createdAt,value
2023-03-08T00:02:14.928Z,12.10
2023-03-08T00:04:41.878Z,12.10
2023-03-08T00:07:08.842Z,12.10
2023-03-08T00:09:37.574Z,12.20
2023-03-08T00:12:04.596Z,12.20
2023-03-08T00:14:31.570Z,12.20
2023-03-08T00:16:58.867Z,12.20
2023-03-08T00:19:25.778Z,12.20
2023-03-08T00:21:52.782Z,12.10
2023-03-08T00:24:19.977Z,12.10
2023-03-08T00:26:46.901Z,12.20
2023-03-08T00:29:13.873Z,12.20
2023-03-08T00:31:40.823Z,12.20
2023-03-08T00:34:07.853Z,12.20
2023-03-08T00:36:34.835Z,12.20
2023-03-08T00:39:01.809Z,12.20
2023-03-08T00:41:28.898Z,12.30
2023-03-08T00:43:55.776Z,12.40
2023-03-08T00:46:22.711Z,12.50
2023-03-08T00:48:49.620Z,12.50
2023-03-08T00:51:18.419Z,12.40
2023-03-08T00:53:45.333Z,12.40
2023-03-08T00:56:12.604Z,12.40
2023-03-08T00:58:40.628Z,12.40
2023-03-08T01:01:08.209Z,12.40
2023-03-08T01:03:35.664Z,12.40
2023-03-08T01:06:06.171Z,12.60
2023-03-08T01:08:33.049Z,12.50
2023-03-08T01:11:00.953Z,12.50
2023-03-08T01:13:29.429Z,12.50
2023-03-08T01:15:56.721Z,12.40
2023-03-08T01:18:23.706Z,12.40
2023-03-08T01:21:01.327Z,12.40
2023-03-08T01:23:28.427Z,12.40
2023-03-08T01:26:02.717Z,12.40
2023-03-08T01:28:29.787Z,12.30
2023-03-08T01:31:07.699Z,12.30
2023-03-08T01:33:35.009Z,12.30
2023-03-08T01:36:05.377Z,12.40
2023-03-08T01:38:32.495Z,12.40
2023-03-08T01:41:00.131Z,12.40
2023-03-08T01:43:30.081Z,12.40
2023-03-08T01:46:03.104Z,12.30
2023-03-08T01:48:31.790Z,12.30
2023-03-08T01:50:59.473Z,12.20
2023-03-08T01:53:26.556Z,12.20
2023-03-08T01:55:53.684Z,12.20
2023-03-08T01:58:20.835Z,12.20
2023-03-08T02:00:47.820Z,12.20
2023-03-08T02:03:14.899Z,12.20
2023-03-08T02:05:43.395Z,12.20
2023-03-08T02:08:10.558Z,12.10
2023-03-08T02:10:38.245Z,12.10
2023-03-08T02:13:06.549Z,12.10
2023-03-08T02:15:33.471Z,12.00
2023-03-08T02:18:00.482Z,12.00
2023-03-08T02:20:29.568Z,12.00
2023-03-08T02:23:06.967Z,12.10
2023-03-08T02:25:33.870Z,12.00
2023-03-08T02:28:00.834Z,11.90
2023-03-08T02:30:30.698Z,12.00
2023-03-08T02:32:57.690Z,12.10
2023-03-08T02:35:24.941Z,12.10
2023-03-08T02:37:51.810Z,12.10
2023-03-08T02:40:18.878Z,12.10
2023-03-08T02:42:45.816Z,12.00
2023-03-08T02:45:12.798Z,12.00
2023-03-08T02:47:40.092Z,12.00
2023-03-08T02:50:07.306Z,12.00
2023-03-08T02:52:34.267Z,12.00
2023-03-08T02:55:01.321Z,12.00
2023-03-08T02:57:28.157Z,12.00
2023-03-08T02:59:55.065Z,11.90
2023-03-08T03:02:21.934Z,11.80
2023-03-08T03:04:48.838Z,11.80
2023-03-08T03:07:15.798Z,11.70
2023-03-08T03:09:42.731Z,11.70
2023-03-08T03:12:09.883Z,11.70
2023-03-08T03:14:36.814Z,11.80
2023-03-08T03:17:03.800Z,11.80
2023-03-08T03:19:30.795Z,11.80
2023-03-08T03:21:57.708Z,11.80
2023-03-08T03:24:24.713Z,11.70
2023-03-08T03:26:51.793Z,11.70
2023-03-08T03:29:18.898Z,11.70
2023-03-08T03:31:45.848Z,11.60
2023-03-08T03:34:12.831Z,11.60
2023-03-08T03:36:39.775Z,11.60
2023-03-08T03:39:06.681Z,11.50
2023-03-08T03:41:33.756Z,11.50
2023-03-08T03:44:00.648Z,11.40
2023-03-08T03:46:27.590Z,11.40
2023-03-08T03:48:54.592Z,11.30
2023-03-08T03:51:22.141Z,11.30
2023-03-08T03:53:49.133Z,11.20
2023-03-08T03:56:17.514Z,11.20
2023-03-08T03:58:44.577Z,11.20
2023-03-08T04:01:16.211Z,11.30
2023-03-08T04:03:43.741Z,11.30
2023-03-08T04:06:12.804Z,11.30
2023-03-08T04:08:42.327Z,11.30
2023-03-08T04:11:14.049Z,11.30
2023-03-08T04:13:41.254Z,11.40
2023-03-08T04:16:11.195Z,11.30
2023-03-08T04:18:38.102Z,11.40
2023-03-08T04:21:05.578Z,11.30
2023-03-08T04:23:32.513Z,11.30
2023-03-08T04:25:59.995Z,11.30
2023-03-08T04:28:27.240Z,11.30
2023-03-08T04:30:54.334Z,11.30
2023-03-08T04:33:21.757Z,11.30
2023-03-08T04:35:49.211Z,11.20
2023-03-08T04:38:16.316Z,11.20
2023-03-08T04:41:13.628Z,11.20
2023-03-08T04:43:54.002Z,11.10
2023-03-08T04:46:22.366Z,11.10
2023-03-08T04:48:49.850Z,11.10
2023-03-08T04:51:16.874Z,11.00
2023-03-08T04:53:45.511Z,11.00
2023-03-08T04:56:13.846Z,10.90
2023-03-08T04:58:40.959Z,10.80
2023-03-08T05:01:12.380Z,10.80
2023-03-08T05:03:39.628Z,10.80
2023-03-08T05:06:06.950Z,10.80
2023-03-08T05:08:34.204Z,10.70
2023-03-08T05:11:01.793Z,10.70
2023-03-08T05:13:30.702Z,10.70
2023-03-08T05:15:58.213Z,10.70
2023-03-08T05:18:25.272Z,10.70
2023-03-08T05:20:59.784Z,10.70
2023-03-08T05:23:28.572Z,10.70
2023-03-08T05:25:56.741Z,10.70
2023-03-08T05:28:24.115Z,10.70
2023-03-08T05:30:51.120Z,10.60
2023-03-08T05:33:18.061Z,10.60
2023-03-08T05:35:52.148Z,10.60
2023-03-08T05:38:19.065Z,10.60
2023-03-08T05:40:46.043Z,10.60
2023-03-08T05:43:13.146Z,10.60
2023-03-08T05:45:40.315Z,10.60
2023-03-08T05:48:07.676Z,10.60
2023-03-08T05:50:34.748Z,10.50
2023-03-08T05:53:01.617Z,10.60
2023-03-08T05:55:28.559Z,10.60
2023-03-08T05:57:55.549Z,10.60
2023-03-08T06:00:22.642Z,10.60
2023-03-08T06:02:49.679Z,10.70
2023-03-08T06:05:16.693Z,10.70
2023-03-08T06:07:44.497Z,10.90
2023-03-08T06:10:11.534Z,11.00
2023-03-08T06:12:38.379Z,11.00
2023-03-08T06:15:05.731Z,11.10
2023-03-08T06:17:32.665Z,11.10
2023-03-08T06:19:59.587Z,11.10
2023-03-08T06:22:26.519Z,11.10
2023-03-08T06:24:55.006Z,11.20
2023-03-08T06:27:21.947Z,11.20
2023-03-08T06:29:49.103Z,11.30
2023-03-08T06:32:16.043Z,11.40
2023-03-08T06:34:43.247Z,11.50
2023-03-08T06:37:10.212Z,11.50
2023-03-08T06:39:37.377Z,11.50
2023-03-08T06:42:04.369Z,11.60
2023-03-08T06:44:31.270Z,11.70
2023-03-08T06:46:58.174Z,11.80
2023-03-08T06:49:25.070Z,11.90
2023-03-08T06:51:52.005Z,12.00
2023-03-08T06:54:18.935Z,12.10
2023-03-08T06:56:46.456Z,12.20
2023-03-08T06:59:13.916Z,12.30
2023-03-08T07:01:41.034Z,12.50
2023-03-08T07:04:08.268Z,12.60
2023-03-08T07:06:35.299Z,12.70
2023-03-08T07:09:02.205Z,12.80
2023-03-08T07:11:31.161Z,12.70
2023-03-08T07:13:59.419Z,12.60
2023-03-08T07:16:26.616Z,12.50
2023-03-08T07:18:53.586Z,12.70
2023-03-08T07:21:20.685Z,12.80
2023-03-08T07:23:47.666Z,13.00
2023-03-08T07:26:14.523Z,13.00
2023-03-08T07:28:41.776Z,13.10
2023-03-08T07:31:10.590Z,13.30
2023-03-08T07:33:37.616Z,13.50
2023-03-08T07:36:04.772Z,13.80
2023-03-08T07:38:31.763Z,14.10
2023-03-08T07:40:58.845Z,14.40
2023-03-08T07:43:25.995Z,14.80
2023-03-08T07:45:53.035Z,14.90
2023-03-08T07:48:19.971Z,15.10
2023-03-08T07:50:46.934Z,15.20
2023-03-08T07:53:13.844Z,15.30
2023-03-08T07:55:40.797Z,15.40
2023-03-08T07:58:07.851Z,15.50
2023-03-08T08:00:34.831Z,15.50
2023-03-08T08:03:01.722Z,15.60
2023-03-08T08:05:28.708Z,15.80
2023-03-08T08:07:55.557Z,16.00
2023-03-08T08:10:22.541Z,16.20
2023-03-08T08:12:49.464Z,16.40
2023-03-08T08:15:17.482Z,16.20
2023-03-08T08:17:44.463Z,16.30
2023-03-08T08:20:11.620Z,16.30
2023-03-08T08:22:38.520Z,16.30
2023-03-08T08:25:06.389Z,16.40
2023-03-08T08:27:33.885Z,16.60
2023-03-08T08:30:01.369Z,16.80
2023-03-08T08:32:28.509Z,16.80
2023-03-08T08:35:00.279Z,16.70
2023-03-08T08:37:27.466Z,16.60
2023-03-08T08:39:54.569Z,16.60
2023-03-08T08:42:21.894Z,16.40
2023-03-08T08:44:48.878Z,16.50
2023-03-08T08:47:15.863Z,16.50
2023-03-08T08:49:42.865Z,16.40
2023-03-08T08:52:09.706Z,16.30
2023-03-08T08:54:40.145Z,16.10
2023-03-08T08:57:07.180Z,16.10
2023-03-08T08:59:34.454Z,16.20
2023-03-08T09:02:01.811Z,16.20
2023-03-08T09:04:28.783Z,16.20
2023-03-08T09:06:55.785Z,16.10
2023-03-08T09:09:22.942Z,16.10
2023-03-08T09:11:54.999Z,16.10
2023-03-08T09:14:22.664Z,16.00
2023-03-08T09:16:49.945Z,16.00
2023-03-08T09:19:17.018Z,16.00
2023-03-08T09:21:44.244Z,16.10
2023-03-08T09:24:11.885Z,16.20
2023-03-08T09:26:39.134Z,16.30
2023-03-08T09:29:07.881Z,16.40
2023-03-08T09:31:36.186Z,16.50
2023-03-08T09:34:05.414Z,16.50
2023-03-08T09:36:32.449Z,16.40
2023-03-08T09:38:59.475Z,16.40
2023-03-08T09:41:26.658Z,16.60
2023-03-08T09:43:56.542Z,16.80
2023-03-08T09:46:28.577Z,17.00
2023-03-08T09:48:55.757Z,17.20
2023-03-08T09:51:23.842Z,17.10
2023-03-08T09:54:01.233Z,17.10
2023-03-08T09:56:39.036Z,17.10
2023-03-08T09:59:14.321Z,17.30
2023-03-08T10:01:53.177Z,17.50
2023-03-08T10:04:32.230Z,17.80
2023-03-08T10:07:08.817Z,17.90
2023-03-08T10:09:40.265Z,17.90
2023-03-08T10:12:13.837Z,18.00
2023-03-08T10:14:49.462Z,18.10
2023-03-08T10:17:28.173Z,18.10
2023-03-08T10:19:58.147Z,18.00
2023-03-08T10:22:29.613Z,17.90
2023-03-08T10:25:15.408Z,18.00
2023-03-08T10:27:42.447Z,17.80
2023-03-08T10:30:14.273Z,17.90
2023-03-08T10:32:45.282Z,18.00
2023-03-08T10:35:12.304Z,18.00
2023-03-08T10:37:39.261Z,17.80
2023-03-08T10:40:08.505Z,17.90
2023-03-08T10:42:35.619Z,18.00
2023-03-08T10:45:16.471Z,18.20
2023-03-08T10:47:53.702Z,18.00
2023-03-08T10:50:22.333Z,18.00
2023-03-08T10:52:51.056Z,18.00
2023-03-08T10:55:20.231Z,18.00
2023-03-08T10:57:55.117Z,18.20
2023-03-08T11:00:29.446Z,18.60
2023-03-08T11:03:14.056Z,18.60
2023-03-08T11:05:50.806Z,18.70
2023-03-08T11:08:19.297Z,18.80
2023-03-08T11:10:46.481Z,18.90
2023-03-08T11:13:16.104Z,18.90
2023-03-08T11:15:44.985Z,18.90
2023-03-08T11:18:12.496Z,18.70
2023-03-08T11:20:42.893Z,18.50
2023-03-08T11:23:24.775Z,18.30
2023-03-08T11:25:56.494Z,18.40
2023-03-08T11:28:39.863Z,18.40
2023-03-08T11:31:25.625Z,18.40
2023-03-08T11:34:01.799Z,18.60
2023-03-08T11:36:38.462Z,18.80
2023-03-08T11:39:17.188Z,19.10
2023-03-08T11:42:04.728Z,19.20
2023-03-08T11:44:41.034Z,19.40
2023-03-08T11:47:27.382Z,19.20
2023-03-08T11:49:57.547Z,19.20
2023-03-08T11:52:43.155Z,19.30
2023-03-08T11:55:28.900Z,19.40
2023-03-08T11:58:03.528Z,19.30
2023-03-08T12:00:30.512Z,19.20
2023-03-08T12:02:59.548Z,19.00
2023-03-08T12:05:27.192Z,18.60
2023-03-08T12:07:57.468Z,18.50
2023-03-08T12:10:33.930Z,18.50
2023-03-08T12:13:16.975Z,18.70
2023-03-08T12:15:49.158Z,18.60
2023-03-08T12:18:18.521Z,18.60
2023-03-08T12:20:46.476Z,18.80
2023-03-08T12:23:18.934Z,19.00
2023-03-08T12:25:47.316Z,19.00
2023-03-08T12:28:21.058Z,18.80
2023-03-08T12:30:48.002Z,18.70
2023-03-08T12:33:16.020Z,18.60
2023-03-08T12:36:12.589Z,18.50
2023-03-08T12:38:42.607Z,18.50
2023-03-08T12:41:39.174Z,18.30
2023-03-08T12:44:07.410Z,18.20
2023-03-08T12:47:01.854Z,18.40
2023-03-08T12:49:32.279Z,18.40
2023-03-08T12:52:02.032Z,18.50
2023-03-08T12:54:30.667Z,18.40
2023-03-08T12:56:58.169Z,18.40
2023-03-08T12:59:29.999Z,18.40
2023-03-08T13:01:57.298Z,18.40
2023-03-08T13:04:43.182Z,18.50
2023-03-08T13:07:13.119Z,18.70
2023-03-08T13:09:39.994Z,18.80
2023-03-08T13:12:06.885Z,18.80
2023-03-08T13:14:39.956Z,18.70
2023-03-08T13:17:25.384Z,18.60
2023-03-08T13:19:52.511Z,18.40
2023-03-08T13:22:28.306Z,18.50
2023-03-08T13:25:01.672Z,18.60
2023-03-08T13:27:28.644Z,18.90
2023-03-08T13:29:56.852Z,19.10
2023-03-08T13:32:25.021Z,19.10
2023-03-08T13:35:02.028Z,19.30
2023-03-08T13:37:29.620Z,19.40
2023-03-08T13:39:57.833Z,19.30
2023-03-08T13:42:25.953Z,19.40
2023-03-08T13:44:54.118Z,19.30
2023-03-08T13:47:25.774Z,19.30
2023-03-08T13:49:54.946Z,19.20
2023-03-08T13:52:27.227Z,19.20
2023-03-08T13:54:55.386Z,19.20
2023-03-08T13:57:26.764Z,19.00
2023-03-08T13:59:55.453Z,18.70
2023-03-08T14:02:24.010Z,18.50
2023-03-08T14:04:51.174Z,18.20
2023-03-08T14:07:36.267Z,18.00
2023-03-08T14:10:03.779Z,17.90
2023-03-08T14:12:32.221Z,17.70
2023-03-08T14:15:01.457Z,17.70
2023-03-08T14:17:29.681Z,17.60
2023-03-08T14:19:57.997Z,17.60
2023-03-08T14:22:38.884Z,17.70
2023-03-08T14:25:07.612Z,17.60
2023-03-08T14:27:39.354Z,17.80
2023-03-08T14:30:12.373Z,17.80
2023-03-08T14:32:40.076Z,18.00
2023-03-08T14:35:16.240Z,17.90
2023-03-08T14:37:47.118Z,17.80
2023-03-08T14:40:14.009Z,17.90
2023-03-08T14:42:42.314Z,17.90
2023-03-08T14:45:27.575Z,18.00
2023-03-08T14:47:58.208Z,17.90
2023-03-08T14:50:26.866Z,17.70
2023-03-08T14:52:55.392Z,17.60
2023-03-08T14:55:26.878Z,17.60
2023-03-08T14:57:57.935Z,17.50
2023-03-08T15:00:25.391Z,17.50
2023-03-08T15:02:52.356Z,17.50
2023-03-08T15:05:28.880Z,17.50
2023-03-08T15:07:57.192Z,17.40
2023-03-08T15:10:37.352Z,17.20
2023-03-08T15:13:05.209Z,17.10
2023-03-08T15:15:32.222Z,16.90
2023-03-08T15:17:59.108Z,16.90
2023-03-08T15:20:25.963Z,16.80
2023-03-08T15:22:54.286Z,16.80
2023-03-08T15:25:31.783Z,16.70
2023-03-08T15:28:00.736Z,16.70
2023-03-08T15:30:29.444Z,16.70
2023-03-08T15:32:59.366Z,16.60
2023-03-08T15:35:26.570Z,16.60
2023-03-08T15:37:53.489Z,16.60
2023-03-08T15:40:22.026Z,16.50
2023-03-08T15:42:48.946Z,16.50
2023-03-08T15:45:15.855Z,16.50
2023-03-08T15:47:42.798Z,16.50
2023-03-08T15:50:17.686Z,16.50
2023-03-08T15:52:45.582Z,16.60
2023-03-08T15:55:13.480Z,16.60
2023-03-08T15:57:40.798Z,16.50
2023-03-08T16:00:11.893Z,16.50
2023-03-08T16:02:39.733Z,16.50
2023-03-08T16:05:08.199Z,16.50
2023-03-08T16:07:35.250Z,16.40
2023-03-08T16:10:02.871Z,16.40
2023-03-08T16:12:29.834Z,16.40
2023-03-08T16:14:57.528Z,16.30
2023-03-08T16:17:28.064Z,16.20
2023-03-08T16:19:55.028Z,16.20
2023-03-08T16:22:22.148Z,16.10
2023-03-08T16:24:49.226Z,16.00
2023-03-08T16:27:16.078Z,15.90
2023-03-08T16:29:43.050Z,15.80
2023-03-08T16:32:13.275Z,15.70
2023-03-08T16:34:40.352Z,15.60
2023-03-08T16:37:07.279Z,15.40
2023-03-08T16:39:34.292Z,15.20
2023-03-08T16:42:01.238Z,15.20
2023-03-08T16:44:29.606Z,15.00
2023-03-08T16:46:57.045Z,15.00
2023-03-08T16:49:28.492Z,14.90
2023-03-08T16:51:56.189Z,14.90
2023-03-08T16:54:23.753Z,14.70
2023-03-08T16:56:50.814Z,14.70
2023-03-08T16:59:17.815Z,14.60
2023-03-08T17:01:44.773Z,14.60
2023-03-08T17:04:11.944Z,14.50
2023-03-08T17:06:39.350Z,14.50
2023-03-08T17:09:06.649Z,14.50
2023-03-08T17:11:34.773Z,14.60
2023-03-08T17:14:05.295Z,14.60
2023-03-08T17:16:32.686Z,14.60
2023-03-08T17:19:00.677Z,14.60
2023-03-08T17:21:28.002Z,14.50
2023-03-08T17:23:55.030Z,14.60
2023-03-08T17:26:22.765Z,14.50
2023-03-08T17:28:50.465Z,14.50
2023-03-08T17:31:20.615Z,14.50
2023-03-08T17:33:47.766Z,14.50
2023-03-08T17:36:15.401Z,14.50
2023-03-08T17:38:42.726Z,14.50
2023-03-08T17:41:14.207Z,14.60
2023-03-08T17:43:41.937Z,14.60
2023-03-08T17:46:19.265Z,14.60
2023-03-08T17:48:46.386Z,14.50
2023-03-08T17:51:14.540Z,14.50
2023-03-08T17:53:42.020Z,14.50
2023-03-08T17:56:09.789Z,14.50
2023-03-08T17:58:36.838Z,14.50
2023-03-08T18:01:07.999Z,14.40
2023-03-08T18:03:34.907Z,14.50
2023-03-08T18:06:01.863Z,14.50
2023-03-08T18:08:28.998Z,14.50
2023-03-08T18:10:55.948Z,14.30
2023-03-08T18:13:22.940Z,14.30
2023-03-08T18:15:50.549Z,14.30
2023-03-08T18:18:17.954Z,14.30
2023-03-08T18:20:45.249Z,14.40
2023-03-08T18:23:13.678Z,14.40
2023-03-08T18:25:41.073Z,14.40
2023-03-08T18:28:08.842Z,14.30
2023-03-08T18:30:35.802Z,14.30
2023-03-08T18:33:02.852Z,14.40
2023-03-08T18:35:29.901Z,14.40
2023-03-08T18:37:56.927Z,14.40
2023-03-08T18:40:23.868Z,14.40
2023-03-08T18:42:50.798Z,14.50
2023-03-08T18:45:19.177Z,14.60
2023-03-08T18:47:49.609Z,14.70
2023-03-08T18:50:26.637Z,14.60
2023-03-08T18:52:54.222Z,14.60
2023-03-08T18:55:21.239Z,14.60
2023-03-08T18:57:48.184Z,14.50
2023-03-08T19:00:15.452Z,14.40
2023-03-08T19:02:42.441Z,14.30
2023-03-08T19:05:09.564Z,14.30
2023-03-08T19:07:36.604Z,14.30
2023-03-08T19:10:03.693Z,14.30
2023-03-08T19:12:30.644Z,14.20
2023-03-08T19:14:57.712Z,14.20
2023-03-08T19:17:24.633Z,14.30
2023-03-08T19:19:51.752Z,14.40
2023-03-08T19:22:18.810Z,14.40
2023-03-08T19:24:45.713Z,14.40
2023-03-08T19:27:13.786Z,14.30
2023-03-08T19:29:40.772Z,14.20
2023-03-08T19:32:10.965Z,14.20
2023-03-08T19:34:41.031Z,14.20
2023-03-08T19:37:09.495Z,14.20
2023-03-08T19:39:37.845Z,14.10
2023-03-08T19:42:06.176Z,14.10
2023-03-08T19:44:33.935Z,14.10
2023-03-08T19:47:01.467Z,14.10
2023-03-08T19:49:31.573Z,14.00
2023-03-08T19:51:59.895Z,14.10
2023-03-08T19:54:28.007Z,14.20
2023-03-08T19:56:55.831Z,14.20
2023-03-08T19:59:24.633Z,14.30
2023-03-08T20:01:52.864Z,14.40
2023-03-08T20:04:20.534Z,14.60
2023-03-08T20:06:48.505Z,14.60
2023-03-08T20:09:18.503Z,14.60
2023-03-08T20:11:45.598Z,14.60
2023-03-08T20:14:13.463Z,14.60
2023-03-08T20:16:40.692Z,14.50
2023-03-08T20:19:07.811Z,14.60
2023-03-08T20:21:34.708Z,14.70
2023-03-08T20:24:01.552Z,14.80
2023-03-08T20:26:31.827Z,14.80
2023-03-08T20:28:59.106Z,14.80
2023-03-08T20:31:27.221Z,14.70
2023-03-08T20:33:54.630Z,14.80
2023-03-08T20:36:21.946Z,14.80
2023-03-08T20:38:49.056Z,14.80
2023-03-08T20:41:17.657Z,14.70
2023-03-08T20:43:45.521Z,14.60
2023-03-08T20:46:13.661Z,14.80
2023-03-08T20:48:41.943Z,14.80
2023-03-08T20:51:11.075Z,14.80
2023-03-08T20:53:40.115Z,14.80
2023-03-08T20:56:08.612Z,14.90
2023-03-08T20:58:35.938Z,14.90
2023-03-08T21:01:09.842Z,14.80
2023-03-08T21:03:36.957Z,14.90
2023-03-08T21:06:09.615Z,15.00
2023-03-08T21:08:36.680Z,15.10
2023-03-08T21:11:03.758Z,15.10
2023-03-08T21:13:30.821Z,15.20
2023-03-08T21:16:04.786Z,15.20
2023-03-08T21:18:31.978Z,15.30
2023-03-08T21:20:59.317Z,15.30
2023-03-08T21:23:26.657Z,15.30
2023-03-08T21:25:54.035Z,15.30
2023-03-08T21:28:22.265Z,15.40
2023-03-08T21:30:49.979Z,15.40
2023-03-08T21:33:17.013Z,15.50
2023-03-08T21:35:44.244Z,15.50
2023-03-08T21:38:14.907Z,15.50
2023-03-08T21:40:49.763Z,15.50
2023-03-08T21:43:18.067Z,15.50
2023-03-08T21:45:45.058Z,15.40
2023-03-08T21:48:12.036Z,15.40
2023-03-08T21:50:39.968Z,15.40
2023-03-08T21:53:08.277Z,15.50
2023-03-08T21:55:39.629Z,15.60
2023-03-08T21:58:07.678Z,15.70
2023-03-08T22:00:34.740Z,15.70
2023-03-08T22:03:01.834Z,15.70
2023-03-08T22:05:30.289Z,15.70
2023-03-08T22:07:58.111Z,15.70
2023-03-08T22:10:24.977Z,15.60
2023-03-08T22:12:51.844Z,15.50
2023-03-08T22:15:25.742Z,15.40
2023-03-08T22:17:53.646Z,15.50
2023-03-08T22:20:21.497Z,15.60
2023-03-08T22:22:48.668Z,15.60
2023-03-08T22:25:16.001Z,15.50
2023-03-08T22:27:42.889Z,15.50
2023-03-08T22:30:13.602Z,15.50
2023-03-08T22:32:41.312Z,15.60
2023-03-08T22:35:09.117Z,15.60
2023-03-08T22:37:36.155Z,15.50
2023-03-08T22:40:06.501Z,15.50
2023-03-08T22:42:34.270Z,15.40
2023-03-08T22:45:01.455Z,15.40
2023-03-08T22:47:28.602Z,15.50
2023-03-08T22:49:55.742Z,15.40
2023-03-08T22:52:24.888Z,15.40
2023-03-08T22:54:52.054Z,15.40
2023-03-08T22:57:20.356Z,15.50
2023-03-08T22:59:48.404Z,15.40
2023-03-08T23:02:15.908Z,15.50
2023-03-08T23:04:43.403Z,15.50
2023-03-08T23:07:46.786Z,15.40
2023-03-08T23:10:14.754Z,15.30
2023-03-08T23:12:41.970Z,15.20
2023-03-08T23:15:09.563Z,15.20
2023-03-08T23:17:36.757Z,15.20
2023-03-08T23:20:05.822Z,15.20
2023-03-08T23:22:32.774Z,15.20
2023-03-08T23:24:59.640Z,15.20
2023-03-08T23:27:26.615Z,15.10
2023-03-08T23:29:53.577Z,15.10
2023-03-08T23:32:20.847Z,15.00
2023-03-08T23:34:47.903Z,15.00
2023-03-08T23:37:14.851Z,15.00
2023-03-08T23:39:41.780Z,15.10
2023-03-08T23:42:08.686Z,15.10
2023-03-08T23:44:35.634Z,15.00
2023-03-08T23:47:02.490Z,15.00
2023-03-08T23:49:29.507Z,14.90
2023-03-08T23:51:56.339Z,14.90
2023-03-08T23:54:23.266Z,14.90
2023-03-08T23:56:50.491Z,14.90
2023-03-08T23:59:19.170Z,15.00
