createdAt,value
2023-04-07T00:01:07.756Z,1.80
2023-04-07T00:03:53.481Z,3.90
2023-04-07T00:06:40.542Z,3.03
2023-04-07T00:09:26.435Z,2.78
2023-04-07T00:12:12.147Z,2.13
2023-04-07T00:14:57.682Z,2.75
2023-04-07T00:17:42.862Z,3.08
2023-04-07T00:20:28.467Z,1.45
2023-04-07T00:23:13.991Z,1.83
2023-04-07T00:25:59.444Z,1.23
2023-04-07T00:28:44.666Z,2.33
2023-04-07T00:31:30.630Z,2.72
2023-04-07T00:34:16.517Z,2.30
2023-04-07T00:37:01.809Z,3.03
2023-04-07T00:39:47.161Z,1.45
2023-04-07T00:42:33.697Z,2.38
2023-04-07T00:45:19.272Z,1.83
2023-04-07T00:48:05.747Z,1.77
2023-04-07T00:50:51.874Z,1.27
2023-04-07T00:53:37.547Z,2.47
2023-04-07T00:56:23.451Z,1.15
2023-04-07T00:59:08.833Z,2.85
2023-04-07T01:02:11.450Z,1.67
2023-04-07T01:05:16.231Z,3.55
2023-04-07T01:08:09.928Z,2.60
2023-04-07T01:10:58.843Z,3.00
2023-04-07T01:13:49.736Z,2.60
2023-04-07T01:17:02.106Z,2.13
2023-04-07T01:19:56.358Z,3.22
2023-04-07T01:22:46.344Z,3.30
2023-04-07T01:26:02.852Z,3.08
2023-04-07T01:29:26.179Z,1.55
2023-04-07T01:32:12.451Z,2.13
2023-04-07T01:34:59.979Z,2.87
2023-04-07T01:40:35.702Z,2.47
2023-04-07T01:43:22.225Z,2.47
2023-04-07T01:46:08.658Z,3.95
2023-04-07T01:48:56.001Z,2.80
2023-04-07T01:54:28.933Z,1.27
2023-04-07T01:57:14.213Z,3.88
2023-04-07T02:00:00.948Z,3.70
2023-04-07T02:03:09.786Z,1.85
2023-04-07T02:06:01.319Z,2.78
2023-04-07T02:08:54.540Z,2.00
2023-04-07T02:11:42.767Z,4.07
2023-04-07T02:14:28.834Z,2.60
2023-04-07T02:17:26.547Z,2.15
2023-04-07T02:22:57.795Z,1.73
2023-04-07T02:25:43.232Z,1.45
2023-04-07T02:28:28.497Z,4.43
2023-04-07T02:31:14.061Z,2.10
2023-04-07T02:33:59.314Z,2.20
2023-04-07T02:36:44.657Z,2.65
2023-04-07T02:39:30.519Z,2.45
2023-04-07T02:42:16.327Z,1.58
2023-04-07T02:45:01.900Z,2.63
2023-04-07T02:47:47.451Z,2.83
2023-04-07T02:50:36.106Z,2.40
2023-04-07T02:53:21.741Z,1.73
2023-04-07T02:56:07.484Z,3.53
2023-04-07T02:58:52.751Z,1.50
2023-04-07T03:01:40.558Z,1.73
2023-04-07T03:04:27.566Z,2.10
2023-04-07T03:07:15.434Z,2.75
2023-04-07T03:10:01.480Z,3.80
2023-04-07T03:12:47.178Z,1.63
2023-04-07T03:15:33.282Z,2.33
2023-04-07T03:18:19.360Z,4.73
2023-04-07T03:21:05.195Z,2.65
2023-04-07T03:23:51.086Z,2.22
2023-04-07T03:26:37.375Z,3.13
2023-04-07T03:29:25.769Z,2.13
2023-04-07T03:32:11.364Z,1.83
2023-04-07T03:34:57.178Z,1.02
2023-04-07T03:37:42.923Z,2.80
2023-04-07T03:40:33.750Z,2.45
2023-04-07T03:43:19.658Z,1.70
2023-04-07T03:46:05.374Z,3.50
2023-04-07T03:48:51.654Z,2.72
2023-04-07T03:51:39.359Z,1.33
2023-04-07T03:54:31.891Z,1.55
2023-04-07T03:57:17.345Z,1.58
2023-04-07T04:00:06.195Z,3.45
2023-04-07T04:03:01.924Z,2.28
2023-04-07T04:05:48.066Z,2.75
2023-04-07T04:08:39.414Z,2.50
2023-04-07T04:11:25.277Z,1.38
2023-04-07T04:14:20.746Z,1.48
2023-04-07T04:17:12.259Z,1.63
2023-04-07T04:20:04.721Z,3.78
2023-04-07T04:23:10.358Z,2.55
2023-04-07T04:25:57.724Z,1.85
2023-04-07T04:28:43.585Z,1.65
2023-04-07T04:31:29.605Z,2.85
2023-04-07T04:34:15.973Z,2.00
2023-04-07T04:37:02.406Z,2.47
2023-04-07T04:39:47.824Z,4.70
2023-04-07T04:42:38.233Z,2.08
2023-04-07T04:45:25.695Z,1.42
2023-04-07T04:48:11.739Z,2.35
2023-04-07T04:50:57.620Z,3.05
2023-04-07T04:53:43.552Z,3.78
2023-04-07T04:56:29.619Z,3.28
2023-04-07T04:59:14.982Z,1.58
2023-04-07T05:02:14.954Z,3.10
2023-04-07T05:05:01.024Z,3.35
2023-04-07T05:07:48.046Z,3.35
2023-04-07T05:10:38.531Z,2.28
2023-04-07T05:13:26.586Z,4.07
2023-04-07T05:16:13.094Z,3.37
2023-04-07T05:18:59.548Z,2.10
2023-04-07T05:21:46.104Z,1.15
2023-04-07T05:24:32.712Z,1.65
2023-04-07T05:27:19.813Z,2.88
2023-04-07T05:30:09.985Z,1.23
2023-04-07T05:32:55.565Z,3.75
2023-04-07T05:35:51.374Z,2.50
2023-04-07T05:38:36.653Z,2.95
2023-04-07T05:41:28.534Z,2.55
2023-04-07T05:44:13.930Z,2.58
2023-04-07T05:47:01.238Z,6.10
2023-04-07T05:49:48.327Z,4.78
2023-04-07T05:52:33.698Z,2.60
2023-04-07T05:55:28.622Z,1.45
2023-04-07T05:58:14.178Z,4.30
2023-04-07T06:01:05.847Z,5.55
2023-04-07T06:03:51.509Z,2.55
2023-04-07T06:06:40.424Z,2.88
2023-04-07T06:09:26.088Z,3.33
2023-04-07T06:12:12.445Z,2.40
2023-04-07T06:14:57.739Z,2.10
2023-04-07T06:17:45.662Z,3.70
2023-04-07T06:20:31.221Z,3.65
2023-04-07T06:23:16.923Z,3.70
2023-04-07T06:26:02.705Z,3.50
2023-04-07T06:28:48.649Z,3.22
2023-04-07T06:31:34.188Z,2.47
2023-04-07T06:34:19.622Z,3.72
2023-04-07T06:37:05.611Z,3.95
2023-04-07T06:39:52.372Z,2.95
2023-04-07T06:42:37.893Z,3.75
2023-04-07T06:45:29.993Z,3.67
2023-04-07T06:48:15.556Z,4.20
2023-04-07T06:51:01.148Z,2.95
2023-04-07T06:53:48.644Z,4.47
2023-04-07T06:56:34.534Z,2.80
2023-04-07T06:59:20.114Z,3.70
2023-04-07T07:02:07.575Z,3.70
2023-04-07T07:04:53.211Z,3.55
2023-04-07T07:07:38.461Z,3.83
2023-04-07T07:10:23.958Z,3.80
2023-04-07T07:13:09.321Z,3.70
2023-04-07T07:15:54.854Z,5.00
2023-04-07T07:18:40.390Z,4.07
2023-04-07T07:21:26.739Z,4.75
2023-04-07T07:24:12.363Z,4.55
2023-04-07T07:26:57.864Z,2.47
2023-04-07T07:29:43.366Z,3.83
2023-04-07T07:32:28.987Z,4.68
2023-04-07T07:35:14.806Z,3.65
2023-04-07T07:38:01.403Z,3.95
2023-04-07T07:40:47.403Z,3.40
2023-04-07T07:43:32.690Z,5.38
2023-04-07T07:46:18.181Z,5.50
2023-04-07T07:49:05.257Z,6.05
2023-04-07T07:51:50.785Z,7.07
2023-04-07T07:54:36.144Z,5.45
2023-04-07T07:57:21.964Z,5.40
2023-04-07T08:00:07.823Z,5.63
2023-04-07T08:03:00.550Z,4.68
2023-04-07T08:05:46.286Z,4.63
2023-04-07T08:08:31.850Z,4.38
2023-04-07T08:11:17.288Z,4.97
2023-04-07T08:14:02.602Z,4.78
2023-04-07T08:16:47.815Z,3.45
2023-04-07T08:19:33.175Z,4.10
2023-04-07T08:22:21.116Z,3.92
2023-04-07T08:25:06.996Z,5.75
2023-04-07T08:27:52.848Z,5.05
2023-04-07T08:30:38.325Z,4.35
2023-04-07T08:33:23.667Z,3.65
2023-04-07T08:36:09.123Z,4.88
2023-04-07T08:38:54.845Z,4.57
2023-04-07T08:41:42.505Z,4.57
2023-04-07T08:44:29.041Z,3.50
2023-04-07T08:47:16.482Z,3.08
2023-04-07T08:50:05.161Z,4.35
2023-04-07T08:52:54.375Z,4.57
2023-04-07T08:55:41.414Z,4.78
2023-04-07T08:58:27.763Z,5.30
2023-04-07T09:01:14.352Z,4.50
2023-04-07T09:04:00.397Z,6.45
2023-04-07T09:06:46.118Z,4.80
2023-04-07T09:09:31.442Z,5.63
2023-04-07T09:12:17.024Z,5.45
2023-04-07T09:15:06.396Z,11.23
2023-04-07T09:17:51.922Z,6.65
2023-04-07T09:21:03.063Z,5.30
2023-04-07T09:23:48.392Z,18.85
2023-04-07T09:26:34.518Z,6.22
2023-04-07T09:29:21.078Z,5.50
2023-04-07T09:32:06.823Z,6.57
2023-04-07T09:34:59.284Z,6.03
2023-04-07T09:37:44.837Z,5.82
2023-04-07T09:40:30.549Z,6.43
2023-04-07T09:43:18.817Z,4.65
2023-04-07T09:46:16.167Z,5.28
2023-04-07T09:49:06.582Z,5.88
2023-04-07T09:52:00.889Z,6.72
2023-04-07T09:54:47.043Z,5.80
2023-04-07T09:57:32.684Z,6.57
2023-04-07T10:00:18.465Z,7.07
2023-04-07T10:03:04.551Z,8.15
2023-04-07T10:05:50.731Z,7.20
2023-04-07T10:08:38.504Z,6.40
2023-04-07T10:11:23.820Z,7.03
2023-04-07T10:14:13.122Z,8.55
2023-04-07T10:17:04.252Z,6.50
2023-04-07T10:19:50.760Z,6.55
2023-04-07T10:22:38.012Z,5.53
2023-04-07T10:28:13.043Z,5.18
2023-04-07T10:30:58.638Z,6.03
2023-04-07T10:33:49.432Z,6.10
2023-04-07T10:36:35.384Z,6.28
2023-04-07T10:39:21.695Z,6.63
2023-04-07T10:42:07.613Z,5.07
2023-04-07T10:44:53.217Z,5.03
2023-04-07T10:47:58.424Z,5.97
2023-04-07T10:50:45.789Z,5.78
2023-04-07T10:53:32.315Z,5.53
2023-04-07T10:56:17.920Z,6.90
2023-04-07T10:59:15.560Z,6.85
2023-04-07T11:02:13.031Z,5.50
2023-04-07T11:04:58.701Z,6.03
2023-04-07T11:07:50.368Z,6.40
2023-04-07T11:10:36.134Z,6.55
2023-04-07T11:13:21.457Z,5.85
2023-04-07T11:16:07.968Z,6.28
2023-04-07T11:18:57.480Z,6.67
2023-04-07T11:21:43.112Z,5.68
2023-04-07T11:24:32.738Z,6.50
2023-04-07T11:27:18.192Z,7.72
2023-04-07T11:30:09.759Z,17.83
2023-04-07T11:32:57.234Z,7.75
2023-04-07T11:35:49.679Z,6.88
2023-04-07T11:38:37.860Z,5.18
2023-04-07T11:41:23.801Z,5.00
2023-04-07T11:44:12.657Z,6.05
2023-04-07T11:46:59.387Z,4.70
2023-04-07T11:49:46.455Z,5.00
2023-04-07T11:52:46.396Z,5.18
2023-04-07T11:55:32.330Z,5.30
2023-04-07T11:58:18.062Z,4.45
2023-04-07T12:01:08.474Z,4.80
2023-04-07T12:03:59.673Z,4.43
2023-04-07T12:06:47.093Z,3.78
2023-04-07T12:09:37.756Z,4.80
2023-04-07T12:12:28.439Z,4.22
2023-04-07T12:15:14.443Z,4.38
2023-04-07T12:17:59.716Z,5.40
2023-04-07T12:20:45.392Z,6.57
2023-04-07T12:23:31.097Z,11.30
2023-04-07T12:26:16.592Z,7.18
2023-04-07T12:29:05.293Z,5.18
2023-04-07T12:31:51.474Z,4.80
2023-04-07T12:34:37.597Z,5.20
2023-04-07T12:37:22.951Z,5.22
2023-04-07T12:40:08.587Z,7.07
2023-04-07T12:42:54.311Z,5.32
2023-04-07T12:45:40.226Z,4.43
2023-04-07T12:48:27.508Z,5.00
2023-04-07T12:51:13.156Z,5.07
2023-04-07T12:53:58.632Z,5.10
2023-04-07T12:56:44.291Z,4.53
2023-04-07T12:59:30.407Z,4.60
2023-04-07T13:02:18.270Z,5.07
2023-04-07T13:05:04.774Z,4.95
2023-04-07T13:07:50.574Z,5.13
2023-04-07T13:10:35.945Z,4.20
2023-04-07T13:13:21.313Z,4.00
2023-04-07T13:16:06.897Z,4.10
2023-04-07T13:18:52.649Z,4.38
2023-04-07T13:24:27.529Z,4.75
2023-04-07T13:27:13.221Z,4.18
2023-04-07T13:29:58.792Z,4.43
2023-04-07T13:32:44.182Z,4.57
2023-04-07T13:35:31.120Z,5.18
2023-04-07T13:38:16.421Z,6.73
2023-04-07T13:41:03.844Z,4.22
2023-04-07T13:43:49.715Z,4.30
2023-04-07T13:46:35.027Z,3.65
2023-04-07T13:49:20.735Z,4.28
2023-04-07T13:52:06.829Z,6.18
2023-04-07T13:54:52.500Z,4.20
2023-04-07T13:57:38.289Z,3.72
2023-04-07T14:00:23.724Z,4.88
2023-04-07T14:03:09.625Z,5.68
2023-04-07T14:05:55.465Z,4.85
2023-04-07T14:08:41.027Z,6.00
2023-04-07T14:11:26.492Z,5.68
2023-04-07T14:14:11.797Z,6.85
2023-04-07T14:16:57.895Z,8.02
2023-04-07T14:19:43.694Z,7.18
2023-04-07T14:22:29.013Z,6.90
2023-04-07T14:25:14.293Z,5.05
2023-04-07T14:27:59.750Z,5.15
2023-04-07T14:30:45.149Z,7.53
2023-04-07T14:33:30.601Z,6.80
2023-04-07T14:36:17.343Z,7.47
2023-04-07T14:39:03.924Z,5.63
2023-04-07T14:41:49.324Z,6.78
2023-04-07T14:44:34.639Z,7.60
2023-04-07T14:47:21.036Z,3.97
2023-04-07T14:50:07.162Z,4.55
2023-04-07T14:52:53.658Z,4.45
2023-04-07T14:55:41.510Z,4.55
2023-04-07T15:01:12.376Z,3.60
2023-04-07T15:04:00.673Z,3.75
2023-04-07T15:06:47.433Z,3.80
2023-04-07T15:09:33.177Z,4.00
2023-04-07T15:12:19.328Z,3.65
2023-04-07T15:15:05.056Z,3.53
2023-04-07T15:17:50.553Z,4.40
2023-04-07T15:20:35.973Z,3.80
2023-04-07T15:23:21.555Z,4.15
2023-04-07T15:26:07.771Z,4.05
2023-04-07T15:28:53.468Z,3.97
2023-04-07T15:31:38.884Z,3.20
2023-04-07T15:34:24.648Z,7.45
2023-04-07T15:37:10.314Z,4.60
2023-04-07T15:39:56.039Z,3.50
2023-04-07T15:42:42.084Z,3.65
2023-04-07T15:45:27.702Z,4.95
2023-04-07T15:48:13.846Z,5.13
2023-04-07T15:50:59.477Z,4.28
2023-04-07T15:53:44.965Z,6.18
2023-04-07T15:56:30.925Z,5.13
2023-04-07T15:59:16.281Z,5.20
2023-04-07T16:02:01.750Z,4.15
2023-04-07T16:04:48.118Z,4.45
2023-04-07T16:07:33.775Z,9.00
2023-04-07T16:10:21.814Z,6.10
2023-04-07T16:13:07.380Z,4.40
2023-04-07T16:15:58.937Z,4.15
2023-04-07T16:18:45.037Z,4.97
2023-04-07T16:21:31.414Z,5.35
2023-04-07T16:24:16.694Z,5.05
2023-04-07T16:27:04.247Z,5.38
2023-04-07T16:29:50.252Z,4.97
2023-04-07T16:32:35.940Z,5.03
2023-04-07T16:35:21.933Z,5.05
2023-04-07T16:38:07.552Z,4.90
2023-04-07T16:41:03.282Z,5.28
2023-04-07T16:43:50.269Z,5.15
2023-04-07T16:46:36.559Z,5.75
2023-04-07T16:49:22.088Z,5.82
2023-04-07T16:52:07.462Z,5.55
2023-04-07T16:54:53.322Z,6.93
2023-04-07T16:57:39.167Z,7.25
2023-04-07T17:00:24.583Z,7.20
2023-04-07T17:03:09.998Z,6.75
2023-04-07T17:05:55.566Z,8.65
2023-04-07T17:08:41.111Z,8.77
2023-04-07T17:11:26.393Z,9.68
2023-04-07T17:14:12.127Z,8.55
2023-04-07T17:16:58.076Z,8.32
2023-04-07T17:19:43.864Z,8.73
2023-04-07T17:22:29.233Z,9.90
2023-04-07T17:25:14.603Z,9.95
2023-04-07T17:27:59.922Z,10.27
2023-04-07T17:30:45.262Z,17.27
2023-04-07T17:33:31.198Z,23.02
2023-04-07T17:36:16.861Z,13.43
2023-04-07T17:39:02.976Z,9.02
2023-04-07T17:41:48.819Z,9.03
2023-04-07T17:44:34.221Z,8.05
2023-04-07T17:47:19.820Z,8.55
2023-04-07T17:50:05.688Z,8.55
2023-04-07T17:52:52.071Z,8.88
2023-04-07T17:55:37.471Z,8.45
2023-04-07T17:58:22.907Z,7.90
2023-04-07T18:01:11.670Z,6.53
2023-04-07T18:03:57.430Z,10.63
2023-04-07T18:06:42.904Z,20.80
2023-04-07T18:09:28.220Z,25.10
2023-04-07T18:12:14.488Z,54.05
2023-04-07T18:14:59.874Z,26.00
2023-04-07T18:17:47.425Z,14.00
2023-04-07T18:20:33.748Z,11.90
2023-04-07T18:23:19.158Z,13.73
2023-04-07T18:26:06.729Z,12.00
2023-04-07T18:28:52.054Z,12.30
2023-04-07T18:31:39.031Z,10.60
2023-04-07T18:34:26.159Z,11.38
2023-04-07T18:37:12.003Z,11.18
2023-04-07T18:39:57.553Z,13.43
2023-04-07T18:42:43.178Z,9.30
2023-04-07T18:45:29.005Z,11.27
2023-04-07T18:48:15.745Z,10.05
2023-04-07T18:51:01.455Z,7.57
2023-04-07T18:53:47.267Z,6.30
2023-04-07T18:56:33.572Z,6.55
2023-04-07T18:59:19.282Z,6.18
2023-04-07T19:02:04.875Z,10.20
2023-04-07T19:04:50.545Z,10.55
2023-04-07T19:07:36.161Z,9.07
2023-04-07T19:10:21.684Z,10.68
2023-04-07T19:13:06.828Z,8.95
2023-04-07T19:15:54.846Z,8.77
2023-04-07T19:18:40.428Z,8.70
2023-04-07T19:21:25.851Z,20.90
2023-04-07T19:24:11.332Z,18.27
2023-04-07T19:26:57.877Z,16.08
2023-04-07T19:29:43.430Z,5.75
2023-04-07T19:32:29.022Z,5.85
2023-04-07T19:35:15.832Z,5.45
2023-04-07T19:38:02.188Z,5.95
2023-04-07T19:40:47.866Z,7.35
2023-04-07T19:43:33.308Z,7.15
2023-04-07T19:46:18.919Z,6.03
2023-04-07T19:49:04.809Z,7.93
2023-04-07T19:51:53.745Z,7.03
2023-04-07T19:54:39.376Z,6.68
2023-04-07T19:57:24.915Z,7.82
2023-04-07T20:00:10.832Z,7.40
2023-04-07T20:03:06.701Z,7.13
2023-04-07T20:05:53.055Z,8.73
2023-04-07T20:08:38.402Z,8.82
2023-04-07T20:11:23.719Z,7.88
2023-04-07T20:14:09.202Z,6.70
2023-04-07T20:16:54.743Z,7.38
2023-04-07T20:19:40.808Z,6.72
2023-04-07T20:22:26.555Z,9.40
2023-04-07T20:25:12.091Z,7.00
2023-04-07T20:27:57.390Z,8.80
2023-04-07T20:30:42.705Z,8.15
2023-04-07T20:33:28.216Z,8.00
2023-04-07T20:36:13.788Z,8.98
2023-04-07T20:38:59.244Z,8.35
2023-04-07T20:41:45.598Z,8.10
2023-04-07T20:44:31.480Z,7.35
2023-04-07T20:47:17.770Z,8.23
2023-04-07T20:50:03.680Z,18.90
2023-04-07T20:52:49.758Z,12.02
2023-04-07T20:55:35.340Z,13.32
2023-04-07T20:58:20.810Z,16.42
2023-04-07T21:01:06.137Z,16.77
2023-04-07T21:03:52.823Z,14.80
2023-04-07T21:06:38.808Z,18.65
2023-04-07T21:09:24.468Z,12.75
2023-04-07T21:12:10.607Z,10.48
2023-04-07T21:14:55.998Z,12.63
2023-04-07T21:17:41.554Z,8.80
2023-04-07T21:20:26.781Z,8.93
2023-04-07T21:23:12.208Z,10.20
2023-04-07T21:26:01.980Z,10.30
2023-04-07T21:28:47.712Z,8.77
2023-04-07T21:31:33.825Z,9.68
2023-04-07T21:34:19.293Z,9.27
2023-04-07T21:37:04.581Z,9.23
2023-04-07T21:39:53.188Z,9.30
2023-04-07T21:42:38.830Z,7.93
2023-04-07T21:45:24.144Z,16.52
2023-04-07T21:48:09.736Z,19.75
2023-04-07T21:50:55.502Z,12.05
2023-04-07T21:53:41.459Z,11.15
2023-04-07T21:56:28.984Z,11.10
2023-04-07T21:59:15.939Z,9.13
2023-04-07T22:02:01.800Z,9.52
2023-04-07T22:04:47.750Z,18.90
2023-04-07T22:07:33.650Z,14.73
2023-04-07T22:10:19.018Z,21.20
2023-04-07T22:13:04.558Z,11.57
2023-04-07T22:15:50.532Z,9.63
2023-04-07T22:18:36.341Z,11.80
2023-04-07T22:21:21.919Z,12.93
2023-04-07T22:24:07.239Z,12.07
2023-04-07T22:26:53.971Z,11.00
2023-04-07T22:29:41.209Z,9.00
2023-04-07T22:32:26.857Z,8.90
2023-04-07T22:35:12.247Z,8.40
2023-04-07T22:37:57.563Z,9.00
2023-04-07T22:40:43.319Z,9.20
2023-04-07T22:43:28.846Z,11.00
2023-04-07T22:46:15.913Z,8.82
2023-04-07T22:49:01.767Z,8.15
2023-04-07T22:51:48.673Z,8.40
2023-04-07T22:54:34.222Z,8.02
2023-04-07T22:57:19.649Z,8.07
2023-04-07T23:00:05.497Z,9.45
2023-04-07T23:02:51.044Z,8.77
2023-04-07T23:05:37.036Z,8.38
2023-04-07T23:08:22.648Z,10.02
2023-04-07T23:11:10.899Z,9.63
2023-04-07T23:13:56.403Z,11.48
2023-04-07T23:16:42.139Z,9.40
2023-04-07T23:19:27.337Z,9.15
2023-04-07T23:22:12.784Z,8.45
2023-04-07T23:24:58.334Z,7.55
2023-04-07T23:27:43.731Z,7.03
2023-04-07T23:30:29.133Z,7.85
2023-04-07T23:33:14.489Z,8.85
2023-04-07T23:36:00.011Z,8.27
2023-04-07T23:38:45.901Z,8.77
2023-04-07T23:41:31.922Z,8.00
2023-04-07T23:44:17.607Z,9.60
2023-04-07T23:47:03.242Z,9.15
2023-04-07T23:49:49.145Z,7.65
2023-04-07T23:52:34.551Z,8.40
2023-04-07T23:55:20.027Z,8.35
2023-04-07T23:58:05.528Z,7.10
