createdAt,value
2022-12-24T00:01:07.048Z,50.03
2022-12-24T00:03:37.287Z,45.05
2022-12-24T00:06:09.640Z,49.80
2022-12-24T00:08:37.496Z,45.97
2022-12-24T00:11:05.262Z,45.85
2022-12-24T00:13:33.096Z,47.38
2022-12-24T00:16:01.247Z,45.17
2022-12-24T00:18:29.056Z,45.08
2022-12-24T00:20:56.811Z,43.65
2022-12-24T00:23:24.840Z,46.05
2022-12-24T00:25:52.464Z,47.30
2022-12-24T00:28:22.005Z,45.10
2022-12-24T00:30:50.051Z,46.37
2022-12-24T00:33:22.646Z,47.45
2022-12-24T00:35:53.156Z,46.55
2022-12-24T00:38:20.932Z,48.47
2022-12-24T00:40:48.546Z,47.90
2022-12-24T00:43:16.454Z,48.60
2022-12-24T00:45:44.148Z,46.65
2022-12-24T00:48:11.781Z,48.87
2022-12-24T00:50:39.744Z,47.55
2022-12-24T00:53:07.367Z,46.25
2022-12-24T00:55:34.927Z,48.40
2022-12-24T00:58:02.948Z,46.00
2022-12-24T01:00:30.798Z,46.88
2022-12-24T01:02:58.867Z,46.03
2022-12-24T01:05:27.146Z,48.15
2022-12-24T01:07:54.721Z,49.40
2022-12-24T01:10:22.501Z,49.72
2022-12-24T01:12:50.440Z,49.92
2022-12-24T01:15:18.129Z,49.47
2022-12-24T01:17:45.773Z,51.40
2022-12-24T01:20:17.000Z,51.25
2022-12-24T01:22:48.985Z,48.53
2022-12-24T01:25:16.972Z,49.80
2022-12-24T01:27:44.696Z,50.33
2022-12-24T01:30:14.945Z,49.60
2022-12-24T01:32:42.841Z,50.67
2022-12-24T01:35:11.341Z,49.90
2022-12-24T01:37:39.169Z,48.85
2022-12-24T01:40:39.996Z,48.17
2022-12-24T01:43:23.549Z,45.80
2022-12-24T01:45:56.481Z,44.70
2022-12-24T01:48:44.444Z,44.78
2022-12-24T01:51:19.267Z,43.90
2022-12-24T01:53:51.999Z,42.95
2022-12-24T01:56:21.225Z,42.75
2022-12-24T01:58:55.983Z,41.90
2022-12-24T02:01:24.655Z,42.33
2022-12-24T02:03:53.438Z,42.60
2022-12-24T02:06:22.535Z,42.05
2022-12-24T02:08:50.752Z,41.25
2022-12-24T02:11:21.489Z,42.45
2022-12-24T02:13:58.810Z,42.85
2022-12-24T02:17:17.745Z,43.92
2022-12-24T02:19:49.882Z,42.20
2022-12-24T02:22:21.366Z,45.37
2022-12-24T02:25:17.089Z,43.00
2022-12-24T02:28:20.399Z,43.90
2022-12-24T02:31:02.579Z,43.13
2022-12-24T02:33:45.392Z,41.25
2022-12-24T02:36:29.005Z,44.17
2022-12-24T02:39:04.384Z,43.10
2022-12-24T02:41:54.054Z,41.95
2022-12-24T02:44:26.956Z,43.97
2022-12-24T02:46:56.839Z,42.15
2022-12-24T02:49:24.970Z,41.03
2022-12-24T02:51:52.489Z,40.58
2022-12-24T02:54:20.142Z,42.00
2022-12-24T02:56:50.961Z,40.47
2022-12-24T02:59:43.954Z,41.80
2022-12-24T03:02:25.467Z,41.10
2022-12-24T03:05:12.078Z,40.70
2022-12-24T03:07:51.711Z,42.78
2022-12-24T03:10:37.896Z,40.63
2022-12-24T03:13:10.606Z,40.40
2022-12-24T03:15:39.775Z,40.12
2022-12-24T03:18:11.410Z,39.78
2022-12-24T03:20:46.848Z,40.42
2022-12-24T03:23:15.445Z,40.45
2022-12-24T03:25:44.811Z,39.00
2022-12-24T03:28:16.437Z,39.15
2022-12-24T03:30:48.338Z,40.15
2022-12-24T03:33:16.723Z,38.70
2022-12-24T03:35:45.470Z,39.92
2022-12-24T03:38:13.073Z,40.00
2022-12-24T03:40:47.103Z,40.40
2022-12-24T03:43:14.999Z,39.67
2022-12-24T03:45:42.579Z,39.22
2022-12-24T03:48:10.289Z,40.25
2022-12-24T03:50:38.730Z,40.85
2022-12-24T03:53:06.351Z,37.88
2022-12-24T03:55:33.913Z,38.15
2022-12-24T03:58:02.009Z,38.83
2022-12-24T04:00:29.735Z,38.80
2022-12-24T04:02:57.900Z,38.30
2022-12-24T04:05:25.462Z,38.20
2022-12-24T04:07:53.035Z,38.53
2022-12-24T04:10:21.268Z,38.05
2022-12-24T04:12:48.992Z,37.55
2022-12-24T04:15:16.543Z,36.10
2022-12-24T04:17:45.134Z,36.50
2022-12-24T04:20:13.309Z,35.97
2022-12-24T04:22:42.187Z,35.80
2022-12-24T04:25:10.387Z,35.72
2022-12-24T04:27:38.119Z,36.83
2022-12-24T04:30:07.803Z,36.55
2022-12-24T04:32:35.896Z,37.22
2022-12-24T04:35:03.677Z,36.05
2022-12-24T04:37:31.306Z,36.95
2022-12-24T04:39:59.867Z,37.80
2022-12-24T04:42:27.451Z,35.42
2022-12-24T04:44:54.969Z,37.47
2022-12-24T04:47:22.836Z,36.13
2022-12-24T04:49:54.829Z,36.33
2022-12-24T04:52:22.506Z,35.78
2022-12-24T04:54:50.399Z,36.33
2022-12-24T04:57:17.985Z,36.40
2022-12-24T04:59:45.825Z,36.22
2022-12-24T05:02:13.866Z,36.28
2022-12-24T05:04:41.752Z,36.17
2022-12-24T05:07:09.425Z,35.92
2022-12-24T05:09:37.303Z,35.95
2022-12-24T05:12:05.461Z,35.30
2022-12-24T05:14:32.943Z,33.53
2022-12-24T05:17:00.942Z,33.53
2022-12-24T05:19:30.080Z,33.67
2022-12-24T05:22:16.282Z,34.40
2022-12-24T05:25:02.678Z,32.45
2022-12-24T05:27:30.713Z,32.22
2022-12-24T05:30:00.570Z,33.92
2022-12-24T05:32:28.773Z,33.47
2022-12-24T05:34:56.325Z,32.17
2022-12-24T05:37:24.285Z,31.02
2022-12-24T05:39:59.854Z,30.90
2022-12-24T05:42:28.088Z,30.83
2022-12-24T05:44:55.602Z,31.20
2022-12-24T05:47:23.272Z,31.33
2022-12-24T05:49:53.924Z,30.75
2022-12-24T05:52:21.471Z,30.58
2022-12-24T05:54:49.071Z,31.50
2022-12-24T05:57:16.987Z,29.48
2022-12-24T05:59:44.515Z,28.98
2022-12-24T06:02:12.196Z,38.65
2022-12-24T06:04:40.306Z,66.62
2022-12-24T06:07:07.983Z,47.03
2022-12-24T06:09:35.609Z,29.08
2022-12-24T06:12:03.742Z,31.77
2022-12-24T06:14:31.542Z,30.77
2022-12-24T06:16:59.114Z,45.33
2022-12-24T06:19:26.992Z,34.80
2022-12-24T06:21:54.662Z,28.17
2022-12-24T06:24:22.417Z,28.90
2022-12-24T06:26:50.257Z,34.58
2022-12-24T06:29:18.759Z,27.50
2022-12-24T06:31:46.418Z,26.17
2022-12-24T06:34:14.357Z,26.52
2022-12-24T06:36:41.958Z,27.08
2022-12-24T06:39:09.619Z,23.58
2022-12-24T06:41:37.502Z,24.08
2022-12-24T06:44:05.235Z,22.73
2022-12-24T06:46:32.873Z,23.23
2022-12-24T06:49:01.094Z,22.50
2022-12-24T06:51:28.743Z,24.02
2022-12-24T06:53:56.578Z,21.87
2022-12-24T06:56:24.480Z,21.65
2022-12-24T06:58:52.183Z,20.70
2022-12-24T07:01:21.284Z,21.40
2022-12-24T07:03:49.432Z,20.42
2022-12-24T07:06:24.883Z,19.90
2022-12-24T07:08:53.601Z,19.80
2022-12-24T07:11:23.115Z,19.33
2022-12-24T07:13:50.970Z,20.30
2022-12-24T07:16:18.996Z,20.42
2022-12-24T07:18:46.792Z,21.35
2022-12-24T07:21:14.774Z,20.37
2022-12-24T07:23:42.695Z,19.33
2022-12-24T07:26:10.766Z,18.60
2022-12-24T07:28:38.431Z,19.20
2022-12-24T07:31:06.604Z,18.55
2022-12-24T07:33:34.401Z,19.08
2022-12-24T07:36:04.972Z,18.62
2022-12-24T07:38:34.456Z,18.87
2022-12-24T07:41:02.124Z,18.77
2022-12-24T07:43:29.938Z,20.45
2022-12-24T07:45:58.448Z,20.88
2022-12-24T07:48:27.900Z,21.77
2022-12-24T07:50:56.963Z,23.33
2022-12-24T07:53:26.067Z,21.95
2022-12-24T07:55:54.332Z,23.83
2022-12-24T07:58:22.427Z,25.58
2022-12-24T08:00:56.331Z,25.40
2022-12-24T08:03:24.427Z,22.35
2022-12-24T08:05:55.199Z,23.05
2022-12-24T08:08:23.008Z,21.25
2022-12-24T08:10:51.327Z,24.60
2022-12-24T08:13:19.195Z,22.90
2022-12-24T08:15:46.692Z,20.62
2022-12-24T08:18:14.609Z,19.58
2022-12-24T08:20:42.769Z,20.15
2022-12-24T08:23:10.444Z,23.45
2022-12-24T08:25:41.778Z,23.80
2022-12-24T08:28:09.845Z,21.02
2022-12-24T08:30:38.808Z,20.85
2022-12-24T08:33:07.664Z,21.92
2022-12-24T08:35:35.780Z,19.95
2022-12-24T08:38:03.706Z,19.92
2022-12-24T08:40:32.567Z,18.42
2022-12-24T08:43:03.228Z,18.70
2022-12-24T08:45:36.297Z,18.70
2022-12-24T08:48:09.908Z,17.73
2022-12-24T08:50:41.561Z,19.05
2022-12-24T08:53:10.598Z,15.45
2022-12-24T08:55:39.576Z,19.17
2022-12-24T08:58:07.674Z,16.95
2022-12-24T09:00:35.754Z,16.27
2022-12-24T09:03:03.884Z,16.08
2022-12-24T09:05:31.589Z,15.38
2022-12-24T09:07:59.365Z,14.80
2022-12-24T09:10:27.548Z,14.57
2022-12-24T09:12:55.224Z,15.27
2022-12-24T09:15:22.876Z,14.38
2022-12-24T09:17:51.533Z,14.13
2022-12-24T09:20:19.951Z,15.32
2022-12-24T09:22:47.674Z,13.75
2022-12-24T09:25:15.580Z,14.15
2022-12-24T09:27:43.333Z,13.40
2022-12-24T09:30:12.498Z,13.95
2022-12-24T09:32:42.475Z,14.45
2022-12-24T09:35:29.934Z,13.05
2022-12-24T09:38:06.832Z,13.00
2022-12-24T09:40:39.924Z,14.45
2022-12-24T09:43:34.204Z,14.20
2022-12-24T09:46:30.979Z,13.48
2022-12-24T09:49:24.825Z,13.25
2022-12-24T09:52:15.156Z,13.55
2022-12-24T09:54:55.233Z,13.10
2022-12-24T09:57:30.080Z,12.98
2022-12-24T09:59:58.076Z,13.68
2022-12-24T10:02:25.796Z,14.07
2022-12-24T10:04:54.943Z,14.98
2022-12-24T10:07:42.673Z,13.98
2022-12-24T10:10:23.679Z,13.68
2022-12-24T10:12:57.017Z,12.55
2022-12-24T10:15:39.716Z,12.37
2022-12-24T10:18:37.555Z,12.57
2022-12-24T10:21:16.480Z,12.20
2022-12-24T10:23:54.116Z,12.45
2022-12-24T10:26:33.396Z,11.38
2022-12-24T10:29:07.641Z,13.02
2022-12-24T10:31:39.906Z,12.20
2022-12-24T10:34:18.342Z,11.45
2022-12-24T10:36:46.323Z,12.43
2022-12-24T10:39:20.408Z,12.73
2022-12-24T10:41:51.646Z,12.65
2022-12-24T10:44:23.859Z,12.30
2022-12-24T10:46:51.716Z,13.00
2022-12-24T10:49:45.575Z,14.75
2022-12-24T10:52:17.662Z,13.75
2022-12-24T10:55:06.636Z,12.55
2022-12-24T10:57:35.421Z,13.15
2022-12-24T11:00:03.780Z,12.63
2022-12-24T11:02:35.229Z,12.50
2022-12-24T11:05:27.961Z,13.05
2022-12-24T11:08:06.468Z,12.85
2022-12-24T11:10:42.065Z,12.95
2022-12-24T11:13:41.156Z,12.30
2022-12-24T11:16:29.880Z,11.73
2022-12-24T11:19:03.591Z,12.85
2022-12-24T11:21:35.595Z,11.43
2022-12-24T11:24:12.465Z,12.18
2022-12-24T11:26:42.804Z,12.68
2022-12-24T11:29:25.043Z,11.90
2022-12-24T11:32:09.949Z,12.50
2022-12-24T11:34:37.518Z,11.20
2022-12-24T11:37:18.525Z,22.58
2022-12-24T11:40:04.942Z,16.52
2022-12-24T11:42:36.969Z,19.23
2022-12-24T11:45:27.095Z,12.77
2022-12-24T11:47:56.374Z,12.25
2022-12-24T11:50:35.727Z,12.90
2022-12-24T11:53:03.765Z,13.15
2022-12-24T11:55:34.305Z,13.95
2022-12-24T11:58:12.461Z,13.82
2022-12-24T12:00:41.945Z,22.75
2022-12-24T12:03:35.452Z,20.10
2022-12-24T12:06:07.693Z,16.67
2022-12-24T12:08:36.845Z,17.55
2022-12-24T12:11:14.491Z,11.00
2022-12-24T12:13:46.633Z,11.20
2022-12-24T12:16:29.798Z,11.60
2022-12-24T12:19:03.489Z,11.40
2022-12-24T12:21:38.917Z,11.98
2022-12-24T12:24:14.978Z,12.77
2022-12-24T12:26:44.787Z,11.48
2022-12-24T12:29:33.210Z,13.13
2022-12-24T12:32:06.984Z,12.40
2022-12-24T12:34:37.186Z,12.73
2022-12-24T12:37:15.064Z,13.62
2022-12-24T12:39:43.556Z,11.55
2022-12-24T12:42:13.869Z,11.57
2022-12-24T12:45:03.247Z,10.95
2022-12-24T12:48:15.625Z,12.77
2022-12-24T12:51:03.478Z,13.02
2022-12-24T12:54:08.568Z,12.65
2022-12-24T12:56:37.437Z,14.70
2022-12-24T12:59:26.418Z,14.73
2022-12-24T13:02:12.173Z,12.43
2022-12-24T13:04:58.913Z,12.50
2022-12-24T13:07:44.682Z,12.65
2022-12-24T13:10:41.414Z,12.07
2022-12-24T13:13:46.582Z,10.98
2022-12-24T13:16:20.305Z,11.63
2022-12-24T13:19:06.627Z,11.35
2022-12-24T13:21:35.441Z,11.73
2022-12-24T13:24:28.174Z,11.45
2022-12-24T13:27:30.511Z,11.98
2022-12-24T13:30:12.875Z,12.88
2022-12-24T13:32:48.695Z,12.65
2022-12-24T13:35:18.977Z,13.57
2022-12-24T13:37:48.226Z,14.15
2022-12-24T13:40:27.204Z,14.48
2022-12-24T13:43:12.419Z,15.52
2022-12-24T13:45:39.952Z,15.38
2022-12-24T13:48:07.918Z,14.73
2022-12-24T13:50:44.910Z,15.27
2022-12-24T13:53:23.508Z,15.38
2022-12-24T13:56:04.995Z,16.50
2022-12-24T13:58:35.000Z,16.27
2022-12-24T14:01:09.232Z,16.92
2022-12-24T14:03:50.674Z,16.02
2022-12-24T14:06:28.310Z,16.90
2022-12-24T14:09:05.432Z,16.73
2022-12-24T14:11:59.071Z,23.12
2022-12-24T14:14:29.903Z,17.15
2022-12-24T14:17:00.356Z,31.48
2022-12-24T14:19:51.776Z,39.15
2022-12-24T14:22:34.244Z,32.28
2022-12-24T14:25:04.990Z,26.45
2022-12-24T14:27:40.683Z,28.93
2022-12-24T14:30:08.899Z,28.92
2022-12-24T14:32:39.407Z,35.60
2022-12-24T14:35:08.089Z,43.47
2022-12-24T14:37:36.803Z,31.92
2022-12-24T14:40:06.478Z,31.80
2022-12-24T14:43:06.417Z,30.65
2022-12-24T14:46:07.393Z,31.15
2022-12-24T14:48:57.784Z,32.53
2022-12-24T14:51:52.872Z,37.90
2022-12-24T14:54:37.605Z,38.05
2022-12-24T14:57:11.774Z,35.25
2022-12-24T14:59:48.222Z,38.55
2022-12-24T15:02:50.832Z,31.58
2022-12-24T15:05:29.437Z,30.02
2022-12-24T15:08:03.601Z,29.83
2022-12-24T15:10:34.769Z,28.83
2022-12-24T15:13:21.041Z,28.77
2022-12-24T15:15:52.915Z,27.52
2022-12-24T15:18:25.686Z,27.95
2022-12-24T15:21:02.011Z,28.08
2022-12-24T15:23:37.606Z,27.48
2022-12-24T15:26:28.168Z,25.88
2022-12-24T15:29:03.224Z,28.40
2022-12-24T15:31:32.310Z,31.42
2022-12-24T15:34:00.618Z,49.78
2022-12-24T15:36:32.915Z,42.78
2022-12-24T15:39:06.149Z,45.97
2022-12-24T15:42:01.424Z,41.00
2022-12-24T15:44:35.258Z,36.53
2022-12-24T15:47:07.119Z,34.85
2022-12-24T15:49:36.615Z,31.17
2022-12-24T15:52:17.472Z,27.52
2022-12-24T15:54:50.777Z,24.12
2022-12-24T15:57:30.198Z,17.90
2022-12-24T16:00:00.080Z,12.13
2022-12-24T16:02:36.746Z,11.65
2022-12-24T16:05:19.988Z,13.45
2022-12-24T16:08:23.589Z,16.60
2022-12-24T16:11:08.305Z,18.30
2022-12-24T16:13:42.479Z,10.60
2022-12-24T16:16:14.176Z,8.30
2022-12-24T16:18:56.888Z,6.47
2022-12-24T16:21:40.738Z,6.00
2022-12-24T16:24:19.993Z,5.70
2022-12-24T16:26:50.536Z,6.35
2022-12-24T16:29:27.329Z,7.20
2022-12-24T16:31:57.711Z,7.57
2022-12-24T16:34:30.838Z,11.50
2022-12-24T16:36:59.913Z,9.50
2022-12-24T16:39:33.926Z,8.45
2022-12-24T16:42:23.030Z,11.30
2022-12-24T16:44:53.492Z,25.83
2022-12-24T16:47:24.212Z,19.67
2022-12-24T16:49:52.320Z,20.10
2022-12-24T16:52:26.323Z,15.70
2022-12-24T16:54:55.614Z,15.45
2022-12-24T16:57:24.354Z,16.08
2022-12-24T16:59:52.564Z,14.57
2022-12-24T17:02:23.573Z,13.45
2022-12-24T17:04:51.707Z,8.27
2022-12-24T17:07:21.306Z,16.12
2022-12-24T17:09:49.279Z,10.57
2022-12-24T17:12:17.070Z,12.32
2022-12-24T17:14:44.634Z,14.32
2022-12-24T17:17:26.621Z,15.10
2022-12-24T17:19:55.394Z,19.70
2022-12-24T17:22:24.254Z,11.63
2022-12-24T17:24:51.873Z,32.33
2022-12-24T17:27:19.456Z,37.00
2022-12-24T17:29:47.519Z,23.20
2022-12-24T17:32:15.171Z,12.37
2022-12-24T17:34:42.796Z,6.70
2022-12-24T17:37:10.638Z,5.53
2022-12-24T17:39:38.310Z,7.97
2022-12-24T17:42:06.881Z,17.02
2022-12-24T17:44:34.977Z,15.45
2022-12-24T17:47:05.255Z,16.58
2022-12-24T17:49:33.530Z,16.27
2022-12-24T17:52:01.504Z,17.15
2022-12-24T17:54:29.038Z,16.00
2022-12-24T17:56:56.624Z,15.80
2022-12-24T17:59:25.360Z,15.73
2022-12-24T18:01:53.070Z,15.00
2022-12-24T18:04:20.984Z,14.82
2022-12-24T18:06:49.797Z,13.23
2022-12-24T18:09:17.600Z,15.38
2022-12-24T18:11:45.523Z,13.25
2022-12-24T18:14:15.887Z,12.23
2022-12-24T18:16:43.850Z,8.35
2022-12-24T18:19:12.372Z,7.55
2022-12-24T18:21:40.757Z,6.12
2022-12-24T18:24:09.341Z,7.40
2022-12-24T18:26:37.216Z,9.75
2022-12-24T18:29:05.800Z,9.80
2022-12-24T18:31:34.040Z,8.20
2022-12-24T18:34:05.494Z,10.00
2022-12-24T18:36:33.967Z,7.07
2022-12-24T18:39:01.855Z,6.25
2022-12-24T18:41:30.991Z,6.50
2022-12-24T18:43:59.194Z,5.22
2022-12-24T18:46:31.641Z,5.25
2022-12-24T18:49:00.393Z,5.60
2022-12-24T18:51:34.471Z,5.45
2022-12-24T18:54:03.111Z,6.72
2022-12-24T18:56:31.237Z,6.97
2022-12-24T18:59:02.138Z,7.62
2022-12-24T19:01:32.993Z,9.05
2022-12-24T19:04:01.906Z,8.88
2022-12-24T19:06:29.614Z,14.63
2022-12-24T19:09:00.241Z,16.65
2022-12-24T19:11:31.973Z,15.25
2022-12-24T19:14:00.980Z,14.10
2022-12-24T19:16:30.393Z,11.80
2022-12-24T19:18:58.114Z,12.00
2022-12-24T19:21:25.905Z,13.23
2022-12-24T19:23:53.913Z,12.20
2022-12-24T19:26:22.192Z,14.20
2022-12-24T19:28:50.656Z,13.20
2022-12-24T19:31:21.700Z,11.65
2022-12-24T19:33:54.826Z,13.25
2022-12-24T19:36:26.210Z,189.75
2022-12-24T19:38:54.989Z,56.35
2022-12-24T19:41:28.700Z,220.18
2022-12-24T19:43:58.858Z,87.10
2022-12-24T19:46:29.227Z,23.87
2022-12-24T19:48:59.320Z,30.55
2022-12-24T19:51:28.678Z,27.77
2022-12-24T19:53:57.720Z,25.95
2022-12-24T19:56:27.737Z,19.87
2022-12-24T19:58:57.474Z,33.85
2022-12-24T20:01:27.453Z,27.45
2022-12-24T20:03:57.168Z,14.57
2022-12-24T20:06:33.491Z,11.32
2022-12-24T20:09:07.555Z,11.45
2022-12-24T20:11:35.774Z,10.13
2022-12-24T20:14:05.204Z,9.63
2022-12-24T20:16:33.902Z,8.30
2022-12-24T20:19:05.049Z,10.07
2022-12-24T20:21:33.501Z,11.32
2022-12-24T20:24:01.116Z,10.75
2022-12-24T20:26:29.668Z,10.50
2022-12-24T20:28:57.552Z,9.45
2022-12-24T20:31:27.465Z,10.55
2022-12-24T20:33:57.284Z,10.98
2022-12-24T20:36:27.234Z,11.85
2022-12-24T20:38:55.131Z,12.63
2022-12-24T20:41:25.181Z,13.07
2022-12-24T20:43:53.164Z,11.90
2022-12-24T20:46:24.032Z,12.27
2022-12-24T20:48:52.065Z,11.55
2022-12-24T20:51:25.053Z,9.52
2022-12-24T20:53:55.259Z,8.77
2022-12-24T20:56:24.592Z,9.65
2022-12-24T20:58:52.580Z,11.75
2022-12-24T21:01:26.443Z,13.73
2022-12-24T21:03:56.086Z,17.17
2022-12-24T21:06:25.071Z,16.77
2022-12-24T21:08:54.155Z,13.35
2022-12-24T21:11:41.332Z,11.57
2022-12-24T21:14:09.311Z,10.68
2022-12-24T21:16:38.963Z,9.13
2022-12-24T21:19:08.709Z,8.85
2022-12-24T21:21:36.601Z,7.82
2022-12-24T21:24:06.152Z,12.13
2022-12-24T21:26:34.067Z,11.55
2022-12-24T21:29:04.572Z,10.45
2022-12-24T21:31:32.978Z,8.70
2022-12-24T21:34:00.618Z,8.30
2022-12-24T21:36:28.352Z,9.65
2022-12-24T21:38:56.996Z,8.55
2022-12-24T21:41:25.957Z,9.57
2022-12-24T21:43:53.592Z,9.18
2022-12-24T21:46:25.051Z,9.85
2022-12-24T21:51:39.655Z,11.40
2022-12-24T21:54:23.201Z,16.50
2022-12-24T21:57:12.422Z,14.23
2022-12-24T21:59:40.214Z,17.05
2022-12-24T22:02:14.679Z,18.95
2022-12-24T22:04:43.595Z,16.98
2022-12-24T22:07:42.312Z,17.85
2022-12-24T22:10:29.972Z,14.13
2022-12-24T22:12:59.463Z,15.73
2022-12-24T22:15:27.683Z,14.25
2022-12-24T22:17:55.283Z,12.37
2022-12-24T22:20:22.875Z,12.98
2022-12-24T22:22:50.961Z,14.27
2022-12-24T22:25:18.632Z,13.50
2022-12-24T22:27:46.393Z,17.05
2022-12-24T22:30:14.314Z,16.02
2022-12-24T22:32:41.874Z,18.42
2022-12-24T22:35:10.184Z,21.48
2022-12-24T22:37:38.071Z,21.77
2022-12-24T22:40:06.298Z,21.25
2022-12-24T22:42:34.085Z,16.70
2022-12-24T22:45:02.049Z,17.73
2022-12-24T22:47:30.772Z,17.17
2022-12-24T22:49:58.488Z,15.80
2022-12-24T22:52:26.995Z,15.15
2022-12-24T22:54:54.555Z,15.77
2022-12-24T22:57:22.128Z,13.62
2022-12-24T22:59:50.024Z,14.18
2022-12-24T23:02:23.808Z,13.95
2022-12-24T23:04:56.351Z,13.75
2022-12-24T23:07:24.812Z,15.23
2022-12-24T23:09:52.534Z,14.45
2022-12-24T23:12:40.439Z,17.75
2022-12-24T23:15:08.848Z,17.17
2022-12-24T23:17:36.765Z,17.10
2022-12-24T23:20:04.788Z,15.40
2022-12-24T23:22:32.352Z,13.80
2022-12-24T23:25:00.521Z,13.45
2022-12-24T23:27:28.143Z,12.90
2022-12-24T23:29:55.865Z,11.27
2022-12-24T23:32:23.802Z,14.27
2022-12-24T23:34:51.443Z,15.73
2022-12-24T23:37:18.991Z,25.48
2022-12-24T23:39:46.946Z,21.45
2022-12-24T23:42:14.640Z,16.25
2022-12-24T23:44:42.139Z,15.45
2022-12-24T23:47:10.121Z,13.90
2022-12-24T23:49:37.816Z,12.30
2022-12-24T23:52:05.597Z,13.60
2022-12-24T23:54:33.502Z,13.00
2022-12-24T23:57:01.140Z,13.27
2022-12-24T23:59:28.767Z,12.30
