createdAt,value
2023-01-02T00:01:54.640Z,98682.52
2023-01-02T00:05:19.672Z,98687.59
2023-01-02T00:09:14.757Z,98681.20
2023-01-02T00:12:58.192Z,98683.14
2023-01-02T00:16:23.426Z,98690.56
2023-01-02T00:19:59.179Z,98690.98
2023-01-02T00:23:37.195Z,98688.33
2023-01-02T00:27:16.366Z,98683.88
2023-01-02T00:30:52.474Z,98683.95
2023-01-02T00:34:29.767Z,98683.14
2023-01-02T00:38:26.599Z,98682.56
2023-01-02T00:41:50.759Z,98688.88
2023-01-02T00:45:32.190Z,98684.09
2023-01-02T00:49:06.193Z,98676.80
2023-01-02T00:52:43.818Z,98672.14
2023-01-02T00:56:22.238Z,98669.21
2023-01-02T01:00:24.036Z,98658.59
2023-01-02T01:03:49.354Z,98656.34
2023-01-02T01:07:45.673Z,98655.52
2023-01-02T01:11:12.956Z,98657.34
2023-01-02T01:14:49.303Z,98656.30
2023-01-02T01:18:47.502Z,98657.62
2023-01-02T01:22:12.350Z,98660.73
2023-01-02T01:25:54.660Z,98654.17
2023-01-02T01:29:27.766Z,98646.91
2023-01-02T01:33:05.075Z,98644.03
2023-01-02T01:36:44.123Z,98638.58
2023-01-02T01:40:20.936Z,98631.98
2023-01-02T01:44:00.276Z,98627.57
2023-01-02T01:47:56.392Z,98625.53
2023-01-02T01:51:21.153Z,98623.30
2023-01-02T01:55:20.580Z,98616.26
2023-01-02T01:58:46.302Z,98611.52
2023-01-02T02:02:27.122Z,98616.39
2023-01-02T02:06:20.160Z,98617.92
2023-01-02T02:09:47.350Z,98616.69
2023-01-02T02:13:40.339Z,98610.52
2023-01-02T02:17:29.119Z,98613.73
2023-01-02T02:21:20.434Z,98605.71
2023-01-02T02:24:59.530Z,98607.90
2023-01-02T02:28:33.205Z,98600.89
2023-01-02T02:32:39.278Z,98590.99
2023-01-02T02:36:27.825Z,98594.97
2023-01-02T02:40:01.092Z,98584.10
2023-01-02T02:43:58.721Z,98576.47
2023-01-02T02:47:40.560Z,98577.29
2023-01-02T02:51:08.920Z,98574.97
2023-01-02T02:54:52.468Z,98571.55
2023-01-02T02:58:20.779Z,98567.51
2023-01-02T03:01:57.754Z,98565.66
2023-01-02T03:05:41.071Z,98564.85
2023-01-02T03:09:17.806Z,98557.83
2023-01-02T03:13:17.854Z,98560.47
2023-01-02T03:16:43.772Z,98556.48
2023-01-02T03:20:22.876Z,98551.71
2023-01-02T03:24:18.144Z,98548.20
2023-01-02T03:27:45.584Z,98546.07
2023-01-02T03:31:21.387Z,98547.17
2023-01-02T03:35:18.558Z,98540.55
2023-01-02T03:38:51.246Z,98536.48
2023-01-02T03:42:32.648Z,98529.02
2023-01-02T03:46:18.909Z,98536.33
2023-01-02T03:49:48.820Z,98533.64
2023-01-02T03:53:22.629Z,98536.42
2023-01-02T03:57:32.851Z,98534.09
2023-01-02T04:01:23.855Z,98526.41
2023-01-02T04:04:55.734Z,98525.63
2023-01-02T04:08:27.572Z,98518.99
2023-01-02T04:12:09.051Z,98517.73
2023-01-02T04:15:42.078Z,98525.20
2023-01-02T04:19:40.799Z,98525.03
2023-01-02T04:23:09.261Z,98530.50
2023-01-02T04:27:03.800Z,98525.80
2023-01-02T04:30:49.328Z,98523.46
2023-01-02T04:34:17.288Z,98528.98
2023-01-02T04:37:55.180Z,98530.84
2023-01-02T04:41:29.146Z,98529.53
2023-01-02T04:45:06.832Z,98533.59
2023-01-02T04:49:04.797Z,98542.92
2023-01-02T04:52:47.243Z,98545.20
2023-01-02T04:56:29.205Z,98543.91
2023-01-02T04:59:53.839Z,98541.95
2023-01-02T05:03:31.571Z,98547.45
2023-01-02T05:07:09.889Z,98543.02
2023-01-02T05:11:17.628Z,98542.16
2023-01-02T05:14:42.341Z,98543.97
2023-01-02T05:18:20.539Z,98547.69
2023-01-02T05:22:15.566Z,98547.95
2023-01-02T05:25:41.179Z,98541.59
2023-01-02T05:29:20.191Z,98535.97
2023-01-02T05:33:15.446Z,98534.23
2023-01-02T05:36:58.994Z,98523.36
2023-01-02T05:40:42.871Z,98520.68
2023-01-02T05:44:25.559Z,98528.50
2023-01-02T05:47:51.478Z,98531.23
2023-01-02T05:51:29.464Z,98533.52
2023-01-02T05:55:24.537Z,98533.06
2023-01-02T05:58:50.164Z,98531.05
2023-01-02T06:02:48.301Z,98529.95
2023-01-02T06:06:14.341Z,98528.77
2023-01-02T06:09:51.362Z,98527.23
2023-01-02T06:13:30.155Z,98531.86
2023-01-02T06:17:06.190Z,98536.36
2023-01-02T06:20:44.047Z,98530.84
2023-01-02T06:24:40.817Z,98530.47
2023-01-02T06:28:26.133Z,98526.41
2023-01-02T06:31:51.908Z,98526.15
2023-01-02T06:35:29.888Z,98523.91
2023-01-02T06:39:05.646Z,98523.00
2023-01-02T06:42:46.355Z,98519.65
2023-01-02T06:46:39.882Z,98518.92
2023-01-02T06:50:07.357Z,98506.23
2023-01-02T06:53:42.993Z,98504.65
2023-01-02T06:57:19.298Z,98511.66
2023-01-02T07:01:18.240Z,98513.79
2023-01-02T07:04:41.694Z,98514.20
2023-01-02T07:08:41.241Z,98512.30
2023-01-02T07:12:23.434Z,98512.37
2023-01-02T07:15:49.260Z,98516.59
2023-01-02T07:19:48.362Z,98515.40
2023-01-02T07:23:18.756Z,98515.46
2023-01-02T07:27:15.278Z,98514.75
2023-01-02T07:30:59.062Z,98508.38
2023-01-02T07:34:41.449Z,98506.73
2023-01-02T07:38:27.574Z,98504.58
2023-01-02T07:41:50.939Z,98506.13
2023-01-02T07:45:28.778Z,98513.42
2023-01-02T07:49:25.393Z,98510.65
2023-01-02T07:52:50.173Z,98511.62
2023-01-02T07:56:26.702Z,98506.30
2023-01-02T08:00:22.903Z,98506.66
2023-01-02T08:03:46.146Z,98506.20
2023-01-02T08:07:23.864Z,98507.25
2023-01-02T08:11:23.400Z,98510.77
2023-01-02T08:15:06.481Z,98508.83
2023-01-02T08:18:31.950Z,98507.78
2023-01-02T08:22:09.279Z,98507.48
2023-01-02T08:25:45.575Z,98506.83
2023-01-02T08:29:22.978Z,98507.05
2023-01-02T08:33:01.140Z,98512.23
2023-01-02T08:36:38.478Z,98508.41
2023-01-02T08:40:16.257Z,98511.55
2023-01-02T08:43:54.473Z,98503.23
2023-01-02T08:47:32.143Z,98511.73
2023-01-02T08:51:28.342Z,98509.19
2023-01-02T08:54:55.797Z,98507.23
2023-01-02T08:58:58.191Z,98505.92
2023-01-02T09:02:40.653Z,98497.25
2023-01-02T09:06:05.187Z,98501.60
2023-01-02T09:09:42.863Z,98501.11
2023-01-02T09:13:23.546Z,98501.92
2023-01-02T09:17:00.348Z,98504.84
2023-01-02T09:20:54.112Z,98500.84
2023-01-02T09:24:36.908Z,98494.86
2023-01-02T09:28:01.574Z,98492.95
2023-01-02T09:31:40.792Z,98487.55
2023-01-02T09:35:15.651Z,98479.89
2023-01-02T09:39:12.479Z,98470.89
2023-01-02T09:42:57.596Z,98465.17
2023-01-02T09:46:34.996Z,98457.81
2023-01-02T09:50:23.589Z,98454.00
2023-01-02T09:53:47.589Z,98452.10
2023-01-02T09:57:47.044Z,98451.48
2023-01-02T10:01:43.030Z,98447.39
2023-01-02T10:05:18.819Z,98453.01
2023-01-02T10:09:17.170Z,98445.27
2023-01-02T10:13:11.159Z,98441.97
2023-01-02T10:16:43.557Z,98437.39
2023-01-02T10:20:40.851Z,98431.85
2023-01-02T10:24:13.326Z,98422.88
2023-01-02T10:27:46.053Z,98419.34
2023-01-02T10:31:25.576Z,98412.20
2023-01-02T10:35:22.245Z,98407.00
2023-01-02T10:38:45.973Z,98406.57
2023-01-02T10:42:24.273Z,98407.97
2023-01-02T10:46:03.797Z,98408.77
2023-01-02T10:49:41.377Z,98403.58
2023-01-02T10:53:34.997Z,98392.89
2023-01-02T10:57:22.281Z,98389.26
2023-01-02T11:00:46.265Z,98395.38
2023-01-02T11:04:44.997Z,98388.97
2023-01-02T11:08:15.747Z,98386.98
2023-01-02T11:11:57.774Z,98384.36
2023-01-02T11:15:48.164Z,98382.55
2023-01-02T11:19:31.776Z,98386.83
2023-01-02T11:22:58.538Z,98384.88
2023-01-02T11:26:52.593Z,98378.10
2023-01-02T11:30:27.532Z,98375.06
2023-01-02T11:34:25.142Z,98372.48
2023-01-02T11:38:13.782Z,98369.55
2023-01-02T11:42:21.531Z,98362.29
2023-01-02T11:46:10.489Z,98356.20
2023-01-02T11:49:53.335Z,98352.70
2023-01-02T11:53:39.858Z,98355.52
2023-01-02T11:57:43.465Z,98352.13
2023-01-02T12:01:14.553Z,98347.77
2023-01-02T12:04:44.722Z,98344.50
2023-01-02T12:08:47.517Z,98334.23
2023-01-02T12:12:17.774Z,98332.98
2023-01-02T12:16:29.685Z,98332.02
2023-01-02T12:20:19.716Z,98326.17
2023-01-02T12:24:22.042Z,98328.88
2023-01-02T12:28:19.497Z,98331.58
2023-01-02T12:32:09.204Z,98328.45
2023-01-02T12:35:52.130Z,98329.66
2023-01-02T12:39:20.259Z,98324.26
2023-01-02T12:43:09.879Z,98320.25
2023-01-02T12:47:04.353Z,98315.29
2023-01-02T12:50:53.903Z,98322.05
2023-01-02T12:54:23.361Z,98326.45
2023-01-02T12:58:01.190Z,98323.52
2023-01-02T13:01:37.022Z,98316.39
2023-01-02T13:05:18.823Z,98315.32
2023-01-02T13:08:55.064Z,98314.33
2023-01-02T13:12:27.880Z,98317.46
2023-01-02T13:16:15.012Z,98319.83
2023-01-02T13:20:12.900Z,98317.11
2023-01-02T13:23:56.191Z,98321.58
2023-01-02T13:27:42.094Z,98324.50
2023-01-02T13:31:44.647Z,98324.50
2023-01-02T13:35:04.779Z,98321.11
2023-01-02T13:38:31.796Z,98325.91
2023-01-02T13:42:27.964Z,98336.23
2023-01-02T13:45:55.376Z,98338.89
2023-01-02T13:49:31.112Z,98331.98
2023-01-02T13:53:34.704Z,98329.84
2023-01-02T13:57:32.008Z,98332.91
2023-01-02T14:01:25.444Z,98340.98
2023-01-02T14:05:46.052Z,98339.52
2023-01-02T14:09:30.736Z,98335.86
2023-01-02T14:13:08.924Z,98339.42
2023-01-02T14:17:01.075Z,98343.95
2023-01-02T14:20:30.486Z,98341.73
2023-01-02T14:24:29.721Z,98343.31
2023-01-02T14:28:22.910Z,98340.08
2023-01-02T14:31:47.839Z,98343.98
2023-01-02T14:35:55.197Z,98338.25
2023-01-02T14:39:33.581Z,98338.80
2023-01-02T14:43:31.386Z,98334.89
2023-01-02T14:47:23.467Z,98333.68
2023-01-02T14:50:50.173Z,98336.86
2023-01-02T14:54:58.389Z,98334.64
2023-01-02T14:58:36.337Z,98340.90
2023-01-02T15:02:43.988Z,98339.95
2023-01-02T15:06:31.746Z,98337.09
2023-01-02T15:10:01.850Z,98345.30
2023-01-02T15:14:03.868Z,98349.73
2023-01-02T15:17:24.688Z,98344.39
2023-01-02T15:21:12.612Z,98332.11
2023-01-02T15:24:38.869Z,98332.41
2023-01-02T15:28:32.006Z,98328.27
2023-01-02T15:32:00.740Z,98332.92
2023-01-02T15:35:36.317Z,98334.16
2023-01-02T15:39:18.136Z,98339.09
2023-01-02T15:43:08.638Z,98339.59
2023-01-02T15:46:51.608Z,98345.09
2023-01-02T15:50:38.054Z,98344.67
2023-01-02T15:54:03.543Z,98351.92
2023-01-02T15:58:19.700Z,98350.02
2023-01-02T16:01:46.412Z,98353.17
2023-01-02T16:05:20.889Z,98359.33
2023-01-02T16:09:30.022Z,98362.79
2023-01-02T16:13:41.046Z,98368.19
2023-01-02T16:17:45.919Z,98377.10
2023-01-02T16:21:16.274Z,98377.24
2023-01-02T16:25:19.672Z,98373.18
2023-01-02T16:29:02.471Z,98368.85
2023-01-02T16:32:33.602Z,98364.54
2023-01-02T16:36:05.604Z,98365.48
2023-01-02T16:41:01.148Z,98361.76
2023-01-02T16:44:13.084Z,98360.36
2023-01-02T16:48:10.339Z,98364.67
2023-01-02T16:51:35.672Z,98367.05
2023-01-02T16:55:30.774Z,98362.11
2023-01-02T16:59:14.432Z,98352.48
2023-01-02T17:02:58.931Z,98357.02
2023-01-02T17:06:42.963Z,98365.08
2023-01-02T17:10:08.019Z,98374.55
2023-01-02T17:13:45.836Z,98377.37
2023-01-02T17:17:40.831Z,98376.70
2023-01-02T17:21:04.843Z,98377.39
2023-01-02T17:24:42.453Z,98381.28
2023-01-02T17:28:20.861Z,98372.29
2023-01-02T17:31:57.831Z,98379.82
2023-01-02T17:35:35.450Z,98384.29
2023-01-02T17:39:32.323Z,98390.52
2023-01-02T17:42:56.007Z,98395.38
2023-01-02T17:50:19.658Z,98401.94
2023-01-02T17:53:57.743Z,98404.09
2023-01-02T17:57:55.595Z,98397.23
2023-01-02T18:01:21.455Z,98398.30
2023-01-02T18:05:00.839Z,98403.07
2023-01-02T18:08:37.874Z,98399.55
2023-01-02T18:12:14.996Z,98392.51
2023-01-02T18:15:50.822Z,98387.60
2023-01-02T18:19:33.405Z,98389.78
2023-01-02T18:23:14.291Z,98395.65
2023-01-02T18:26:45.325Z,98402.58
2023-01-02T18:30:24.035Z,98394.54
2023-01-02T18:34:04.069Z,98394.69
2023-01-02T18:37:59.854Z,98389.84
2023-01-02T18:41:27.977Z,98386.54
2023-01-02T18:45:12.604Z,98384.69
2023-01-02T18:49:06.104Z,98385.15
2023-01-02T18:52:48.838Z,98389.27
2023-01-02T18:56:32.857Z,98386.42
2023-01-02T19:00:24.442Z,98379.98
2023-01-02T19:04:17.800Z,98389.70
2023-01-02T19:08:07.700Z,98389.72
2023-01-02T19:12:20.041Z,98394.31
2023-01-02T19:16:17.750Z,98405.23
2023-01-02T19:20:02.145Z,98411.00
2023-01-02T19:23:43.297Z,98406.73
2023-01-02T19:27:37.223Z,98406.42
2023-01-02T19:31:11.236Z,98399.67
2023-01-02T19:34:47.341Z,98395.01
2023-01-02T19:38:36.232Z,98389.94
2023-01-02T19:42:20.404Z,98394.92
2023-01-02T19:45:44.910Z,98403.88
2023-01-02T19:49:25.337Z,98407.27
2023-01-02T19:52:59.401Z,98405.13
2023-01-02T19:56:38.998Z,98407.85
2023-01-02T20:00:17.359Z,98408.84
2023-01-02T20:04:11.592Z,98415.92
2023-01-02T20:07:58.753Z,98431.36
2023-01-02T20:11:41.318Z,98437.61
2023-01-02T20:15:33.195Z,98427.66
2023-01-02T20:19:15.270Z,98420.02
2023-01-02T20:22:42.792Z,98428.52
2023-01-02T20:26:17.429Z,98428.98
2023-01-02T20:29:55.326Z,98432.59
2023-01-02T20:33:51.653Z,98436.38
2023-01-02T20:37:36.439Z,98438.10
2023-01-02T20:41:00.237Z,98457.75
2023-01-02T20:49:25.952Z,98475.77
2023-01-02T20:53:10.215Z,98472.02
2023-01-02T20:56:39.688Z,98468.39
2023-01-02T21:00:13.635Z,98471.48
2023-01-02T21:04:12.124Z,98473.88
2023-01-02T21:07:56.878Z,98467.84
2023-01-02T21:11:26.056Z,98463.32
2023-01-02T21:14:59.247Z,98460.80
2023-01-02T21:18:40.898Z,98470.55
2023-01-02T21:22:16.615Z,98476.95
2023-01-02T21:25:53.097Z,98472.92
2023-01-02T21:29:30.025Z,98474.56
2023-01-02T21:33:27.765Z,98488.08
2023-01-02T21:36:53.943Z,98487.16
2023-01-02T21:40:51.081Z,98490.94
2023-01-02T21:44:15.703Z,98488.18
2023-01-02T21:47:54.211Z,98484.41
2023-01-02T21:51:33.075Z,98490.97
2023-01-02T21:55:08.165Z,98490.36
2023-01-02T21:58:50.477Z,98494.38
2023-01-02T22:02:31.647Z,98493.06
2023-01-02T22:06:01.064Z,98495.90
2023-01-02T22:09:40.034Z,98493.90
2023-01-02T22:13:35.549Z,98492.56
2023-01-02T22:17:03.903Z,98500.65
2023-01-02T22:20:58.359Z,98499.54
2023-01-02T22:24:23.935Z,98497.66
2023-01-02T22:28:00.267Z,98500.04
2023-01-02T22:31:42.399Z,98510.91
2023-01-02T22:35:34.038Z,98515.11
2023-01-02T22:39:28.033Z,98513.81
2023-01-02T22:43:17.920Z,98516.34
2023-01-02T22:46:50.010Z,98519.83
2023-01-02T22:50:28.365Z,98515.37
2023-01-02T22:54:01.148Z,98521.19
2023-01-02T22:57:38.698Z,98537.17
2023-01-02T23:01:34.497Z,98537.91
2023-01-02T23:05:01.825Z,98542.62
2023-01-02T23:08:39.214Z,98545.53
2023-01-02T23:12:35.697Z,98548.20
2023-01-02T23:16:19.374Z,98542.11
2023-01-02T23:20:02.863Z,98540.14
2023-01-02T23:23:49.776Z,98534.70
2023-01-02T23:27:14.640Z,98533.04
2023-01-02T23:30:51.494Z,98536.69
2023-01-02T23:34:30.394Z,98533.92
2023-01-02T23:38:27.410Z,98535.70
2023-01-02T23:42:12.145Z,98534.67
2023-01-02T23:45:36.979Z,98536.84
2023-01-02T23:49:16.129Z,98548.98
2023-01-02T23:52:54.860Z,98546.71
2023-01-02T23:56:50.997Z,98544.58
