createdAt,value
2017-07-15T00:03:35.286Z,0
2017-07-15T00:08:31.165Z,0
2017-07-15T00:13:27.080Z,0
2017-07-15T00:18:22.878Z,0
2017-07-15T00:23:18.730Z,0
2017-07-15T00:28:14.624Z,0
2017-07-15T00:33:10.611Z,0
2017-07-15T00:38:06.171Z,0
2017-07-15T00:43:02.006Z,0
2017-07-15T00:47:57.854Z,0
2017-07-15T00:52:53.673Z,0
2017-07-15T00:57:50.518Z,0
2017-07-15T01:02:46.154Z,0
2017-07-15T01:07:42.449Z,0
2017-07-15T01:12:37.854Z,0
2017-07-15T01:17:34.650Z,0
2017-07-15T01:22:30.239Z,0
2017-07-15T01:27:27.017Z,0
2017-07-15T01:32:22.608Z,0
2017-07-15T01:37:18.203Z,0
2017-07-15T01:42:14.109Z,0
2017-07-15T01:47:09.770Z,0
2017-07-15T01:52:06.899Z,0
2017-07-15T01:57:02.517Z,0
2017-07-15T02:01:58.626Z,0
2017-07-15T02:06:55.423Z,0
2017-07-15T02:11:51.020Z,0
2017-07-15T02:16:47.430Z,0
2017-07-15T02:21:43.013Z,0
2017-07-15T02:26:40.085Z,0
2017-07-15T02:31:36.074Z,0
2017-07-15T02:36:31.690Z,0
2017-07-15T02:41:27.574Z,0
2017-07-15T02:46:23.179Z,0
2017-07-15T02:51:18.963Z,0
2017-07-15T02:56:16.994Z,0
2017-07-15T03:01:12.979Z,0
2017-07-15T03:06:08.868Z,0
2017-07-15T03:11:04.602Z,0
2017-07-15T03:16:00.155Z,0
2017-07-15T03:20:56.240Z,0
2017-07-15T03:25:53.180Z,0
2017-07-15T03:30:49.035Z,0
2017-07-15T03:35:44.944Z,0
2017-07-15T03:40:40.755Z,5
2017-07-15T03:45:36.905Z,5
2017-07-15T03:50:32.934Z,5
2017-07-15T03:55:28.749Z,15
2017-07-15T04:00:26.200Z,20
2017-07-15T04:05:21.526Z,20
2017-07-15T04:10:17.797Z,30
2017-07-15T04:15:13.587Z,45
2017-07-15T04:20:10.386Z,55
2017-07-15T04:25:06.233Z,45
2017-07-15T04:30:02.991Z,45
2017-07-15T04:34:59.081Z,40
2017-07-15T04:39:55.305Z,45
2017-07-15T04:44:51.100Z,40
2017-07-15T04:49:46.964Z,40
2017-07-15T04:54:42.948Z,40
2017-07-15T04:59:38.723Z,80
2017-07-15T05:04:35.969Z,50
2017-07-15T05:09:32.337Z,70
2017-07-15T05:14:27.818Z,85
2017-07-15T05:19:24.093Z,90
2017-07-15T05:24:20.011Z,75
2017-07-15T05:29:16.843Z,80
2017-07-15T05:34:13.762Z,80
2017-07-15T05:39:09.390Z,95
2017-07-15T05:44:05.417Z,95
2017-07-15T05:49:01.308Z,110
2017-07-15T05:53:58.400Z,115
2017-07-15T05:58:55.093Z,165
2017-07-15T06:03:51.142Z,225
2017-07-15T06:08:47.530Z,225
2017-07-15T06:13:43.863Z,290
2017-07-15T06:18:40.617Z,190
2017-07-15T06:23:36.455Z,130
2017-07-15T06:28:32.067Z,100
2017-07-15T06:33:27.848Z,55
2017-07-15T06:38:23.409Z,60
2017-07-15T06:43:18.999Z,85
2017-07-15T06:48:15.766Z,120
2017-07-15T06:53:12.428Z,175
2017-07-15T06:58:09.431Z,140
2017-07-15T07:03:05.083Z,195
2017-07-15T07:08:01.175Z,220
2017-07-15T07:12:56.994Z,85
2017-07-15T07:17:53.154Z,65
2017-07-15T07:22:49.883Z,135
2017-07-15T07:27:45.503Z,145
2017-07-15T07:32:41.466Z,175
2017-07-15T07:37:37.821Z,235
2017-07-15T07:42:35.182Z,230
2017-07-15T07:47:31.881Z,250
2017-07-15T07:52:28.263Z,235
2017-07-15T07:57:24.404Z,250
2017-07-15T08:02:20.557Z,175
2017-07-15T08:07:17.708Z,235
2017-07-15T08:12:13.648Z,1105
2017-07-15T08:17:13.203Z,825
2017-07-15T08:22:11.924Z,755
2017-07-15T08:27:06.886Z,405
2017-07-15T08:32:03.730Z,270
2017-07-15T08:36:59.543Z,150
2017-07-15T08:41:56.506Z,95
2017-07-15T08:46:52.119Z,145
2017-07-15T08:51:47.676Z,240
2017-07-15T08:56:43.928Z,320
2017-07-15T09:01:39.973Z,315
2017-07-15T09:06:36.739Z,270
2017-07-15T09:11:32.624Z,420
2017-07-15T09:16:31.482Z,1370
2017-07-15T09:21:29.074Z,1070
2017-07-15T09:26:27.994Z,460
2017-07-15T09:31:22.280Z,250
2017-07-15T09:36:17.299Z,125
2017-07-15T09:41:12.362Z,145
2017-07-15T09:46:07.739Z,135
2017-07-15T09:51:03.161Z,245
2017-07-15T09:55:59.079Z,405
2017-07-15T10:00:57.053Z,880
2017-07-15T10:05:54.007Z,1960
2017-07-15T10:10:51.221Z,600
2017-07-15T10:15:47.258Z,605
2017-07-15T10:20:44.545Z,2055
2017-07-15T10:25:42.351Z,920
2017-07-15T10:30:37.780Z,595
2017-07-15T10:35:33.733Z,370
2017-07-15T10:40:28.142Z,1950
2017-07-15T10:45:25.540Z,1800
2017-07-15T10:50:25.150Z,1290
2017-07-15T10:55:21.415Z,370
2017-07-15T11:00:15.013Z,415
2017-07-15T11:05:10.816Z,600
2017-07-15T11:10:06.645Z,365
2017-07-15T11:15:02.890Z,260
2017-07-15T11:19:59.015Z,200
2017-07-15T11:24:55.376Z,200
2017-07-15T11:29:51.477Z,250
2017-07-15T11:34:48.203Z,410
2017-07-15T11:39:46.147Z,750
2017-07-15T11:44:44.028Z,500
2017-07-15T11:49:40.616Z,400
2017-07-15T11:54:37.260Z,445
2017-07-15T11:59:34.599Z,435
2017-07-15T12:04:30.147Z,525
2017-07-15T12:09:27.471Z,625
2017-07-15T12:14:25.978Z,755
2017-07-15T12:19:23.894Z,910
2017-07-15T12:24:20.004Z,1015
2017-07-15T12:29:17.690Z,2075
2017-07-15T12:34:13.821Z,1210
2017-07-15T12:39:10.018Z,1750
2017-07-15T12:44:06.223Z,1420
2017-07-15T12:49:01.277Z,1250
2017-07-15T12:59:00.305Z,405
2017-07-15T13:03:54.677Z,325
2017-07-15T13:08:50.896Z,255
2017-07-15T13:13:47.938Z,225
2017-07-15T13:18:43.136Z,390
2017-07-15T13:23:39.789Z,635
2017-07-15T13:28:36.909Z,695
2017-07-15T13:33:34.037Z,480
2017-07-15T13:38:30.579Z,410
2017-07-15T13:43:27.327Z,385
2017-07-15T13:48:24.223Z,355
2017-07-15T13:53:19.563Z,290
2017-07-15T13:58:15.241Z,735
2017-07-15T14:03:12.489Z,340
2017-07-15T14:08:07.871Z,355
2017-07-15T14:13:03.989Z,330
2017-07-15T14:18:01.065Z,355
2017-07-15T14:22:57.955Z,345
2017-07-15T14:27:53.563Z,300
2017-07-15T14:32:49.534Z,280
2017-07-15T14:37:45.418Z,275
2017-07-15T14:42:41.481Z,300
2017-07-15T14:47:37.380Z,315
2017-07-15T14:52:34.227Z,280
2017-07-15T14:57:31.146Z,255
2017-07-15T15:02:28.204Z,265
2017-07-15T15:07:23.870Z,245
2017-07-15T15:12:20.707Z,235
2017-07-15T15:17:17.295Z,260
2017-07-15T15:22:13.631Z,265
2017-07-15T15:27:09.583Z,245
2017-07-15T15:32:06.705Z,250
2017-07-15T15:37:03.436Z,220
2017-07-15T15:42:00.534Z,190
2017-07-15T15:46:56.975Z,190
2017-07-15T15:51:54.059Z,205
2017-07-15T15:56:49.781Z,205
2017-07-15T16:01:46.337Z,190
2017-07-15T16:06:42.864Z,180
2017-07-15T16:11:39.782Z,185
2017-07-15T16:16:35.742Z,175
2017-07-15T16:21:31.781Z,170
2017-07-15T16:26:29.217Z,155
2017-07-15T16:31:25.808Z,160
2017-07-15T16:36:21.532Z,145
2017-07-15T16:41:18.505Z,145
2017-07-15T16:46:14.061Z,150
2017-07-15T16:51:10.024Z,130
2017-07-15T16:56:06.979Z,145
2017-07-15T17:01:03.789Z,140
2017-07-15T17:06:00.897Z,115
2017-07-15T17:10:56.139Z,110
2017-07-15T17:15:52.081Z,105
2017-07-15T17:20:48.061Z,105
2017-07-15T17:25:45.181Z,100
2017-07-15T17:30:41.085Z,100
2017-07-15T17:35:37.064Z,95
2017-07-15T17:40:32.784Z,90
2017-07-15T17:45:28.481Z,55
2017-07-15T17:50:24.242Z,45
2017-07-15T17:55:21.046Z,50
2017-07-15T18:00:16.616Z,50
2017-07-15T18:05:12.786Z,45
2017-07-15T18:10:10.144Z,40
2017-07-15T18:15:05.568Z,35
2017-07-15T18:20:01.324Z,35
2017-07-15T18:24:56.944Z,40
2017-07-15T18:29:54.551Z,35
2017-07-15T18:34:50.200Z,35
2017-07-15T18:39:45.830Z,35
2017-07-15T18:44:43.100Z,35
2017-07-15T18:49:38.867Z,30
2017-07-15T18:54:35.057Z,25
2017-07-15T18:59:32.096Z,25
2017-07-15T19:04:28.154Z,20
2017-07-15T19:09:23.882Z,15
2017-07-15T19:14:20.877Z,15
2017-07-15T19:19:16.479Z,10
2017-07-15T19:24:13.020Z,5
2017-07-15T19:29:08.554Z,5
2017-07-15T19:34:06.704Z,0
2017-07-15T19:39:02.265Z,0
2017-07-15T19:43:59.090Z,0
2017-07-15T19:48:54.478Z,0
2017-07-15T19:53:50.370Z,0
2017-07-15T19:58:46.348Z,0
2017-07-15T20:03:43.106Z,0
2017-07-15T20:08:38.800Z,0
2017-07-15T20:13:34.812Z,0
2017-07-15T20:18:30.627Z,0
2017-07-15T20:23:27.565Z,0
2017-07-15T20:28:23.083Z,0
2017-07-15T20:33:20.082Z,0
2017-07-15T20:38:15.797Z,0
2017-07-15T20:43:11.981Z,0
2017-07-15T20:48:07.689Z,0
2017-07-15T20:53:03.504Z,0
2017-07-15T20:57:59.228Z,0
2017-07-15T21:02:54.994Z,0
2017-07-15T21:07:50.868Z,0
2017-07-15T21:12:46.627Z,0
2017-07-15T21:17:42.548Z,0
2017-07-15T21:22:39.408Z,0
2017-07-15T21:27:34.813Z,0
2017-07-15T21:32:30.820Z,0
2017-07-15T21:37:26.726Z,0
2017-07-15T21:42:22.752Z,0
2017-07-15T21:47:18.787Z,0
2017-07-15T21:52:14.864Z,0
2017-07-15T21:57:11.706Z,0
2017-07-15T22:02:08.359Z,0
2017-07-15T22:07:05.658Z,0
2017-07-15T22:12:02.269Z,0
2017-07-15T22:16:58.600Z,0
2017-07-15T22:21:55.351Z,0
2017-07-15T22:26:52.079Z,0
2017-07-15T22:31:48.558Z,0
2017-07-15T22:36:44.319Z,0
2017-07-15T22:41:40.215Z,0
2017-07-15T22:46:36.374Z,0
2017-07-15T22:51:32.356Z,0
2017-07-15T22:56:28.285Z,0
2017-07-15T23:01:24.213Z,0
2017-07-15T23:06:20.894Z,0
2017-07-15T23:11:17.328Z,0
2017-07-15T23:16:14.378Z,0
2017-07-15T23:21:11.166Z,0
2017-07-15T23:26:06.840Z,0
2017-07-15T23:31:02.907Z,0
2017-07-15T23:35:59.225Z,0
2017-07-15T23:40:56.549Z,0
2017-07-15T23:45:52.153Z,0
2017-07-15T23:50:48.860Z,0
2017-07-15T23:55:45.988Z,0
