createdAt,value
2022-12-05T00:01:14.000Z,1017.15
2022-12-05T00:01:57.000Z,1017.26
2022-12-05T00:02:57.000Z,1017.24
2022-12-05T00:04:00.000Z,1017.26
2022-12-05T00:04:57.000Z,1017.29
2022-12-05T00:05:57.000Z,1017.32
2022-12-05T00:06:57.000Z,1017.31
2022-12-05T00:07:57.000Z,1017.30
2022-12-05T00:08:58.000Z,1017.34
2022-12-05T00:09:57.000Z,1017.33
2022-12-05T00:10:57.000Z,1017.33
2022-12-05T00:11:57.000Z,1017.32
2022-12-05T00:12:57.000Z,1017.35
2022-12-05T00:13:59.000Z,1017.29
2022-12-05T00:14:57.000Z,1017.33
2022-12-05T00:15:57.000Z,1017.33
2022-12-05T00:16:57.000Z,1017.38
2022-12-05T00:17:57.000Z,1017.35
2022-12-05T00:18:59.000Z,1017.32
2022-12-05T00:19:57.000Z,1017.27
2022-12-05T00:20:57.000Z,1017.28
2022-12-05T00:21:57.000Z,1017.27
2022-12-05T00:22:57.000Z,1017.24
2022-12-05T00:23:59.000Z,1017.24
2022-12-05T00:24:57.000Z,1017.27
2022-12-05T00:26:02.000Z,1017.28
2022-12-05T00:26:57.000Z,1017.27
2022-12-05T00:27:57.000Z,1017.29
2022-12-05T00:28:57.000Z,1017.27
2022-12-05T00:29:57.000Z,1017.24
2022-12-05T00:31:05.000Z,1017.27
2022-12-05T00:31:57.000Z,1017.27
2022-12-05T00:32:57.000Z,1017.26
2022-12-05T00:34:02.000Z,1017.24
2022-12-05T00:34:57.000Z,1017.27
2022-12-05T00:36:05.000Z,1017.26
2022-12-05T00:36:57.000Z,1017.31
2022-12-05T00:37:57.000Z,1017.27
2022-12-05T00:38:59.000Z,1017.34
2022-12-05T00:39:57.000Z,1017.34
2022-12-05T00:41:08.000Z,1017.38
2022-12-05T00:41:57.000Z,1017.38
2022-12-05T00:42:57.000Z,1017.36
2022-12-05T00:43:59.000Z,1017.38
2022-12-05T00:44:57.000Z,1017.39
2022-12-05T00:46:03.000Z,1017.38
2022-12-05T00:46:57.000Z,1017.38
2022-12-05T00:47:57.000Z,1017.42
2022-12-05T00:48:58.000Z,1017.44
2022-12-05T00:49:57.000Z,1017.45
2022-12-05T00:51:03.000Z,1017.48
2022-12-05T00:51:57.000Z,1017.45
2022-12-05T00:52:57.000Z,1017.44
2022-12-05T00:54:00.000Z,1017.44
2022-12-05T00:54:57.000Z,1017.43
2022-12-05T00:56:02.000Z,1017.43
2022-12-05T00:56:57.000Z,1017.47
2022-12-05T00:57:57.000Z,1017.47
2022-12-05T00:58:58.000Z,1017.48
2022-12-05T00:59:57.000Z,1017.48
2022-12-05T01:01:08.000Z,1017.47
2022-12-05T01:01:57.000Z,1017.46
2022-12-05T01:02:57.000Z,1017.46
2022-12-05T01:04:01.000Z,1017.46
2022-12-05T01:04:57.000Z,1017.43
2022-12-05T01:05:58.000Z,1017.42
2022-12-05T01:06:57.000Z,1017.40
2022-12-05T01:07:57.000Z,1017.48
2022-12-05T01:08:57.000Z,1017.52
2022-12-05T01:09:57.000Z,1017.53
2022-12-05T01:10:57.000Z,1017.55
2022-12-05T01:11:57.000Z,1017.50
2022-12-05T01:12:57.000Z,1017.49
2022-12-05T01:13:57.000Z,1017.54
2022-12-05T01:14:57.000Z,1017.57
2022-12-05T01:15:57.000Z,1017.57
2022-12-05T01:16:57.000Z,1017.59
2022-12-05T01:17:57.000Z,1017.57
2022-12-05T01:18:59.000Z,1017.58
2022-12-05T01:19:57.000Z,1017.54
2022-12-05T01:20:57.000Z,1017.53
2022-12-05T01:21:58.000Z,1017.48
2022-12-05T01:22:57.000Z,1017.43
2022-12-05T01:23:57.000Z,1017.46
2022-12-05T01:24:57.000Z,1017.45
2022-12-05T01:25:57.000Z,1017.47
2022-12-05T01:26:57.000Z,1017.49
2022-12-05T01:27:57.000Z,1017.54
2022-12-05T01:28:57.000Z,1017.59
2022-12-05T01:29:57.000Z,1017.57
2022-12-05T01:30:57.000Z,1017.59
2022-12-05T01:31:57.000Z,1017.61
2022-12-05T01:32:58.000Z,1017.66
2022-12-05T01:33:59.000Z,1017.67
2022-12-05T01:34:57.000Z,1017.61
2022-12-05T01:35:57.000Z,1017.65
2022-12-05T01:36:57.000Z,1017.69
2022-12-05T01:37:57.000Z,1017.66
2022-12-05T01:38:58.000Z,1017.67
2022-12-05T01:39:57.000Z,1017.70
2022-12-05T01:41:03.000Z,1017.69
2022-12-05T01:41:58.000Z,1017.65
2022-12-05T01:42:57.000Z,1017.64
2022-12-05T01:44:05.000Z,1017.67
2022-12-05T01:45:02.000Z,1017.68
2022-12-05T01:45:57.000Z,1017.73
2022-12-05T01:46:57.000Z,1017.71
2022-12-05T01:48:01.000Z,1017.68
2022-12-05T01:49:09.000Z,1017.65
2022-12-05T01:49:58.000Z,1017.64
2022-12-05T01:50:59.000Z,1017.72
2022-12-05T01:52:01.000Z,1017.77
2022-12-05T01:52:57.000Z,1017.75
2022-12-05T01:53:58.000Z,1017.86
2022-12-05T01:55:03.000Z,1017.85
2022-12-05T01:55:57.000Z,1017.85
2022-12-05T01:57:02.000Z,1017.87
2022-12-05T01:57:59.000Z,1017.89
2022-12-05T01:58:59.000Z,1017.88
2022-12-05T02:00:07.000Z,1017.89
2022-12-05T02:00:57.000Z,1017.90
2022-12-05T02:01:58.000Z,1017.88
2022-12-05T02:03:01.000Z,1017.93
2022-12-05T02:03:58.000Z,1017.90
2022-12-05T02:05:07.000Z,1017.88
2022-12-05T02:05:58.000Z,1017.86
2022-12-05T02:06:57.000Z,1017.88
2022-12-05T02:08:00.000Z,1017.89
2022-12-05T02:08:57.000Z,1017.87
2022-12-05T02:09:57.000Z,1017.85
2022-12-05T02:10:57.000Z,1017.91
2022-12-05T02:12:00.000Z,1017.85
2022-12-05T02:13:09.000Z,1017.88
2022-12-05T02:14:07.000Z,1017.84
2022-12-05T02:15:07.000Z,1017.84
2022-12-05T02:16:04.000Z,1017.84
2022-12-05T02:17:08.000Z,1017.81
2022-12-05T02:18:11.000Z,1017.83
2022-12-05T02:19:07.000Z,1017.82
2022-12-05T02:20:17.000Z,1017.85
2022-12-05T02:21:12.000Z,1017.84
2022-12-05T02:22:20.000Z,1017.85
2022-12-05T02:23:21.000Z,1017.86
2022-12-05T02:24:17.000Z,1017.87
2022-12-05T02:25:07.000Z,1017.88
2022-12-05T02:26:17.000Z,1017.87
2022-12-05T02:27:17.000Z,1017.88
2022-12-05T02:28:20.000Z,1017.92
2022-12-05T02:29:17.000Z,1017.91
2022-12-05T02:30:07.000Z,1017.91
2022-12-05T02:31:06.000Z,1017.89
2022-12-05T02:32:15.000Z,1017.95
2022-12-05T02:33:19.000Z,1017.96
2022-12-05T02:34:04.000Z,1017.95
2022-12-05T02:35:06.000Z,1018.00
2022-12-05T02:36:17.000Z,1017.97
2022-12-05T02:37:10.000Z,1017.98
2022-12-05T02:38:06.000Z,1018.00
2022-12-05T02:39:17.000Z,1018.01
2022-12-05T02:40:06.000Z,1018.03
2022-12-05T02:41:06.000Z,1018.08
2022-12-05T02:42:06.000Z,1018.11
2022-12-05T02:43:08.000Z,1018.13
2022-12-05T02:44:05.000Z,1018.13
2022-12-05T02:45:18.000Z,1018.15
2022-12-05T02:46:02.000Z,1018.17
2022-12-05T02:46:58.000Z,1018.21
2022-12-05T02:47:58.000Z,1018.22
2022-12-05T02:49:00.000Z,1018.23
2022-12-05T02:49:57.000Z,1018.25
2022-12-05T02:50:59.000Z,1018.28
2022-12-05T02:51:58.000Z,1018.29
2022-12-05T02:53:02.000Z,1018.35
2022-12-05T02:54:03.000Z,1018.34
2022-12-05T02:54:58.000Z,1018.38
2022-12-05T02:55:56.000Z,1018.39
2022-12-05T02:56:58.000Z,1018.38
2022-12-05T02:58:02.000Z,1018.37
2022-12-05T02:58:57.000Z,1018.35
2022-12-05T02:59:56.000Z,1018.37
2022-12-05T03:00:57.000Z,1018.32
2022-12-05T03:01:56.000Z,1018.31
2022-12-05T03:02:58.000Z,1018.34
2022-12-05T03:03:59.000Z,1018.33
2022-12-05T03:05:12.000Z,1018.33
2022-12-05T03:06:11.000Z,1018.31
2022-12-05T03:07:01.000Z,1018.28
2022-12-05T03:08:00.000Z,1018.31
2022-12-05T03:09:14.000Z,1018.32
2022-12-05T03:10:02.000Z,1018.36
2022-12-05T03:10:57.000Z,1018.38
2022-12-05T03:12:08.000Z,1018.36
2022-12-05T03:13:07.000Z,1018.41
2022-12-05T03:14:00.000Z,1018.48
2022-12-05T03:15:04.000Z,1018.46
2022-12-05T03:16:04.000Z,1018.52
2022-12-05T03:17:02.000Z,1018.55
2022-12-05T03:18:06.000Z,1018.55
2022-12-05T03:19:01.000Z,1018.58
2022-12-05T03:20:07.000Z,1018.55
2022-12-05T03:21:06.000Z,1018.57
2022-12-05T03:22:13.000Z,1018.51
2022-12-05T03:23:03.000Z,1018.51
2022-12-05T03:24:03.000Z,1018.52
2022-12-05T03:24:59.000Z,1018.54
2022-12-05T03:26:07.000Z,1018.57
2022-12-05T03:27:06.000Z,1018.55
2022-12-05T03:28:19.000Z,1018.58
2022-12-05T03:29:15.000Z,1018.61
2022-12-05T03:30:03.000Z,1018.64
2022-12-05T03:31:02.000Z,1018.66
2022-12-05T03:32:07.000Z,1018.67
2022-12-05T03:33:06.000Z,1018.66
2022-12-05T03:33:58.000Z,1018.65
2022-12-05T03:35:07.000Z,1018.67
2022-12-05T03:36:06.000Z,1018.65
2022-12-05T03:37:05.000Z,1018.69
2022-12-05T03:38:05.000Z,1018.65
2022-12-05T03:39:19.000Z,1018.68
2022-12-05T03:40:05.000Z,1018.64
2022-12-05T03:41:10.000Z,1018.62
2022-12-05T03:42:18.000Z,1018.59
2022-12-05T03:43:07.000Z,1018.62
2022-12-05T03:44:08.000Z,1018.60
2022-12-05T03:45:06.000Z,1018.57
2022-12-05T03:46:10.000Z,1018.60
2022-12-05T03:47:09.000Z,1018.62
2022-12-05T03:48:11.000Z,1018.68
2022-12-05T03:49:15.000Z,1018.68
2022-12-05T03:50:03.000Z,1018.67
2022-12-05T03:50:58.000Z,1018.67
2022-12-05T03:52:05.000Z,1018.63
2022-12-05T03:53:05.000Z,1018.66
2022-12-05T03:54:04.000Z,1018.66
2022-12-05T03:55:01.000Z,1018.69
2022-12-05T03:56:17.000Z,1018.70
2022-12-05T03:57:06.000Z,1018.71
2022-12-05T03:58:06.000Z,1018.68
2022-12-05T03:59:03.000Z,1018.74
2022-12-05T04:00:04.000Z,1018.71
2022-12-05T04:00:59.000Z,1018.70
2022-12-05T04:02:00.000Z,1018.69
2022-12-05T04:03:05.000Z,1018.65
2022-12-05T04:04:02.000Z,1018.69
2022-12-05T04:05:04.000Z,1018.69
2022-12-05T04:06:00.000Z,1018.66
2022-12-05T04:07:02.000Z,1018.61
2022-12-05T04:08:02.000Z,1018.57
2022-12-05T04:09:01.000Z,1018.60
2022-12-05T04:10:03.000Z,1018.65
2022-12-05T04:11:02.000Z,1018.59
2022-12-05T04:12:01.000Z,1018.65
2022-12-05T04:13:01.000Z,1018.65
2022-12-05T04:14:05.000Z,1018.67
2022-12-05T04:15:01.000Z,1018.60
2022-12-05T04:16:17.000Z,1018.61
2022-12-05T04:17:08.000Z,1018.55
2022-12-05T04:17:59.000Z,1018.54
2022-12-05T04:19:03.000Z,1018.52
2022-12-05T04:20:15.000Z,1018.46
2022-12-05T04:21:03.000Z,1018.47
2022-12-05T04:21:56.000Z,1018.45
2022-12-05T04:22:58.000Z,1018.46
2022-12-05T04:24:05.000Z,1018.47
2022-12-05T04:25:04.000Z,1018.47
2022-12-05T04:26:14.000Z,1018.48
2022-12-05T04:27:06.000Z,1018.50
2022-12-05T04:28:17.000Z,1018.51
2022-12-05T04:29:07.000Z,1018.51
2022-12-05T04:30:03.000Z,1018.54
2022-12-05T04:31:07.000Z,1018.60
2022-12-05T04:32:03.000Z,1018.64
2022-12-05T04:33:15.000Z,1018.65
2022-12-05T04:34:01.000Z,1018.64
2022-12-05T04:35:03.000Z,1018.69
2022-12-05T04:36:07.000Z,1018.65
2022-12-05T04:37:04.000Z,1018.68
2022-12-05T04:38:05.000Z,1018.70
2022-12-05T04:39:06.000Z,1018.72
2022-12-05T04:40:02.000Z,1018.67
2022-12-05T04:41:03.000Z,1018.69
2022-12-05T04:42:01.000Z,1018.68
2022-12-05T04:42:58.000Z,1018.67
2022-12-05T04:44:04.000Z,1018.66
2022-12-05T04:45:03.000Z,1018.67
2022-12-05T04:46:01.000Z,1018.70
2022-12-05T04:47:00.000Z,1018.75
2022-12-05T04:48:03.000Z,1018.75
2022-12-05T04:48:59.000Z,1018.74
2022-12-05T04:49:58.000Z,1018.77
2022-12-05T04:50:57.000Z,1018.74
2022-12-05T04:52:02.000Z,1018.74
2022-12-05T04:52:58.000Z,1018.67
2022-12-05T04:54:03.000Z,1018.66
2022-12-05T04:55:06.000Z,1018.69
2022-12-05T04:55:59.000Z,1018.68
2022-12-05T04:57:08.000Z,1018.69
2022-12-05T04:58:08.000Z,1018.65
2022-12-05T04:58:58.000Z,1018.63
2022-12-05T04:59:57.000Z,1018.63
2022-12-05T05:01:06.000Z,1018.63
2022-12-05T05:02:05.000Z,1018.64
2022-12-05T05:03:15.000Z,1018.66
2022-12-05T05:04:04.000Z,1018.65
2022-12-05T05:05:01.000Z,1018.66
2022-12-05T05:05:57.000Z,1018.64
2022-12-05T05:06:57.000Z,1018.68
2022-12-05T05:07:57.000Z,1018.70
2022-12-05T05:08:57.000Z,1018.68
2022-12-05T05:09:57.000Z,1018.75
2022-12-05T05:11:07.000Z,1018.76
2022-12-05T05:11:57.000Z,1018.73
2022-12-05T05:12:57.000Z,1018.77
2022-12-05T05:13:57.000Z,1018.77
2022-12-05T05:14:57.000Z,1018.75
2022-12-05T05:15:57.000Z,1018.77
2022-12-05T05:16:57.000Z,1018.81
2022-12-05T05:17:57.000Z,1018.84
2022-12-05T05:18:57.000Z,1018.84
2022-12-05T05:20:12.000Z,1018.84
2022-12-05T05:20:57.000Z,1018.82
2022-12-05T05:21:57.000Z,1018.79
2022-12-05T05:22:57.000Z,1018.72
2022-12-05T05:23:57.000Z,1018.75
2022-12-05T05:24:57.000Z,1018.76
2022-12-05T05:25:57.000Z,1018.85
2022-12-05T05:26:57.000Z,1018.86
2022-12-05T05:27:57.000Z,1018.88
2022-12-05T05:28:57.000Z,1018.89
2022-12-05T05:29:57.000Z,1018.91
2022-12-05T05:31:01.000Z,1018.92
2022-12-05T05:31:57.000Z,1018.93
2022-12-05T05:33:00.000Z,1018.96
2022-12-05T05:33:57.000Z,1018.91
2022-12-05T05:34:56.000Z,1018.95
2022-12-05T05:36:03.000Z,1018.94
2022-12-05T05:36:56.000Z,1018.97
2022-12-05T05:37:56.000Z,1019.01
2022-12-05T05:38:59.000Z,1019.03
2022-12-05T05:40:02.000Z,1019.00
2022-12-05T05:40:56.000Z,1019.00
2022-12-05T05:41:57.000Z,1019.04
2022-12-05T05:42:57.000Z,1019.03
2022-12-05T05:43:57.000Z,1019.04
2022-12-05T05:44:57.000Z,1019.09
2022-12-05T05:45:57.000Z,1019.06
2022-12-05T05:46:57.000Z,1019.05
2022-12-05T05:47:57.000Z,1019.11
2022-12-05T05:48:57.000Z,1019.08
2022-12-05T05:49:56.000Z,1019.06
2022-12-05T05:50:57.000Z,1019.06
2022-12-05T05:51:56.000Z,1019.05
2022-12-05T05:52:57.000Z,1019.08
2022-12-05T05:53:57.000Z,1019.05
2022-12-05T05:54:56.000Z,1019.03
2022-12-05T05:56:04.000Z,1019.05
2022-12-05T05:56:56.000Z,1019.03
2022-12-05T05:57:57.000Z,1019.06
2022-12-05T05:58:59.000Z,1019.07
2022-12-05T05:59:56.000Z,1019.07
2022-12-05T06:01:03.000Z,1019.10
2022-12-05T06:01:57.000Z,1019.12
2022-12-05T06:02:57.000Z,1019.13
2022-12-05T06:03:57.000Z,1019.18
2022-12-05T06:04:57.000Z,1019.12
2022-12-05T06:06:02.000Z,1019.17
2022-12-05T06:06:56.000Z,1019.15
2022-12-05T06:07:56.000Z,1019.18
2022-12-05T06:08:56.000Z,1019.15
2022-12-05T06:09:56.000Z,1019.16
2022-12-05T06:10:57.000Z,1019.15
2022-12-05T06:11:56.000Z,1019.17
2022-12-05T06:12:58.000Z,1019.16
2022-12-05T06:13:58.000Z,1019.19
2022-12-05T06:14:57.000Z,1019.19
2022-12-05T06:15:56.000Z,1019.19
2022-12-05T06:16:57.000Z,1019.16
2022-12-05T06:17:56.000Z,1019.15
2022-12-05T06:18:57.000Z,1019.13
2022-12-05T06:19:57.000Z,1019.12
2022-12-05T06:20:57.000Z,1019.13
2022-12-05T06:21:56.000Z,1019.13
2022-12-05T06:22:56.000Z,1019.14
2022-12-05T06:23:56.000Z,1019.17
2022-12-05T06:24:57.000Z,1019.24
2022-12-05T06:25:56.000Z,1019.27
2022-12-05T06:26:56.000Z,1019.34
2022-12-05T06:27:57.000Z,1019.37
2022-12-05T06:28:56.000Z,1019.36
2022-12-05T06:29:57.000Z,1019.40
2022-12-05T06:30:57.000Z,1019.40
2022-12-05T06:31:56.000Z,1019.42
2022-12-05T06:32:56.000Z,1019.39
2022-12-05T06:34:00.000Z,1019.44
2022-12-05T06:34:56.000Z,1019.43
2022-12-05T06:36:01.000Z,1019.45
2022-12-05T06:36:57.000Z,1019.47
2022-12-05T06:37:56.000Z,1019.55
2022-12-05T06:38:57.000Z,1019.56
2022-12-05T06:39:56.000Z,1019.57
2022-12-05T06:40:57.000Z,1019.59
2022-12-05T06:41:57.000Z,1019.64
2022-12-05T06:42:57.000Z,1019.68
2022-12-05T06:43:57.000Z,1019.68
2022-12-05T06:44:56.000Z,1019.68
2022-12-05T06:45:57.000Z,1019.66
2022-12-05T06:46:56.000Z,1019.65
2022-12-05T06:47:56.000Z,1019.69
2022-12-05T06:48:57.000Z,1019.73
2022-12-05T06:49:56.000Z,1019.72
2022-12-05T06:50:56.000Z,1019.71
2022-12-05T06:51:59.000Z,1019.72
2022-12-05T06:52:56.000Z,1019.70
2022-12-05T06:53:56.000Z,1019.71
2022-12-05T06:54:58.000Z,1019.72
2022-12-05T06:56:00.000Z,1019.75
2022-12-05T06:56:57.000Z,1019.75
2022-12-05T06:57:56.000Z,1019.76
2022-12-05T06:58:56.000Z,1019.79
2022-12-05T07:00:15.000Z,1019.78
2022-12-05T07:01:02.000Z,1019.76
2022-12-05T07:01:57.000Z,1019.78
2022-12-05T07:02:56.000Z,1019.80
2022-12-05T07:03:57.000Z,1019.80
2022-12-05T07:04:56.000Z,1019.82
2022-12-05T07:06:01.000Z,1019.84
2022-12-05T07:06:57.000Z,1019.84
2022-12-05T07:07:56.000Z,1019.84
2022-12-05T07:08:56.000Z,1019.81
2022-12-05T07:09:56.000Z,1019.78
2022-12-05T07:10:57.000Z,1019.81
2022-12-05T07:11:56.000Z,1019.75
2022-12-05T07:12:56.000Z,1019.71
2022-12-05T07:13:56.000Z,1019.71
2022-12-05T07:14:57.000Z,1019.72
2022-12-05T07:15:58.000Z,1019.71
2022-12-05T07:16:57.000Z,1019.73
2022-12-05T07:17:56.000Z,1019.70
2022-12-05T07:18:57.000Z,1019.70
2022-12-05T07:19:57.000Z,1019.73
2022-12-05T07:20:58.000Z,1019.75
2022-12-05T07:21:57.000Z,1019.73
2022-12-05T07:22:57.000Z,1019.74
2022-12-05T07:23:57.000Z,1019.74
2022-12-05T07:24:56.000Z,1019.73
2022-12-05T07:25:57.000Z,1019.74
2022-12-05T07:26:56.000Z,1019.76
2022-12-05T07:27:57.000Z,1019.75
2022-12-05T07:28:57.000Z,1019.79
2022-12-05T07:29:56.000Z,1019.80
2022-12-05T07:31:02.000Z,1019.83
2022-12-05T07:31:56.000Z,1019.84
2022-12-05T07:32:56.000Z,1019.85
2022-12-05T07:33:57.000Z,1019.90
2022-12-05T07:34:56.000Z,1019.88
2022-12-05T07:35:59.000Z,1019.86
2022-12-05T07:36:58.000Z,1019.85
2022-12-05T07:37:57.000Z,1019.86
2022-12-05T07:38:57.000Z,1019.86
2022-12-05T07:39:56.000Z,1019.89
2022-12-05T07:40:56.000Z,1019.89
2022-12-05T07:41:56.000Z,1019.94
2022-12-05T07:42:56.000Z,1019.91
2022-12-05T07:43:58.000Z,1019.94
2022-12-05T07:44:56.000Z,1019.93
2022-12-05T07:46:01.000Z,1019.96
2022-12-05T07:46:57.000Z,1019.97
2022-12-05T07:47:57.000Z,1019.99
2022-12-05T07:48:57.000Z,1019.98
2022-12-05T07:49:57.000Z,1020.05
2022-12-05T07:51:01.000Z,1020.06
2022-12-05T07:51:57.000Z,1020.10
2022-12-05T07:52:56.000Z,1020.06
2022-12-05T07:53:57.000Z,1020.07
2022-12-05T07:54:57.000Z,1020.03
2022-12-05T07:55:58.000Z,1020.09
2022-12-05T07:56:57.000Z,1020.07
2022-12-05T07:57:56.000Z,1020.09
2022-12-05T07:58:57.000Z,1020.06
2022-12-05T07:59:56.000Z,1020.14
2022-12-05T08:01:06.000Z,1020.17
2022-12-05T08:01:56.000Z,1020.16
2022-12-05T08:02:56.000Z,1020.16
2022-12-05T08:03:57.000Z,1020.17
2022-12-05T08:04:56.000Z,1020.18
2022-12-05T08:06:01.000Z,1020.20
2022-12-05T08:06:56.000Z,1020.22
2022-12-05T08:07:56.000Z,1020.21
2022-12-05T08:08:56.000Z,1020.25
2022-12-05T08:09:56.000Z,1020.23
2022-12-05T08:11:06.000Z,1020.26
2022-12-05T08:11:56.000Z,1020.31
2022-12-05T08:12:56.000Z,1020.27
2022-12-05T08:13:57.000Z,1020.26
2022-12-05T08:14:56.000Z,1020.27
2022-12-05T08:16:05.000Z,1020.27
2022-12-05T08:16:56.000Z,1020.34
2022-12-05T08:17:56.000Z,1020.34
2022-12-05T08:18:58.000Z,1020.36
2022-12-05T08:19:56.000Z,1020.40
2022-12-05T08:21:01.000Z,1020.41
2022-12-05T08:21:56.000Z,1020.42
2022-12-05T08:22:56.000Z,1020.42
2022-12-05T08:23:57.000Z,1020.40
2022-12-05T08:24:56.000Z,1020.40
2022-12-05T08:26:06.000Z,1020.39
2022-12-05T08:26:56.000Z,1020.38
2022-12-05T08:27:56.000Z,1020.36
2022-12-05T08:29:18.000Z,1020.38
2022-12-05T08:29:56.000Z,1020.38
2022-12-05T08:31:06.000Z,1020.39
2022-12-05T08:31:57.000Z,1020.44
2022-12-05T08:32:56.000Z,1020.41
2022-12-05T08:33:58.000Z,1020.41
2022-12-05T08:34:56.000Z,1020.38
2022-12-05T08:36:02.000Z,1020.39
2022-12-05T08:36:56.000Z,1020.40
2022-12-05T08:37:56.000Z,1020.39
2022-12-05T08:39:03.000Z,1020.39
2022-12-05T08:39:56.000Z,1020.34
2022-12-05T08:41:02.000Z,1020.37
2022-12-05T08:41:56.000Z,1020.35
2022-12-05T08:42:56.000Z,1020.34
2022-12-05T08:43:58.000Z,1020.37
2022-12-05T08:44:56.000Z,1020.36
2022-12-05T08:45:56.000Z,1020.38
2022-12-05T08:46:56.000Z,1020.40
2022-12-05T08:47:56.000Z,1020.43
2022-12-05T08:48:56.000Z,1020.43
2022-12-05T08:49:56.000Z,1020.49
2022-12-05T08:50:57.000Z,1020.49
2022-12-05T08:51:56.000Z,1020.56
2022-12-05T08:52:56.000Z,1020.54
2022-12-05T08:53:56.000Z,1020.57
2022-12-05T08:54:56.000Z,1020.56
2022-12-05T08:56:05.000Z,1020.61
2022-12-05T08:56:57.000Z,1020.65
2022-12-05T08:57:56.000Z,1020.70
2022-12-05T08:58:57.000Z,1020.70
2022-12-05T08:59:57.000Z,1020.76
2022-12-05T09:01:03.000Z,1020.73
2022-12-05T09:01:56.000Z,1020.74
2022-12-05T09:02:56.000Z,1020.72
2022-12-05T09:03:59.000Z,1020.73
2022-12-05T09:04:56.000Z,1020.72
2022-12-05T09:06:09.000Z,1020.71
2022-12-05T09:06:59.000Z,1020.70
2022-12-05T09:07:57.000Z,1020.72
2022-12-05T09:08:59.000Z,1020.72
2022-12-05T09:09:56.000Z,1020.74
2022-12-05T09:10:56.000Z,1020.76
2022-12-05T09:11:57.000Z,1020.76
2022-12-05T09:12:56.000Z,1020.77
2022-12-05T09:13:57.000Z,1020.76
2022-12-05T09:14:56.000Z,1020.81
2022-12-05T09:15:56.000Z,1020.81
2022-12-05T09:16:57.000Z,1020.81
2022-12-05T09:17:56.000Z,1020.82
2022-12-05T09:18:57.000Z,1020.83
2022-12-05T09:19:56.000Z,1020.85
2022-12-05T09:20:56.000Z,1020.80
2022-12-05T09:21:56.000Z,1020.85
2022-12-05T09:22:56.000Z,1020.84
2022-12-05T09:23:57.000Z,1020.89
2022-12-05T09:24:56.000Z,1020.83
2022-12-05T09:26:00.000Z,1020.87
2022-12-05T09:26:56.000Z,1020.91
2022-12-05T09:27:56.000Z,1020.89
2022-12-05T09:28:56.000Z,1020.92
2022-12-05T09:29:56.000Z,1020.90
2022-12-05T09:30:59.000Z,1020.87
2022-12-05T09:31:57.000Z,1020.90
2022-12-05T09:32:57.000Z,1020.89
2022-12-05T09:33:57.000Z,1020.89
2022-12-05T09:34:57.000Z,1020.89
2022-12-05T09:35:57.000Z,1020.90
2022-12-05T09:36:57.000Z,1020.91
2022-12-05T09:37:57.000Z,1020.94
2022-12-05T09:39:03.000Z,1020.91
2022-12-05T09:39:57.000Z,1020.93
2022-12-05T09:41:22.000Z,1020.95
2022-12-05T09:42:12.000Z,1020.97
2022-12-05T09:43:23.000Z,1020.98
2022-12-05T09:44:04.000Z,1021.01
2022-12-05T09:45:07.000Z,1021.02
2022-12-05T09:46:14.000Z,1021.03
2022-12-05T09:47:03.000Z,1021.02
2022-12-05T09:48:09.000Z,1021.01
2022-12-05T09:48:58.000Z,1021.03
2022-12-05T09:50:20.000Z,1021.02
2022-12-05T09:51:02.000Z,1021.00
2022-12-05T09:51:59.000Z,1021.01
2022-12-05T09:53:19.000Z,1021.01
2022-12-05T09:53:57.000Z,1021.02
2022-12-05T09:55:05.000Z,1021.02
2022-12-05T09:56:07.000Z,1021.05
2022-12-05T09:56:57.000Z,1021.02
2022-12-05T09:58:00.000Z,1020.99
2022-12-05T09:58:58.000Z,1020.98
2022-12-05T10:00:06.000Z,1020.96
2022-12-05T10:01:17.000Z,1020.96
2022-12-05T10:02:13.000Z,1020.95
2022-12-05T10:03:07.000Z,1020.99
2022-12-05T10:04:06.000Z,1020.98
2022-12-05T10:05:03.000Z,1020.99
2022-12-05T10:06:06.000Z,1020.98
2022-12-05T10:07:08.000Z,1020.98
2022-12-05T10:08:10.000Z,1020.97
2022-12-05T10:09:10.000Z,1020.97
2022-12-05T10:10:06.000Z,1020.97
2022-12-05T10:11:05.000Z,1020.98
2022-12-05T10:12:16.000Z,1020.96
2022-12-05T10:13:17.000Z,1020.96
2022-12-05T10:14:12.000Z,1020.96
2022-12-05T10:15:20.000Z,1020.91
2022-12-05T10:16:01.000Z,1020.94
2022-12-05T10:17:03.000Z,1020.88
2022-12-05T10:18:03.000Z,1020.90
2022-12-05T10:19:02.000Z,1020.90
2022-12-05T10:20:01.000Z,1020.92
2022-12-05T10:21:04.000Z,1020.91
2022-12-05T10:22:09.000Z,1020.93
2022-12-05T10:23:03.000Z,1020.87
2022-12-05T10:24:00.000Z,1020.91
2022-12-05T10:25:02.000Z,1020.93
2022-12-05T10:26:03.000Z,1020.93
2022-12-05T10:27:02.000Z,1020.97
2022-12-05T10:28:05.000Z,1020.95
2022-12-05T10:29:13.000Z,1020.95
2022-12-05T10:30:01.000Z,1020.94
2022-12-05T10:31:03.000Z,1020.94
2022-12-05T10:32:06.000Z,1020.92
2022-12-05T10:33:02.000Z,1020.94
2022-12-05T10:34:23.000Z,1020.95
2022-12-05T10:35:16.000Z,1020.93
2022-12-05T10:35:56.000Z,1020.95
2022-12-05T10:37:12.000Z,1021.00
2022-12-05T10:38:01.000Z,1021.02
2022-12-05T10:38:57.000Z,1021.01
2022-12-05T10:39:57.000Z,1021.00
2022-12-05T10:41:02.000Z,1021.06
2022-12-05T10:41:57.000Z,1021.07
2022-12-05T10:42:57.000Z,1021.05
2022-12-05T10:43:57.000Z,1021.02
2022-12-05T10:45:01.000Z,1021.06
2022-12-05T10:45:58.000Z,1021.03
2022-12-05T10:46:56.000Z,1021.04
2022-12-05T10:47:57.000Z,1021.05
2022-12-05T10:48:57.000Z,1021.03
2022-12-05T10:50:02.000Z,1021.02
2022-12-05T10:50:57.000Z,1021.05
2022-12-05T10:51:57.000Z,1021.06
2022-12-05T10:53:00.000Z,1021.03
2022-12-05T10:53:57.000Z,1021.02
2022-12-05T10:55:03.000Z,1021.04
2022-12-05T10:55:57.000Z,1021.07
2022-12-05T10:56:57.000Z,1021.02
2022-12-05T10:58:07.000Z,1021.05
2022-12-05T10:58:56.000Z,1021.01
2022-12-05T11:00:07.000Z,1021.01
2022-12-05T11:01:07.000Z,1021.03
2022-12-05T11:01:57.000Z,1021.00
2022-12-05T11:02:57.000Z,1021.02
2022-12-05T11:04:07.000Z,1020.93
2022-12-05T11:04:57.000Z,1020.96
2022-12-05T11:06:00.000Z,1020.95
2022-12-05T11:07:04.000Z,1020.97
2022-12-05T11:07:57.000Z,1020.96
2022-12-05T11:09:11.000Z,1020.95
2022-12-05T11:09:59.000Z,1020.97
2022-12-05T11:11:03.000Z,1020.98
2022-12-05T11:12:05.000Z,1021.00
2022-12-05T11:12:57.000Z,1020.95
2022-12-05T11:14:13.000Z,1020.94
2022-12-05T11:15:16.000Z,1020.99
2022-12-05T11:15:57.000Z,1020.99
2022-12-05T11:16:59.000Z,1021.02
2022-12-05T11:18:16.000Z,1020.99
2022-12-05T11:19:16.000Z,1021.01
2022-12-05T11:19:57.000Z,1020.99
2022-12-05T11:21:07.000Z,1020.99
2022-12-05T11:21:57.000Z,1021.00
2022-12-05T11:23:18.000Z,1020.98
2022-12-05T11:24:17.000Z,1020.96
2022-12-05T11:24:57.000Z,1020.95
2022-12-05T11:25:57.000Z,1020.95
2022-12-05T11:26:59.000Z,1020.97
2022-12-05T11:27:59.000Z,1020.94
2022-12-05T11:28:56.000Z,1020.97
2022-12-05T11:30:26.000Z,1020.96
2022-12-05T11:31:01.000Z,1020.94
2022-12-05T11:31:57.000Z,1020.93
2022-12-05T11:33:19.000Z,1020.95
2022-12-05T11:34:15.000Z,1020.91
2022-12-05T11:35:06.000Z,1020.91
2022-12-05T11:36:16.000Z,1020.89
2022-12-05T11:37:05.000Z,1020.89
2022-12-05T11:38:00.000Z,1020.87
2022-12-05T11:38:57.000Z,1020.86
2022-12-05T11:39:59.000Z,1020.85
2022-12-05T11:41:20.000Z,1020.87
2022-12-05T11:42:12.000Z,1020.85
2022-12-05T11:43:17.000Z,1020.83
2022-12-05T11:44:17.000Z,1020.79
2022-12-05T11:45:20.000Z,1020.80
2022-12-05T11:46:28.000Z,1020.79
2022-12-05T11:47:12.000Z,1020.77
2022-12-05T11:48:09.000Z,1020.81
2022-12-05T11:49:23.000Z,1020.81
2022-12-05T11:50:14.000Z,1020.79
2022-12-05T11:51:07.000Z,1020.78
2022-12-05T11:52:17.000Z,1020.80
2022-12-05T11:53:22.000Z,1020.80
2022-12-05T11:54:07.000Z,1020.78
2022-12-05T11:55:07.000Z,1020.81
2022-12-05T11:56:12.000Z,1020.78
2022-12-05T11:57:13.000Z,1020.78
2022-12-05T11:58:07.000Z,1020.79
2022-12-05T11:59:12.000Z,1020.77
2022-12-05T12:00:20.000Z,1020.80
2022-12-05T12:01:30.000Z,1020.77
2022-12-05T12:02:07.000Z,1020.78
2022-12-05T12:03:07.000Z,1020.76
2022-12-05T12:04:17.000Z,1020.76
2022-12-05T12:05:19.000Z,1020.72
2022-12-05T12:06:19.000Z,1020.76