createdAt,value
2024-05-09T00:00:35.476Z,7.22
2024-05-09T00:03:07.307Z,6.95
2024-05-09T00:05:34.570Z,7.85
2024-05-09T00:10:35.412Z,7.30
2024-05-09T00:13:04.973Z,8.68
2024-05-09T00:15:33.182Z,9.02
2024-05-09T00:17:59.982Z,6.97
2024-05-09T00:20:35.097Z,6.90
2024-05-09T00:23:06.917Z,8.80
2024-05-09T00:25:33.841Z,8.82
2024-05-09T00:28:00.392Z,7.05
2024-05-09T00:30:33.597Z,7.32
2024-05-09T00:33:03.094Z,7.32
2024-05-09T00:35:30.196Z,8.70
2024-05-09T00:37:56.852Z,7.40
2024-05-09T00:40:35.152Z,7.00
2024-05-09T00:43:06.356Z,7.05
2024-05-09T00:45:34.208Z,7.18
2024-05-09T00:48:03.528Z,6.40
2024-05-09T00:50:36.339Z,7.53
2024-05-09T00:53:06.325Z,8.10
2024-05-09T00:55:35.223Z,8.20
2024-05-09T00:58:02.803Z,8.00
2024-05-09T01:00:37.778Z,8.38
2024-05-09T01:03:07.131Z,9.93
2024-05-09T01:08:02.723Z,7.38
2024-05-09T01:10:34.416Z,9.13
2024-05-09T01:13:03.750Z,8.45
2024-05-09T01:15:30.530Z,7.45
2024-05-09T01:17:58.095Z,8.65
2024-05-09T01:20:36.526Z,7.60
2024-05-09T01:23:09.562Z,8.30
2024-05-09T01:25:36.833Z,6.45
2024-05-09T01:28:03.607Z,7.38
2024-05-09T01:30:34.876Z,8.43
2024-05-09T01:35:31.095Z,7.95
2024-05-09T01:37:57.849Z,7.72
2024-05-09T01:40:33.534Z,6.78
2024-05-09T01:43:04.713Z,9.55
2024-05-09T01:45:31.399Z,8.35
2024-05-09T01:47:58.300Z,8.82
2024-05-09T01:50:36.232Z,7.65
2024-05-09T01:53:06.577Z,7.95
2024-05-09T01:55:33.186Z,8.27
2024-05-09T01:57:59.742Z,8.05
2024-05-09T02:00:36.893Z,7.22
2024-05-09T02:03:14.472Z,8.60
2024-05-09T02:05:44.029Z,8.02
2024-05-09T02:08:21.331Z,8.35
2024-05-09T02:10:49.497Z,8.63
2024-05-09T02:13:16.918Z,8.05
2024-05-09T02:15:43.923Z,8.32
2024-05-09T02:18:11.105Z,8.48
2024-05-09T02:23:06.790Z,8.73
2024-05-09T02:25:34.012Z,8.00
2024-05-09T02:28:00.756Z,8.48
2024-05-09T02:30:37.794Z,8.95
2024-05-09T02:33:08.059Z,7.78
2024-05-09T02:35:35.386Z,7.65
2024-05-09T02:38:02.181Z,8.82
2024-05-09T02:40:36.152Z,8.77
2024-05-09T02:43:05.887Z,8.45
2024-05-09T02:45:32.766Z,7.60
2024-05-09T02:47:59.598Z,8.30
2024-05-09T02:50:34.186Z,8.77
2024-05-09T02:53:05.434Z,9.52
2024-05-09T02:55:32.169Z,10.77
2024-05-09T02:57:58.792Z,7.63
2024-05-09T03:00:34.460Z,8.00
2024-05-09T03:03:10.372Z,7.55
2024-05-09T03:05:39.372Z,9.18
2024-05-09T03:08:06.406Z,8.88
2024-05-09T03:10:36.522Z,8.43
2024-05-09T03:13:14.535Z,9.02
2024-05-09T03:15:42.838Z,8.02
2024-05-09T03:18:09.889Z,8.55
2024-05-09T03:23:05.502Z,8.45
2024-05-09T03:25:32.748Z,11.05
2024-05-09T03:27:59.530Z,8.60
2024-05-09T03:30:38.133Z,8.40
2024-05-09T03:33:17.998Z,8.70
2024-05-09T03:35:46.656Z,9.00
2024-05-09T03:40:48.011Z,9.60
2024-05-09T03:43:15.642Z,10.57
2024-05-09T03:45:43.267Z,9.75
2024-05-09T03:48:10.408Z,10.13
2024-05-09T03:50:37.709Z,10.48
2024-05-09T03:53:04.939Z,9.52
2024-05-09T03:55:31.761Z,13.32
2024-05-09T03:57:58.531Z,11.02
2024-05-09T04:00:31.683Z,11.63
2024-05-09T04:03:06.062Z,11.98
2024-05-09T04:05:34.417Z,11.20
2024-05-09T04:08:01.376Z,10.63
2024-05-09T04:10:32.926Z,12.10
2024-05-09T04:13:01.250Z,9.43
2024-05-09T04:15:27.847Z,12.02
2024-05-09T04:17:54.637Z,10.45
2024-05-09T04:20:32.543Z,11.93
2024-05-09T04:23:10.594Z,10.88
2024-05-09T04:25:37.843Z,10.98
2024-05-09T04:28:05.288Z,9.63
2024-05-09T04:33:09.340Z,11.95
2024-05-09T04:35:38.116Z,10.77
2024-05-09T04:38:05.255Z,16.58
2024-05-09T04:40:35.246Z,15.10
2024-05-09T04:43:04.379Z,10.65
2024-05-09T04:45:31.203Z,10.32
2024-05-09T04:47:58.235Z,10.93
2024-05-09T04:50:33.232Z,11.57
2024-05-09T04:53:04.078Z,12.50
2024-05-09T04:55:31.186Z,12.70
2024-05-09T04:57:57.796Z,12.02
2024-05-09T05:00:32.506Z,12.20
2024-05-09T05:03:06.966Z,12.02
2024-05-09T05:05:37.643Z,12.15
2024-05-09T05:08:04.841Z,10.32
2024-05-09T05:10:36.054Z,12.98
2024-05-09T05:13:16.436Z,12.30
2024-05-09T05:18:10.293Z,10.18
2024-05-09T05:20:36.961Z,9.63
2024-05-09T05:23:03.662Z,11.80
2024-05-09T05:25:30.240Z,12.38
2024-05-09T05:27:56.766Z,9.43
2024-05-09T05:30:29.003Z,12.52
2024-05-09T05:33:00.002Z,11.05
2024-05-09T05:35:27.032Z,13.35
2024-05-09T05:37:53.711Z,12.73
2024-05-09T05:40:28.199Z,12.95
2024-05-09T05:43:02.406Z,12.77
2024-05-09T05:45:29.008Z,12.88
2024-05-09T05:47:55.799Z,11.63
2024-05-09T05:50:28.011Z,12.27
2024-05-09T05:53:01.991Z,11.20
2024-05-09T05:55:28.590Z,11.52
2024-05-09T05:57:55.113Z,12.52
2024-05-09T06:00:29.523Z,12.43
2024-05-09T06:03:02.327Z,13.05
2024-05-09T06:05:29.145Z,15.10
2024-05-09T06:07:55.860Z,13.45
2024-05-09T06:10:26.334Z,12.20
2024-05-09T06:13:01.407Z,13.80
2024-05-09T06:15:27.992Z,17.55
2024-05-09T06:17:54.738Z,13.82
2024-05-09T06:20:31.245Z,13.90
2024-05-09T06:23:03.080Z,14.02
2024-05-09T06:25:29.832Z,16.30
2024-05-09T06:27:56.373Z,15.30
2024-05-09T06:30:30.312Z,14.00
2024-05-09T06:33:05.592Z,15.05
2024-05-09T06:35:33.256Z,14.38
2024-05-09T06:38:00.079Z,15.23
2024-05-09T06:40:35.973Z,15.43
2024-05-09T06:43:05.358Z,16.73
2024-05-09T06:45:31.930Z,16.30
2024-05-09T06:47:58.689Z,15.23
2024-05-09T06:50:28.512Z,18.48
2024-05-09T06:53:01.878Z,16.73
2024-05-09T06:55:28.485Z,15.80
2024-05-09T06:57:55.049Z,14.73
2024-05-09T07:00:27.588Z,16.77
2024-05-09T07:03:05.736Z,14.50
2024-05-09T07:05:33.359Z,15.25
2024-05-09T07:08:00.159Z,16.33
2024-05-09T07:10:32.871Z,15.02
2024-05-09T07:13:01.894Z,13.20
2024-05-09T07:15:28.561Z,16.42
2024-05-09T07:17:55.481Z,13.70
2024-05-09T07:20:31.729Z,15.82
2024-05-09T07:23:02.849Z,13.07
2024-05-09T07:25:29.732Z,15.65
2024-05-09T07:27:56.487Z,14.55
2024-05-09T07:30:27.899Z,15.05
2024-05-09T07:33:00.268Z,13.50
2024-05-09T07:35:27.268Z,16.75
2024-05-09T07:37:54.102Z,16.10
2024-05-09T07:40:29.052Z,16.08
2024-05-09T07:43:06.641Z,15.55
2024-05-09T07:52:23.602Z,15.77
2024-05-09T07:53:38.523Z,13.30
2024-05-09T07:56:06.956Z,17.02
2024-05-09T07:58:33.801Z,12.82
2024-05-09T08:01:02.440Z,13.20
2024-05-09T08:03:29.240Z,12.50
2024-05-09T08:05:56.099Z,12.48
2024-05-09T08:08:23.328Z,11.25
2024-05-09T08:10:50.759Z,12.73
2024-05-09T08:13:17.430Z,15.35
2024-05-09T08:15:44.129Z,10.75
2024-05-09T08:18:11.247Z,10.98
2024-05-09T08:20:39.222Z,12.75
2024-05-09T08:23:06.000Z,12.38
2024-05-09T08:25:32.760Z,11.52
2024-05-09T08:27:59.374Z,11.52
2024-05-09T08:30:32.867Z,14.25
2024-05-09T08:33:04.187Z,13.70
2024-05-09T08:35:30.878Z,12.35
2024-05-09T08:37:57.624Z,10.82
2024-05-09T08:40:31.059Z,15.00
2024-05-09T08:43:02.968Z,14.10
2024-05-09T08:45:30.744Z,14.68
2024-05-09T08:48:01.353Z,13.40
2024-05-09T08:50:35.888Z,12.98
2024-05-09T08:53:05.868Z,13.00
2024-05-09T08:58:01.196Z,12.35
2024-05-09T09:00:35.846Z,11.40
2024-05-09T09:03:06.792Z,10.85
2024-05-09T09:05:37.940Z,10.35
2024-05-09T09:08:07.487Z,9.30
2024-05-09T09:10:34.201Z,12.10
2024-05-09T09:13:05.060Z,13.38
2024-05-09T09:15:32.798Z,12.95
2024-05-09T09:18:00.839Z,10.70
2024-05-09T09:20:35.399Z,12.57
2024-05-09T09:23:03.788Z,13.10
2024-05-09T09:25:30.611Z,10.85
2024-05-09T09:27:58.610Z,11.98
2024-05-09T09:30:35.103Z,12.60
2024-05-09T09:33:08.574Z,14.45
2024-05-09T09:35:36.279Z,12.45
2024-05-09T09:38:04.403Z,12.27
2024-05-09T09:40:39.212Z,12.18
2024-05-09T09:43:17.997Z,13.25
2024-05-09T09:45:46.444Z,12.02
2024-05-09T09:48:14.764Z,12.20
2024-05-09T09:50:42.206Z,12.07
2024-05-09T09:53:10.257Z,13.00
2024-05-09T09:55:38.467Z,12.45
2024-05-09T09:58:08.771Z,12.25
2024-05-09T10:00:37.770Z,11.93
2024-05-09T10:03:04.669Z,10.95
2024-05-09T10:05:33.599Z,11.23
2024-05-09T10:08:04.698Z,11.90
2024-05-09T10:10:34.710Z,12.95
2024-05-09T10:13:05.787Z,11.90
2024-05-09T10:15:51.070Z,11.60
2024-05-09T10:18:22.756Z,10.35
2024-05-09T10:20:51.734Z,12.80
2024-05-09T10:23:32.464Z,10.98
2024-05-09T10:26:00.862Z,11.80
2024-05-09T10:28:33.306Z,9.43
2024-05-09T10:31:01.842Z,11.82
2024-05-09T10:34:02.391Z,11.43
2024-05-09T10:36:29.178Z,11.40
2024-05-09T10:38:55.818Z,14.52
2024-05-09T10:41:23.751Z,12.68
2024-05-09T10:43:51.186Z,12.00
2024-05-09T10:46:21.469Z,13.80
2024-05-09T10:48:48.821Z,13.30
2024-05-09T10:51:16.861Z,11.35
2024-05-09T10:53:44.888Z,12.02
2024-05-09T10:56:13.982Z,11.13
2024-05-09T10:58:40.744Z,11.82
2024-05-09T11:01:09.043Z,12.02
2024-05-09T11:03:36.886Z,12.23
2024-05-09T11:06:04.211Z,12.73
2024-05-09T11:10:59.563Z,12.23
2024-05-09T11:13:30.336Z,14.10
2024-05-09T11:15:57.157Z,13.90
2024-05-09T11:18:26.476Z,13.57
2024-05-09T11:20:56.067Z,13.45
2024-05-09T11:23:26.128Z,13.75
2024-05-09T11:25:54.298Z,10.88
2024-05-09T11:28:21.993Z,13.82
2024-05-09T11:30:49.381Z,14.65
2024-05-09T11:33:18.710Z,14.60
2024-05-09T11:35:46.974Z,13.80
2024-05-09T11:38:13.853Z,13.57
2024-05-09T11:40:40.892Z,13.55
2024-05-09T11:43:07.579Z,13.88
2024-05-09T11:45:34.360Z,14.82
2024-05-09T11:48:01.296Z,15.63
2024-05-09T11:53:02.343Z,12.02
2024-05-09T11:55:29.060Z,14.55
2024-05-09T11:57:55.907Z,13.23
2024-05-09T12:03:04.793Z,13.75
2024-05-09T12:05:32.146Z,13.77
2024-05-09T12:07:58.930Z,14.05
2024-05-09T12:10:32.707Z,13.10
2024-05-09T12:13:02.003Z,11.10
2024-05-09T12:17:58.346Z,13.80
2024-05-09T12:20:35.150Z,14.10
2024-05-09T12:23:05.090Z,13.95
2024-05-09T12:25:31.615Z,13.77
2024-05-09T12:27:58.333Z,13.45
2024-05-09T12:30:33.222Z,13.85
2024-05-09T12:33:05.012Z,13.95
2024-05-09T12:35:31.881Z,18.48
2024-05-09T12:37:58.510Z,18.17
2024-05-09T12:40:34.274Z,15.20
2024-05-09T12:43:04.410Z,15.65
2024-05-09T12:45:31.492Z,15.02
2024-05-09T12:47:58.401Z,13.77
2024-05-09T12:50:31.713Z,17.40
2024-05-09T12:53:00.296Z,12.95
2024-05-09T12:55:28.107Z,14.80
2024-05-09T12:57:55.433Z,13.30
2024-05-09T13:00:28.194Z,12.88
2024-05-09T13:03:00.731Z,13.02
2024-05-09T13:05:27.803Z,12.77
2024-05-09T13:07:56.269Z,12.43
2024-05-09T13:10:29.426Z,13.30
2024-05-09T13:12:59.851Z,13.65
2024-05-09T13:15:26.940Z,13.55
2024-05-09T13:17:54.803Z,13.23
2024-05-09T13:20:29.464Z,12.88
2024-05-09T13:23:01.858Z,13.52
2024-05-09T13:25:28.621Z,15.18
2024-05-09T13:27:56.391Z,13.20
2024-05-09T13:30:29.739Z,14.60
2024-05-09T13:33:06.067Z,10.88
2024-05-09T13:35:34.860Z,12.30
2024-05-09T13:38:02.348Z,11.55
2024-05-09T13:40:33.746Z,13.95
2024-05-09T13:43:02.892Z,13.93
2024-05-09T13:45:29.614Z,12.52
2024-05-09T13:47:56.629Z,13.00
2024-05-09T13:50:31.361Z,12.75
2024-05-09T13:53:02.021Z,11.23
2024-05-09T13:57:55.633Z,14.95
2024-05-09T14:00:31.985Z,13.10
2024-05-09T14:03:09.174Z,12.65
2024-05-09T14:05:36.128Z,14.85
2024-05-09T14:08:03.236Z,13.60
2024-05-09T14:10:31.863Z,12.57
2024-05-09T14:12:59.979Z,12.32
2024-05-09T14:15:26.754Z,13.63
2024-05-09T14:17:54.226Z,12.80
2024-05-09T14:20:30.298Z,13.52
2024-05-09T14:22:59.117Z,12.55
2024-05-09T14:25:28.278Z,13.98
2024-05-09T14:27:55.431Z,12.02
2024-05-09T14:30:30.596Z,11.95
2024-05-09T14:33:03.755Z,12.57
2024-05-09T14:35:30.578Z,12.48
2024-05-09T14:37:57.165Z,13.73
2024-05-09T14:42:53.337Z,12.45
2024-05-09T14:45:19.949Z,13.85
2024-05-09T14:47:46.795Z,12.27
2024-05-09T14:52:54.099Z,11.90
2024-05-09T14:55:20.733Z,13.13
2024-05-09T14:57:47.444Z,11.88
2024-05-09T15:00:21.306Z,11.90
2024-05-09T15:02:53.021Z,13.15
2024-05-09T15:07:46.419Z,12.90
2024-05-09T15:10:20.388Z,11.80
2024-05-09T15:12:50.619Z,14.85
2024-05-09T15:15:17.755Z,17.52
2024-05-09T15:17:44.853Z,14.23
2024-05-09T15:20:17.033Z,12.82
2024-05-09T15:22:46.852Z,13.60
2024-05-09T15:25:13.638Z,14.73
2024-05-09T15:30:10.687Z,15.00
2024-05-09T15:32:37.654Z,15.93
2024-05-09T15:35:05.489Z,15.80
2024-05-09T15:37:32.393Z,14.68
2024-05-09T15:42:25.495Z,14.07
2024-05-09T15:44:53.032Z,13.88
2024-05-09T15:47:20.273Z,16.05
2024-05-09T15:49:50.538Z,17.00
2024-05-09T15:52:17.843Z,15.15
2024-05-09T15:54:44.493Z,16.95
2024-05-09T15:57:11.915Z,15.90
2024-05-09T15:59:38.571Z,13.88
2024-05-09T16:02:06.012Z,18.88
2024-05-09T16:04:32.853Z,15.90
2024-05-09T16:06:59.584Z,14.38
2024-05-09T16:09:26.295Z,12.68
2024-05-09T16:11:52.935Z,16.48
2024-05-09T16:14:19.494Z,14.57
2024-05-09T16:16:46.599Z,15.10
2024-05-09T16:19:13.569Z,16.98
2024-05-09T16:24:06.791Z,12.30
2024-05-09T16:26:33.329Z,12.65
2024-05-09T16:28:59.910Z,13.82
2024-05-09T16:31:26.620Z,16.45
2024-05-09T16:36:19.999Z,17.73
2024-05-09T16:38:46.625Z,15.38
2024-05-09T16:41:14.927Z,15.55
2024-05-09T16:43:41.472Z,13.07
2024-05-09T16:46:09.023Z,13.80
2024-05-09T16:48:37.155Z,16.23
2024-05-09T16:51:03.873Z,12.75
2024-05-09T16:53:30.451Z,14.65
2024-05-09T16:55:57.030Z,15.90
2024-05-09T16:58:24.742Z,37.40
2024-05-09T17:00:51.638Z,17.67
2024-05-09T17:03:18.467Z,14.75
2024-05-09T17:05:47.121Z,19.00
2024-05-09T17:08:15.784Z,18.13
2024-05-09T17:10:42.689Z,20.27
2024-05-09T17:15:37.477Z,17.23
2024-05-09T17:18:05.304Z,26.52
2024-05-09T17:20:35.500Z,19.85
2024-05-09T17:23:05.906Z,18.60
2024-05-09T17:25:33.420Z,20.73
2024-05-09T17:30:38.915Z,18.23
2024-05-09T17:33:09.327Z,19.90
2024-05-09T17:35:37.120Z,19.13
2024-05-09T17:38:07.609Z,18.65
2024-05-09T17:40:36.930Z,17.98
2024-05-09T17:43:06.575Z,18.90
2024-05-09T17:45:34.674Z,16.50
2024-05-09T17:48:01.829Z,17.83
2024-05-09T17:50:35.138Z,20.63
2024-05-09T17:53:04.969Z,20.25
2024-05-09T17:55:31.905Z,17.98
2024-05-09T17:57:58.702Z,15.45
2024-05-09T18:00:36.341Z,20.75
2024-05-09T18:03:06.893Z,21.90
2024-05-09T18:05:35.837Z,20.92
2024-05-09T18:08:03.527Z,20.70
2024-05-09T18:10:36.028Z,19.33
2024-05-09T18:13:05.994Z,21.20
2024-05-09T18:15:33.203Z,20.95
2024-05-09T18:20:37.881Z,20.42
2024-05-09T18:23:10.843Z,15.98
2024-05-09T18:25:37.636Z,17.25
2024-05-09T18:28:04.671Z,16.45
2024-05-09T18:30:35.079Z,18.77
2024-05-09T18:33:04.935Z,19.35
2024-05-09T18:35:32.705Z,21.27
2024-05-09T18:37:59.322Z,18.35
2024-05-09T18:40:33.200Z,15.13
2024-05-09T18:43:03.579Z,19.30
2024-05-09T18:45:30.593Z,16.67
2024-05-09T18:47:57.442Z,15.90
2024-05-09T18:50:32.356Z,16.48
2024-05-09T18:53:05.671Z,16.42
2024-05-09T18:55:32.376Z,17.20
2024-05-09T18:57:59.062Z,14.68
2024-05-09T19:00:33.951Z,13.82
2024-05-09T19:03:05.731Z,13.02
2024-05-09T19:05:34.241Z,12.27
2024-05-09T19:08:01.745Z,13.88
2024-05-09T19:10:33.895Z,15.43
2024-05-09T19:13:04.373Z,14.13
2024-05-09T19:15:33.678Z,13.10
2024-05-09T19:18:00.610Z,13.20
2024-05-09T19:23:01.266Z,12.32
2024-05-09T19:25:27.808Z,13.02
2024-05-09T19:27:54.455Z,14.50
2024-05-09T19:30:29.864Z,12.23
2024-05-09T19:33:04.673Z,13.38
2024-05-09T19:35:31.515Z,11.48
2024-05-09T19:37:58.542Z,13.20
2024-05-09T19:42:59.978Z,12.73
2024-05-09T19:45:26.544Z,11.05
2024-05-09T19:47:53.261Z,11.93
2024-05-09T19:50:26.996Z,12.75
2024-05-09T19:53:02.795Z,11.50
2024-05-09T19:55:29.397Z,12.93
2024-05-09T19:57:56.000Z,15.35
2024-05-09T20:00:29.335Z,12.20
2024-05-09T20:03:02.103Z,12.90
2024-05-09T20:05:31.100Z,14.98
2024-05-09T20:07:58.049Z,16.42
2024-05-09T20:10:30.030Z,12.57
2024-05-09T20:12:59.740Z,12.73
2024-05-09T20:15:26.657Z,12.88
2024-05-09T20:17:54.340Z,11.63
2024-05-09T20:20:32.079Z,12.35
2024-05-09T20:23:04.023Z,12.23
2024-05-09T20:25:30.608Z,9.95
2024-05-09T20:27:57.196Z,11.55
2024-05-09T20:30:31.245Z,14.20
2024-05-09T20:33:02.891Z,23.08
2024-05-09T20:35:32.460Z,19.45
2024-05-09T20:37:59.550Z,19.10
2024-05-09T20:40:32.307Z,21.52
2024-05-09T20:43:02.572Z,22.80
2024-05-09T20:45:29.213Z,18.88
2024-05-09T20:47:56.101Z,16.83
2024-05-09T20:53:03.742Z,11.40
2024-05-09T20:57:57.711Z,13.45
2024-05-09T21:00:33.747Z,11.90
2024-05-09T21:03:06.485Z,13.88
2024-05-09T21:05:34.117Z,15.63
2024-05-09T21:08:01.395Z,13.13
2024-05-09T21:10:32.300Z,18.63
2024-05-09T21:13:00.428Z,14.25
2024-05-09T21:15:27.061Z,15.15
2024-05-09T21:17:53.640Z,12.40
2024-05-09T21:20:24.418Z,13.27
2024-05-09T21:22:57.601Z,11.60
2024-05-09T21:25:24.320Z,15.48
2024-05-09T21:27:51.182Z,16.40
2024-05-09T21:30:26.808Z,16.10
2024-05-09T21:32:59.371Z,17.17
2024-05-09T21:35:25.972Z,20.05
2024-05-09T21:37:52.559Z,18.25
2024-05-09T21:40:27.256Z,18.40
2024-05-09T21:43:00.659Z,19.48
2024-05-09T21:47:54.083Z,21.52
2024-05-09T21:50:27.595Z,22.17
2024-05-09T21:52:58.912Z,23.38
2024-05-09T21:55:25.733Z,23.88
2024-05-09T21:57:52.514Z,22.63
2024-05-09T22:00:28.757Z,27.63
2024-05-09T22:03:02.293Z,31.85
2024-05-09T22:07:56.494Z,19.05
2024-05-09T22:12:59.894Z,22.88
2024-05-09T22:15:26.490Z,19.17
2024-05-09T22:17:53.746Z,19.98
2024-05-09T22:20:28.772Z,23.73
2024-05-09T22:23:02.437Z,24.60
2024-05-09T22:25:30.668Z,22.38
2024-05-09T22:27:58.008Z,20.80
2024-05-09T22:30:33.163Z,26.88
2024-05-09T22:33:03.725Z,22.27
2024-05-09T22:35:30.501Z,23.77
2024-05-09T22:37:57.084Z,21.25
2024-05-09T22:40:32.278Z,21.83
2024-05-09T22:43:06.055Z,25.67
2024-05-09T22:45:32.915Z,26.67
2024-05-09T22:47:59.911Z,31.17
2024-05-09T22:50:30.596Z,31.00
2024-05-09T22:52:59.282Z,24.95
2024-05-09T22:55:25.838Z,19.85
2024-05-09T22:57:52.427Z,18.13
2024-05-09T23:00:26.181Z,18.35
2024-05-09T23:02:57.734Z,25.75
2024-05-09T23:05:24.379Z,22.63
2024-05-09T23:07:51.034Z,22.33
2024-05-09T23:10:25.021Z,26.75
2024-05-09T23:12:58.546Z,29.10
2024-05-09T23:15:25.260Z,23.85
2024-05-09T23:17:52.003Z,25.40
2024-05-09T23:20:29.628Z,23.08
2024-05-09T23:23:03.311Z,21.05
2024-05-09T23:25:29.890Z,20.05
2024-05-09T23:27:56.595Z,17.63
2024-05-09T23:30:33.102Z,18.90
2024-05-09T23:33:04.686Z,23.67
2024-05-09T23:35:31.349Z,20.00
2024-05-09T23:37:57.902Z,19.98
2024-05-09T23:40:34.713Z,21.02
2024-05-09T23:43:05.317Z,20.25
2024-05-09T23:45:31.932Z,19.08
2024-05-09T23:47:58.666Z,22.85
2024-05-09T23:50:33.576Z,26.23
2024-05-09T23:53:03.187Z,23.42
2024-05-09T23:55:31.127Z,22.75
2024-05-09T23:57:57.735Z,21.10
