createdAt,value
2023-04-19T00:04:39.028Z,62.91
2023-04-19T00:09:42.796Z,62.93
2023-04-19T00:14:46.862Z,63.03
2023-04-19T00:19:50.735Z,62.94
2023-04-19T00:24:54.395Z,62.92
2023-04-19T00:29:58.302Z,62.92
2023-04-19T00:35:02.114Z,62.93
2023-04-19T00:40:10.461Z,63.07
2023-04-19T00:45:14.202Z,63.15
2023-04-19T00:50:18.198Z,63.27
2023-04-19T00:55:22.664Z,63.29
2023-04-19T01:00:26.382Z,63.37
2023-04-19T01:05:30.297Z,63.46
2023-04-19T01:10:34.141Z,63.59
2023-04-19T01:15:37.913Z,63.63
2023-04-19T01:20:41.578Z,63.80
2023-04-19T01:25:45.732Z,63.91
2023-04-19T01:30:50.596Z,63.98
2023-04-19T01:35:56.513Z,64.16
2023-04-19T01:41:00.165Z,64.21
2023-04-19T01:46:05.105Z,64.24
2023-04-19T01:51:08.850Z,64.47
2023-04-19T01:56:12.866Z,64.44
2023-04-19T02:01:16.647Z,64.61
2023-04-19T02:06:20.148Z,64.61
2023-04-19T02:11:27.197Z,64.78
2023-04-19T02:16:33.863Z,64.81
2023-04-19T02:21:39.400Z,64.85
2023-04-19T02:26:42.903Z,64.97
2023-04-19T02:31:46.613Z,65.18
2023-04-19T02:36:50.408Z,65.27
2023-04-19T02:41:55.549Z,65.35
2023-04-19T02:46:59.247Z,65.67
2023-04-19T02:52:02.931Z,65.67
2023-04-19T02:57:07.465Z,65.80
2023-04-19T03:02:11.976Z,66.03
2023-04-19T03:07:16.046Z,66.14
2023-04-19T03:12:19.751Z,66.32
2023-04-19T03:17:23.795Z,66.50
2023-04-19T03:22:28.310Z,66.53
2023-04-19T03:27:33.202Z,66.72
2023-04-19T03:32:38.156Z,67.11
2023-04-19T03:37:42.971Z,67.25
2023-04-19T03:42:47.134Z,67.41
2023-04-19T03:48:07.393Z,67.50
2023-04-19T03:53:11.840Z,67.55
2023-04-19T03:58:15.811Z,67.73
2023-04-19T04:03:32.471Z,67.97
2023-04-19T04:08:36.207Z,68.13
2023-04-19T04:13:39.911Z,68.36
2023-04-19T04:18:53.838Z,68.44
2023-04-19T04:23:58.145Z,68.50
2023-04-19T04:29:09.366Z,68.60
2023-04-19T04:34:13.818Z,68.77
2023-04-19T04:39:24.142Z,68.83
2023-04-19T04:44:28.530Z,68.84
2023-04-19T04:49:32.313Z,69.07
2023-04-19T04:54:36.300Z,69.12
2023-04-19T04:59:41.541Z,69.10
2023-04-19T05:04:45.965Z,69.12
2023-04-19T05:09:50.078Z,69.22
2023-04-19T05:14:57.344Z,69.28
2023-04-19T05:20:01.281Z,69.32
2023-04-19T05:25:09.873Z,69.32
2023-04-19T05:30:14.272Z,69.21
2023-04-19T05:35:20.256Z,69.28
2023-04-19T05:40:23.946Z,69.34
2023-04-19T05:45:27.564Z,69.43
2023-04-19T05:50:31.629Z,69.43
2023-04-19T05:56:02.401Z,69.49
2023-04-19T06:01:06.927Z,69.51
2023-04-19T06:06:10.860Z,69.45
2023-04-19T06:11:24.602Z,69.65
2023-04-19T06:16:32.922Z,69.67
2023-04-19T06:21:36.775Z,69.50
2023-04-19T06:26:40.457Z,69.57
2023-04-19T06:31:45.652Z,69.58
2023-04-19T06:36:49.331Z,69.53
2023-04-19T06:41:53.098Z,69.56
2023-04-19T06:46:56.714Z,69.65
2023-04-19T06:52:00.300Z,69.85
2023-04-19T06:57:04.020Z,70.01
2023-04-19T07:02:07.972Z,69.96
2023-04-19T07:07:11.777Z,70.05
2023-04-19T07:12:15.534Z,70.08
2023-04-19T07:17:19.296Z,70.44
2023-04-19T07:22:22.941Z,70.39
2023-04-19T07:27:27.032Z,70.44
2023-04-19T07:32:31.405Z,70.63
2023-04-19T07:37:34.972Z,70.70
2023-04-19T07:42:38.568Z,70.76
2023-04-19T07:47:42.202Z,70.81
2023-04-19T07:52:45.798Z,70.88
2023-04-19T07:57:49.968Z,71.06
2023-04-19T08:02:53.791Z,71.13
2023-04-19T08:07:57.793Z,71.18
2023-04-19T08:13:05.367Z,71.19
2023-04-19T08:18:10.454Z,71.25
2023-04-19T08:23:22.677Z,71.25
2023-04-19T08:28:29.720Z,71.25
2023-04-19T08:33:33.425Z,71.45
2023-04-19T08:38:38.491Z,71.60
2023-04-19T08:43:45.147Z,71.63
2023-04-19T08:48:50.056Z,71.51
2023-04-19T08:53:56.051Z,71.56
2023-04-19T08:59:11.411Z,71.45
2023-04-19T09:04:36.369Z,71.52
2023-04-19T09:09:55.540Z,71.55
2023-04-19T09:15:07.986Z,71.66
2023-04-19T09:20:11.032Z,71.69
2023-04-19T09:25:43.623Z,71.68
2023-04-19T09:31:03.200Z,71.68
2023-04-19T09:36:27.962Z,71.56
2023-04-19T09:41:33.065Z,71.52
2023-04-19T09:46:38.125Z,71.46
2023-04-19T09:51:41.986Z,71.63
2023-04-19T09:56:46.155Z,71.61
2023-04-19T10:01:54.258Z,71.43
2023-04-19T10:07:28.575Z,71.48
2023-04-19T10:17:32.503Z,71.52
2023-04-19T10:22:38.115Z,71.50
2023-04-19T10:27:48.180Z,71.49
2023-04-19T10:32:55.671Z,71.44
2023-04-19T10:38:12.529Z,71.44
2023-04-19T10:43:17.595Z,71.39
2023-04-19T10:48:35.957Z,71.27
2023-04-19T10:53:48.061Z,71.17
2023-04-19T10:59:24.094Z,71.36
2023-04-19T11:05:00.737Z,71.26
2023-04-19T11:10:05.169Z,71.14
2023-04-19T11:15:11.467Z,71.12
2023-04-19T11:20:15.029Z,71.19
2023-04-19T11:25:20.390Z,71.15
2023-04-19T11:30:30.274Z,71.19
2023-04-19T11:35:34.482Z,71.21
2023-04-19T11:40:38.327Z,71.13
2023-04-19T11:45:42.122Z,71.08
2023-04-19T11:50:48.953Z,71.27
2023-04-19T11:55:54.046Z,71.33
2023-04-19T12:01:02.237Z,71.33
2023-04-19T12:06:08.533Z,71.46
2023-04-19T12:11:13.036Z,71.49
2023-04-19T12:16:28.180Z,71.59
2023-04-19T12:21:32.538Z,71.74
2023-04-19T12:26:37.252Z,71.80
2023-04-19T12:31:41.320Z,71.90
2023-04-19T12:36:45.125Z,72.01
2023-04-19T12:41:49.262Z,71.97
2023-04-19T12:46:56.700Z,72.00
2023-04-19T12:52:00.557Z,72.23
2023-04-19T12:57:04.763Z,72.17
2023-04-19T13:02:08.542Z,72.26
2023-04-19T13:07:12.290Z,72.34
2023-04-19T13:12:15.966Z,72.31
2023-04-19T13:17:20.080Z,72.17
2023-04-19T13:22:23.778Z,72.23
2023-04-19T13:27:27.482Z,72.35
2023-04-19T13:32:31.232Z,72.48
2023-04-19T13:37:35.150Z,72.43
2023-04-19T13:42:49.033Z,72.57
2023-04-19T13:47:52.877Z,72.64
2023-04-19T13:52:56.456Z,72.94
2023-04-19T13:58:00.225Z,73.04
2023-04-19T14:03:04.711Z,72.94
2023-04-19T14:08:08.607Z,73.11
2023-04-19T14:13:12.600Z,73.00
2023-04-19T14:18:19.300Z,72.97
2023-04-19T14:23:22.979Z,72.99
2023-04-19T14:28:26.917Z,72.90
2023-04-19T14:33:31.305Z,72.81
2023-04-19T14:38:35.712Z,72.96
2023-04-19T14:43:39.397Z,72.90
2023-04-19T14:48:43.307Z,72.79
2023-04-19T14:53:47.130Z,72.76
2023-04-19T14:58:52.258Z,72.83
2023-04-19T15:03:56.220Z,72.87
2023-04-19T15:09:00.196Z,72.90
2023-04-19T15:14:03.915Z,72.92
2023-04-19T15:19:07.687Z,72.88
2023-04-19T15:24:11.794Z,72.66
2023-04-19T15:29:16.195Z,72.77
2023-04-19T15:34:20.097Z,72.91
2023-04-19T15:39:23.919Z,72.87
2023-04-19T15:44:30.333Z,72.78
2023-04-19T15:49:36.945Z,72.83
2023-04-19T15:54:45.491Z,72.77
2023-04-19T15:59:57.896Z,72.68
2023-04-19T16:05:10.422Z,72.72
2023-04-19T16:10:24.474Z,72.64
2023-04-19T16:15:28.364Z,72.80
2023-04-19T16:20:32.050Z,72.68
2023-04-19T16:25:35.849Z,72.78
2023-04-19T16:30:39.562Z,72.81
2023-04-19T16:35:43.113Z,72.78
2023-04-19T16:40:48.058Z,72.67
2023-04-19T16:45:51.648Z,72.79
2023-04-19T16:50:55.263Z,72.68
2023-04-19T16:55:59.694Z,72.81
2023-04-19T17:01:03.832Z,72.85
2023-04-19T17:06:08.179Z,72.75
2023-04-19T17:11:11.827Z,72.91
2023-04-19T17:16:15.516Z,72.90
2023-04-19T17:21:19.468Z,72.94
2023-04-19T17:26:23.057Z,73.02
2023-04-19T17:31:27.032Z,73.11
2023-04-19T17:36:31.286Z,73.09
2023-04-19T17:41:35.222Z,73.10
2023-04-19T17:46:39.760Z,73.02
2023-04-19T17:51:43.438Z,73.19
2023-04-19T17:56:47.058Z,73.29
2023-04-19T18:01:50.791Z,73.25
2023-04-19T18:06:54.453Z,73.34
2023-04-19T18:11:58.069Z,73.41
2023-04-19T18:17:01.673Z,73.41
2023-04-19T18:22:05.263Z,73.41
2023-04-19T18:27:08.841Z,73.50
2023-04-19T18:32:12.580Z,73.55
2023-04-19T18:37:17.146Z,73.57
2023-04-19T18:42:20.805Z,73.59
2023-04-19T18:47:26.480Z,73.56
2023-04-19T18:52:30.100Z,73.66
2023-04-19T18:57:35.092Z,73.63
2023-04-19T19:02:40.993Z,73.69
2023-04-19T19:07:45.425Z,73.80
2023-04-19T19:12:49.564Z,73.93
2023-04-19T19:17:53.635Z,73.93
2023-04-19T19:22:57.583Z,74.01
2023-04-19T19:28:09.208Z,74.11
2023-04-19T19:33:14.117Z,74.15
2023-04-19T19:38:17.825Z,74.19
2023-04-19T19:43:21.366Z,74.23
2023-04-19T19:48:25.699Z,74.16
2023-04-19T19:53:31.749Z,74.15
2023-04-19T19:58:49.744Z,74.32
2023-04-19T20:03:56.576Z,74.35
2023-04-19T20:09:00.708Z,74.37
2023-04-19T20:14:04.830Z,74.57
2023-04-19T20:19:09.500Z,74.65
2023-04-19T20:24:13.513Z,74.63
2023-04-19T20:29:17.215Z,74.73
2023-04-19T20:34:21.248Z,74.92
2023-04-19T20:39:26.167Z,74.96
2023-04-19T20:44:30.601Z,75.09
2023-04-19T20:49:34.184Z,75.09
2023-04-19T20:54:38.328Z,75.25
2023-04-19T20:59:41.907Z,75.33
2023-04-19T21:04:45.490Z,75.40
2023-04-19T21:09:49.050Z,75.46
2023-04-19T21:14:53.060Z,75.48
2023-04-19T21:19:56.598Z,75.52
2023-04-19T21:25:00.230Z,75.57
2023-04-19T21:30:04.789Z,75.63
2023-04-19T21:35:09.748Z,75.60
2023-04-19T21:40:14.044Z,75.52
2023-04-19T21:45:17.711Z,75.59
2023-04-19T21:50:21.357Z,75.64
2023-04-19T21:55:25.070Z,75.72
2023-04-19T22:00:28.802Z,75.81
2023-04-19T22:05:32.598Z,75.76
2023-04-19T22:10:36.222Z,75.80
2023-04-19T22:15:40.067Z,75.88
2023-04-19T22:20:43.935Z,75.89
2023-04-19T22:25:47.576Z,75.85
2023-04-19T22:30:51.805Z,76.02
2023-04-19T22:35:55.532Z,76.02
2023-04-19T22:40:59.140Z,76.09
2023-04-19T22:46:02.696Z,76.19
2023-04-19T22:51:06.858Z,76.08
2023-04-19T22:56:10.495Z,76.25
2023-04-19T23:01:14.193Z,76.16
2023-04-19T23:06:18.493Z,76.12
2023-04-19T23:11:24.529Z,76.10
2023-04-19T23:16:28.566Z,76.22
2023-04-19T23:21:32.529Z,76.31
2023-04-19T23:26:36.073Z,76.29
2023-04-19T23:31:39.669Z,76.26
2023-04-19T23:36:43.414Z,76.18
2023-04-19T23:41:47.038Z,76.21
2023-04-19T23:46:50.658Z,76.27
2023-04-19T23:51:54.282Z,76.34
2023-04-19T23:56:58.299Z,76.30
