createdAt,value
2022-09-20T00:01:12.164Z,94.10
2022-09-20T00:03:43.760Z,89.70
2022-09-20T00:06:13.495Z,99.90
2022-09-20T00:08:40.840Z,99.90
2022-09-20T00:11:15.752Z,99.90
2022-09-20T00:13:45.116Z,99.90
2022-09-20T00:16:15.844Z,99.90
2022-09-20T00:18:43.564Z,99.90
2022-09-20T00:21:18.433Z,99.90
2022-09-20T00:23:45.749Z,99.90
2022-09-20T00:26:14.037Z,99.90
2022-09-20T00:28:42.274Z,99.90
2022-09-20T00:31:10.877Z,99.90
2022-09-20T00:34:16.220Z,99.90
2022-09-20T00:36:43.723Z,99.90
2022-09-20T00:39:13.158Z,99.90
2022-09-20T00:41:40.036Z,99.90
2022-09-20T00:44:42.953Z,99.90
2022-09-20T00:47:34.507Z,99.90
2022-09-20T00:50:20.756Z,99.90
2022-09-20T00:52:52.220Z,99.90
2022-09-20T00:55:20.377Z,99.90
2022-09-20T00:57:48.506Z,99.90
2022-09-20T01:00:16.143Z,99.90
2022-09-20T01:02:48.540Z,99.90
2022-09-20T01:05:17.716Z,99.90
2022-09-20T01:07:46.135Z,99.90
2022-09-20T01:10:13.149Z,99.90
2022-09-20T01:12:40.805Z,99.90
2022-09-20T01:15:09.295Z,99.90
2022-09-20T01:17:39.265Z,99.90
2022-09-20T01:20:32.329Z,99.90
2022-09-20T01:22:59.226Z,99.90
2022-09-20T01:26:03.162Z,99.90
2022-09-20T01:28:30.572Z,99.90
2022-09-20T01:31:17.782Z,99.90
2022-09-20T01:33:48.448Z,99.90
2022-09-20T01:36:24.243Z,99.90
2022-09-20T01:39:03.589Z,99.90
2022-09-20T01:41:36.898Z,99.90
2022-09-20T01:44:46.339Z,99.90
2022-09-20T01:47:33.005Z,99.90
2022-09-20T01:50:12.131Z,99.90
2022-09-20T01:53:03.126Z,99.90
2022-09-20T01:55:39.164Z,1.00
2022-09-20T01:58:22.796Z,1.00
2022-09-20T02:01:27.330Z,1.00
2022-09-20T02:04:16.068Z,1.00
2022-09-20T02:06:46.496Z,1.00
2022-09-20T02:09:16.185Z,1.00
2022-09-20T02:11:45.820Z,1.00
2022-09-20T02:14:40.556Z,1.00
2022-09-20T02:17:21.472Z,1.00
2022-09-20T02:20:13.582Z,1.00
2022-09-20T02:23:07.848Z,1.00
2022-09-20T02:25:40.497Z,1.00
2022-09-20T02:28:24.024Z,1.00
2022-09-20T02:30:59.784Z,1.00
2022-09-20T02:33:47.332Z,1.00
2022-09-20T02:36:22.556Z,1.00
2022-09-20T02:38:58.408Z,1.00
2022-09-20T02:42:20.720Z,1.00
2022-09-20T02:44:58.287Z,1.00
2022-09-20T02:47:42.605Z,1.00
2022-09-20T02:50:21.543Z,1.00
2022-09-20T02:53:25.768Z,1.00
2022-09-20T02:56:15.283Z,1.00
2022-09-20T02:59:12.876Z,1.00
2022-09-20T03:02:15.728Z,1.00
2022-09-20T03:04:45.642Z,1.00
2022-09-20T03:07:47.470Z,1.00
2022-09-20T03:10:26.673Z,1.00
2022-09-20T03:13:22.904Z,1.00
2022-09-20T03:16:16.505Z,1.00
2022-09-20T03:19:12.113Z,1.00
2022-09-20T03:21:49.387Z,1.00
2022-09-20T03:24:34.988Z,1.00
2022-09-20T03:27:21.171Z,1.00
2022-09-20T03:30:03.128Z,1.00
2022-09-20T03:32:55.220Z,1.00
2022-09-20T03:35:49.148Z,1.00
2022-09-20T03:38:52.689Z,1.00
2022-09-20T03:41:29.014Z,1.00
2022-09-20T03:44:00.502Z,1.00
2022-09-20T03:46:28.479Z,1.00
2022-09-20T03:49:10.683Z,1.00
2022-09-20T03:51:55.680Z,1.00
2022-09-20T03:54:52.639Z,1.00
2022-09-20T03:57:34.703Z,1.00
2022-09-20T04:00:13.305Z,1.00
2022-09-20T04:02:46.282Z,1.00
2022-09-20T04:05:18.433Z,1.00
2022-09-20T04:07:48.198Z,1.00
2022-09-20T04:10:36.585Z,1.00
2022-09-20T04:13:22.348Z,1.00
2022-09-20T04:16:13.786Z,1.00
2022-09-20T04:18:50.054Z,1.00
2022-09-20T04:21:24.892Z,1.00
2022-09-20T04:24:05.195Z,1.00
2022-09-20T04:26:39.596Z,1.00
2022-09-20T04:29:36.662Z,1.00
2022-09-20T04:32:16.415Z,1.00
2022-09-20T04:35:35.081Z,1.00
2022-09-20T04:38:08.113Z,1.00
2022-09-20T04:40:44.457Z,1.00
2022-09-20T04:43:41.763Z,1.00
2022-09-20T04:46:46.050Z,1.00
2022-09-20T04:49:32.405Z,13.30
2022-09-20T04:52:00.830Z,48.90
2022-09-20T04:54:36.267Z,77.50
2022-09-20T04:57:27.088Z,94.60
2022-09-20T05:00:09.390Z,99.90
2022-09-20T05:03:11.222Z,99.90
2022-09-20T05:06:08.536Z,99.90
2022-09-20T05:08:51.759Z,95.70
2022-09-20T05:11:35.836Z,89.10
2022-09-20T05:14:24.882Z,54.90
2022-09-20T05:17:14.907Z,37.60
2022-09-20T05:20:22.336Z,22.60
2022-09-20T05:23:14.465Z,19.00
2022-09-20T05:26:08.439Z,21.10
2022-09-20T05:29:25.394Z,28.70
2022-09-20T05:32:06.708Z,41.70
2022-09-20T05:34:45.216Z,57.10
2022-09-20T05:37:46.716Z,65.30
2022-09-20T05:40:22.732Z,93.80
2022-09-20T05:43:00.661Z,99.90
2022-09-20T05:45:33.199Z,99.90
2022-09-20T05:48:14.461Z,99.90
2022-09-20T05:51:20.238Z,99.90
2022-09-20T05:54:05.824Z,99.90
2022-09-20T05:56:53.008Z,99.90
2022-09-20T05:59:31.007Z,99.60
2022-09-20T06:02:23.302Z,69.30
2022-09-20T06:05:17.144Z,51.50
2022-09-20T06:08:13.138Z,67.10
2022-09-20T06:11:13.877Z,90.20
2022-09-20T06:13:52.699Z,99.90
2022-09-20T06:16:35.444Z,99.90
2022-09-20T06:19:07.403Z,99.90
2022-09-20T06:21:52.409Z,99.90
2022-09-20T06:24:31.448Z,99.90
2022-09-20T06:27:03.233Z,99.90
2022-09-20T06:29:35.964Z,99.90
2022-09-20T06:32:02.932Z,99.90
2022-09-20T06:34:30.531Z,99.90
2022-09-20T06:37:39.549Z,99.90
2022-09-20T06:40:57.165Z,99.90
2022-09-20T06:43:24.272Z,99.90
2022-09-20T06:45:52.992Z,99.90
2022-09-20T06:48:20.170Z,99.90
2022-09-20T06:50:47.141Z,99.90
2022-09-20T06:53:18.006Z,1.00
2022-09-20T06:55:46.060Z,99.90
2022-09-20T06:58:13.087Z,99.90
2022-09-20T07:00:40.056Z,99.90
2022-09-20T07:03:07.683Z,99.90
2022-09-20T07:05:35.937Z,99.90
2022-09-20T07:08:03.016Z,99.90
2022-09-20T07:10:30.181Z,99.90
2022-09-20T07:13:01.911Z,99.90
2022-09-20T07:15:31.118Z,99.90
2022-09-20T07:17:58.699Z,99.90
2022-09-20T07:20:26.029Z,99.90
2022-09-20T07:22:53.770Z,99.90
2022-09-20T07:25:21.706Z,99.90
2022-09-20T07:27:50.756Z,99.90
2022-09-20T07:30:19.763Z,99.90
2022-09-20T07:32:46.784Z,99.90
2022-09-20T07:35:13.835Z,99.90
2022-09-20T07:37:41.450Z,99.90
2022-09-20T07:40:10.903Z,99.90
2022-09-20T07:42:38.122Z,99.90
2022-09-20T07:45:05.528Z,99.90
2022-09-20T07:47:35.355Z,99.90
2022-09-20T07:50:03.708Z,99.90
2022-09-20T07:52:30.694Z,99.90
2022-09-20T07:54:57.666Z,89.80
2022-09-20T07:57:24.596Z,65.70
2022-09-20T07:59:51.774Z,51.30
2022-09-20T08:02:18.685Z,32.20
2022-09-20T08:04:45.638Z,1.50
2022-09-20T08:07:12.831Z,1.00
2022-09-20T08:09:39.835Z,1.00
2022-09-20T08:14:55.921Z,1.00
2022-09-20T08:17:22.874Z,1.00
2022-09-20T08:19:52.978Z,1.00
2022-09-20T08:22:20.401Z,1.00
2022-09-20T08:24:47.373Z,1.00
2022-09-20T08:27:14.370Z,1.00
2022-09-20T08:29:41.500Z,99.90
2022-09-20T08:32:08.518Z,99.90
2022-09-20T08:34:35.531Z,99.90
2022-09-20T08:37:02.547Z,99.90
2022-09-20T08:42:33.864Z,99.90
2022-09-20T08:45:05.471Z,99.90
2022-09-20T08:47:40.105Z,96.40
2022-09-20T08:50:11.753Z,66.60
2022-09-20T08:52:40.727Z,39.30
2022-09-20T08:55:19.525Z,7.50
2022-09-20T08:58:10.924Z,1.00
2022-09-20T09:00:39.624Z,1.00
2022-09-20T09:03:12.437Z,1.00
2022-09-20T09:05:50.773Z,1.00
2022-09-20T09:08:19.218Z,1.00
2022-09-20T09:10:56.456Z,1.00
2022-09-20T09:13:42.372Z,1.00
2022-09-20T09:16:15.631Z,1.00
2022-09-20T09:18:51.877Z,1.00
2022-09-20T09:21:25.445Z,1.00
2022-09-20T09:24:04.792Z,1.00
2022-09-20T09:26:40.215Z,1.00
2022-09-20T09:29:20.966Z,1.00
2022-09-20T09:31:50.641Z,1.00
2022-09-20T09:34:38.802Z,1.00
2022-09-20T09:37:05.861Z,1.00
2022-09-20T09:39:40.628Z,99.90
2022-09-20T09:42:34.126Z,99.90
2022-09-20T09:45:28.285Z,99.90
2022-09-20T09:47:56.978Z,99.90
2022-09-20T09:50:33.839Z,99.90
2022-09-20T09:53:31.931Z,99.90
2022-09-20T09:56:40.476Z,99.90
2022-09-20T10:00:03.075Z,99.90
2022-09-20T10:03:15.092Z,99.90
2022-09-20T10:06:01.891Z,99.90
2022-09-20T10:08:47.679Z,99.90
2022-09-20T10:11:32.083Z,99.90
2022-09-20T10:14:19.399Z,99.90
2022-09-20T10:17:04.917Z,99.90
2022-09-20T10:19:53.025Z,99.90
2022-09-20T10:22:41.583Z,99.90
2022-09-20T10:25:48.465Z,99.90
2022-09-20T10:28:22.746Z,99.90
2022-09-20T10:30:58.495Z,99.90
2022-09-20T10:34:14.234Z,99.90
2022-09-20T10:36:56.589Z,99.90
2022-09-20T10:39:36.476Z,99.90
2022-09-20T10:42:30.868Z,99.90
2022-09-20T10:45:29.831Z,99.90
2022-09-20T10:48:30.752Z,99.90
2022-09-20T10:51:27.299Z,99.90
2022-09-20T10:54:14.204Z,92.50
2022-09-20T10:56:47.171Z,48.70
2022-09-20T10:59:32.699Z,1.00
2022-09-20T11:02:16.882Z,1.00
2022-09-20T11:05:05.471Z,1.00
2022-09-20T11:08:10.169Z,1.00
2022-09-20T11:11:05.549Z,1.00
2022-09-20T11:13:53.952Z,1.00
2022-09-20T11:16:23.870Z,1.00
2022-09-20T11:18:59.288Z,1.00
2022-09-20T11:21:33.334Z,1.00
2022-09-20T11:24:13.752Z,1.00
2022-09-20T11:26:50.151Z,1.00
2022-09-20T11:29:54.702Z,1.00
2022-09-20T11:32:34.700Z,1.00
2022-09-20T11:35:29.346Z,1.00
2022-09-20T11:38:34.919Z,1.00
2022-09-20T11:41:08.639Z,1.00
2022-09-20T11:43:40.629Z,1.00
2022-09-20T11:46:10.911Z,1.00
2022-09-20T11:48:53.338Z,1.00
2022-09-20T11:51:41.118Z,1.00
2022-09-20T11:54:20.046Z,1.00
2022-09-20T11:56:53.026Z,1.00
2022-09-20T11:59:40.465Z,1.00
2022-09-20T12:02:35.617Z,1.00
2022-09-20T12:05:05.864Z,1.00
2022-09-20T12:07:39.797Z,1.00
2022-09-20T12:10:30.688Z,1.00
2022-09-20T12:13:03.040Z,1.00
2022-09-20T12:15:42.196Z,1.00
2022-09-20T12:18:27.223Z,99.90
2022-09-20T12:20:58.255Z,99.90
2022-09-20T12:23:40.667Z,99.90
2022-09-20T12:26:13.318Z,99.90
2022-09-20T12:28:45.696Z,99.90
2022-09-20T12:31:34.340Z,99.90
2022-09-20T12:34:14.696Z,99.90
2022-09-20T12:36:53.651Z,99.90
2022-09-20T12:39:30.245Z,99.90
2022-09-20T12:42:12.421Z,99.90
2022-09-20T12:44:51.831Z,99.90
2022-09-20T12:47:28.876Z,99.90
2022-09-20T12:50:18.968Z,99.90
2022-09-20T12:52:58.290Z,99.90
2022-09-20T12:55:31.093Z,99.90
2022-09-20T12:58:03.860Z,99.90
2022-09-20T13:00:39.665Z,99.90
2022-09-20T13:03:12.841Z,99.90
2022-09-20T13:05:46.019Z,99.90
2022-09-20T13:08:15.788Z,99.90
2022-09-20T13:10:57.820Z,99.90
2022-09-20T13:13:32.089Z,99.90
2022-09-20T13:16:01.333Z,99.90
2022-09-20T13:18:29.542Z,99.90
2022-09-20T13:20:57.851Z,99.90
2022-09-20T13:23:29.007Z,99.90
2022-09-20T13:26:02.302Z,99.90
2022-09-20T13:28:37.519Z,99.90
2022-09-20T13:31:24.480Z,99.90
2022-09-20T13:33:51.851Z,99.90
2022-09-20T13:36:27.312Z,99.90
2022-09-20T13:38:56.860Z,99.90
2022-09-20T13:41:29.298Z,99.90
2022-09-20T13:43:57.328Z,99.90
2022-09-20T13:46:30.556Z,99.90
2022-09-20T13:49:14.928Z,99.90
2022-09-20T13:51:42.061Z,99.90
2022-09-20T13:54:31.203Z,99.90
2022-09-20T13:57:11.161Z,99.90
2022-09-20T13:59:44.990Z,99.90
2022-09-20T14:02:41.853Z,99.90
2022-09-20T14:05:17.035Z,99.90
2022-09-20T14:07:46.628Z,99.90
2022-09-20T14:10:35.924Z,99.90
2022-09-20T14:13:07.019Z,99.90
2022-09-20T14:15:39.271Z,99.90
2022-09-20T14:18:09.209Z,99.90
2022-09-20T14:20:36.240Z,99.90
2022-09-20T14:23:04.144Z,99.90
2022-09-20T14:25:31.251Z,99.90
2022-09-20T14:28:20.280Z,99.90
2022-09-20T14:30:48.547Z,99.90
2022-09-20T14:33:19.644Z,99.90
2022-09-20T14:35:51.542Z,99.90
2022-09-20T14:38:24.264Z,99.90
2022-09-20T14:40:52.000Z,99.90
2022-09-20T14:43:33.953Z,99.90
2022-09-20T14:46:04.891Z,99.90
2022-09-20T14:48:41.368Z,99.90
2022-09-20T14:51:28.886Z,99.90
2022-09-20T14:54:04.623Z,99.90
2022-09-20T14:56:36.342Z,99.90
2022-09-20T14:59:14.007Z,99.90
2022-09-20T15:01:45.103Z,99.90
2022-09-20T15:04:26.943Z,99.90
2022-09-20T15:06:55.448Z,99.90
2022-09-20T15:09:22.792Z,99.90
2022-09-20T15:12:21.551Z,99.90
2022-09-20T15:14:49.191Z,99.90
2022-09-20T15:17:18.629Z,99.90
2022-09-20T15:19:46.712Z,99.90
2022-09-20T15:22:14.201Z,99.90
2022-09-20T15:24:41.863Z,99.90
2022-09-20T15:27:11.252Z,99.90
2022-09-20T15:29:38.190Z,99.90
2022-09-20T15:32:05.995Z,99.90
2022-09-20T15:34:33.207Z,99.90
2022-09-20T15:37:00.172Z,99.90
2022-09-20T15:39:28.077Z,99.90
2022-09-20T15:41:55.068Z,99.90
2022-09-20T15:44:22.122Z,99.90
2022-09-20T15:46:51.177Z,99.90
2022-09-20T15:49:18.150Z,99.90
2022-09-20T15:51:46.384Z,99.90
2022-09-20T15:54:14.384Z,99.90
2022-09-20T15:56:42.078Z,99.90
2022-09-20T15:59:11.684Z,99.90
2022-09-20T16:01:43.473Z,99.90
2022-09-20T16:04:17.401Z,99.90
2022-09-20T16:06:46.527Z,99.90
2022-09-20T16:09:14.187Z,99.90
2022-09-20T16:11:41.619Z,99.90
2022-09-20T16:14:08.557Z,99.90
2022-09-20T16:16:40.146Z,99.90
2022-09-20T16:19:26.266Z,99.90
2022-09-20T16:21:58.196Z,99.90
2022-09-20T16:24:34.719Z,99.90
2022-09-20T16:27:03.508Z,99.90
2022-09-20T16:29:31.356Z,99.90
2022-09-20T16:31:59.671Z,99.90
2022-09-20T16:34:35.163Z,99.90
2022-09-20T16:37:05.824Z,99.90
2022-09-20T16:39:33.452Z,99.90
2022-09-20T16:42:05.624Z,99.90
2022-09-20T16:44:35.365Z,99.90
2022-09-20T16:47:07.144Z,99.90
2022-09-20T16:49:35.022Z,99.90
2022-09-20T16:52:04.118Z,99.90
2022-09-20T16:54:32.073Z,99.90
2022-09-20T16:56:59.975Z,99.90
2022-09-20T16:59:26.987Z,99.90
2022-09-20T17:01:53.894Z,99.90
2022-09-20T17:04:21.263Z,99.90
2022-09-20T17:06:49.524Z,99.90
2022-09-20T17:09:19.371Z,99.90
2022-09-20T17:11:50.178Z,99.90
2022-09-20T17:14:19.245Z,99.90
2022-09-20T17:16:48.038Z,99.90
2022-09-20T17:19:20.109Z,99.90
2022-09-20T17:21:50.768Z,99.90
2022-09-20T17:24:20.233Z,99.90
2022-09-20T17:26:47.629Z,99.90
2022-09-20T17:29:17.063Z,99.90
2022-09-20T17:31:51.444Z,99.90
2022-09-20T17:34:22.035Z,99.90
2022-09-20T17:36:50.557Z,99.90
2022-09-20T17:39:18.081Z,99.90
2022-09-20T17:41:49.728Z,99.90
2022-09-20T17:44:17.309Z,99.90
2022-09-20T17:46:46.508Z,99.90
2022-09-20T17:49:18.420Z,99.90
2022-09-20T17:51:48.338Z,99.90
2022-09-20T17:54:15.698Z,1.00
2022-09-20T17:56:44.626Z,99.90
2022-09-20T17:59:12.776Z,99.90
2022-09-20T18:01:40.556Z,99.90
2022-09-20T18:04:08.839Z,99.90
2022-09-20T18:06:45.017Z,99.90
2022-09-20T18:09:20.408Z,99.90
2022-09-20T18:11:50.053Z,99.90
2022-09-20T18:14:19.058Z,99.90
2022-09-20T18:16:46.979Z,99.90
2022-09-20T18:19:16.220Z,99.90
2022-09-20T18:21:43.572Z,99.90
2022-09-20T18:24:11.722Z,99.90
2022-09-20T18:26:39.263Z,99.90
2022-09-20T18:29:14.260Z,99.90
2022-09-20T18:31:43.360Z,99.90
2022-09-20T18:34:15.528Z,99.90
2022-09-20T18:36:42.607Z,99.90
2022-09-20T18:39:09.508Z,99.90
2022-09-20T18:41:38.348Z,99.90
2022-09-20T18:44:07.670Z,99.90
2022-09-20T18:46:38.189Z,99.90
2022-09-20T18:49:08.377Z,99.90
2022-09-20T18:51:39.743Z,99.90
2022-09-20T18:54:10.092Z,99.90
2022-09-20T18:56:44.906Z,99.90
2022-09-20T18:59:24.200Z,99.90
2022-09-20T19:01:53.875Z,99.90
2022-09-20T19:04:54.198Z,99.90
2022-09-20T19:07:36.591Z,99.90
2022-09-20T19:10:06.543Z,99.90
2022-09-20T19:12:51.997Z,99.90
2022-09-20T19:15:41.044Z,99.90
2022-09-20T19:18:21.585Z,99.90
2022-09-20T19:21:02.633Z,99.90
2022-09-20T19:23:45.299Z,99.90
2022-09-20T19:26:19.024Z,99.90
2022-09-20T19:28:47.203Z,99.90
2022-09-20T19:31:23.934Z,99.90
2022-09-20T19:33:54.558Z,99.90
2022-09-20T19:36:23.393Z,99.90
2022-09-20T19:39:11.009Z,99.90
2022-09-20T19:41:58.105Z,99.90
2022-09-20T19:44:53.364Z,99.90
2022-09-20T19:47:39.263Z,99.90
2022-09-20T19:50:57.472Z,99.90
2022-09-20T19:53:28.201Z,99.90
2022-09-20T19:56:04.529Z,99.90
2022-09-20T19:58:31.481Z,99.90
2022-09-20T20:00:58.487Z,99.90
2022-09-20T20:03:27.540Z,99.90
2022-09-20T20:06:32.545Z,99.90
2022-09-20T20:09:37.008Z,99.90
2022-09-20T20:12:44.893Z,99.90
2022-09-20T20:15:30.967Z,99.90
2022-09-20T20:18:03.764Z,99.90
2022-09-20T20:20:36.666Z,1.00
2022-09-20T20:23:29.105Z,1.00
2022-09-20T20:26:16.916Z,1.00
2022-09-20T20:28:44.357Z,1.00
2022-09-20T20:31:12.402Z,1.00
2022-09-20T20:33:39.906Z,1.00
2022-09-20T20:36:11.851Z,1.00
2022-09-20T20:38:40.398Z,1.00
2022-09-20T20:41:13.183Z,1.00
2022-09-20T20:43:42.764Z,1.00
2022-09-20T20:46:12.204Z,1.00
2022-09-20T20:48:39.086Z,1.00
2022-09-20T20:51:11.663Z,1.00
2022-09-20T20:53:40.771Z,1.00
2022-09-20T20:56:34.350Z,1.00
2022-09-20T20:59:04.036Z,1.00
2022-09-20T21:01:31.876Z,1.00
2022-09-20T21:03:59.599Z,1.00
2022-09-20T21:06:29.698Z,1.00
2022-09-20T21:08:56.925Z,1.00
2022-09-20T21:11:28.484Z,1.00
2022-09-20T21:13:57.914Z,1.00
2022-09-20T21:16:27.075Z,1.00
2022-09-20T21:18:54.227Z,1.00
2022-09-20T21:21:33.364Z,1.00
2022-09-20T21:24:02.177Z,1.00
2022-09-20T21:26:33.667Z,1.00
2022-09-20T21:29:03.158Z,1.00
2022-09-20T21:31:32.502Z,1.00
2022-09-20T21:33:59.779Z,1.00
2022-09-20T21:36:29.091Z,1.00
2022-09-20T21:38:56.824Z,1.00
2022-09-20T21:41:29.391Z,1.00
2022-09-20T21:43:58.191Z,1.00
2022-09-20T21:46:28.381Z,1.00
2022-09-20T21:48:57.360Z,1.00
2022-09-20T21:51:25.659Z,1.00
2022-09-20T21:53:57.512Z,1.00
2022-09-20T21:56:29.038Z,1.00
2022-09-20T21:58:56.293Z,1.00
2022-09-20T22:01:26.002Z,1.00
2022-09-20T22:03:56.556Z,1.00
2022-09-20T22:06:26.051Z,1.00
2022-09-20T22:09:08.512Z,1.00
2022-09-20T22:11:40.915Z,1.00
2022-09-20T22:14:09.835Z,1.00
2022-09-20T22:16:42.086Z,1.00
2022-09-20T22:19:11.265Z,1.00
2022-09-20T22:21:40.910Z,1.00
2022-09-20T22:24:10.547Z,1.00
2022-09-20T22:26:40.230Z,1.00
2022-09-20T22:29:07.773Z,1.00
2022-09-20T22:31:37.151Z,1.00
2022-09-20T22:34:07.169Z,1.00
2022-09-20T22:36:36.533Z,1.00
2022-09-20T22:39:05.769Z,1.00
2022-09-20T22:41:33.029Z,1.00
2022-09-20T22:44:00.028Z,1.00
2022-09-20T22:46:29.156Z,1.00
2022-09-20T22:48:56.557Z,1.00
2022-09-20T22:51:29.072Z,1.00
2022-09-20T22:53:55.970Z,1.00
2022-09-20T22:56:25.736Z,1.00
2022-09-20T22:58:54.879Z,1.00
2022-09-20T23:01:24.331Z,1.00
2022-09-20T23:04:03.274Z,1.00
2022-09-20T23:06:36.035Z,1.00
2022-09-20T23:09:04.788Z,1.00
2022-09-20T23:11:31.805Z,1.00
2022-09-20T23:14:00.660Z,1.00
2022-09-20T23:16:33.416Z,1.00
2022-09-20T23:19:02.027Z,1.00
2022-09-20T23:21:29.904Z,1.00
2022-09-20T23:23:59.471Z,1.00
2022-09-20T23:26:27.752Z,1.00
2022-09-20T23:28:56.988Z,1.00
2022-09-20T23:31:25.013Z,1.00
2022-09-20T23:33:57.924Z,1.00
2022-09-20T23:36:26.760Z,1.00
2022-09-20T23:38:53.935Z,1.00
2022-09-20T23:41:23.820Z,1.00
2022-09-20T23:43:51.202Z,1.00
2022-09-20T23:46:19.735Z,1.00
2022-09-20T23:48:47.035Z,1.00
2022-09-20T23:51:16.643Z,1.00
2022-09-20T23:53:44.080Z,1.00
2022-09-20T23:56:12.147Z,1.00
2022-09-20T23:58:40.843Z,1.00
