createdAt,value
2017-02-27T00:05:12.615Z,45
2017-02-27T00:15:23.186Z,45
2017-02-27T00:25:33.765Z,45
2017-02-27T00:35:44.342Z,45
2017-02-27T00:45:54.877Z,45
2017-02-27T00:56:05.426Z,45
2017-02-27T01:06:15.969Z,45
2017-02-27T01:16:26.512Z,45
2017-02-27T01:26:37.027Z,45
2017-02-27T01:36:47.549Z,45
2017-02-27T01:46:58.032Z,45
2017-02-27T01:57:08.544Z,45
2017-02-27T02:07:19.069Z,45
2017-02-27T02:17:29.667Z,45
2017-02-27T02:27:40.140Z,45
2017-02-27T02:37:50.824Z,45
2017-02-27T02:48:01.121Z,45
2017-02-27T02:58:11.627Z,45
2017-02-27T03:08:22.087Z,45
2017-02-27T03:18:32.536Z,45
2017-02-27T03:28:42.982Z,45
2017-02-27T03:38:53.470Z,45
2017-02-27T03:49:03.978Z,45
2017-02-27T03:59:14.462Z,45
2017-02-27T04:09:24.915Z,45
2017-02-27T04:19:35.360Z,45
2017-02-27T04:29:45.839Z,45
2017-02-27T04:39:56.199Z,45
2017-02-27T04:50:06.466Z,45
2017-02-27T05:00:16.752Z,45
2017-02-27T05:10:27.053Z,45
2017-02-27T05:20:37.330Z,45
2017-02-27T05:30:47.626Z,45
2017-02-27T05:40:57.970Z,45
2017-02-27T05:51:08.390Z,45
2017-02-27T06:01:18.778Z,45
2017-02-27T06:11:29.136Z,45
2017-02-27T06:21:39.557Z,45
2017-02-27T06:31:50.002Z,45
2017-02-27T06:42:00.429Z,45
2017-02-27T06:52:10.845Z,45
2017-02-27T07:02:21.320Z,45
2017-02-27T07:12:31.778Z,45
2017-02-27T07:22:42.191Z,45
2017-02-27T07:32:52.610Z,45
2017-02-27T07:43:03.040Z,45
2017-02-27T07:53:13.235Z,45
2017-02-27T08:03:23.406Z,45
2017-02-27T08:13:33.661Z,45
2017-02-27T08:23:43.817Z,45
2017-02-27T08:33:53.894Z,45
2017-02-27T08:44:03.909Z,45
2017-02-27T08:54:13.857Z,45
2017-02-27T09:04:23.759Z,45
2017-02-27T09:14:33.664Z,45
2017-02-27T09:24:43.494Z,45
2017-02-27T09:34:53.316Z,45
2017-02-27T09:45:03.062Z,45
2017-02-27T09:55:12.839Z,11.7
2017-02-27T10:05:22.635Z,11.7
2017-02-27T10:15:32.461Z,45
2017-02-27T10:25:42.179Z,45
2017-02-27T10:35:51.854Z,12
2017-02-27T10:46:01.531Z,12
2017-02-27T10:56:11.133Z,12
2017-02-27T11:06:20.897Z,12.1
2017-02-27T11:16:30.480Z,11.9
2017-02-27T11:26:40.175Z,12
2017-02-27T11:36:49.962Z,11.9
2017-02-27T11:46:59.689Z,12
2017-02-27T11:57:09.434Z,12
2017-02-27T12:07:19.199Z,12.2
2017-02-27T12:17:28.870Z,12.2
2017-02-27T12:27:38.563Z,12.2
2017-02-27T12:37:48.370Z,12.1
2017-02-27T12:47:58.074Z,12.2
2017-02-27T12:58:08.056Z,12.2
2017-02-27T13:08:17.489Z,12.2
2017-02-27T13:18:27.203Z,12.3
2017-02-27T13:28:36.928Z,12.3
2017-02-27T13:38:46.705Z,12.4
2017-02-27T13:48:56.428Z,12.3
2017-02-27T13:59:06.216Z,12.2
2017-02-27T14:09:16.064Z,12.1
2017-02-27T14:19:25.943Z,12.2
2017-02-27T14:29:35.850Z,12.2
2017-02-27T14:39:45.618Z,12.1
2017-02-27T14:49:55.406Z,12.2
2017-02-27T15:00:05.189Z,12.2
2017-02-27T15:10:14.936Z,12.2
2017-02-27T15:20:24.686Z,12.2
2017-02-27T15:30:34.482Z,12.4
2017-02-27T15:40:44.270Z,12.3
2017-02-27T15:50:54.137Z,12.3
2017-02-27T16:01:04.041Z,12.4
2017-02-27T16:11:13.981Z,12.4
2017-02-27T16:21:23.973Z,12.4
2017-02-27T16:31:34.009Z,12.4
2017-02-27T16:41:44.053Z,12.4
2017-02-27T16:51:54.180Z,11.9
2017-02-27T17:02:04.339Z,11.8
2017-02-27T17:12:14.580Z,11.9
2017-02-27T17:22:24.850Z,11.5
2017-02-27T17:32:35.181Z,10.7
2017-02-27T17:42:45.545Z,10.2
2017-02-27T17:52:56.031Z,9.4
2017-02-27T18:03:06.605Z,8.6
2017-02-27T18:13:17.221Z,7.9
2017-02-27T18:23:27.940Z,45
2017-02-27T18:33:38.728Z,45
2017-02-27T18:43:49.559Z,45
2017-02-27T19:14:22.184Z,45
2017-02-27T19:55:05.856Z,45
2017-02-27T20:05:16.784Z,45
2017-02-27T20:15:27.660Z,45
2017-02-27T20:25:38.549Z,45
2017-02-27T20:35:49.456Z,45
2017-02-27T20:46:00.363Z,45
2017-02-27T20:56:11.266Z,45
2017-02-27T21:06:22.159Z,45
2017-02-27T21:16:33.004Z,45
2017-02-27T21:26:43.770Z,45
2017-02-27T21:36:54.495Z,8.1
2017-02-27T21:47:05.237Z,8.1
2017-02-27T21:57:15.954Z,8
2017-02-27T22:07:26.751Z,8
2017-02-27T22:17:37.524Z,8
2017-02-27T22:27:48.262Z,8.1
2017-02-27T22:37:59.040Z,8.1
2017-02-27T22:48:09.779Z,8.1
2017-02-27T22:58:20.454Z,8
2017-02-27T23:08:31.140Z,8.1
2017-02-27T23:18:41.875Z,8.1
2017-02-27T23:28:52.633Z,8
2017-02-27T23:39:03.361Z,8.1
2017-02-27T23:49:14.101Z,8
2017-02-27T23:59:24.841Z,8
