createdAt,value
2022-10-19T00:07:18.935Z,13.80
2022-10-19T00:17:22.585Z,13.80
2022-10-19T00:27:27.649Z,13.70
2022-10-19T00:37:31.695Z,13.60
2022-10-19T00:47:36.751Z,13.40
2022-10-19T00:57:52.324Z,13.30
2022-10-19T01:07:59.851Z,13.30
2022-10-19T01:18:13.760Z,13.20
2022-10-19T01:28:38.079Z,13.20
2022-10-19T01:38:53.613Z,13.10
2022-10-19T01:49:05.129Z,12.90
2022-10-19T01:59:11.975Z,12.70
2022-10-19T02:09:18.296Z,12.60
2022-10-19T02:29:34.744Z,12.50
2022-10-19T02:39:40.810Z,12.40
2022-10-19T02:49:46.041Z,12.40
2022-10-19T02:59:51.700Z,12.30
2022-10-19T03:09:55.383Z,12.40
2022-10-19T03:20:00.422Z,12.30
2022-10-19T03:30:04.939Z,12.20
2022-10-19T03:40:11.177Z,12.10
2022-10-19T03:50:17.024Z,12.00
2022-10-19T04:00:22.281Z,11.70
2022-10-19T04:10:26.236Z,11.70
2022-10-19T04:20:31.463Z,11.60
2022-10-19T04:30:35.559Z,11.60
2022-10-19T04:40:41.162Z,11.50
2022-10-19T04:50:44.832Z,11.50
2022-10-19T05:00:53.596Z,11.30
2022-10-19T05:11:03.064Z,11.00
2022-10-19T05:21:14.002Z,10.80
2022-10-19T05:31:20.303Z,10.60
2022-10-19T05:41:26.979Z,10.50
2022-10-19T05:51:30.646Z,10.50
2022-10-19T06:01:36.310Z,10.40
2022-10-19T06:11:48.795Z,10.50
2022-10-19T06:21:53.755Z,10.50
2022-10-19T06:31:59.657Z,10.50
2022-10-19T06:42:09.616Z,10.60
2022-10-19T06:52:13.250Z,10.80
2022-10-19T07:02:24.595Z,10.70
2022-10-19T07:12:28.489Z,10.70
2022-10-19T07:22:33.437Z,10.40
2022-10-19T07:32:37.532Z,10.30
2022-10-19T07:42:42.518Z,10.50
2022-10-19T07:52:55.842Z,10.60
2022-10-19T08:13:27.628Z,10.50
2022-10-19T08:23:35.164Z,10.70
2022-10-19T08:33:40.478Z,10.90
2022-10-19T08:44:00.348Z,11.10
2022-10-19T08:54:12.156Z,11.20
2022-10-19T09:04:23.106Z,11.50
2022-10-19T09:14:33.321Z,11.70
2022-10-19T09:24:45.884Z,11.90
2022-10-19T09:34:57.609Z,12.20
2022-10-19T09:45:16.384Z,12.60
2022-10-19T09:55:40.338Z,12.70
2022-10-19T10:05:49.624Z,12.90
2022-10-19T10:16:03.024Z,13.40
2022-10-19T10:26:21.106Z,14.00
2022-10-19T10:36:29.506Z,14.40
2022-10-19T10:46:39.195Z,14.60
2022-10-19T10:56:46.006Z,14.40
2022-10-19T11:06:57.637Z,14.50
2022-10-19T11:17:08.264Z,14.90
2022-10-19T11:27:27.001Z,15.10
2022-10-19T11:37:49.904Z,15.40
2022-10-19T11:48:29.646Z,15.60
2022-10-19T11:58:52.114Z,15.70
2022-10-19T12:09:16.042Z,15.70
2022-10-19T12:19:23.908Z,15.70
2022-10-19T12:29:35.238Z,15.80
2022-10-19T12:39:49.720Z,15.80
2022-10-19T12:49:59.112Z,16.00
2022-10-19T13:00:08.261Z,16.00
2022-10-19T13:10:26.666Z,16.10
2022-10-19T13:20:53.325Z,16.20
2022-10-19T13:31:16.211Z,16.00
2022-10-19T13:41:21.830Z,16.00
2022-10-19T13:51:34.494Z,16.10
2022-10-19T14:02:09.230Z,16.00
2022-10-19T14:12:24.075Z,16.10
2022-10-19T14:22:30.935Z,16.30
2022-10-19T14:32:36.221Z,16.40
2022-10-19T14:42:43.570Z,16.40
2022-10-19T14:52:52.117Z,16.20
2022-10-19T15:03:01.797Z,16.10
2022-10-19T15:13:12.115Z,15.90
2022-10-19T15:23:39.385Z,15.60
2022-10-19T15:33:49.290Z,15.50
2022-10-19T15:43:55.067Z,15.30
2022-10-19T15:54:02.871Z,15.20
2022-10-19T16:04:08.793Z,15.30
2022-10-19T16:14:13.765Z,15.10
2022-10-19T16:24:20.192Z,14.80
2022-10-19T16:34:27.675Z,14.60
2022-10-19T16:44:33.255Z,14.30
2022-10-19T16:54:38.279Z,14.10
2022-10-19T17:04:42.067Z,13.80
2022-10-19T17:14:47.251Z,13.60
2022-10-19T17:24:50.908Z,13.30
2022-10-19T17:34:56.370Z,13.20
2022-10-19T17:45:00.151Z,13.20
2022-10-19T17:55:13.052Z,13.00
2022-10-19T18:05:18.600Z,12.30
2022-10-19T18:15:23.698Z,12.20
2022-10-19T18:25:49.394Z,12.10
2022-10-19T18:35:52.522Z,11.70
2022-10-19T18:45:58.545Z,11.60
2022-10-19T18:56:06.519Z,11.50
2022-10-19T19:06:14.398Z,11.40
2022-10-19T19:16:20.844Z,11.40
2022-10-19T19:26:28.517Z,11.40
2022-10-19T19:36:33.705Z,11.50
2022-10-19T19:46:37.837Z,11.50
2022-10-19T19:56:43.222Z,11.50
2022-10-19T20:06:46.918Z,11.30
2022-10-19T20:16:51.872Z,11.20
2022-10-19T20:26:55.796Z,11.20
2022-10-19T20:37:01.053Z,11.20
2022-10-19T20:47:05.217Z,11.20
2022-10-19T20:57:10.498Z,11.10
2022-10-19T21:07:14.481Z,11.10
2022-10-19T21:17:19.938Z,11.00
2022-10-19T21:27:24.034Z,11.00
2022-10-19T21:37:30.644Z,11.10
2022-10-19T21:47:36.054Z,11.10
2022-10-19T21:57:41.391Z,11.20
2022-10-19T22:07:45.203Z,11.00
2022-10-19T22:17:50.194Z,10.80
2022-10-19T22:27:54.047Z,10.60
2022-10-19T22:37:59.121Z,10.50
2022-10-19T22:48:03.438Z,10.30
2022-10-19T22:58:09.611Z,10.10
2022-10-19T23:08:13.234Z,10.10
2022-10-19T23:18:18.839Z,9.90
2022-10-19T23:28:22.533Z,9.80
2022-10-19T23:38:27.569Z,9.70
2022-10-19T23:48:31.464Z,9.70
2022-10-19T23:58:36.523Z,9.70
