createdAt,value
2019-03-12T00:02:16.810Z,90.50
2019-03-12T00:04:45.209Z,90.70
2019-03-12T00:07:13.627Z,90.50
2019-03-12T00:09:42.114Z,90.50
2019-03-12T00:12:10.529Z,90.50
2019-03-12T00:14:38.925Z,90.50
2019-03-12T00:17:07.429Z,90.60
2019-03-12T00:19:35.853Z,90.50
2019-03-12T00:22:04.375Z,90.30
2019-03-12T00:24:32.783Z,90.40
2019-03-12T00:27:01.232Z,90.50
2019-03-12T00:29:29.689Z,90.50
2019-03-12T00:31:58.123Z,90.60
2019-03-12T00:34:26.549Z,90.70
2019-03-12T00:36:54.960Z,90.80
2019-03-12T00:39:23.341Z,90.80
2019-03-12T00:41:51.792Z,90.90
2019-03-12T00:44:20.177Z,90.80
2019-03-12T00:46:48.725Z,90.80
2019-03-12T00:49:17.308Z,90.90
2019-03-12T00:51:45.776Z,90.80
2019-03-12T00:54:14.186Z,91.00
2019-03-12T00:56:42.646Z,91.00
2019-03-12T00:59:11.131Z,90.90
2019-03-12T01:01:39.568Z,90.90
2019-03-12T01:04:07.965Z,91.00
2019-03-12T01:06:36.427Z,91.00
2019-03-12T01:09:06.714Z,91.20
2019-03-12T01:11:35.133Z,91.20
2019-03-12T01:14:03.518Z,91.30
2019-03-12T01:16:31.942Z,91.30
2019-03-12T01:19:00.564Z,91.40
2019-03-12T01:21:28.955Z,91.40
2019-03-12T01:23:57.440Z,91.40
2019-03-12T01:26:25.884Z,91.50
2019-03-12T01:28:54.281Z,91.70
2019-03-12T01:31:22.703Z,91.40
2019-03-12T01:33:51.152Z,91.50
2019-03-12T01:36:19.554Z,91.60
2019-03-12T01:38:48.057Z,91.40
2019-03-12T01:41:16.625Z,91.40
2019-03-12T01:43:45.125Z,91.50
2019-03-12T01:46:13.816Z,91.20
2019-03-12T01:48:42.250Z,91.10
2019-03-12T01:51:10.666Z,91.10
2019-03-12T01:53:39.107Z,91.10
2019-03-12T01:56:07.537Z,90.90
2019-03-12T01:58:36.049Z,90.90
2019-03-12T02:01:04.406Z,90.80
2019-03-12T02:03:32.863Z,90.80
2019-03-12T02:06:01.359Z,91.00
2019-03-12T02:08:29.770Z,91.10
2019-03-12T02:10:58.220Z,91.10
2019-03-12T02:13:26.728Z,91.20
2019-03-12T02:15:55.182Z,91.20
2019-03-12T02:18:23.662Z,91.10
2019-03-12T02:20:52.075Z,91.10
2019-03-12T02:23:20.526Z,90.90
2019-03-12T02:25:48.965Z,90.80
2019-03-12T02:28:17.365Z,90.70
2019-03-12T02:30:45.739Z,90.80
2019-03-12T02:33:14.171Z,90.40
2019-03-12T02:35:42.579Z,90.40
2019-03-12T02:38:11.030Z,90.30
2019-03-12T02:40:39.521Z,90.30
2019-03-12T02:43:08.099Z,90.10
2019-03-12T02:45:36.506Z,90.10
2019-03-12T02:48:04.918Z,89.60
2019-03-12T02:50:33.421Z,89.20
2019-03-12T02:53:01.826Z,91.40
2019-03-12T02:55:30.246Z,93.30
2019-03-12T02:57:58.659Z,95.50
2019-03-12T03:00:27.133Z,96.50
2019-03-12T03:02:55.626Z,96.20
2019-03-12T03:05:24.017Z,96.10
2019-03-12T03:07:56.970Z,95.80
2019-03-12T03:10:25.697Z,95.70
2019-03-12T03:12:54.141Z,95.40
2019-03-12T03:15:45.300Z,95.00
2019-03-12T03:18:13.774Z,94.90
2019-03-12T03:20:42.352Z,94.20
2019-03-12T03:23:10.729Z,93.90
2019-03-12T03:25:39.187Z,93.80
2019-03-12T03:28:07.670Z,93.30
2019-03-12T03:30:36.112Z,93.30
2019-03-12T03:33:04.473Z,94.10
2019-03-12T03:35:32.949Z,94.60
2019-03-12T03:38:01.373Z,94.70
2019-03-12T03:40:29.748Z,94.70
2019-03-12T03:42:58.184Z,94.30
2019-03-12T03:45:26.674Z,94.20
2019-03-12T03:47:55.117Z,94.30
2019-03-12T03:50:23.529Z,94.10
2019-03-12T03:52:51.906Z,94.00
2019-03-12T03:55:21.674Z,94.30
2019-03-12T03:57:50.147Z,94.80
2019-03-12T04:00:26.178Z,94.80
2019-03-12T04:02:54.606Z,95.10
2019-03-12T04:05:23.023Z,94.50
2019-03-12T04:07:51.448Z,94.60
2019-03-12T04:10:19.851Z,95.00
2019-03-12T04:12:48.259Z,94.40
2019-03-12T04:15:18.842Z,94.30
2019-03-12T04:17:47.296Z,93.90
2019-03-12T04:20:16.535Z,93.80
2019-03-12T04:22:44.939Z,93.70
2019-03-12T04:25:13.384Z,93.90
2019-03-12T04:27:41.764Z,93.40
2019-03-12T04:30:15.657Z,93.90
2019-03-12T04:32:44.109Z,94.00
2019-03-12T04:35:18.546Z,94.30
2019-03-12T04:37:47.191Z,94.60
2019-03-12T04:40:15.610Z,94.60
2019-03-12T04:42:43.989Z,94.60
2019-03-12T04:45:16.427Z,94.40
2019-03-12T04:47:44.166Z,94.00
2019-03-12T04:50:13.324Z,93.70
2019-03-12T04:52:41.736Z,93.80
2019-03-12T04:55:12.531Z,94.60
2019-03-12T04:57:40.946Z,93.90
2019-03-12T05:00:12.613Z,94.10
2019-03-12T05:02:40.985Z,94.00
2019-03-12T05:05:09.740Z,94.10
2019-03-12T05:07:38.159Z,95.00
2019-03-12T05:10:10.053Z,95.30
2019-03-12T05:12:38.442Z,95.40
2019-03-12T05:15:10.097Z,95.40
2019-03-12T05:17:38.680Z,95.70
2019-03-12T05:20:11.738Z,95.30
2019-03-12T05:22:40.101Z,95.10
2019-03-12T05:25:14.147Z,95.20
2019-03-12T05:27:42.696Z,95.70
2019-03-12T05:30:14.050Z,96.10
2019-03-12T05:32:42.495Z,96.10
2019-03-12T05:35:10.881Z,95.80
2019-03-12T05:37:39.414Z,96.00
2019-03-12T05:40:10.369Z,95.70
2019-03-12T05:42:38.793Z,95.90
2019-03-12T05:45:13.202Z,96.80
2019-03-12T05:47:41.612Z,97.10
2019-03-12T05:50:15.767Z,99.60
2019-03-12T05:52:44.202Z,98.90
2019-03-12T05:55:14.834Z,98.40
2019-03-12T05:57:43.343Z,97.50
2019-03-12T06:00:22.368Z,97.20
2019-03-12T06:02:50.795Z,97.60
2019-03-12T06:05:19.235Z,96.70
2019-03-12T06:07:47.699Z,97.10
2019-03-12T06:10:16.306Z,97.60
2019-03-12T06:12:44.789Z,98.70
2019-03-12T06:15:17.057Z,97.10
2019-03-12T06:17:45.649Z,97.60
2019-03-12T06:20:16.083Z,97.80
2019-03-12T06:22:44.486Z,98.60
2019-03-12T06:25:13.967Z,98.00
2019-03-12T06:27:42.338Z,98.30
2019-03-12T06:30:20.573Z,99.00
2019-03-12T06:32:56.705Z,99.20
2019-03-12T06:35:36.049Z,99.50
2019-03-12T06:38:06.091Z,99.50
2019-03-12T06:40:39.178Z,98.90
2019-03-12T06:43:12.125Z,99.70
2019-03-12T06:45:48.167Z,99.50
2019-03-12T06:48:27.234Z,99.20
2019-03-12T06:51:09.387Z,99.80
2019-03-12T06:53:39.583Z,99.60
2019-03-12T06:56:18.812Z,99.60
2019-03-12T06:58:54.627Z,99.80
2019-03-12T07:01:30.554Z,99.50
2019-03-12T07:04:03.305Z,99.30
2019-03-12T07:06:36.075Z,99.20
2019-03-12T07:09:15.441Z,98.90
2019-03-12T07:11:51.318Z,99.20
2019-03-12T07:14:27.255Z,99.30
2019-03-12T07:17:15.550Z,99.00
2019-03-12T07:20:02.341Z,98.70
2019-03-12T07:22:38.098Z,98.60
2019-03-12T07:25:10.360Z,99.30
2019-03-12T07:27:40.408Z,98.90
2019-03-12T07:30:15.688Z,98.70
2019-03-12T07:32:52.565Z,97.80
2019-03-12T07:35:25.636Z,97.60
2019-03-12T07:38:04.528Z,96.60
2019-03-12T07:40:34.743Z,95.80
2019-03-12T07:43:22.982Z,96.00
2019-03-12T07:45:58.790Z,95.30
2019-03-12T07:48:37.697Z,95.60
2019-03-12T07:51:10.225Z,95.70
2019-03-12T07:53:46.849Z,96.00
2019-03-12T07:56:20.074Z,95.70
2019-03-12T07:59:09.187Z,95.30
2019-03-12T08:01:51.235Z,94.10
2019-03-12T08:04:37.891Z,93.90
2019-03-12T08:07:13.958Z,93.70
2019-03-12T08:09:44.029Z,93.70
2019-03-12T08:12:34.395Z,93.70
2019-03-12T08:15:23.590Z,93.60
2019-03-12T08:17:53.699Z,93.20
2019-03-12T08:20:26.444Z,92.20
2019-03-12T08:22:59.583Z,92.10
2019-03-12T08:25:38.205Z,92.20
2019-03-12T08:28:14.134Z,92.80
2019-03-12T08:30:46.850Z,93.90
2019-03-12T08:33:19.691Z,93.50
2019-03-12T08:35:59.001Z,93.70
2019-03-12T08:38:40.971Z,95.70
2019-03-12T08:41:11.010Z,96.50
2019-03-12T08:43:59.539Z,96.60
2019-03-12T08:46:44.640Z,96.60
2019-03-12T08:49:24.028Z,95.70
2019-03-12T08:51:54.183Z,95.20
2019-03-12T08:54:26.910Z,94.40
2019-03-12T08:56:56.991Z,94.70
2019-03-12T08:59:40.790Z,94.40
2019-03-12T09:02:13.442Z,92.90
2019-03-12T09:04:54.997Z,92.70
2019-03-12T09:07:25.031Z,92.20
2019-03-12T09:09:58.053Z,92.00
2019-03-12T09:12:28.616Z,92.20
2019-03-12T09:15:16.729Z,92.50
2019-03-12T09:17:49.875Z,93.10
2019-03-12T09:20:22.881Z,94.10
2019-03-12T09:23:10.973Z,95.20
2019-03-12T09:25:46.881Z,95.90
2019-03-12T09:28:22.682Z,95.20
2019-03-12T09:31:01.606Z,95.00
2019-03-12T09:33:46.804Z,94.30
2019-03-12T09:36:25.947Z,95.20
2019-03-12T09:39:07.943Z,95.80
2019-03-12T09:41:54.422Z,95.40
2019-03-12T09:44:27.297Z,95.90
2019-03-12T09:46:57.419Z,96.00
2019-03-12T09:49:27.799Z,95.90
2019-03-12T09:51:58.087Z,96.60
2019-03-12T09:54:33.765Z,96.80
2019-03-12T09:57:19.222Z,96.50
2019-03-12T09:59:49.307Z,96.00
2019-03-12T10:02:38.115Z,98.00
2019-03-12T10:05:09.001Z,96.50
2019-03-12T10:07:40.147Z,95.80
2019-03-12T10:10:27.585Z,95.70
2019-03-12T10:13:14.208Z,95.30
2019-03-12T10:16:00.539Z,93.90
2019-03-12T10:18:30.559Z,93.90
2019-03-12T10:21:06.653Z,93.80
2019-03-12T10:23:42.964Z,93.70
2019-03-12T10:26:25.000Z,93.60
2019-03-12T10:29:03.884Z,92.70
2019-03-12T10:31:34.068Z,92.50
2019-03-12T10:34:13.239Z,93.70
2019-03-12T10:37:11.358Z,94.20
2019-03-12T10:40:05.149Z,95.10
2019-03-12T10:42:43.883Z,94.90
2019-03-12T10:45:20.403Z,94.00
2019-03-12T10:48:06.710Z,92.10
2019-03-12T10:50:35.304Z,92.20
2019-03-12T10:53:03.721Z,92.10
2019-03-12T10:55:33.548Z,92.00
2019-03-12T10:58:01.910Z,91.50
2019-03-12T11:00:30.358Z,91.30
2019-03-12T11:02:58.792Z,92.10
2019-03-12T11:05:29.464Z,92.20
2019-03-12T11:07:57.866Z,91.60
2019-03-12T11:10:26.246Z,91.60
2019-03-12T11:12:54.648Z,91.10
2019-03-12T11:15:23.038Z,91.40
2019-03-12T11:17:51.450Z,92.10
2019-03-12T11:20:23.172Z,92.10
2019-03-12T11:22:52.652Z,91.20
2019-03-12T11:25:27.346Z,89.10
2019-03-12T11:27:51.158Z,86.10
2019-03-12T11:30:21.190Z,88.10
2019-03-12T11:32:49.666Z,87.50
2019-03-12T11:35:18.051Z,85.80
2019-03-12T11:37:46.491Z,87.20
2019-03-12T11:40:22.508Z,86.70
2019-03-12T11:42:51.148Z,88.90
2019-03-12T11:45:22.214Z,86.70
2019-03-12T11:47:49.678Z,85.70
2019-03-12T11:50:22.695Z,85.10
2019-03-12T11:52:57.056Z,85.70
2019-03-12T11:55:22.550Z,85.80
2019-03-12T11:57:50.995Z,83.90
2019-03-12T12:00:23.808Z,84.00
2019-03-12T12:02:59.935Z,84.80
2019-03-12T12:05:21.594Z,84.90
2019-03-12T12:07:50.043Z,85.60
2019-03-12T12:10:18.964Z,84.80
2019-03-12T12:12:47.339Z,86.30
2019-03-12T12:15:16.354Z,86.20
2019-03-12T12:17:44.749Z,87.20
2019-03-12T12:20:14.281Z,87.10
2019-03-12T12:22:42.735Z,87.20
2019-03-12T12:25:16.289Z,87.70
2019-03-12T12:27:44.733Z,90.00
2019-03-12T12:30:19.433Z,90.70
2019-03-12T12:32:47.800Z,91.60
2019-03-12T12:35:16.205Z,90.90
2019-03-12T12:37:44.592Z,91.70
2019-03-12T12:40:16.339Z,91.30
2019-03-12T12:42:44.726Z,91.70
2019-03-12T12:45:19.396Z,92.80
2019-03-12T12:47:48.818Z,92.80
2019-03-12T12:50:17.198Z,92.20
2019-03-12T12:52:46.219Z,92.40
2019-03-12T12:55:15.097Z,92.60
2019-03-12T12:57:43.515Z,92.30
2019-03-12T13:00:17.944Z,92.20
2019-03-12T13:02:46.355Z,92.30
2019-03-12T13:05:14.939Z,92.30
2019-03-12T13:07:43.353Z,91.80
2019-03-12T13:10:28.559Z,91.90
2019-03-12T13:12:57.010Z,92.00
2019-03-12T13:15:25.404Z,92.10
2019-03-12T13:17:53.931Z,92.40
2019-03-12T13:20:22.313Z,92.30
2019-03-12T13:22:50.762Z,92.10
2019-03-12T13:25:19.629Z,91.60
2019-03-12T13:27:48.046Z,91.60
2019-03-12T13:30:22.182Z,91.20
2019-03-12T13:32:50.605Z,91.70
2019-03-12T13:35:19.461Z,92.00
2019-03-12T13:37:49.706Z,92.50
2019-03-12T13:40:19.433Z,92.60
2019-03-12T13:42:47.927Z,92.60
2019-03-12T13:45:22.754Z,92.60
2019-03-12T13:47:51.270Z,92.10
2019-03-12T13:50:19.949Z,90.80
2019-03-12T13:52:48.374Z,90.20
2019-03-12T13:55:16.882Z,90.20
2019-03-12T13:57:45.574Z,88.80
2019-03-12T14:00:19.439Z,88.80
2019-03-12T14:02:47.920Z,90.80
2019-03-12T14:05:16.372Z,89.30
2019-03-12T14:07:44.811Z,89.80
2019-03-12T14:10:22.154Z,90.30
2019-03-12T14:12:52.509Z,90.60
2019-03-12T14:15:38.230Z,90.90
2019-03-12T14:18:06.647Z,91.00
2019-03-12T14:20:49.290Z,90.00
2019-03-12T14:23:35.995Z,89.90
2019-03-12T14:26:05.041Z,90.00
2019-03-12T14:28:35.469Z,88.90
2019-03-12T14:31:04.064Z,88.80
2019-03-12T14:33:32.606Z,89.20
2019-03-12T14:36:01.029Z,89.30
2019-03-12T14:38:31.431Z,89.30
2019-03-12T14:40:59.522Z,90.00
2019-03-12T14:43:27.930Z,90.00
2019-03-12T14:45:56.451Z,90.30
2019-03-12T14:48:48.267Z,90.10
2019-03-12T14:51:31.813Z,90.70
2019-03-12T14:54:03.188Z,91.00
2019-03-12T14:56:32.087Z,91.00
2019-03-12T14:59:01.764Z,91.20
2019-03-12T15:01:30.310Z,92.00
2019-03-12T15:03:58.762Z,91.00
2019-03-12T15:06:27.294Z,91.20
2019-03-12T15:08:55.771Z,90.80
2019-03-12T15:11:24.195Z,90.80
2019-03-12T15:13:52.624Z,91.30
2019-03-12T15:16:22.507Z,90.80
2019-03-12T15:18:52.211Z,91.20
2019-03-12T15:21:20.834Z,91.00
2019-03-12T15:23:49.454Z,91.10
2019-03-12T15:26:18.016Z,91.20
2019-03-12T15:28:47.540Z,90.80
2019-03-12T15:31:15.946Z,90.80
2019-03-12T15:33:44.369Z,90.20
2019-03-12T15:36:12.880Z,90.30
2019-03-12T15:38:42.857Z,90.00
2019-03-12T15:41:11.247Z,87.90
2019-03-12T15:43:39.641Z,87.70
2019-03-12T15:46:08.062Z,88.60
2019-03-12T15:48:37.951Z,87.60
2019-03-12T15:51:06.340Z,88.40
2019-03-12T15:53:34.735Z,86.20
2019-03-12T15:56:03.660Z,84.90
2019-03-12T15:58:32.069Z,84.90
2019-03-12T16:01:02.769Z,84.00
2019-03-12T16:03:30.781Z,84.40
2019-03-12T16:05:59.189Z,83.30
2019-03-12T16:08:27.602Z,83.60
2019-03-12T16:10:58.255Z,83.10
2019-03-12T16:13:26.046Z,83.10
2019-03-12T16:15:54.686Z,83.80
2019-03-12T16:18:23.122Z,83.20
2019-03-12T16:20:51.541Z,83.10
2019-03-12T16:23:19.979Z,82.80
2019-03-12T16:25:48.445Z,83.20
2019-03-12T16:28:16.869Z,83.10
2019-03-12T16:30:45.295Z,83.10
2019-03-12T16:33:13.756Z,83.10
2019-03-12T16:35:42.163Z,82.80
2019-03-12T16:38:10.756Z,83.00
2019-03-12T16:40:39.305Z,82.80
2019-03-12T16:43:07.787Z,82.30
2019-03-12T16:45:36.211Z,82.00
2019-03-12T16:48:05.118Z,82.60
2019-03-12T16:50:33.632Z,82.20
2019-03-12T16:53:03.790Z,82.40
2019-03-12T16:55:32.142Z,81.90
2019-03-12T16:58:00.533Z,82.20
2019-03-12T17:00:28.964Z,82.60
2019-03-12T17:02:57.406Z,82.60
2019-03-12T17:05:26.487Z,83.70
2019-03-12T17:07:55.030Z,81.30
2019-03-12T17:10:23.479Z,82.20
2019-03-12T17:12:51.891Z,82.30
2019-03-12T17:15:25.279Z,81.80
2019-03-12T17:17:53.689Z,81.40
2019-03-12T17:20:23.710Z,83.20
2019-03-12T17:22:52.242Z,81.90
2019-03-12T17:25:20.805Z,81.90
2019-03-12T17:27:52.073Z,82.70
2019-03-12T17:30:22.915Z,82.00
2019-03-12T17:32:52.773Z,82.20
2019-03-12T17:35:29.857Z,83.50
2019-03-12T17:37:58.430Z,82.70
2019-03-12T17:40:26.897Z,82.60
2019-03-12T17:42:55.274Z,82.60
2019-03-12T17:45:23.776Z,82.70
2019-03-12T17:47:52.198Z,82.40
2019-03-12T17:50:20.629Z,82.10
2019-03-12T17:52:49.040Z,81.70
2019-03-12T17:55:17.515Z,82.30
2019-03-12T17:57:45.907Z,81.60
2019-03-12T18:00:31.604Z,81.90
2019-03-12T18:03:00.155Z,81.10
2019-03-12T18:05:28.561Z,82.80
2019-03-12T18:07:56.986Z,82.30
2019-03-12T18:10:25.416Z,81.20
2019-03-12T18:12:53.856Z,81.30
2019-03-12T18:15:22.356Z,82.50
2019-03-12T18:17:50.747Z,81.60
2019-03-12T18:20:20.226Z,81.00
2019-03-12T18:22:48.665Z,80.00
2019-03-12T18:25:26.536Z,80.80
2019-03-12T18:27:55.157Z,78.80
2019-03-12T18:30:25.362Z,80.90
2019-03-12T18:32:53.758Z,80.00
2019-03-12T18:35:22.251Z,81.40
2019-03-12T18:37:50.769Z,79.60
2019-03-12T18:40:23.229Z,80.30
2019-03-12T18:42:51.656Z,79.40
2019-03-12T18:45:32.114Z,80.80
2019-03-12T18:48:00.545Z,80.20
2019-03-12T18:50:29.038Z,80.80
2019-03-12T18:52:57.469Z,80.70
2019-03-12T18:55:37.722Z,81.30
2019-03-12T18:58:06.682Z,78.20
2019-03-12T19:00:35.800Z,80.40
2019-03-12T19:03:04.196Z,78.80
2019-03-12T19:05:32.619Z,79.90
2019-03-12T19:08:01.274Z,80.00
2019-03-12T19:10:29.682Z,79.60
2019-03-12T19:12:58.169Z,80.20
2019-03-12T19:15:26.597Z,78.90
2019-03-12T19:17:55.078Z,81.00
2019-03-12T19:20:23.474Z,80.70
2019-03-12T19:22:52.022Z,81.40
2019-03-12T19:25:22.623Z,80.90
2019-03-12T19:27:59.925Z,80.30
2019-03-12T19:30:21.348Z,81.80
2019-03-12T19:32:56.613Z,80.90
2019-03-12T19:35:29.663Z,81.60
2019-03-12T19:37:59.247Z,81.40
2019-03-12T19:40:45.945Z,81.00
2019-03-12T19:43:14.463Z,82.50
2019-03-12T19:45:42.929Z,81.50
2019-03-12T19:48:11.395Z,81.70
2019-03-12T19:50:40.025Z,82.00
2019-03-12T19:53:08.462Z,82.70
2019-03-12T19:55:40.059Z,82.00
2019-03-12T19:58:08.486Z,81.70
2019-03-12T20:00:38.585Z,81.90
2019-03-12T20:03:13.388Z,81.50
2019-03-12T20:05:37.413Z,81.70
2019-03-12T20:08:05.866Z,81.50
2019-03-12T20:10:59.930Z,81.60
2019-03-12T20:14:06.303Z,82.40
2019-03-12T20:17:08.579Z,81.30
2019-03-12T20:19:41.620Z,81.20
2019-03-12T20:22:40.113Z,81.30
2019-03-12T20:25:36.067Z,80.70
2019-03-12T20:28:25.954Z,80.50
2019-03-12T20:31:18.509Z,80.80
2019-03-12T20:34:04.772Z,81.20
2019-03-12T20:36:59.127Z,81.50
2019-03-12T20:40:03.080Z,81.30
2019-03-12T20:42:59.369Z,81.60
2019-03-12T20:45:53.712Z,81.60
2019-03-12T20:49:10.261Z,82.10
2019-03-12T20:51:55.991Z,82.10
2019-03-12T20:55:01.135Z,82.50
2019-03-12T20:57:47.446Z,83.60
2019-03-12T21:00:52.763Z,84.60
2019-03-12T21:03:33.364Z,85.80
2019-03-12T21:06:33.775Z,86.40
2019-03-12T21:09:31.086Z,87.20
2019-03-12T21:12:22.860Z,86.50
2019-03-12T21:15:17.507Z,87.70
2019-03-12T21:17:51.983Z,87.30
2019-03-12T21:20:43.153Z,87.80
2019-03-12T21:23:26.990Z,88.50
2019-03-12T21:26:14.000Z,87.40
2019-03-12T21:29:00.890Z,87.90
2019-03-12T21:31:29.381Z,89.10
2019-03-12T21:33:57.922Z,87.60
2019-03-12T21:36:26.346Z,88.30
2019-03-12T21:38:54.797Z,88.60
2019-03-12T21:41:23.734Z,86.40
2019-03-12T21:43:52.219Z,86.60
2019-03-12T21:46:20.655Z,85.70
2019-03-12T21:48:49.069Z,85.10
2019-03-12T21:51:17.520Z,86.30
2019-03-12T21:53:45.998Z,86.30
2019-03-12T21:56:14.431Z,86.30
2019-03-12T21:58:42.950Z,87.40
2019-03-12T22:01:11.450Z,86.50
2019-03-12T22:03:39.830Z,86.40
2019-03-12T22:06:08.284Z,87.70
2019-03-12T22:08:36.712Z,88.60
2019-03-12T22:11:05.132Z,88.70
2019-03-12T22:13:33.612Z,89.00
2019-03-12T22:16:02.036Z,89.10
2019-03-12T22:18:30.449Z,89.40
2019-03-12T22:20:58.853Z,89.10
2019-03-12T22:23:37.946Z,89.60
2019-03-12T22:26:06.499Z,90.00
2019-03-12T22:28:34.934Z,90.20
2019-03-12T22:31:03.444Z,90.10
2019-03-12T22:33:31.905Z,90.50
2019-03-12T22:36:00.352Z,90.30
2019-03-12T22:38:28.944Z,90.50
2019-03-12T22:40:57.326Z,91.30
2019-03-12T22:43:25.861Z,91.00
2019-03-12T22:45:54.318Z,90.80
2019-03-12T22:48:22.736Z,90.70
2019-03-12T22:50:51.134Z,90.80
2019-03-12T22:53:19.726Z,90.90
2019-03-12T22:55:48.121Z,90.90
2019-03-12T22:58:16.634Z,91.10
2019-03-12T23:00:46.673Z,91.30
2019-03-12T23:03:15.108Z,91.30
2019-03-12T23:05:43.746Z,91.30
2019-03-12T23:08:12.638Z,91.30
2019-03-12T23:10:41.327Z,91.30
2019-03-12T23:13:09.929Z,91.40
2019-03-12T23:15:39.434Z,91.20
2019-03-12T23:18:07.825Z,91.60
2019-03-12T23:20:36.229Z,91.40
2019-03-12T23:23:04.854Z,91.60
2019-03-12T23:25:33.296Z,91.50
2019-03-12T23:28:01.770Z,91.60
2019-03-12T23:30:30.192Z,91.60
2019-03-12T23:32:58.614Z,92.00
2019-03-12T23:35:27.048Z,91.90
2019-03-12T23:37:55.465Z,92.50
2019-03-12T23:40:23.887Z,91.90
2019-03-12T23:42:52.430Z,92.00
2019-03-12T23:45:20.849Z,92.40
2019-03-12T23:47:50.538Z,92.10
2019-03-12T23:50:19.503Z,91.00
2019-03-12T23:52:47.986Z,91.10
2019-03-12T23:55:17.558Z,91.40
2019-03-12T23:57:46.113Z,91.30
