createdAt,value
2018-12-30T00:00:21.003Z,0.00
2018-12-30T00:01:20.984Z,0.00
2018-12-30T00:02:20.990Z,0.00
2018-12-30T00:03:20.964Z,0.00
2018-12-30T00:04:20.931Z,0.00
2018-12-30T00:05:20.910Z,0.00
2018-12-30T00:06:20.930Z,0.00
2018-12-30T00:07:20.914Z,0.00
2018-12-30T00:08:20.898Z,0.00
2018-12-30T00:09:20.861Z,0.00
2018-12-30T00:10:20.866Z,0.00
2018-12-30T00:11:20.860Z,0.00
2018-12-30T00:12:20.846Z,0.00
2018-12-30T00:13:20.824Z,0.00
2018-12-30T00:14:21.093Z,0.00
2018-12-30T00:15:20.798Z,0.00
2018-12-30T00:16:20.783Z,0.00
2018-12-30T00:17:20.779Z,0.00
2018-12-30T00:18:20.780Z,0.00
2018-12-30T00:19:20.748Z,0.00
2018-12-30T00:20:20.776Z,0.00
2018-12-30T00:21:20.731Z,0.00
2018-12-30T00:22:20.713Z,0.00
2018-12-30T00:23:20.708Z,0.00
2018-12-30T00:24:20.705Z,0.00
2018-12-30T00:25:20.717Z,0.00
2018-12-30T00:26:20.700Z,0.00
2018-12-30T00:27:20.667Z,0.00
2018-12-30T00:28:20.657Z,0.00
2018-12-30T00:29:20.640Z,0.00
2018-12-30T00:30:20.633Z,0.00
2018-12-30T00:31:20.652Z,0.00
2018-12-30T00:32:20.606Z,0.00
2018-12-30T00:33:20.655Z,0.00
2018-12-30T00:34:20.584Z,0.00
2018-12-30T00:35:20.581Z,0.00
2018-12-30T00:36:20.590Z,0.00
2018-12-30T00:37:20.586Z,0.00
2018-12-30T00:38:20.859Z,0.00
2018-12-30T00:39:20.550Z,0.00
2018-12-30T00:40:20.563Z,0.00
2018-12-30T00:41:20.536Z,0.00
2018-12-30T00:42:20.547Z,0.00
2018-12-30T00:43:20.552Z,0.00
2018-12-30T00:44:20.475Z,0.00
2018-12-30T00:45:20.461Z,0.00
2018-12-30T00:46:20.527Z,0.00
2018-12-30T00:47:20.463Z,0.00
2018-12-30T00:48:20.426Z,0.00
2018-12-30T00:49:20.466Z,0.00
2018-12-30T00:50:20.401Z,0.00
2018-12-30T00:51:20.481Z,0.00
2018-12-30T00:52:20.418Z,0.00
2018-12-30T00:53:20.412Z,0.00
2018-12-30T00:54:20.406Z,0.00
2018-12-30T00:55:20.357Z,0.00
2018-12-30T00:56:20.333Z,0.00
2018-12-30T00:57:20.354Z,0.00
2018-12-30T00:58:20.313Z,0.00
2018-12-30T00:59:20.335Z,0.00
2018-12-30T01:00:20.300Z,0.00
2018-12-30T01:01:20.272Z,0.00
2018-12-30T01:02:20.266Z,0.00
2018-12-30T01:03:20.281Z,0.00
2018-12-30T01:04:20.431Z,0.00
2018-12-30T01:05:20.236Z,0.00
2018-12-30T01:06:20.230Z,0.00
2018-12-30T01:07:20.207Z,0.00
2018-12-30T01:08:20.210Z,0.00
2018-12-30T01:09:20.180Z,0.00
2018-12-30T01:10:20.193Z,0.00
2018-12-30T01:11:20.208Z,0.00
2018-12-30T01:12:20.154Z,0.00
2018-12-30T01:13:20.134Z,0.00
2018-12-30T01:14:20.148Z,0.00
2018-12-30T01:15:20.139Z,0.00
2018-12-30T01:16:20.111Z,0.00
2018-12-30T01:17:20.088Z,0.00
2018-12-30T01:18:20.079Z,0.00
2018-12-30T01:19:20.066Z,0.00
2018-12-30T01:20:20.079Z,0.00
2018-12-30T01:21:24.954Z,0.00
2018-12-30T01:22:21.056Z,0.00
2018-12-30T01:23:20.022Z,0.00
2018-12-30T01:24:20.019Z,0.00
2018-12-30T01:25:20.105Z,0.00
2018-12-30T01:26:19.997Z,0.00
2018-12-30T01:27:20.005Z,0.00
2018-12-30T01:28:20.014Z,0.00
2018-12-30T01:29:19.988Z,0.00
2018-12-30T01:30:19.943Z,0.00
2018-12-30T01:31:19.961Z,0.00
2018-12-30T01:32:19.923Z,0.00
2018-12-30T01:33:19.947Z,0.00
2018-12-30T01:34:19.950Z,0.00
2018-12-30T01:35:19.911Z,0.00
2018-12-30T01:36:19.905Z,0.00
2018-12-30T01:37:19.920Z,0.00
2018-12-30T01:38:19.856Z,0.00
2018-12-30T01:39:19.845Z,0.00
2018-12-30T01:40:19.869Z,0.00
2018-12-30T01:41:19.844Z,0.00
2018-12-30T01:42:19.839Z,0.00
2018-12-30T01:43:19.804Z,0.00
2018-12-30T01:44:19.791Z,0.00
2018-12-30T01:45:19.778Z,0.00
2018-12-30T01:46:19.783Z,0.00
2018-12-30T01:47:19.793Z,0.00
2018-12-30T01:48:19.749Z,0.00
2018-12-30T01:49:19.729Z,0.00
2018-12-30T01:50:19.719Z,0.00
2018-12-30T01:51:19.744Z,0.00
2018-12-30T01:52:19.721Z,0.00
2018-12-30T01:53:19.686Z,0.00
2018-12-30T01:54:19.685Z,0.00
2018-12-30T01:55:19.665Z,0.00
2018-12-30T01:56:19.693Z,0.00
2018-12-30T01:57:19.651Z,0.00
2018-12-30T01:58:19.671Z,0.00
2018-12-30T01:59:19.625Z,0.00
2018-12-30T02:00:19.621Z,0.00
2018-12-30T02:01:19.606Z,0.00
2018-12-30T02:02:19.595Z,0.00
2018-12-30T02:03:19.586Z,0.00
2018-12-30T02:04:19.625Z,0.00
2018-12-30T02:05:19.559Z,0.00
2018-12-30T02:06:19.549Z,0.00
2018-12-30T02:07:19.569Z,0.00
2018-12-30T02:08:19.525Z,0.00
2018-12-30T02:09:19.534Z,0.00
2018-12-30T02:10:19.533Z,0.00
2018-12-30T02:11:19.496Z,0.00
2018-12-30T02:12:19.482Z,0.00
2018-12-30T02:13:19.474Z,0.00
2018-12-30T02:14:19.484Z,0.00
2018-12-30T02:15:19.468Z,0.00
2018-12-30T02:16:19.436Z,0.00
2018-12-30T02:17:19.426Z,0.00
2018-12-30T02:18:19.442Z,0.00
2018-12-30T02:19:19.404Z,0.00
2018-12-30T02:20:19.404Z,0.00
2018-12-30T02:21:19.407Z,0.00
2018-12-30T02:22:19.374Z,0.00
2018-12-30T02:23:19.391Z,0.00
2018-12-30T02:24:19.357Z,0.00
2018-12-30T02:25:19.341Z,0.00
2018-12-30T02:26:19.331Z,0.00
2018-12-30T02:27:19.326Z,0.00
2018-12-30T02:28:19.331Z,0.00
2018-12-30T02:29:19.314Z,0.00
2018-12-30T02:30:19.281Z,0.00
2018-12-30T02:31:19.275Z,0.00
2018-12-30T02:32:19.264Z,0.00
2018-12-30T02:33:19.324Z,0.00
2018-12-30T02:34:19.238Z,0.00
2018-12-30T02:35:19.227Z,0.00
2018-12-30T02:36:19.213Z,0.00
2018-12-30T02:37:19.208Z,0.00
2018-12-30T02:38:19.222Z,0.00
2018-12-30T02:39:19.228Z,0.00
2018-12-30T02:40:19.169Z,0.00
2018-12-30T02:41:19.159Z,0.00
2018-12-30T02:42:19.378Z,0.00
2018-12-30T02:43:19.137Z,0.00
2018-12-30T02:44:19.126Z,0.00
2018-12-30T02:45:19.134Z,0.00
2018-12-30T02:46:19.097Z,0.00
2018-12-30T02:47:19.089Z,0.00
2018-12-30T02:48:19.107Z,0.00
2018-12-30T02:49:19.070Z,0.00
2018-12-30T02:50:19.062Z,0.00
2018-12-30T02:51:19.062Z,0.00
2018-12-30T02:52:19.033Z,0.00
2018-12-30T02:53:19.017Z,0.00
2018-12-30T02:54:19.032Z,0.00
2018-12-30T02:55:18.996Z,0.00
2018-12-30T02:56:18.987Z,0.00
2018-12-30T02:57:18.998Z,0.00
2018-12-30T02:58:18.966Z,0.00
2018-12-30T02:59:18.975Z,0.00
2018-12-30T03:00:18.943Z,0.00
2018-12-30T03:01:19.000Z,0.00
2018-12-30T03:02:18.949Z,0.00
2018-12-30T03:03:18.957Z,0.00
2018-12-30T03:04:18.929Z,0.00
2018-12-30T03:05:18.921Z,0.00
2018-12-30T03:06:18.910Z,0.00
2018-12-30T03:07:18.893Z,0.00
2018-12-30T03:08:18.875Z,0.00
2018-12-30T03:09:18.845Z,0.00
2018-12-30T03:10:18.838Z,0.00
2018-12-30T03:11:18.851Z,0.00
2018-12-30T03:12:19.054Z,0.00
2018-12-30T03:13:18.822Z,0.00
2018-12-30T03:14:18.831Z,0.00
2018-12-30T03:15:18.823Z,0.00
2018-12-30T03:16:18.766Z,0.00
2018-12-30T03:17:18.750Z,0.00
2018-12-30T03:18:18.745Z,0.00
2018-12-30T03:19:18.755Z,0.00
2018-12-30T03:20:18.758Z,0.00
2018-12-30T03:21:18.711Z,0.00
2018-12-30T03:22:18.694Z,0.00
2018-12-30T03:23:18.690Z,0.00
2018-12-30T03:24:18.675Z,0.00
2018-12-30T03:25:18.669Z,0.00
2018-12-30T03:26:18.696Z,0.00
2018-12-30T03:27:18.641Z,0.00
2018-12-30T03:28:18.629Z,0.00
2018-12-30T03:29:18.617Z,0.00
2018-12-30T03:31:35.503Z,0.00
2018-12-30T03:32:34.811Z,0.00
2018-12-30T03:33:34.791Z,0.00
2018-12-30T03:34:34.857Z,0.00
2018-12-30T03:35:34.779Z,0.00
2018-12-30T03:36:34.785Z,0.00
2018-12-30T03:37:34.772Z,0.00
2018-12-30T03:38:34.747Z,0.00
2018-12-30T03:39:34.755Z,0.00
2018-12-30T03:40:34.718Z,0.00
2018-12-30T03:41:34.973Z,0.00
2018-12-30T03:42:34.707Z,0.00
2018-12-30T03:43:34.686Z,0.00
2018-12-30T03:44:34.679Z,0.00
2018-12-30T03:45:34.668Z,0.00
2018-12-30T03:46:34.663Z,0.00
2018-12-30T03:47:34.661Z,0.00
2018-12-30T03:48:34.748Z,0.00
2018-12-30T03:49:34.622Z,0.00
2018-12-30T03:50:34.606Z,0.00
2018-12-30T03:51:34.617Z,0.00
2018-12-30T03:52:34.610Z,0.00
2018-12-30T03:53:34.890Z,0.00
2018-12-30T03:54:34.567Z,0.00
2018-12-30T03:55:34.564Z,0.00
2018-12-30T03:56:34.561Z,0.00
2018-12-30T03:57:34.532Z,0.00
2018-12-30T03:58:34.547Z,0.00
2018-12-30T03:59:34.532Z,0.00
2018-12-30T04:00:34.498Z,0.00
2018-12-30T04:01:34.532Z,0.00
2018-12-30T04:02:34.495Z,0.00
2018-12-30T04:03:34.494Z,0.00
2018-12-30T04:04:34.463Z,0.00
2018-12-30T04:05:34.450Z,0.00
2018-12-30T04:06:34.474Z,0.00
2018-12-30T04:07:34.425Z,0.00
2018-12-30T04:08:34.456Z,0.00
2018-12-30T04:09:34.413Z,0.00
2018-12-30T04:10:34.400Z,0.00
2018-12-30T04:11:34.389Z,0.00
2018-12-30T04:12:34.380Z,0.00
2018-12-30T04:13:34.527Z,0.00
2018-12-30T04:14:34.354Z,0.00
2018-12-30T04:15:34.350Z,0.00
2018-12-30T04:16:34.328Z,0.00
2018-12-30T04:17:34.323Z,0.00
2018-12-30T04:18:34.317Z,0.00
2018-12-30T04:19:34.321Z,0.00
2018-12-30T04:20:34.298Z,0.00
2018-12-30T04:21:34.276Z,0.00
2018-12-30T04:22:34.283Z,0.00
2018-12-30T04:23:34.250Z,0.00
2018-12-30T04:24:34.244Z,0.00
2018-12-30T04:25:34.252Z,0.00
2018-12-30T04:26:34.230Z,0.00
2018-12-30T04:27:34.220Z,0.00
2018-12-30T04:28:34.198Z,0.00
2018-12-30T04:29:34.224Z,0.00
2018-12-30T04:30:34.178Z,0.00
2018-12-30T04:31:34.168Z,0.00
2018-12-30T04:32:34.155Z,0.00
2018-12-30T04:33:34.150Z,0.00
2018-12-30T04:34:34.144Z,0.00
2018-12-30T04:35:34.163Z,0.00
2018-12-30T04:36:34.120Z,0.00
2018-12-30T04:37:34.112Z,0.00
2018-12-30T04:38:34.123Z,0.00
2018-12-30T04:39:34.081Z,0.00
2018-12-30T04:40:34.081Z,0.00
2018-12-30T04:41:34.065Z,0.00
2018-12-30T04:42:34.054Z,0.00
2018-12-30T04:43:34.066Z,0.00
2018-12-30T04:44:34.054Z,0.00
2018-12-30T04:45:34.048Z,0.00
2018-12-30T04:46:34.006Z,0.00
2018-12-30T04:47:34.214Z,0.00
2018-12-30T04:48:33.986Z,0.00
2018-12-30T04:49:34.037Z,0.00
2018-12-30T04:50:33.998Z,0.00
2018-12-30T04:51:33.976Z,0.00
2018-12-30T04:52:33.944Z,0.00
2018-12-30T04:53:33.982Z,0.00
2018-12-30T04:54:33.921Z,0.00
2018-12-30T04:55:33.924Z,0.00
2018-12-30T04:56:33.902Z,0.00
2018-12-30T04:57:33.892Z,0.00
2018-12-30T04:58:33.884Z,0.00
2018-12-30T04:59:34.003Z,0.00
2018-12-30T05:00:33.896Z,0.00
2018-12-30T05:01:33.858Z,0.00
2018-12-30T05:02:33.833Z,0.00
2018-12-30T05:03:33.829Z,0.00
2018-12-30T05:04:33.809Z,0.00
2018-12-30T05:05:33.829Z,0.00
2018-12-30T05:06:33.800Z,0.00
2018-12-30T05:07:33.777Z,0.00
2018-12-30T05:08:33.766Z,0.00
2018-12-30T05:09:33.767Z,0.00
2018-12-30T05:10:33.766Z,0.00
2018-12-30T05:11:33.755Z,0.00
2018-12-30T05:12:33.729Z,0.00
2018-12-30T05:13:33.717Z,0.00
2018-12-30T05:14:33.704Z,0.00
2018-12-30T05:15:33.699Z,0.00
2018-12-30T05:16:33.705Z,0.00
2018-12-30T05:17:33.708Z,0.00
2018-12-30T05:18:33.662Z,0.00
2018-12-30T05:19:33.647Z,0.00
2018-12-30T05:20:33.643Z,0.00
2018-12-30T05:21:33.649Z,0.00
2018-12-30T05:22:34.192Z,0.00
2018-12-30T05:23:33.610Z,0.00
2018-12-30T05:24:33.595Z,0.00
2018-12-30T05:25:33.593Z,0.00
2018-12-30T05:26:33.576Z,0.00
2018-12-30T05:27:33.560Z,0.00
2018-12-30T05:28:33.574Z,0.00
2018-12-30T05:29:33.537Z,0.00
2018-12-30T05:30:33.530Z,0.00
2018-12-30T05:31:33.517Z,0.00
2018-12-30T05:32:33.541Z,0.00
2018-12-30T05:33:33.498Z,0.00
2018-12-30T05:34:33.491Z,0.00
2018-12-30T05:35:33.499Z,0.00
2018-12-30T05:36:33.472Z,0.00
2018-12-30T05:37:33.452Z,0.00
2018-12-30T05:38:33.441Z,0.00
2018-12-30T05:39:33.437Z,0.00
2018-12-30T05:40:33.423Z,0.00
2018-12-30T05:41:33.438Z,0.00
2018-12-30T05:42:33.409Z,0.00
2018-12-30T05:43:33.486Z,0.00
2018-12-30T05:44:33.379Z,0.00
2018-12-30T05:45:33.369Z,0.00
2018-12-30T05:46:33.358Z,0.00
2018-12-30T05:47:33.349Z,0.00
2018-12-30T05:48:33.493Z,0.00
2018-12-30T05:49:33.326Z,0.00
2018-12-30T05:50:33.310Z,0.00
2018-12-30T05:51:33.301Z,0.00
2018-12-30T05:52:33.288Z,0.00
2018-12-30T05:53:33.301Z,0.00
2018-12-30T05:54:33.267Z,0.00
2018-12-30T05:55:33.258Z,0.00
2018-12-30T05:56:33.257Z,0.00
2018-12-30T05:57:33.232Z,0.00
2018-12-30T05:58:33.244Z,0.00
2018-12-30T05:59:33.441Z,0.00
2018-12-30T06:00:33.205Z,0.00
2018-12-30T06:01:33.190Z,0.00
2018-12-30T06:02:33.182Z,0.00
2018-12-30T06:03:33.201Z,0.00
2018-12-30T06:04:33.158Z,0.00
2018-12-30T06:05:33.171Z,0.00
2018-12-30T06:06:33.143Z,0.00
2018-12-30T06:07:33.124Z,0.00
2018-12-30T06:08:33.114Z,0.00
2018-12-30T06:09:33.123Z,0.00
2018-12-30T06:10:33.114Z,0.00
2018-12-30T06:11:33.093Z,0.00
2018-12-30T06:12:33.070Z,0.00
2018-12-30T06:13:33.060Z,0.00
2018-12-30T06:14:33.069Z,0.00
2018-12-30T06:15:33.036Z,0.00
2018-12-30T06:16:33.027Z,0.00
2018-12-30T06:17:33.029Z,0.00
2018-12-30T06:18:33.004Z,0.00
2018-12-30T06:19:33.017Z,0.00
2018-12-30T06:20:32.991Z,0.00
2018-12-30T06:21:32.974Z,0.00
2018-12-30T06:22:32.962Z,0.00
2018-12-30T06:23:32.965Z,0.00
2018-12-30T06:24:32.979Z,0.00
2018-12-30T06:25:32.942Z,0.00
2018-12-30T06:26:32.918Z,0.00
2018-12-30T06:27:32.909Z,0.00
2018-12-30T06:28:32.901Z,0.00
2018-12-30T06:29:32.886Z,0.00
2018-12-30T06:30:32.900Z,0.00
2018-12-30T06:31:32.879Z,0.00
2018-12-30T06:32:32.854Z,0.00
2018-12-30T06:33:32.842Z,0.00
2018-12-30T06:34:32.845Z,0.00
2018-12-30T06:35:32.971Z,0.00
2018-12-30T06:36:32.817Z,0.00
2018-12-30T06:37:32.805Z,0.00
2018-12-30T06:38:32.794Z,0.00
2018-12-30T06:39:32.781Z,0.00
2018-12-30T06:40:32.789Z,0.00
2018-12-30T06:41:32.841Z,0.00
2018-12-30T06:42:32.777Z,0.00
2018-12-30T06:43:32.770Z,0.00
2018-12-30T06:44:32.737Z,0.00
2018-12-30T06:45:32.741Z,0.00
2018-12-30T06:46:32.719Z,0.00
2018-12-30T06:47:32.707Z,0.00
2018-12-30T06:48:32.704Z,0.00
2018-12-30T06:49:32.703Z,0.00
2018-12-30T06:50:32.721Z,0.00
2018-12-30T06:51:32.689Z,0.00
2018-12-30T06:52:32.675Z,0.00
2018-12-30T06:53:32.630Z,0.00
2018-12-30T06:54:32.616Z,0.00
2018-12-30T06:55:32.635Z,0.00
2018-12-30T06:56:32.596Z,0.00
2018-12-30T06:57:32.589Z,0.00
2018-12-30T06:58:32.647Z,0.00
2018-12-30T06:59:32.593Z,0.00
2018-12-30T07:00:32.583Z,0.00
2018-12-30T07:01:32.581Z,0.00
2018-12-30T07:02:32.541Z,0.00
2018-12-30T07:03:32.528Z,0.00
2018-12-30T07:04:32.510Z,0.00
2018-12-30T07:05:32.569Z,0.00
2018-12-30T07:06:32.496Z,0.00
2018-12-30T07:07:32.483Z,0.00
2018-12-30T07:08:32.473Z,4.00
2018-12-30T07:09:32.464Z,4.00
2018-12-30T07:10:32.452Z,0.00
2018-12-30T07:11:32.459Z,0.00
2018-12-30T07:12:32.425Z,4.00
2018-12-30T07:13:32.468Z,4.00
2018-12-30T07:14:32.447Z,0.00
2018-12-30T07:15:32.437Z,0.00
2018-12-30T07:16:32.405Z,4.00
2018-12-30T07:17:32.378Z,4.00
2018-12-30T07:18:32.363Z,8.00
2018-12-30T07:19:32.350Z,8.00
2018-12-30T07:20:32.343Z,8.00
2018-12-30T07:21:32.363Z,12.00
2018-12-30T07:22:32.340Z,12.00
2018-12-30T07:23:32.316Z,12.00
2018-12-30T07:24:32.343Z,16.00
2018-12-30T07:25:32.291Z,16.00
2018-12-30T07:26:32.280Z,16.00
2018-12-30T07:27:32.265Z,16.00
2018-12-30T07:28:32.450Z,20.00
2018-12-30T07:29:32.322Z,20.00
2018-12-30T07:30:32.275Z,24.00
2018-12-30T07:31:32.235Z,28.00
2018-12-30T07:32:32.232Z,28.00
2018-12-30T07:33:32.208Z,32.00
2018-12-30T07:34:32.196Z,36.00
2018-12-30T07:35:32.189Z,36.00
2018-12-30T07:36:32.184Z,44.00
2018-12-30T07:37:32.214Z,48.00
2018-12-30T07:38:32.145Z,52.00
2018-12-30T07:39:32.158Z,56.00
2018-12-30T07:40:32.121Z,60.00
2018-12-30T07:41:32.142Z,64.00
2018-12-30T07:42:32.128Z,68.00
2018-12-30T07:43:32.090Z,68.00
2018-12-30T07:44:32.078Z,68.00
2018-12-30T07:45:32.067Z,64.00
2018-12-30T07:46:32.060Z,64.00
2018-12-30T07:47:32.061Z,64.00
2018-12-30T07:48:32.087Z,68.00
2018-12-30T07:49:32.056Z,76.00
2018-12-30T07:50:32.020Z,76.00
2018-12-30T07:51:32.020Z,84.00
2018-12-30T07:52:31.999Z,72.00
2018-12-30T07:53:32.007Z,64.00
2018-12-30T07:54:31.990Z,68.00
2018-12-30T07:55:31.957Z,72.00
2018-12-30T07:56:32.036Z,76.00
2018-12-30T07:57:31.939Z,76.00
2018-12-30T07:58:31.955Z,76.00
2018-12-30T07:59:31.916Z,80.00
2018-12-30T08:00:31.901Z,80.00
2018-12-30T08:01:31.888Z,84.00
2018-12-30T08:02:31.878Z,84.00
2018-12-30T08:03:31.895Z,84.00
2018-12-30T08:04:31.856Z,84.00
2018-12-30T08:05:31.861Z,96.00
2018-12-30T08:06:31.849Z,96.00
2018-12-30T08:07:31.827Z,104.00
2018-12-30T08:08:31.845Z,104.00
2018-12-30T08:09:31.803Z,112.00
2018-12-30T08:10:31.799Z,124.00
2018-12-30T08:11:31.783Z,132.00
2018-12-30T08:12:31.768Z,140.00
2018-12-30T08:13:31.781Z,156.00
2018-12-30T08:14:31.762Z,160.00
2018-12-30T08:15:31.777Z,152.00
2018-12-30T08:16:31.722Z,160.00
2018-12-30T08:17:31.730Z,168.00
2018-12-30T08:18:31.708Z,176.00
2018-12-30T08:19:31.692Z,180.00
2018-12-30T08:20:31.717Z,172.00
2018-12-30T08:21:31.679Z,172.00
2018-12-30T08:22:31.674Z,180.00
2018-12-30T08:23:31.654Z,188.00
2018-12-30T08:24:31.872Z,192.00
2018-12-30T08:25:31.649Z,188.00
2018-12-30T08:26:31.621Z,160.00
2018-12-30T08:27:31.611Z,152.00
2018-12-30T08:28:31.601Z,152.00
2018-12-30T08:29:31.590Z,160.00
2018-12-30T08:30:31.601Z,160.00
2018-12-30T08:31:31.569Z,136.00
2018-12-30T08:32:31.562Z,132.00
2018-12-30T08:33:31.539Z,140.00
2018-12-30T08:34:31.546Z,160.00
2018-12-30T08:35:31.559Z,180.00
2018-12-30T08:36:31.514Z,212.00
2018-12-30T08:37:31.512Z,220.00
2018-12-30T08:38:31.504Z,232.00
2018-12-30T08:39:31.495Z,248.00
2018-12-30T08:40:31.491Z,244.00
2018-12-30T08:41:31.477Z,244.00
2018-12-30T08:42:31.447Z,260.00
2018-12-30T08:43:31.437Z,252.00
2018-12-30T08:44:31.450Z,236.00
2018-12-30T08:45:31.415Z,232.00
2018-12-30T08:46:31.422Z,236.00
2018-12-30T08:47:31.388Z,208.00
2018-12-30T08:48:31.379Z,176.00
2018-12-30T08:49:31.434Z,172.00
2018-12-30T08:50:31.359Z,164.00
2018-12-30T08:51:31.385Z,192.00
2018-12-30T08:52:31.366Z,208.00
2018-12-30T08:53:31.336Z,260.00
2018-12-30T08:54:31.317Z,320.00
2018-12-30T08:55:31.326Z,332.00
2018-12-30T08:56:31.295Z,328.00
2018-12-30T08:57:31.322Z,340.00
2018-12-30T08:58:31.277Z,340.00
2018-12-30T08:59:31.262Z,340.00
2018-12-30T09:00:31.252Z,336.00
2018-12-30T09:01:31.264Z,356.00
2018-12-30T09:02:31.238Z,376.00
2018-12-30T09:03:31.221Z,396.00
2018-12-30T09:04:31.216Z,416.00
2018-12-30T09:05:31.209Z,420.00
2018-12-30T09:06:31.215Z,448.00
2018-12-30T09:07:31.200Z,488.00
2018-12-30T09:08:31.166Z,524.00
2018-12-30T09:09:31.154Z,528.00
2018-12-30T09:10:31.139Z,496.00
2018-12-30T09:11:31.167Z,504.00
2018-12-30T09:12:31.148Z,528.00
2018-12-30T09:13:31.112Z,548.00
2018-12-30T09:14:31.100Z,520.00
2018-12-30T09:15:31.087Z,516.00
2018-12-30T09:16:31.085Z,520.00
2018-12-30T09:17:31.065Z,524.00
2018-12-30T09:18:31.288Z,520.00
2018-12-30T09:19:31.044Z,544.00
2018-12-30T09:20:31.038Z,564.00
2018-12-30T09:21:31.026Z,572.00
2018-12-30T09:22:31.012Z,556.00
2018-12-30T09:23:37.264Z,540.00
2018-12-30T09:24:32.013Z,528.00
2018-12-30T09:25:30.982Z,524.00
2018-12-30T09:26:30.979Z,516.00
2018-12-30T09:27:30.984Z,512.00
2018-12-30T09:28:30.951Z,508.00
2018-12-30T09:29:30.938Z,540.00
2018-12-30T09:30:31.164Z,576.00
2018-12-30T09:31:30.908Z,588.00
2018-12-30T09:32:30.901Z,588.00
2018-12-30T09:33:30.909Z,584.00
2018-12-30T09:34:30.878Z,588.00
2018-12-30T09:35:30.869Z,600.00
2018-12-30T09:36:30.878Z,608.00
2018-12-30T09:37:30.848Z,624.00
2018-12-30T09:38:30.909Z,644.00
2018-12-30T09:39:30.829Z,672.00
2018-12-30T09:40:30.819Z,708.00
2018-12-30T09:41:30.803Z,748.00
2018-12-30T09:42:30.800Z,776.00
2018-12-30T09:43:30.817Z,812.00
2018-12-30T09:44:30.792Z,848.00
2018-12-30T09:45:30.758Z,860.00
2018-12-30T09:46:30.745Z,848.00
2018-12-30T09:47:30.884Z,840.00
2018-12-30T09:48:33.963Z,844.00
2018-12-30T09:49:30.739Z,848.00
2018-12-30T09:50:30.724Z,816.00
2018-12-30T09:51:30.693Z,776.00
2018-12-30T09:52:30.681Z,732.00
2018-12-30T09:53:30.668Z,676.00
2018-12-30T09:54:30.711Z,628.00
2018-12-30T09:55:30.651Z,604.00
2018-12-30T09:56:30.635Z,576.00
2018-12-30T09:57:30.626Z,532.00
2018-12-30T09:58:30.615Z,488.00
2018-12-30T09:59:30.609Z,484.00
2018-12-30T10:00:30.619Z,464.00
2018-12-30T10:01:30.589Z,492.00
2018-12-30T10:02:30.808Z,500.00
2018-12-30T10:03:30.565Z,524.00
2018-12-30T10:04:30.555Z,524.00
2018-12-30T10:05:30.546Z,512.00
2018-12-30T10:06:30.527Z,500.00
2018-12-30T10:07:30.523Z,492.00
2018-12-30T10:08:30.535Z,484.00
2018-12-30T10:09:30.515Z,468.00
2018-12-30T10:10:30.496Z,472.00
2018-12-30T10:11:30.472Z,492.00
2018-12-30T10:12:30.458Z,500.00
2018-12-30T10:13:30.447Z,488.00
2018-12-30T10:14:30.436Z,460.00
2018-12-30T10:15:30.462Z,472.00
2018-12-30T10:16:30.429Z,496.00
2018-12-30T10:17:30.411Z,480.00
2018-12-30T10:18:30.406Z,456.00
2018-12-30T10:19:30.385Z,516.00
2018-12-30T10:20:30.406Z,580.00
2018-12-30T10:21:30.372Z,652.00
2018-12-30T10:22:30.350Z,700.00
2018-12-30T10:23:30.350Z,732.00
2018-12-30T10:24:30.329Z,752.00
2018-12-30T10:25:30.405Z,784.00
2018-12-30T10:26:30.315Z,812.00
2018-12-30T10:27:30.293Z,832.00
2018-12-30T10:28:30.295Z,832.00
2018-12-30T10:29:30.273Z,832.00
2018-12-30T10:30:30.266Z,856.00
2018-12-30T10:31:30.271Z,832.00
2018-12-30T10:32:30.245Z,812.00
2018-12-30T10:33:30.232Z,812.00
2018-12-30T10:34:30.217Z,772.00
2018-12-30T10:35:30.206Z,740.00
2018-12-30T10:36:30.223Z,736.00
2018-12-30T10:37:30.199Z,760.00
2018-12-30T10:38:30.184Z,792.00
2018-12-30T10:39:30.160Z,860.00
2018-12-30T10:40:30.150Z,956.00
2018-12-30T10:41:30.135Z,1008.00
2018-12-30T10:42:30.162Z,1028.00
2018-12-30T10:43:30.122Z,1036.00
2018-12-30T10:44:30.105Z,968.00
2018-12-30T10:45:30.087Z,932.00
2018-12-30T10:46:30.104Z,872.00
2018-12-30T10:47:30.069Z,772.00
2018-12-30T10:48:30.080Z,704.00
2018-12-30T10:49:30.047Z,744.00
2018-12-30T10:50:30.055Z,840.00
2018-12-30T10:51:30.026Z,908.00
2018-12-30T10:52:30.011Z,1116.00
2018-12-30T10:53:30.042Z,1216.00
2018-12-30T10:54:30.019Z,1200.00
2018-12-30T10:55:29.978Z,1144.00
2018-12-30T10:56:29.994Z,1108.00
2018-12-30T10:57:29.972Z,1080.00
2018-12-30T10:58:29.960Z,1060.00
2018-12-30T10:59:29.935Z,1040.00
2018-12-30T11:00:29.926Z,992.00
2018-12-30T11:01:29.919Z,928.00
2018-12-30T11:02:29.926Z,864.00
2018-12-30T11:03:29.888Z,836.00
2018-12-30T11:04:29.909Z,784.00
2018-12-30T11:05:29.869Z,816.00
2018-12-30T11:06:29.858Z,824.00
2018-12-30T11:07:29.874Z,836.00
2018-12-30T11:08:29.840Z,780.00
2018-12-30T11:09:29.832Z,712.00
2018-12-30T11:10:29.833Z,688.00
2018-12-30T11:11:29.828Z,644.00
2018-12-30T11:12:29.799Z,636.00
2018-12-30T11:13:29.824Z,616.00
2018-12-30T11:14:29.768Z,620.00
2018-12-30T11:15:29.757Z,636.00
2018-12-30T11:16:29.750Z,664.00
2018-12-30T11:17:29.762Z,732.00
2018-12-30T11:18:29.743Z,764.00
2018-12-30T11:19:29.772Z,704.00
2018-12-30T11:20:29.705Z,684.00
2018-12-30T11:21:29.695Z,628.00
2018-12-30T11:22:29.722Z,584.00
2018-12-30T11:23:29.680Z,568.00
2018-12-30T11:24:29.660Z,736.00
2018-12-30T11:25:29.649Z,852.00
2018-12-30T11:26:29.646Z,952.00
2018-12-30T11:27:29.861Z,1008.00
2018-12-30T11:28:29.620Z,1028.00
2018-12-30T11:29:29.609Z,960.00
2018-12-30T11:30:29.595Z,948.00
2018-12-30T11:31:29.598Z,960.00
2018-12-30T11:32:29.573Z,916.00
2018-12-30T11:33:29.594Z,880.00
2018-12-30T11:34:29.558Z,856.00
2018-12-30T11:35:29.541Z,872.00
2018-12-30T11:36:29.547Z,888.00
2018-12-30T11:37:29.571Z,892.00
2018-12-30T11:38:29.511Z,900.00
2018-12-30T11:39:29.494Z,868.00
2018-12-30T11:40:29.487Z,792.00
2018-12-30T11:41:29.471Z,776.00
2018-12-30T11:42:29.464Z,756.00
2018-12-30T11:43:29.481Z,744.00
2018-12-30T11:44:29.443Z,724.00
2018-12-30T11:45:29.456Z,696.00
2018-12-30T11:46:29.423Z,748.00
2018-12-30T11:47:29.425Z,772.00
2018-12-30T11:48:29.393Z,804.00
2018-12-30T11:49:29.387Z,816.00
2018-12-30T11:50:29.378Z,812.00
2018-12-30T11:51:29.383Z,800.00
2018-12-30T11:52:29.357Z,856.00
2018-12-30T11:53:29.371Z,868.00
2018-12-30T11:54:29.357Z,884.00
2018-12-30T11:55:29.324Z,856.00
2018-12-30T11:56:29.303Z,804.00
2018-12-30T11:57:29.298Z,756.00
2018-12-30T11:58:29.308Z,716.00
2018-12-30T11:59:29.273Z,664.00
2018-12-30T12:00:29.275Z,704.00
2018-12-30T12:01:29.275Z,720.00
2018-12-30T12:02:29.240Z,740.00
2018-12-30T12:03:29.251Z,764.00
2018-12-30T12:04:29.232Z,792.00
2018-12-30T12:05:29.203Z,780.00
2018-12-30T12:06:29.227Z,768.00
2018-12-30T12:07:29.190Z,768.00
2018-12-30T12:08:29.172Z,728.00
2018-12-30T12:09:29.187Z,712.00
2018-12-30T12:10:29.149Z,696.00
2018-12-30T12:11:29.151Z,668.00
2018-12-30T12:12:29.132Z,648.00
2018-12-30T12:13:29.116Z,632.00
2018-12-30T12:14:29.140Z,628.00
2018-12-30T12:15:29.090Z,632.00
2018-12-30T12:16:29.085Z,632.00
2018-12-30T12:17:29.081Z,624.00
2018-12-30T12:18:29.079Z,644.00
2018-12-30T12:19:29.043Z,676.00
2018-12-30T12:20:29.061Z,712.00
2018-12-30T12:21:29.030Z,700.00
2018-12-30T12:22:29.016Z,656.00
2018-12-30T12:23:29.027Z,636.00
2018-12-30T12:24:28.992Z,736.00
2018-12-30T12:25:28.978Z,728.00
2018-12-30T12:26:29.000Z,672.00
2018-12-30T12:27:28.966Z,624.00
2018-12-30T12:28:28.942Z,584.00
2018-12-30T12:29:28.937Z,508.00
2018-12-30T12:30:28.920Z,452.00
2018-12-30T12:31:28.911Z,440.00
2018-12-30T12:32:28.941Z,408.00
2018-12-30T12:33:28.890Z,408.00
2018-12-30T12:34:28.877Z,412.00
2018-12-30T12:35:28.922Z,404.00
2018-12-30T12:36:28.858Z,412.00
2018-12-30T12:37:28.842Z,476.00
2018-12-30T12:38:28.832Z,516.00
2018-12-30T12:39:28.827Z,520.00
2018-12-30T12:40:28.840Z,520.00
2018-12-30T12:41:28.797Z,544.00
2018-12-30T12:42:28.810Z,548.00
2018-12-30T12:43:28.779Z,536.00
2018-12-30T12:44:28.762Z,564.00
2018-12-30T12:45:28.752Z,588.00
2018-12-30T12:46:28.777Z,592.00
2018-12-30T12:47:28.732Z,564.00
2018-12-30T12:48:28.729Z,564.00
2018-12-30T12:49:28.730Z,608.00
2018-12-30T12:50:28.723Z,632.00
2018-12-30T12:51:28.682Z,616.00
2018-12-30T12:52:28.672Z,564.00
2018-12-30T12:53:28.664Z,560.00
2018-12-30T12:54:32.264Z,588.00
2018-12-30T12:55:28.697Z,592.00
2018-12-30T12:56:28.664Z,588.00
2018-12-30T12:57:28.620Z,604.00
2018-12-30T12:58:28.641Z,604.00