createdAt,value
2022-07-29T00:02:25.687Z,18.65
2022-07-29T00:04:52.468Z,18.53
2022-07-29T00:07:19.201Z,18.11
2022-07-29T00:09:51.676Z,17.91
2022-07-29T00:12:26.528Z,18.32
2022-07-29T00:14:57.039Z,18.28
2022-07-29T00:17:24.986Z,18.55
2022-07-29T00:19:52.145Z,18.85
2022-07-29T00:22:20.230Z,18.68
2022-07-29T00:24:49.908Z,18.85
2022-07-29T00:27:16.855Z,18.71
2022-07-29T00:29:43.405Z,18.17
2022-07-29T00:32:10.192Z,17.96
2022-07-29T00:34:55.037Z,18.02
2022-07-29T00:37:22.030Z,18.12
2022-07-29T00:39:48.755Z,17.98
2022-07-29T00:42:15.514Z,17.66
2022-07-29T00:44:42.748Z,17.86
2022-07-29T00:47:11.357Z,18.05
2022-07-29T00:49:40.339Z,18.25
2022-07-29T00:52:08.771Z,18.27
2022-07-29T00:54:37.442Z,17.96
2022-07-29T00:57:10.706Z,18.12
2022-07-29T00:59:37.296Z,18.10
2022-07-29T01:02:04.391Z,18.18
2022-07-29T01:04:32.846Z,18.11
2022-07-29T01:07:02.925Z,17.92
2022-07-29T01:09:42.981Z,17.98
2022-07-29T01:12:19.866Z,17.86
2022-07-29T01:14:48.409Z,17.76
2022-07-29T01:17:33.257Z,17.67
2022-07-29T01:20:09.043Z,17.94
2022-07-29T01:22:35.629Z,18.19
2022-07-29T01:25:35.470Z,17.99
2022-07-29T01:28:21.631Z,17.79
2022-07-29T01:30:53.103Z,18.09
2022-07-29T01:33:41.709Z,18.06
2022-07-29T01:36:28.926Z,18.20
2022-07-29T01:39:06.194Z,18.37
2022-07-29T01:41:36.024Z,18.30
2022-07-29T01:44:18.435Z,17.96
2022-07-29T01:46:53.455Z,18.23
2022-07-29T01:49:28.508Z,17.80
2022-07-29T01:52:08.919Z,17.75
2022-07-29T01:54:43.851Z,17.81
2022-07-29T01:57:18.275Z,17.98
2022-07-29T01:59:47.400Z,18.12
2022-07-29T02:02:16.715Z,18.03
2022-07-29T02:04:45.644Z,17.92
2022-07-29T02:07:16.694Z,17.85
2022-07-29T02:09:45.104Z,17.72
2022-07-29T02:12:14.225Z,17.76
2022-07-29T02:14:48.478Z,17.69
2022-07-29T02:17:23.243Z,17.92
2022-07-29T02:19:51.025Z,18.24
2022-07-29T02:22:20.419Z,17.89
2022-07-29T02:24:48.587Z,17.76
2022-07-29T02:27:16.187Z,18.31
2022-07-29T02:29:43.930Z,18.50
2022-07-29T02:32:13.794Z,18.42
2022-07-29T02:34:42.515Z,18.19
2022-07-29T02:37:12.142Z,17.80
2022-07-29T02:39:41.861Z,17.57
2022-07-29T02:42:11.061Z,17.41
2022-07-29T02:44:38.329Z,17.42
2022-07-29T02:47:31.379Z,17.84
2022-07-29T02:50:14.271Z,18.20
2022-07-29T02:52:45.473Z,17.94
2022-07-29T02:55:16.235Z,17.68
2022-07-29T02:57:54.104Z,17.93
2022-07-29T03:00:22.773Z,17.85
2022-07-29T03:02:53.767Z,17.77
2022-07-29T03:05:22.007Z,17.89
2022-07-29T03:07:56.487Z,17.94
2022-07-29T03:10:26.001Z,17.86
2022-07-29T03:12:52.968Z,17.85
2022-07-29T03:15:20.282Z,17.97
2022-07-29T03:17:47.371Z,17.93
2022-07-29T03:20:14.693Z,18.14
2022-07-29T03:22:48.047Z,17.71
2022-07-29T03:25:16.953Z,17.73
2022-07-29T03:27:44.555Z,17.97
2022-07-29T03:30:12.440Z,18.32
2022-07-29T03:32:47.853Z,18.32
2022-07-29T03:35:15.113Z,18.20
2022-07-29T03:37:41.739Z,17.81
2022-07-29T03:40:09.628Z,17.78
2022-07-29T03:42:38.940Z,18.04
2022-07-29T03:45:12.058Z,18.31
2022-07-29T03:47:49.969Z,18.44
2022-07-29T03:50:17.994Z,18.11
2022-07-29T03:52:45.410Z,17.98
2022-07-29T03:55:12.957Z,17.83
2022-07-29T03:57:41.021Z,17.86
2022-07-29T04:00:10.884Z,17.73
2022-07-29T04:02:39.638Z,17.72
2022-07-29T04:05:06.556Z,17.83
2022-07-29T04:07:33.239Z,17.68
2022-07-29T04:09:59.866Z,17.46
2022-07-29T04:12:26.470Z,17.46
2022-07-29T04:14:52.999Z,17.52
2022-07-29T04:17:19.659Z,17.48
2022-07-29T04:19:46.240Z,17.49
2022-07-29T04:22:13.228Z,17.58
2022-07-29T04:24:44.062Z,17.58
2022-07-29T04:27:10.988Z,17.57
2022-07-29T04:29:37.498Z,17.61
2022-07-29T04:32:24.089Z,17.58
2022-07-29T04:34:50.677Z,17.63
2022-07-29T04:37:17.432Z,17.71
2022-07-29T04:39:44.015Z,17.84
2022-07-29T04:42:10.678Z,17.99
2022-07-29T04:44:39.632Z,18.11
2022-07-29T04:47:09.682Z,18.06
2022-07-29T04:49:39.069Z,18.14
2022-07-29T04:52:06.443Z,18.46
2022-07-29T04:54:33.138Z,18.73
2022-07-29T04:56:59.925Z,18.87
2022-07-29T04:59:27.612Z,18.98
2022-07-29T05:01:54.317Z,19.03
2022-07-29T05:04:21.225Z,18.51
2022-07-29T05:06:48.219Z,18.55
2022-07-29T05:09:14.898Z,18.71
2022-07-29T05:11:41.573Z,18.41
2022-07-29T05:14:08.119Z,18.44
2022-07-29T05:16:34.748Z,18.28
2022-07-29T05:19:01.293Z,18.37
2022-07-29T05:21:27.898Z,18.49
2022-07-29T05:23:54.495Z,18.63
2022-07-29T05:26:21.086Z,18.54
2022-07-29T05:28:47.653Z,18.63
2022-07-29T05:31:15.661Z,18.67
2022-07-29T05:33:43.055Z,18.38
2022-07-29T05:36:09.769Z,18.36
2022-07-29T05:38:37.273Z,18.51
2022-07-29T05:41:05.229Z,18.48
2022-07-29T05:43:32.283Z,18.47
2022-07-29T05:45:59.413Z,18.37
2022-07-29T05:48:26.557Z,18.38
2022-07-29T05:50:53.918Z,18.30
2022-07-29T05:53:21.037Z,18.42
2022-07-29T05:55:48.766Z,18.65
2022-07-29T05:58:15.353Z,18.72
2022-07-29T06:00:41.970Z,18.81
2022-07-29T06:03:08.599Z,18.91
2022-07-29T06:05:35.249Z,19.06
2022-07-29T06:08:02.000Z,18.87
2022-07-29T06:10:28.685Z,18.94
2022-07-29T06:12:55.667Z,19.10
2022-07-29T06:15:22.457Z,19.12
2022-07-29T06:18:00.050Z,18.84
2022-07-29T06:20:31.729Z,18.96
2022-07-29T06:22:59.625Z,19.11
2022-07-29T06:25:27.417Z,19.27
2022-07-29T06:27:54.135Z,19.36
2022-07-29T06:30:20.827Z,19.60
2022-07-29T06:32:48.113Z,19.67
2022-07-29T06:38:01.821Z,19.84
2022-07-29T06:40:51.825Z,19.97
2022-07-29T06:43:18.874Z,19.91
2022-07-29T06:45:45.485Z,19.83
2022-07-29T06:48:12.211Z,19.88
2022-07-29T06:50:38.799Z,19.99
2022-07-29T06:53:05.418Z,20.10
2022-07-29T06:55:32.317Z,20.24
2022-07-29T06:57:58.978Z,20.13
2022-07-29T07:00:25.914Z,20.24
2022-07-29T07:02:52.638Z,20.40
2022-07-29T07:05:19.266Z,20.46
2022-07-29T07:07:45.901Z,20.49
2022-07-29T07:10:12.488Z,20.22
2022-07-29T07:12:39.225Z,20.18
2022-07-29T07:15:06.676Z,20.25
2022-07-29T07:17:33.432Z,20.36
2022-07-29T07:19:59.933Z,20.24
2022-07-29T07:22:26.511Z,20.17
2022-07-29T07:24:53.105Z,20.46
2022-07-29T07:27:19.743Z,20.53
2022-07-29T07:29:46.272Z,20.48
2022-07-29T07:32:14.502Z,20.46
2022-07-29T07:34:41.154Z,20.73
2022-07-29T07:37:07.909Z,20.90
2022-07-29T07:39:34.474Z,20.85
2022-07-29T07:42:01.166Z,20.87
2022-07-29T07:44:27.745Z,21.04
2022-07-29T07:46:54.671Z,21.17
2022-07-29T07:49:21.637Z,21.13
2022-07-29T07:51:50.499Z,21.29
2022-07-29T07:54:20.473Z,21.15
2022-07-29T07:56:49.934Z,20.97
2022-07-29T07:59:20.002Z,21.05
2022-07-29T08:01:47.844Z,21.11
2022-07-29T08:04:27.730Z,21.23
2022-07-29T08:06:56.174Z,21.31
2022-07-29T08:09:30.994Z,21.27
2022-07-29T08:11:59.769Z,21.45
2022-07-29T08:14:26.807Z,21.55
2022-07-29T08:16:53.561Z,21.59
2022-07-29T08:19:20.560Z,21.58
2022-07-29T08:21:47.292Z,21.83
2022-07-29T08:24:32.327Z,21.86
2022-07-29T08:26:59.112Z,22.01
2022-07-29T08:29:25.658Z,21.86
2022-07-29T08:31:52.605Z,21.92
2022-07-29T08:34:19.435Z,22.01
2022-07-29T08:36:53.889Z,22.24
2022-07-29T08:39:20.531Z,22.33
2022-07-29T08:41:56.910Z,22.13
2022-07-29T08:44:30.633Z,22.32
2022-07-29T08:46:57.938Z,22.32
2022-07-29T08:49:24.640Z,22.44
2022-07-29T08:51:52.552Z,22.41
2022-07-29T08:54:20.888Z,22.41
2022-07-29T08:56:51.010Z,22.31
2022-07-29T08:59:21.791Z,22.27
2022-07-29T09:01:51.994Z,22.41
2022-07-29T09:04:20.033Z,22.39
2022-07-29T09:06:50.289Z,22.46
2022-07-29T09:09:16.986Z,22.56
2022-07-29T09:11:43.901Z,22.64
2022-07-29T09:14:15.324Z,22.70
2022-07-29T09:16:56.471Z,22.66
2022-07-29T09:19:25.962Z,22.76
2022-07-29T09:21:59.518Z,22.93
2022-07-29T09:24:45.981Z,23.20
2022-07-29T09:27:20.886Z,23.27
2022-07-29T09:29:48.317Z,23.31
2022-07-29T09:32:14.912Z,23.44
2022-07-29T09:34:41.575Z,23.63
2022-07-29T09:37:08.541Z,23.78
2022-07-29T09:39:38.961Z,23.79
2022-07-29T09:42:07.036Z,23.72
2022-07-29T09:44:49.446Z,23.85
2022-07-29T09:47:22.687Z,23.75
2022-07-29T09:49:56.259Z,23.69
2022-07-29T09:52:22.935Z,23.64
2022-07-29T09:54:49.618Z,23.63
2022-07-29T09:57:30.335Z,23.64
2022-07-29T10:00:00.208Z,23.73
2022-07-29T10:02:35.168Z,23.84
2022-07-29T10:05:04.556Z,24.03
2022-07-29T10:07:53.469Z,24.24
2022-07-29T10:10:32.437Z,24.48
2022-07-29T10:13:06.344Z,24.39
2022-07-29T10:15:41.709Z,24.22
2022-07-29T10:18:09.812Z,24.23
2022-07-29T10:20:36.860Z,24.28
2022-07-29T10:23:03.802Z,24.29
2022-07-29T10:25:30.601Z,24.24
2022-07-29T10:27:57.720Z,24.20
2022-07-29T10:30:25.931Z,24.34
2022-07-29T10:32:55.957Z,24.56
2022-07-29T10:35:44.230Z,24.70
2022-07-29T10:38:47.098Z,24.73
2022-07-29T10:41:43.772Z,24.81
2022-07-29T10:44:23.173Z,24.82
2022-07-29T10:46:51.696Z,24.75
2022-07-29T10:49:27.155Z,24.75
2022-07-29T10:52:08.191Z,24.74
2022-07-29T10:54:38.200Z,24.71
2022-07-29T10:57:17.811Z,24.73
2022-07-29T10:59:46.693Z,24.79
2022-07-29T11:02:42.334Z,24.78
2022-07-29T11:05:18.132Z,24.89
2022-07-29T11:08:19.727Z,25.05
2022-07-29T11:10:49.554Z,25.03
2022-07-29T11:13:47.198Z,25.03
2022-07-29T11:16:16.428Z,25.33
2022-07-29T11:19:16.255Z,25.22
2022-07-29T11:21:55.346Z,25.09
2022-07-29T11:24:33.145Z,24.98
2022-07-29T11:27:13.860Z,24.99
2022-07-29T11:29:54.664Z,24.95
2022-07-29T11:32:24.405Z,24.88
2022-07-29T11:35:17.280Z,24.88
2022-07-29T11:37:52.645Z,24.82
2022-07-29T11:40:24.469Z,24.83
2022-07-29T11:42:52.594Z,24.77
2022-07-29T11:45:44.913Z,24.83
2022-07-29T11:48:29.854Z,24.94
2022-07-29T11:51:00.033Z,25.09
2022-07-29T11:53:28.927Z,25.02
2022-07-29T11:56:00.826Z,25.00
2022-07-29T11:58:29.349Z,25.23
2022-07-29T12:00:57.674Z,25.48
2022-07-29T12:03:35.196Z,25.46
2022-07-29T12:06:02.521Z,25.65
2022-07-29T12:08:29.230Z,25.72
2022-07-29T12:10:55.897Z,25.54
2022-07-29T12:13:23.048Z,25.54
2022-07-29T12:16:05.428Z,25.39
2022-07-29T12:18:32.226Z,25.50
2022-07-29T12:21:03.370Z,25.57
2022-07-29T12:23:34.843Z,25.54
2022-07-29T12:26:07.438Z,25.49
2022-07-29T12:28:39.964Z,25.58
2022-07-29T12:31:13.794Z,25.42
2022-07-29T12:33:40.837Z,25.40
2022-07-29T12:36:10.480Z,25.46
2022-07-29T12:38:41.850Z,25.37
2022-07-29T12:41:08.619Z,25.30
2022-07-29T12:43:35.383Z,25.15
2022-07-29T12:46:14.543Z,25.09
2022-07-29T12:48:43.673Z,25.17
2022-07-29T12:51:12.653Z,25.12
2022-07-29T12:53:39.545Z,25.12
2022-07-29T12:56:40.615Z,25.07
2022-07-29T12:59:21.816Z,24.94
2022-07-29T13:01:51.072Z,24.77
2022-07-29T13:04:28.905Z,24.75
2022-07-29T13:07:10.360Z,24.69
2022-07-29T13:09:42.679Z,24.69
2022-07-29T13:12:14.232Z,24.63
2022-07-29T13:14:46.227Z,24.63
2022-07-29T13:17:16.524Z,24.60
2022-07-29T13:19:49.396Z,24.61
2022-07-29T13:22:23.195Z,24.49
2022-07-29T13:24:54.557Z,24.33
2022-07-29T13:27:29.912Z,24.27
2022-07-29T13:29:58.941Z,24.37
2022-07-29T13:32:28.918Z,24.33
2022-07-29T13:35:05.405Z,24.26
2022-07-29T13:37:35.074Z,24.10
2022-07-29T13:40:04.189Z,24.02
2022-07-29T13:42:31.401Z,23.85
2022-07-29T13:44:58.315Z,23.79
2022-07-29T13:47:31.890Z,23.73
2022-07-29T13:50:00.162Z,23.61
2022-07-29T13:52:26.759Z,23.55
2022-07-29T13:54:53.546Z,23.41
2022-07-29T13:57:20.197Z,23.32
2022-07-29T13:59:50.611Z,23.00
2022-07-29T14:02:20.428Z,22.69
2022-07-29T14:04:47.234Z,22.55
2022-07-29T14:07:16.318Z,22.52
2022-07-29T14:09:43.537Z,22.30
2022-07-29T14:12:10.427Z,22.32
2022-07-29T14:14:37.534Z,22.36
2022-07-29T14:17:07.258Z,22.25
2022-07-29T14:19:36.730Z,22.42
2022-07-29T14:22:05.058Z,22.42
2022-07-29T14:24:32.310Z,22.40
2022-07-29T14:26:59.280Z,22.28
2022-07-29T14:29:37.636Z,22.15
2022-07-29T14:32:11.405Z,21.92
2022-07-29T14:34:39.128Z,21.67
2022-07-29T14:37:06.622Z,21.48
2022-07-29T14:39:36.128Z,21.19
2022-07-29T14:42:06.300Z,21.13
2022-07-29T14:44:33.189Z,21.18
2022-07-29T14:47:01.140Z,21.40
2022-07-29T14:49:35.309Z,21.45
2022-07-29T14:52:02.102Z,21.65
2022-07-29T14:54:28.887Z,21.92
2022-07-29T14:56:57.994Z,22.02
2022-07-29T14:59:24.927Z,22.11
2022-07-29T15:01:51.563Z,22.10
2022-07-29T15:04:18.230Z,22.14
2022-07-29T15:06:44.845Z,22.14
2022-07-29T15:09:11.658Z,22.10
2022-07-29T15:11:38.857Z,22.06
2022-07-29T15:14:06.712Z,22.06
2022-07-29T15:16:33.732Z,22.04
2022-07-29T15:19:01.340Z,22.07
2022-07-29T15:21:28.398Z,22.07
2022-07-29T15:23:55.089Z,22.06
2022-07-29T15:26:22.015Z,22.05
2022-07-29T15:28:49.136Z,22.06
2022-07-29T15:31:16.022Z,22.02
2022-07-29T15:33:42.740Z,22.00
2022-07-29T15:36:09.613Z,21.86
2022-07-29T15:38:36.305Z,21.73
2022-07-29T15:41:08.927Z,21.64
2022-07-29T15:43:38.659Z,21.78
2022-07-29T15:46:23.876Z,21.76
2022-07-29T15:48:50.864Z,21.77
2022-07-29T15:51:17.503Z,21.63
2022-07-29T15:53:44.108Z,21.43
2022-07-29T15:56:20.879Z,21.12
2022-07-29T15:58:47.394Z,21.06
2022-07-29T16:01:14.547Z,21.12
2022-07-29T16:03:45.915Z,20.97
2022-07-29T16:06:13.223Z,21.06
2022-07-29T16:08:39.887Z,21.25
2022-07-29T16:11:06.486Z,21.20
2022-07-29T16:13:33.116Z,21.22
2022-07-29T16:16:06.638Z,21.21
2022-07-29T16:18:33.520Z,21.10
2022-07-29T16:21:00.194Z,21.17
2022-07-29T16:23:26.888Z,21.25
2022-07-29T16:26:01.392Z,21.27
2022-07-29T16:28:30.285Z,21.24
2022-07-29T16:30:57.322Z,21.03
2022-07-29T16:33:24.747Z,20.86
2022-07-29T16:35:52.789Z,20.96
2022-07-29T16:38:19.617Z,20.77
2022-07-29T16:40:46.559Z,20.86
2022-07-29T16:43:13.285Z,20.80
2022-07-29T16:45:45.133Z,20.68
2022-07-29T16:48:18.059Z,20.92
2022-07-29T16:50:46.015Z,20.88
2022-07-29T16:53:12.899Z,20.75
2022-07-29T16:55:42.466Z,20.73
2022-07-29T16:58:10.860Z,20.75
2022-07-29T17:00:37.787Z,20.78
2022-07-29T17:03:05.585Z,20.82
2022-07-29T17:05:52.569Z,20.85
2022-07-29T17:08:19.174Z,20.59
2022-07-29T17:10:45.761Z,20.78
2022-07-29T17:13:12.448Z,20.55
2022-07-29T17:15:39.092Z,20.58
2022-07-29T17:18:12.698Z,20.57
2022-07-29T17:20:41.411Z,20.53
2022-07-29T17:23:07.982Z,20.69
2022-07-29T17:25:34.977Z,20.85
2022-07-29T17:28:01.594Z,20.95
2022-07-29T17:30:29.618Z,20.91
2022-07-29T17:32:56.479Z,20.87
2022-07-29T17:35:41.754Z,21.08
2022-07-29T17:38:08.364Z,21.10
2022-07-29T17:40:34.988Z,20.95
2022-07-29T17:43:01.716Z,20.81
2022-07-29T17:45:49.455Z,20.73
2022-07-29T17:48:15.002Z,20.83
2022-07-29T17:50:42.016Z,20.71
2022-07-29T17:53:15.562Z,20.69
2022-07-29T17:55:48.629Z,20.77
2022-07-29T17:58:16.009Z,20.96
2022-07-29T18:00:43.218Z,20.78
2022-07-29T18:03:10.151Z,20.62
2022-07-29T18:05:37.385Z,20.63
2022-07-29T18:08:04.220Z,20.91
2022-07-29T18:10:31.326Z,21.05
2022-07-29T18:12:58.010Z,21.24
2022-07-29T18:15:24.593Z,21.25
2022-07-29T18:17:57.218Z,20.89
2022-07-29T18:20:25.899Z,20.86
2022-07-29T18:22:52.566Z,20.71
2022-07-29T18:25:19.137Z,20.61
2022-07-29T18:27:45.784Z,20.57
2022-07-29T18:30:13.007Z,20.52
2022-07-29T18:32:39.764Z,20.29
2022-07-29T18:35:07.115Z,20.35
2022-07-29T18:38:01.580Z,20.39
2022-07-29T18:40:23.812Z,20.26
2022-07-29T18:42:50.373Z,19.93
2022-07-29T18:45:19.239Z,19.86
2022-07-29T18:47:47.486Z,19.92
2022-07-29T18:50:14.726Z,19.92
2022-07-29T18:52:41.814Z,19.78
2022-07-29T18:55:08.938Z,19.97
2022-07-29T18:57:54.452Z,19.96
2022-07-29T19:00:22.728Z,19.67
2022-07-29T19:02:50.001Z,19.51
2022-07-29T19:05:16.667Z,19.48
2022-07-29T19:07:44.714Z,19.50
2022-07-29T19:10:12.292Z,19.38
2022-07-29T19:12:39.152Z,19.56
2022-07-29T19:15:07.548Z,19.69
2022-07-29T19:17:34.188Z,19.54
2022-07-29T19:20:01.015Z,19.41
2022-07-29T19:22:27.972Z,19.39
2022-07-29T19:24:54.731Z,19.29
2022-07-29T19:27:21.429Z,19.31
2022-07-29T19:29:48.157Z,19.53
2022-07-29T19:32:25.066Z,19.45
2022-07-29T19:35:11.567Z,19.41
2022-07-29T19:37:38.588Z,19.49
2022-07-29T19:40:06.594Z,19.29
2022-07-29T19:42:33.560Z,19.34
2022-07-29T19:45:00.156Z,19.08
2022-07-29T19:47:26.895Z,19.00
2022-07-29T19:49:53.565Z,18.96
2022-07-29T19:52:20.207Z,19.15
2022-07-29T19:54:46.761Z,19.53
2022-07-29T19:57:13.502Z,19.68
2022-07-29T19:59:40.943Z,19.85
2022-07-29T20:02:10.693Z,19.65
2022-07-29T20:04:38.489Z,19.29
2022-07-29T20:07:05.657Z,19.39
2022-07-29T20:09:32.321Z,19.27
2022-07-29T20:11:59.153Z,19.51
2022-07-29T20:14:25.979Z,19.33
2022-07-29T20:16:54.256Z,18.90
2022-07-29T20:19:21.056Z,18.56
2022-07-29T20:21:47.803Z,18.51
2022-07-29T20:24:14.539Z,18.75
2022-07-29T20:26:41.062Z,18.68
2022-07-29T20:29:07.730Z,18.57
2022-07-29T20:31:34.667Z,18.55
2022-07-29T20:34:02.005Z,18.47
2022-07-29T20:36:28.945Z,18.31
2022-07-29T20:38:56.174Z,18.68
2022-07-29T20:41:23.325Z,18.87
2022-07-29T20:43:50.112Z,18.85
2022-07-29T20:46:16.962Z,18.67
2022-07-29T20:48:43.730Z,19.01
2022-07-29T20:51:10.975Z,18.83
2022-07-29T20:53:38.483Z,18.76
2022-07-29T20:56:05.661Z,18.41
2022-07-29T20:58:34.000Z,18.37
2022-07-29T21:01:01.174Z,18.81
2022-07-29T21:03:27.795Z,18.83
2022-07-29T21:05:54.418Z,18.92
2022-07-29T21:08:21.046Z,18.79
2022-07-29T21:10:48.387Z,19.07
2022-07-29T21:13:15.128Z,19.01
2022-07-29T21:15:45.330Z,18.97
2022-07-29T21:18:27.649Z,19.08
2022-07-29T21:20:58.258Z,19.06
2022-07-29T21:23:25.997Z,19.20
2022-07-29T21:25:54.207Z,19.09
2022-07-29T21:28:26.608Z,18.82
2022-07-29T21:30:55.087Z,18.39
2022-07-29T21:33:22.053Z,18.23
2022-07-29T21:36:26.745Z,18.04
2022-07-29T21:38:36.497Z,18.15
2022-07-29T21:41:04.648Z,18.12
2022-07-29T21:43:31.841Z,18.14
2022-07-29T21:45:59.804Z,18.03
2022-07-29T21:48:27.741Z,17.92
2022-07-29T21:50:54.314Z,18.05
2022-07-29T21:53:22.900Z,18.39
2022-07-29T21:55:54.295Z,18.41
2022-07-29T21:58:22.927Z,18.48
2022-07-29T22:00:49.694Z,18.42
2022-07-29T22:03:16.421Z,18.62
2022-07-29T22:05:43.067Z,18.41
2022-07-29T22:08:09.954Z,18.45
2022-07-29T22:10:37.013Z,18.13
2022-07-29T22:13:03.991Z,17.94
2022-07-29T22:15:31.196Z,18.19
2022-07-29T22:17:58.358Z,18.42
2022-07-29T22:20:24.962Z,18.51
2022-07-29T22:22:51.796Z,18.24
2022-07-29T22:25:19.616Z,18.15
2022-07-29T22:27:46.701Z,18.04
2022-07-29T22:30:14.168Z,17.94
2022-07-29T22:32:41.227Z,18.01
2022-07-29T22:35:08.406Z,17.68
2022-07-29T22:37:35.242Z,17.67
2022-07-29T22:40:02.324Z,17.90
2022-07-29T22:42:29.226Z,17.98
2022-07-29T22:44:56.025Z,17.86
2022-07-29T22:47:38.774Z,17.98
2022-07-29T22:49:49.625Z,18.16
2022-07-29T22:52:16.213Z,17.94
2022-07-29T22:54:43.393Z,18.13
2022-07-29T22:57:10.110Z,17.82
2022-07-29T22:59:37.575Z,18.07
2022-07-29T23:02:04.244Z,18.41
2022-07-29T23:04:30.833Z,18.63
2022-07-29T23:06:57.672Z,18.44
2022-07-29T23:09:24.678Z,18.15
2022-07-29T23:11:51.794Z,17.50
2022-07-29T23:14:18.335Z,17.31
2022-07-29T23:16:45.211Z,17.41
2022-07-29T23:19:11.956Z,17.78
2022-07-29T23:21:38.639Z,17.89
2022-07-29T23:24:05.297Z,18.19
2022-07-29T23:26:32.037Z,18.32
2022-07-29T23:28:58.634Z,17.79
2022-07-29T23:31:25.309Z,17.84
2022-07-29T23:33:51.942Z,17.79
2022-07-29T23:36:20.787Z,17.37
2022-07-29T23:38:48.167Z,17.43
2022-07-29T23:41:15.546Z,17.53
2022-07-29T23:43:42.122Z,17.63
2022-07-29T23:46:08.941Z,17.52
2022-07-29T23:48:35.707Z,17.60
2022-07-29T23:51:02.318Z,17.92
2022-07-29T23:53:28.943Z,17.82
2022-07-29T23:55:55.950Z,17.68
2022-07-29T23:58:22.791Z,17.69
