createdAt,value
2023-04-10T00:02:13.655Z,8.00
2023-04-10T00:04:40.573Z,7.90
2023-04-10T00:07:07.338Z,7.80
2023-04-10T00:09:34.254Z,7.80
2023-04-10T00:12:01.084Z,7.70
2023-04-10T00:14:27.822Z,7.70
2023-04-10T00:16:54.634Z,7.60
2023-04-10T00:19:21.363Z,7.60
2023-04-10T00:21:48.200Z,7.50
2023-04-10T00:24:14.876Z,7.40
2023-04-10T00:26:41.690Z,7.30
2023-04-10T00:29:08.354Z,7.30
2023-04-10T00:31:35.403Z,7.20
2023-04-10T00:34:02.247Z,7.10
2023-04-10T00:36:28.996Z,7.10
2023-04-10T00:38:55.688Z,7.00
2023-04-10T00:41:23.806Z,7.00
2023-04-10T00:43:55.032Z,6.90
2023-04-10T00:46:22.830Z,6.80
2023-04-10T00:48:51.068Z,6.70
2023-04-10T00:51:19.271Z,6.70
2023-04-10T00:53:47.514Z,6.60
2023-04-10T00:56:15.343Z,6.60
2023-04-10T00:58:42.015Z,6.50
2023-04-10T01:01:08.893Z,6.50
2023-04-10T01:03:37.111Z,6.40
2023-04-10T01:06:16.223Z,6.40
2023-04-10T01:08:57.879Z,6.40
2023-04-10T01:11:53.448Z,6.30
2023-04-10T01:14:33.281Z,6.30
2023-04-10T01:17:21.748Z,6.20
2023-04-10T01:20:20.566Z,6.20
2023-04-10T01:23:20.656Z,6.10
2023-04-10T01:25:58.872Z,6.10
2023-04-10T01:29:00.376Z,6.10
2023-04-10T01:31:39.117Z,6.00
2023-04-10T01:34:15.578Z,5.90
2023-04-10T01:36:53.464Z,5.90
2023-04-10T01:39:22.558Z,5.90
2023-04-10T01:41:54.229Z,5.80
2023-04-10T01:44:30.620Z,5.80
2023-04-10T01:46:58.408Z,5.70
2023-04-10T01:49:28.147Z,5.70
2023-04-10T01:52:02.583Z,5.70
2023-04-10T01:54:32.494Z,5.70
2023-04-10T01:57:02.080Z,5.60
2023-04-10T01:59:31.120Z,5.60
2023-04-10T02:01:59.199Z,5.60
2023-04-10T02:04:26.829Z,5.50
2023-04-10T02:07:04.662Z,5.50
2023-04-10T02:09:45.258Z,5.50
2023-04-10T02:12:18.488Z,5.40
2023-04-10T02:14:47.199Z,5.40
2023-04-10T02:17:18.307Z,5.40
2023-04-10T02:19:50.697Z,5.40
2023-04-10T02:22:17.890Z,5.40
2023-04-10T02:24:44.849Z,5.30
2023-04-10T02:27:11.513Z,5.20
2023-04-10T02:29:38.178Z,5.20
2023-04-10T02:32:07.045Z,5.20
2023-04-10T02:34:33.810Z,5.20
2023-04-10T02:37:00.474Z,5.10
2023-04-10T02:39:29.342Z,5.10
2023-04-10T02:41:56.489Z,5.10
2023-04-10T02:44:23.304Z,5.10
2023-04-10T02:46:50.243Z,5.00
2023-04-10T02:49:17.623Z,5.00
2023-04-10T02:51:44.770Z,5.00
2023-04-10T02:54:11.571Z,5.00
2023-04-10T02:56:40.737Z,5.00
2023-04-10T02:59:08.014Z,4.90
2023-04-10T03:01:34.963Z,4.90
2023-04-10T03:04:03.845Z,4.90
2023-04-10T03:06:35.796Z,4.80
2023-04-10T03:09:02.542Z,4.80
2023-04-10T03:11:29.295Z,4.80
2023-04-10T03:13:58.157Z,4.80
2023-04-10T03:16:24.997Z,4.70
2023-04-10T03:18:53.405Z,4.70
2023-04-10T03:21:20.290Z,4.70
2023-04-10T03:23:48.778Z,4.70
2023-04-10T03:26:15.718Z,4.60
2023-04-10T03:28:42.502Z,4.60
2023-04-10T03:31:12.277Z,4.50
2023-04-10T03:33:40.318Z,4.60
2023-04-10T03:36:07.820Z,4.60
2023-04-10T03:38:34.585Z,4.50
2023-04-10T03:41:01.361Z,4.50
2023-04-10T03:43:31.357Z,4.50
2023-04-10T03:45:58.644Z,4.50
2023-04-10T03:48:28.260Z,4.50
2023-04-10T03:50:55.457Z,4.50
2023-04-10T03:53:22.959Z,4.50
2023-04-10T03:55:52.495Z,4.50
2023-04-10T03:58:20.731Z,4.50
2023-04-10T04:00:47.981Z,4.50
2023-04-10T04:03:24.997Z,4.50
2023-04-10T04:06:00.507Z,4.50
2023-04-10T04:08:32.869Z,4.40
2023-04-10T04:11:17.859Z,4.40
2023-04-10T04:13:58.166Z,4.40
2023-04-10T04:16:37.358Z,4.40
2023-04-10T04:19:22.292Z,4.40
2023-04-10T04:22:07.326Z,4.30
2023-04-10T04:24:52.706Z,4.30
2023-04-10T04:27:32.605Z,4.20
2023-04-10T04:30:22.516Z,4.20
2023-04-10T04:33:24.706Z,4.20
2023-04-10T04:36:27.595Z,4.20
2023-04-10T04:39:12.991Z,4.20
2023-04-10T04:41:51.619Z,4.20
2023-04-10T04:44:32.190Z,4.30
2023-04-10T04:47:06.516Z,4.30
2023-04-10T04:49:41.872Z,4.20
2023-04-10T04:52:23.748Z,4.30
2023-04-10T04:55:18.951Z,4.30
2023-04-10T04:57:59.667Z,4.20
2023-04-10T05:00:39.834Z,4.20
2023-04-10T05:03:25.648Z,4.20
2023-04-10T05:06:01.436Z,4.20
2023-04-10T05:08:46.330Z,4.20
2023-04-10T05:11:29.682Z,4.30
2023-04-10T05:14:14.914Z,4.20
2023-04-10T05:17:08.169Z,4.20
2023-04-10T05:19:42.448Z,4.30
2023-04-10T05:22:20.535Z,4.30
2023-04-10T05:25:11.090Z,4.30
2023-04-10T05:28:01.272Z,4.40
2023-04-10T05:30:54.200Z,4.40
2023-04-10T05:33:39.375Z,4.40
2023-04-10T05:36:20.249Z,4.50
2023-04-10T05:39:00.864Z,4.60
2023-04-10T05:41:44.588Z,4.60
2023-04-10T05:44:46.832Z,4.60
2023-04-10T05:47:32.163Z,4.70
2023-04-10T05:50:23.004Z,4.80
2023-04-10T05:53:14.990Z,4.80
2023-04-10T05:56:03.084Z,4.90
2023-04-10T05:58:47.253Z,5.00
2023-04-10T06:01:14.621Z,5.00
2023-04-10T06:03:48.094Z,5.10
2023-04-10T06:06:16.810Z,5.10
2023-04-10T06:08:43.578Z,5.20
2023-04-10T06:11:10.584Z,5.20
2023-04-10T06:13:37.655Z,5.30
2023-04-10T06:16:05.354Z,5.30
2023-04-10T06:18:33.397Z,5.40
2023-04-10T06:21:01.906Z,5.40
2023-04-10T06:23:28.928Z,5.50
2023-04-10T06:25:56.336Z,5.50
2023-04-10T06:28:23.181Z,5.50
2023-04-10T06:30:54.911Z,5.60
2023-04-10T06:33:29.361Z,5.60
2023-04-10T06:35:57.278Z,5.60
2023-04-10T06:38:24.044Z,5.60
2023-04-10T06:40:51.139Z,5.70
2023-04-10T06:43:17.872Z,5.70
2023-04-10T06:45:45.533Z,5.80
2023-04-10T06:48:12.518Z,5.80
2023-04-10T06:50:39.174Z,5.80
2023-04-10T06:53:05.945Z,5.90
2023-04-10T06:55:32.694Z,5.90
2023-04-10T06:57:59.348Z,6.00
2023-04-10T07:00:26.153Z,6.00
2023-04-10T07:02:52.873Z,6.10
2023-04-10T07:05:19.675Z,6.10
2023-04-10T07:07:47.575Z,6.20
2023-04-10T07:10:14.289Z,6.20
2023-04-10T07:12:40.971Z,6.30
2023-04-10T07:15:08.457Z,6.40
2023-04-10T07:17:35.406Z,6.50
2023-04-10T07:20:02.086Z,6.60
2023-04-10T07:22:28.716Z,6.60
2023-04-10T07:24:55.392Z,6.70
2023-04-10T07:27:23.159Z,6.80
2023-04-10T07:29:49.908Z,6.90
2023-04-10T07:32:16.781Z,6.90
2023-04-10T07:34:43.540Z,7.00
2023-04-10T07:37:10.388Z,7.10
2023-04-10T07:39:37.065Z,7.20
2023-04-10T07:42:03.927Z,7.30
2023-04-10T07:44:30.798Z,7.30
2023-04-10T07:46:58.790Z,7.40
2023-04-10T07:49:25.539Z,7.50
2023-04-10T07:51:52.445Z,7.50
2023-04-10T07:54:19.163Z,7.50
2023-04-10T07:56:45.924Z,7.60
2023-04-10T07:59:12.713Z,7.70
2023-04-10T08:01:39.447Z,7.80
2023-04-10T08:04:06.341Z,7.80
2023-04-10T08:06:33.239Z,7.90
2023-04-10T08:09:00.048Z,7.90
2023-04-10T08:11:30.613Z,8.00
2023-04-10T08:14:01.473Z,8.10
2023-04-10T08:16:30.312Z,8.20
2023-04-10T08:18:58.711Z,8.30
2023-04-10T08:21:27.137Z,8.40
2023-04-10T08:23:58.074Z,8.50
2023-04-10T08:26:26.249Z,8.50
2023-04-10T08:28:55.389Z,8.60
2023-04-10T08:31:24.062Z,8.70
2023-04-10T08:33:51.996Z,8.80
2023-04-10T08:36:20.392Z,8.80
2023-04-10T08:38:48.079Z,8.90
2023-04-10T08:41:17.042Z,8.90
2023-04-10T08:43:45.693Z,9.00
2023-04-10T08:46:14.399Z,9.10
2023-04-10T08:49:15.628Z,9.20
2023-04-10T08:51:47.986Z,9.20
2023-04-10T08:54:25.886Z,9.20
2023-04-10T08:56:54.601Z,9.40
2023-04-10T08:59:21.564Z,9.40
2023-04-10T09:01:48.675Z,9.40
2023-04-10T09:04:16.996Z,9.40
2023-04-10T09:06:43.800Z,9.60
2023-04-10T09:09:10.610Z,9.70
2023-04-10T09:11:52.749Z,9.80
2023-04-10T09:14:27.367Z,9.90
2023-04-10T09:17:09.761Z,10.00
2023-04-10T09:19:36.905Z,10.00
2023-04-10T09:22:03.642Z,10.10
2023-04-10T09:24:30.689Z,10.10
2023-04-10T09:26:57.331Z,10.20
2023-04-10T09:29:25.686Z,10.20
2023-04-10T09:31:52.343Z,10.20
2023-04-10T09:34:22.272Z,10.30
2023-04-10T09:37:00.018Z,10.30
2023-04-10T09:39:41.012Z,10.40
2023-04-10T09:42:07.743Z,10.40
2023-04-10T09:44:37.302Z,10.50
2023-04-10T09:47:21.623Z,10.50
2023-04-10T09:49:53.920Z,10.50
2023-04-10T09:52:27.084Z,10.60
2023-04-10T09:54:54.257Z,10.70
2023-04-10T09:57:22.835Z,10.70
2023-04-10T09:59:54.330Z,10.80
2023-04-10T10:02:23.344Z,10.80
2023-04-10T10:04:51.361Z,10.90
2023-04-10T10:07:23.788Z,11.10
2023-04-10T10:09:52.395Z,11.10
2023-04-10T10:12:35.938Z,11.20
2023-04-10T10:15:11.515Z,11.30
2023-04-10T10:17:50.966Z,11.40
2023-04-10T10:20:22.231Z,11.50
2023-04-10T10:22:50.600Z,11.50
2023-04-10T10:25:20.414Z,11.60
2023-04-10T10:27:50.716Z,11.60
2023-04-10T10:30:29.689Z,11.70
2023-04-10T10:33:00.042Z,11.70
2023-04-10T10:35:29.578Z,11.80
2023-04-10T10:37:59.458Z,12.00
2023-04-10T10:40:50.428Z,12.10
2023-04-10T10:43:20.439Z,12.10
2023-04-10T10:46:02.233Z,12.20
2023-04-10T10:48:29.251Z,12.30
2023-04-10T10:50:59.079Z,12.40
2023-04-10T10:53:38.720Z,12.50
2023-04-10T10:56:20.744Z,12.60
2023-04-10T10:59:02.010Z,12.70
2023-04-10T11:01:28.842Z,12.70
2023-04-10T11:03:56.152Z,12.70
2023-04-10T11:06:52.110Z,12.60
2023-04-10T11:09:45.776Z,12.80
2023-04-10T11:12:12.371Z,12.80
2023-04-10T11:14:41.870Z,12.80
2023-04-10T11:17:10.261Z,12.80
2023-04-10T11:20:00.227Z,12.70
2023-04-10T11:22:27.894Z,12.80
2023-04-10T11:24:59.736Z,12.80
2023-04-10T11:27:45.794Z,12.90
2023-04-10T11:30:32.982Z,12.90
2023-04-10T11:33:01.347Z,13.00
2023-04-10T11:35:28.967Z,13.00
2023-04-10T11:38:09.337Z,13.10
2023-04-10T11:40:36.221Z,13.20
2023-04-10T11:43:14.019Z,13.20
2023-04-10T11:45:40.794Z,13.30
2023-04-10T11:48:07.834Z,13.30
2023-04-10T11:50:36.100Z,13.30
2023-04-10T11:53:16.984Z,13.40
2023-04-10T11:55:43.636Z,13.30
2023-04-10T11:58:27.129Z,13.50
2023-04-10T12:01:01.594Z,13.50
2023-04-10T12:03:43.070Z,13.50
2023-04-10T12:06:14.593Z,13.60
2023-04-10T12:08:45.212Z,13.70
2023-04-10T12:11:12.901Z,13.80
2023-04-10T12:13:39.778Z,13.80
2023-04-10T12:16:09.365Z,13.90
2023-04-10T12:18:36.749Z,14.00
2023-04-10T12:21:06.139Z,14.20
2023-04-10T12:23:37.969Z,14.30
2023-04-10T12:26:17.065Z,14.60
2023-04-10T12:28:53.103Z,14.70
2023-04-10T12:32:03.116Z,14.80
2023-04-10T12:34:29.894Z,14.80
2023-04-10T12:36:58.056Z,14.90
2023-04-10T12:39:25.458Z,14.90
2023-04-10T12:41:52.320Z,14.90
2023-04-10T12:44:20.480Z,15.00
2023-04-10T12:46:47.191Z,15.10
2023-04-10T12:49:16.317Z,15.10
2023-04-10T12:51:43.599Z,15.20
2023-04-10T12:54:10.502Z,15.20
2023-04-10T12:56:45.000Z,15.30
2023-04-10T12:59:12.545Z,15.40
2023-04-10T13:01:39.713Z,15.50
2023-04-10T13:04:06.871Z,15.50
2023-04-10T13:06:33.683Z,15.50
2023-04-10T13:09:00.350Z,15.60
2023-04-10T13:11:27.038Z,15.80
2023-04-10T13:13:53.704Z,15.80
2023-04-10T13:16:20.372Z,15.90
2023-04-10T13:18:53.345Z,15.90
2023-04-10T13:21:22.873Z,16.00
2023-04-10T13:23:49.551Z,16.00
2023-04-10T13:26:16.201Z,16.00
2023-04-10T13:28:43.093Z,16.10
2023-04-10T13:31:09.781Z,16.20
2023-04-10T13:33:36.460Z,16.30
2023-04-10T13:36:03.328Z,16.40
2023-04-10T13:38:30.201Z,16.50
2023-04-10T13:40:56.897Z,16.60
2023-04-10T13:43:23.795Z,16.60
2023-04-10T13:45:50.542Z,16.60
2023-04-10T13:48:24.398Z,16.60
2023-04-10T13:50:53.771Z,16.60
2023-04-10T13:53:20.458Z,16.50
2023-04-10T13:55:48.858Z,16.50
2023-04-10T13:58:15.629Z,16.50
2023-04-10T14:00:45.635Z,16.60
2023-04-10T14:03:13.102Z,16.60
2023-04-10T14:05:39.815Z,16.60
2023-04-10T14:08:06.538Z,16.60
2023-04-10T14:10:33.267Z,16.70
2023-04-10T14:12:59.901Z,16.70
2023-04-10T14:15:26.573Z,16.70
2023-04-10T14:17:53.287Z,16.70
2023-04-10T14:20:20.128Z,16.70
2023-04-10T14:22:47.424Z,16.70
2023-04-10T14:25:16.005Z,16.80
2023-04-10T14:27:43.243Z,17.00
2023-04-10T14:30:10.790Z,17.10
2023-04-10T14:32:39.388Z,17.10
2023-04-10T14:35:06.712Z,17.10
2023-04-10T14:37:33.643Z,17.10
2023-04-10T14:40:00.347Z,17.20
2023-04-10T14:42:27.370Z,17.20
2023-04-10T14:44:54.057Z,17.20
2023-04-10T14:47:20.850Z,17.30
2023-04-10T14:49:47.681Z,17.30
2023-04-10T14:52:14.370Z,17.50
2023-04-10T14:54:41.013Z,17.60
2023-04-10T14:57:08.006Z,17.60
2023-04-10T14:59:34.729Z,17.60
2023-04-10T15:02:01.449Z,17.60
2023-04-10T15:04:28.391Z,17.60
2023-04-10T15:06:55.147Z,17.70
2023-04-10T15:09:22.014Z,17.80
2023-04-10T15:11:48.927Z,17.80
2023-04-10T15:14:15.572Z,17.90
2023-04-10T15:16:42.498Z,17.90
2023-04-10T15:19:09.188Z,17.90
2023-04-10T15:21:35.897Z,17.90
2023-04-10T15:24:02.615Z,17.90
2023-04-10T15:26:29.496Z,17.90
2023-04-10T15:28:56.216Z,17.90
2023-04-10T15:31:23.880Z,17.80
2023-04-10T15:33:52.316Z,17.80
2023-04-10T15:36:19.529Z,17.80
2023-04-10T15:38:47.060Z,17.70
2023-04-10T15:41:15.428Z,17.60
2023-04-10T15:43:42.692Z,17.50
2023-04-10T15:46:09.432Z,17.50
2023-04-10T15:48:36.201Z,17.50
2023-04-10T15:51:06.606Z,17.40
2023-04-10T15:53:37.121Z,17.30
2023-04-10T15:56:05.384Z,17.30
2023-04-10T15:58:32.782Z,17.20
2023-04-10T16:01:00.013Z,17.10
2023-04-10T16:03:29.922Z,17.00
2023-04-10T16:05:58.226Z,17.00
2023-04-10T16:08:26.409Z,16.90
2023-04-10T16:10:53.484Z,16.90
2023-04-10T16:13:20.213Z,16.80
2023-04-10T16:15:47.199Z,16.80
2023-04-10T16:18:13.982Z,16.70
2023-04-10T16:20:41.962Z,16.70
2023-04-10T16:23:08.711Z,16.70
2023-04-10T16:25:35.607Z,16.70
2023-04-10T16:28:02.690Z,16.60
2023-04-10T16:30:29.345Z,16.60
2023-04-10T16:32:56.173Z,16.60
2023-04-10T16:35:22.849Z,16.50
2023-04-10T16:37:49.647Z,16.50
2023-04-10T16:40:16.365Z,16.50
2023-04-10T16:42:43.168Z,16.40
2023-04-10T16:45:10.669Z,16.40
2023-04-10T16:47:38.145Z,16.40
2023-04-10T16:50:05.853Z,16.30
2023-04-10T16:52:32.874Z,16.30
2023-04-10T16:54:59.562Z,16.30
2023-04-10T16:57:26.273Z,16.30
2023-04-10T16:59:57.827Z,16.20
2023-04-10T17:02:25.574Z,16.10
2023-04-10T17:04:55.306Z,16.10
2023-04-10T17:07:23.085Z,16.10
2023-04-10T17:09:49.932Z,16.00
2023-04-10T17:12:16.657Z,16.00
2023-04-10T17:14:43.355Z,15.90
2023-04-10T17:17:10.123Z,15.90
2023-04-10T17:19:36.885Z,15.90
2023-04-10T17:22:03.531Z,15.80
2023-04-10T17:24:31.458Z,15.80
2023-04-10T17:26:58.324Z,15.70
2023-04-10T17:29:25.849Z,15.70
2023-04-10T17:31:52.587Z,15.60
2023-04-10T17:34:19.360Z,15.50
2023-04-10T17:36:46.042Z,15.50
2023-04-10T17:39:12.689Z,15.40
2023-04-10T17:41:39.778Z,15.40
2023-04-10T17:44:06.480Z,15.30
2023-04-10T17:46:33.171Z,15.30
2023-04-10T17:49:01.429Z,15.20
2023-04-10T17:51:28.424Z,15.20
2023-04-10T17:53:55.385Z,15.10
2023-04-10T17:56:22.131Z,15.10
2023-04-10T17:58:48.939Z,15.00
2023-04-10T18:01:24.002Z,15.00
2023-04-10T18:03:50.810Z,14.90
2023-04-10T18:06:17.641Z,14.90
2023-04-10T18:08:44.424Z,14.90
2023-04-10T18:11:11.092Z,14.90
2023-04-10T18:13:37.820Z,14.80
2023-04-10T18:16:04.855Z,14.80
2023-04-10T18:18:31.507Z,14.70
2023-04-10T18:21:01.761Z,14.70
2023-04-10T18:23:28.542Z,14.70
2023-04-10T18:25:55.784Z,14.70
2023-04-10T18:28:23.323Z,14.70
2023-04-10T18:30:54.704Z,14.60
2023-04-10T18:33:24.205Z,14.50
2023-04-10T18:35:52.429Z,14.50
2023-04-10T18:38:19.373Z,14.50
2023-04-10T18:40:46.043Z,14.40
2023-04-10T18:43:12.768Z,14.50
2023-04-10T18:45:40.412Z,14.40
2023-04-10T18:48:07.080Z,14.40
2023-04-10T18:50:40.261Z,14.40
2023-04-10T18:53:07.063Z,14.40
2023-04-10T18:55:33.883Z,14.40
2023-04-10T18:58:00.633Z,14.40
2023-04-10T19:00:27.511Z,14.40
2023-04-10T19:02:55.079Z,14.40
2023-04-10T19:05:21.975Z,14.40
2023-04-10T19:08:00.616Z,14.40
2023-04-10T19:10:30.301Z,14.40
2023-04-10T19:12:57.266Z,14.40
2023-04-10T19:15:25.093Z,14.40
2023-04-10T19:17:54.919Z,14.40
2023-04-10T19:20:49.859Z,14.40
2023-04-10T19:23:09.381Z,14.40
2023-04-10T19:25:36.132Z,14.40
2023-04-10T19:28:02.874Z,14.30
2023-04-10T19:30:29.608Z,14.30
2023-04-10T19:32:56.388Z,14.30
2023-04-10T19:35:23.319Z,14.30
2023-04-10T19:37:50.012Z,14.20
2023-04-10T19:40:18.058Z,14.20
2023-04-10T19:42:45.283Z,14.20
2023-04-10T19:45:12.725Z,14.30
2023-04-10T19:47:39.475Z,14.20
2023-04-10T19:50:06.744Z,14.30
2023-04-10T19:52:33.482Z,14.40
2023-04-10T19:55:00.199Z,14.40
2023-04-10T19:57:26.952Z,14.40
2023-04-10T19:59:53.824Z,14.50
2023-04-10T20:02:21.165Z,14.50
2023-04-10T20:04:48.852Z,14.50
2023-04-10T20:07:15.937Z,14.50
2023-04-10T20:09:42.708Z,14.60
2023-04-10T20:12:09.674Z,14.60
2023-04-10T20:14:36.420Z,14.60
2023-04-10T20:17:03.166Z,14.60
2023-04-10T20:19:30.200Z,14.60
2023-04-10T20:21:57.038Z,14.60
2023-04-10T20:24:23.703Z,14.50
2023-04-10T20:26:50.429Z,14.60
2023-04-10T20:29:17.079Z,14.60
2023-04-10T20:31:43.998Z,14.50
2023-04-10T20:34:10.767Z,14.50
2023-04-10T20:36:37.549Z,14.50
2023-04-10T20:39:04.273Z,14.50
2023-04-10T20:41:31.079Z,14.50
2023-04-10T20:43:58.401Z,14.50
2023-04-10T20:46:27.104Z,14.50
2023-04-10T20:48:55.640Z,14.50
2023-04-10T20:51:22.724Z,14.50
2023-04-10T20:53:49.395Z,14.50
2023-04-10T20:56:16.088Z,14.40
2023-04-10T20:58:42.846Z,14.40
2023-04-10T21:01:10.377Z,14.40
2023-04-10T21:03:37.210Z,14.50
2023-04-10T21:06:04.567Z,14.40
2023-04-10T21:08:31.396Z,14.40
2023-04-10T21:11:01.026Z,14.40
2023-04-10T21:13:27.778Z,14.40
2023-04-10T21:15:54.415Z,14.40
2023-04-10T21:18:21.206Z,14.30
2023-04-10T21:20:47.831Z,14.30
2023-04-10T21:23:14.512Z,14.30
2023-04-10T21:25:41.159Z,14.30
2023-04-10T21:28:07.805Z,14.30
2023-04-10T21:30:34.459Z,14.20
2023-04-10T21:33:01.273Z,14.20
2023-04-10T21:35:27.990Z,14.20
2023-04-10T21:37:57.586Z,14.20
2023-04-10T21:40:25.162Z,14.20
2023-04-10T21:42:51.820Z,14.20
2023-04-10T21:45:18.673Z,14.10
2023-04-10T21:47:45.426Z,14.10
2023-04-10T21:50:12.215Z,14.10
2023-04-10T21:52:38.940Z,14.10
2023-04-10T21:55:06.457Z,14.10
2023-04-10T21:57:33.414Z,14.00
2023-04-10T22:00:00.218Z,14.00
2023-04-10T22:02:27.162Z,14.00
2023-04-10T22:04:55.007Z,14.10
2023-04-10T22:07:21.811Z,14.10
2023-04-10T22:09:48.952Z,14.10
2023-04-10T22:12:15.704Z,14.10
2023-04-10T22:14:42.486Z,14.10
2023-04-10T22:17:09.247Z,14.10
2023-04-10T22:19:36.195Z,14.10
2023-04-10T22:22:02.951Z,14.10
2023-04-10T22:24:31.381Z,14.10
2023-04-10T22:26:58.734Z,14.10
2023-04-10T22:29:25.542Z,14.00
2023-04-10T22:31:52.259Z,14.10
2023-04-10T22:34:18.897Z,14.10
2023-04-10T22:36:45.568Z,14.00
2023-04-10T22:39:13.129Z,14.00
2023-04-10T22:41:39.934Z,14.00
2023-04-10T22:44:07.511Z,13.90
2023-04-10T22:46:34.403Z,13.90
2023-04-10T22:49:01.158Z,13.90
2023-04-10T22:51:27.867Z,13.90
2023-04-10T22:53:54.958Z,13.90
2023-04-10T22:56:26.063Z,13.90
2023-04-10T22:58:53.420Z,13.90
2023-04-10T23:01:20.491Z,13.80
2023-04-10T23:03:47.547Z,13.80
2023-04-10T23:06:14.298Z,13.80
2023-04-10T23:08:41.284Z,13.80
2023-04-10T23:11:08.119Z,13.80
2023-04-10T23:13:34.806Z,13.80
2023-04-10T23:16:01.567Z,13.80
2023-04-10T23:18:28.341Z,13.70
2023-04-10T23:20:55.136Z,13.70
2023-04-10T23:23:21.835Z,13.70
2023-04-10T23:25:57.748Z,13.70
2023-04-10T23:28:24.999Z,13.80
2023-04-10T23:30:51.828Z,13.80
2023-04-10T23:33:19.167Z,13.80
2023-04-10T23:35:46.169Z,13.80
2023-04-10T23:38:13.081Z,13.80
2023-04-10T23:40:39.813Z,13.80
2023-04-10T23:43:06.678Z,13.90
2023-04-10T23:45:33.627Z,13.90
2023-04-10T23:48:00.636Z,13.90
2023-04-10T23:50:27.619Z,13.90
2023-04-10T23:52:54.399Z,13.90
2023-04-10T23:55:21.804Z,13.90
2023-04-10T23:57:48.732Z,13.90
