createdAt,value
2019-05-17T00:01:28.391Z,16
2019-05-17T00:11:28.637Z,16
2019-05-17T00:21:28.855Z,16
2019-05-17T00:31:27.581Z,16
2019-05-17T00:41:28.210Z,16
2019-05-17T00:51:29.578Z,16
2019-05-17T01:01:28.679Z,16
2019-05-17T01:11:28.379Z,16
2019-05-17T01:21:29.538Z,16
2019-05-17T01:31:27.844Z,16
2019-05-17T01:41:29.031Z,15
2019-05-17T01:51:29.898Z,15
2019-05-17T02:01:28.903Z,15
2019-05-17T02:11:28.234Z,15
2019-05-17T02:21:28.737Z,15
2019-05-17T02:31:27.728Z,15
2019-05-17T02:41:27.390Z,15
2019-05-17T02:51:27.257Z,15
2019-05-17T03:01:27.959Z,15
2019-05-17T03:11:28.763Z,15
2019-05-17T03:21:27.635Z,15
2019-05-17T03:31:49.043Z,15
2019-05-17T03:41:34.522Z,15
2019-05-17T03:51:27.218Z,15
2019-05-17T04:01:28.627Z,14
2019-05-17T04:11:37.316Z,14
2019-05-17T04:21:27.472Z,14
2019-05-17T04:31:35.672Z,14
2019-05-17T04:41:54.697Z,15
2019-05-17T04:51:27.969Z,15
2019-05-17T05:01:33.522Z,15
2019-05-17T05:11:29.098Z,15
2019-05-17T05:21:26.965Z,15
2019-05-17T05:31:26.914Z,15
2019-05-17T05:41:28.823Z,15
2019-05-17T05:51:25.956Z,15
2019-05-17T06:01:27.857Z,15
2019-05-17T06:11:27.901Z,15
2019-05-17T06:21:28.792Z,15
2019-05-17T06:31:25.832Z,15
2019-05-17T06:41:28.575Z,16
2019-05-17T06:51:27.711Z,16
2019-05-17T07:01:29.796Z,16
2019-05-17T07:11:31.629Z,16
2019-05-17T07:21:30.351Z,16
2019-05-17T07:31:30.333Z,16
2019-05-17T07:41:29.735Z,16
2019-05-17T07:51:27.435Z,16
2019-05-17T08:01:26.513Z,17
2019-05-17T08:11:27.077Z,17
2019-05-17T08:21:30.294Z,17
2019-05-17T08:31:29.423Z,17
2019-05-17T08:41:30.655Z,17
2019-05-17T08:51:31.136Z,18
2019-05-17T09:01:27.037Z,18
2019-05-17T09:11:26.219Z,18
2019-05-17T09:21:27.301Z,18
2019-05-17T09:31:30.405Z,18
2019-05-17T09:41:29.275Z,19
2019-05-17T09:51:30.177Z,19
2019-05-17T10:01:26.183Z,19
2019-05-17T10:11:30.604Z,20
2019-05-17T10:21:27.135Z,20
2019-05-17T10:31:26.300Z,20
2019-05-17T10:41:29.957Z,20
2019-05-17T10:51:26.549Z,20
2019-05-17T11:01:30.048Z,20
2019-05-17T11:11:28.172Z,21
2019-05-17T11:21:26.638Z,21
2019-05-17T11:31:26.930Z,21
2019-05-17T11:41:28.010Z,21
2019-05-17T11:51:28.740Z,21
2019-05-17T12:01:26.958Z,21
2019-05-17T12:11:27.225Z,21
2019-05-17T12:21:27.359Z,20
2019-05-17T12:31:26.240Z,21
2019-05-17T12:41:26.880Z,20
2019-05-17T12:51:26.645Z,20
2019-05-17T13:01:26.591Z,20
2019-05-17T13:11:26.688Z,20
2019-05-17T13:21:27.129Z,20
2019-05-17T13:31:28.527Z,19
2019-05-17T13:41:27.950Z,19
2019-05-17T13:51:26.452Z,19
2019-05-17T14:01:26.114Z,19
2019-05-17T14:11:26.818Z,19
2019-05-17T14:21:26.925Z,19
2019-05-17T14:31:26.929Z,19
2019-05-17T14:41:26.604Z,19
2019-05-17T14:51:27.021Z,20
2019-05-17T15:01:27.340Z,21
2019-05-17T15:11:28.109Z,21
2019-05-17T15:21:26.210Z,21
2019-05-17T15:31:27.559Z,21
2019-05-17T15:41:26.535Z,21
2019-05-17T15:51:27.374Z,20
2019-05-17T16:01:27.462Z,20
2019-05-17T16:11:27.840Z,20
2019-05-17T16:21:28.021Z,20
2019-05-17T16:31:27.601Z,20
2019-05-17T16:41:29.059Z,19
2019-05-17T16:51:27.976Z,20
2019-05-17T17:01:27.803Z,19
2019-05-17T17:11:28.494Z,20
2019-05-17T17:21:26.781Z,19
2019-05-17T17:31:27.144Z,19
2019-05-17T17:41:28.081Z,19
2019-05-17T17:51:32.261Z,19
2019-05-17T18:01:27.996Z,19
2019-05-17T18:11:27.015Z,19
2019-05-17T18:21:32.623Z,18
2019-05-17T18:31:27.157Z,19
2019-05-17T18:41:28.597Z,18
2019-05-17T18:51:26.407Z,18
2019-05-17T19:01:26.089Z,18
2019-05-17T19:11:28.152Z,18
2019-05-17T19:21:25.928Z,18
2019-05-17T19:31:27.631Z,18
2019-05-17T19:41:27.866Z,18
2019-05-17T19:51:28.138Z,17
2019-05-17T20:01:26.668Z,17
2019-05-17T20:11:35.814Z,17
2019-05-17T20:21:27.766Z,17
2019-05-17T20:31:27.826Z,17
2019-05-17T20:41:27.654Z,17
2019-05-17T20:51:26.353Z,17
2019-05-17T21:01:27.076Z,17
2019-05-17T21:11:28.312Z,17
2019-05-17T21:21:27.366Z,17
2019-05-17T21:31:27.633Z,17
2019-05-17T21:41:26.511Z,16
2019-05-17T21:51:32.535Z,16
2019-05-17T22:01:27.565Z,16
2019-05-17T22:11:27.167Z,16
2019-05-17T22:21:28.971Z,16
2019-05-17T22:31:27.488Z,16
2019-05-17T22:41:28.317Z,16
2019-05-17T22:51:29.284Z,16
2019-05-17T23:01:29.726Z,16
2019-05-17T23:11:27.586Z,16
2019-05-17T23:21:28.117Z,16
2019-05-17T23:31:26.738Z,16
2019-05-17T23:41:27.703Z,16
2019-05-17T23:51:27.647Z,16
