createdAt,value
2022-12-26T00:01:25.210Z,64.47
2022-12-26T00:03:53.920Z,61.90
2022-12-26T00:06:24.709Z,63.30
2022-12-26T00:08:53.430Z,64.78
2022-12-26T00:11:22.390Z,61.03
2022-12-26T00:13:55.127Z,64.72
2022-12-26T00:16:23.531Z,51.67
2022-12-26T00:18:52.072Z,60.75
2022-12-26T00:21:20.360Z,58.13
2022-12-26T00:23:48.600Z,61.85
2022-12-26T00:26:19.524Z,58.65
2022-12-26T00:28:48.492Z,57.25
2022-12-26T00:31:18.509Z,62.25
2022-12-26T00:33:46.976Z,61.42
2022-12-26T00:36:20.171Z,63.50
2022-12-26T00:38:48.441Z,62.78
2022-12-26T00:41:17.921Z,62.72
2022-12-26T00:43:46.196Z,64.90
2022-12-26T00:46:15.070Z,63.50
2022-12-26T00:48:43.347Z,61.70
2022-12-26T00:51:11.332Z,73.22
2022-12-26T00:53:39.441Z,51.97
2022-12-26T00:56:07.510Z,69.00
2022-12-26T00:58:35.664Z,61.22
2022-12-26T01:01:34.225Z,69.28
2022-12-26T01:04:02.381Z,67.60
2022-12-26T01:06:30.815Z,69.28
2022-12-26T01:08:59.672Z,67.80
2022-12-26T01:11:42.970Z,65.05
2022-12-26T01:14:15.197Z,73.20
2022-12-26T01:16:44.833Z,66.53
2022-12-26T01:19:13.494Z,69.20
2022-12-26T01:21:43.134Z,64.25
2022-12-26T01:24:11.369Z,68.65
2022-12-26T01:26:38.992Z,60.75
2022-12-26T01:29:06.958Z,66.20
2022-12-26T01:31:34.668Z,63.53
2022-12-26T01:34:02.549Z,62.92
2022-12-26T01:36:30.198Z,68.20
2022-12-26T01:38:58.164Z,75.82
2022-12-26T01:41:26.585Z,67.57
2022-12-26T01:44:02.078Z,63.03
2022-12-26T01:46:43.970Z,70.93
2022-12-26T01:49:36.828Z,60.03
2022-12-26T01:52:08.643Z,72.07
2022-12-26T01:54:42.857Z,66.88
2022-12-26T01:57:20.478Z,70.78
2022-12-26T01:59:50.375Z,66.60
2022-12-26T02:02:20.898Z,68.80
2022-12-26T02:05:10.862Z,67.68
2022-12-26T02:07:44.261Z,68.57
2022-12-26T02:10:17.967Z,69.55
2022-12-26T02:12:46.781Z,68.43
2022-12-26T02:15:17.671Z,65.78
2022-12-26T02:17:47.583Z,62.35
2022-12-26T02:20:24.409Z,58.88
2022-12-26T02:23:04.278Z,61.33
2022-12-26T02:26:03.062Z,65.35
2022-12-26T02:28:39.576Z,62.50
2022-12-26T02:31:37.155Z,62.63
2022-12-26T02:34:14.823Z,67.40
2022-12-26T02:37:21.353Z,67.93
2022-12-26T02:40:23.828Z,57.53
2022-12-26T02:43:10.633Z,59.70
2022-12-26T02:46:01.344Z,58.10
2022-12-26T02:48:49.791Z,58.25
2022-12-26T02:51:54.266Z,57.25
2022-12-26T02:55:05.090Z,56.08
2022-12-26T02:58:21.151Z,55.78
2022-12-26T03:01:14.411Z,60.88
2022-12-26T03:04:04.541Z,54.60
2022-12-26T03:06:54.751Z,59.10
2022-12-26T03:09:49.726Z,54.03
2022-12-26T03:13:03.216Z,55.17
2022-12-26T03:15:54.401Z,52.83
2022-12-26T03:18:58.735Z,58.42
2022-12-26T03:21:14.386Z,51.28
2022-12-26T03:23:45.989Z,56.88
2022-12-26T03:26:38.853Z,56.03
2022-12-26T03:29:35.254Z,59.22
2022-12-26T03:32:08.358Z,59.47
2022-12-26T03:34:43.792Z,61.00
2022-12-26T03:37:49.234Z,57.63
2022-12-26T03:40:59.208Z,43.33
2022-12-26T03:44:43.018Z,54.85
2022-12-26T03:50:50.463Z,53.15
2022-12-26T03:54:14.210Z,57.15
2022-12-26T03:57:09.733Z,56.03
2022-12-26T04:00:07.492Z,57.88
2022-12-26T04:03:02.494Z,55.97
2022-12-26T04:05:50.845Z,54.13
2022-12-26T04:08:50.046Z,52.88
2022-12-26T04:11:40.351Z,51.08
2022-12-26T04:14:51.166Z,54.53
2022-12-26T04:17:52.025Z,52.25
2022-12-26T04:20:47.080Z,54.22
2022-12-26T04:24:01.140Z,55.28
2022-12-26T04:27:00.564Z,55.75
2022-12-26T04:29:48.002Z,54.28
2022-12-26T04:32:57.465Z,51.28
2022-12-26T04:35:57.689Z,62.95
2022-12-26T04:38:48.856Z,58.70
2022-12-26T04:41:37.755Z,58.25
2022-12-26T04:44:06.874Z,54.28
2022-12-26T04:46:38.763Z,59.80
2022-12-26T04:49:27.631Z,56.28
2022-12-26T04:52:00.463Z,53.85
2022-12-26T04:54:28.917Z,59.00
2022-12-26T04:56:56.961Z,60.33
2022-12-26T04:59:25.941Z,57.75
2022-12-26T05:02:12.245Z,47.85
2022-12-26T05:04:58.772Z,57.78
2022-12-26T05:07:49.371Z,59.05
2022-12-26T05:10:26.524Z,55.72
2022-12-26T05:12:55.467Z,52.83
2022-12-26T05:15:23.566Z,53.42
2022-12-26T05:18:10.481Z,44.25
2022-12-26T05:20:46.567Z,56.28
2022-12-26T05:23:43.317Z,54.53
2022-12-26T05:26:42.284Z,41.20
2022-12-26T05:29:10.373Z,54.85
2022-12-26T05:31:38.165Z,51.53
2022-12-26T05:34:16.017Z,57.03
2022-12-26T05:36:53.269Z,55.35
2022-12-26T05:39:21.186Z,59.53
2022-12-26T05:41:48.954Z,53.50
2022-12-26T05:44:17.087Z,57.20
2022-12-26T05:46:46.937Z,55.13
2022-12-26T05:49:15.930Z,53.60
2022-12-26T05:51:43.599Z,51.65
2022-12-26T05:54:11.624Z,58.78
2022-12-26T05:56:41.912Z,46.58
2022-12-26T05:59:14.143Z,46.95
2022-12-26T06:01:41.855Z,51.75
2022-12-26T06:04:09.843Z,46.22
2022-12-26T06:06:37.484Z,46.47
2022-12-26T06:09:05.394Z,48.63
2022-12-26T06:11:33.022Z,49.72
2022-12-26T06:14:02.032Z,47.42
2022-12-26T06:16:29.729Z,44.47
2022-12-26T06:18:57.974Z,49.03
2022-12-26T06:21:26.320Z,45.78
2022-12-26T06:23:54.249Z,46.40
2022-12-26T06:26:21.998Z,45.70
2022-12-26T06:28:50.305Z,47.80
2022-12-26T06:31:21.413Z,41.25
2022-12-26T06:33:54.398Z,43.75
2022-12-26T06:36:24.458Z,39.55
2022-12-26T06:38:53.995Z,43.25
2022-12-26T06:41:23.967Z,42.17
2022-12-26T06:43:52.291Z,36.80
2022-12-26T06:46:23.069Z,38.45
2022-12-26T06:48:52.218Z,39.60
2022-12-26T06:51:22.704Z,37.28
2022-12-26T06:53:52.104Z,36.92
2022-12-26T06:56:25.924Z,36.75
2022-12-26T06:58:54.843Z,38.10
2022-12-26T07:01:23.598Z,42.30
2022-12-26T07:03:55.616Z,43.08
2022-12-26T07:06:35.307Z,39.03
2022-12-26T07:09:17.231Z,37.60
2022-12-26T07:11:47.964Z,35.22
2022-12-26T07:14:16.607Z,33.97
2022-12-26T07:16:45.908Z,35.33
2022-12-26T07:19:15.349Z,33.78
2022-12-26T07:21:43.562Z,37.00
2022-12-26T07:24:19.704Z,37.58
2022-12-26T07:26:48.669Z,34.25
2022-12-26T07:29:17.003Z,40.58
2022-12-26T07:31:44.898Z,31.05
2022-12-26T07:34:12.977Z,34.72
2022-12-26T07:36:41.539Z,33.88
2022-12-26T07:39:09.503Z,31.65
2022-12-26T07:41:55.601Z,34.75
2022-12-26T07:44:23.863Z,36.50
2022-12-26T07:46:51.501Z,28.10
2022-12-26T07:49:19.494Z,34.13
2022-12-26T07:51:47.159Z,35.70
2022-12-26T07:54:16.105Z,40.00
2022-12-26T07:56:43.790Z,28.48
2022-12-26T07:59:17.130Z,36.40
2022-12-26T08:01:45.247Z,35.10
2022-12-26T08:04:13.870Z,36.47
2022-12-26T08:06:41.609Z,36.92
2022-12-26T08:09:16.015Z,37.50
2022-12-26T08:11:44.349Z,38.60
2022-12-26T08:14:14.184Z,28.88
2022-12-26T08:16:42.081Z,35.22
2022-12-26T08:19:10.804Z,35.15
2022-12-26T08:21:39.212Z,33.90
2022-12-26T08:24:07.358Z,36.20
2022-12-26T08:28:56.703Z,38.00
2022-12-26T08:33:57.148Z,34.92
2022-12-26T08:36:25.634Z,37.55
2022-12-26T08:38:53.785Z,35.75
2022-12-26T08:41:21.916Z,39.15
2022-12-26T08:44:25.761Z,37.08
2022-12-26T08:46:41.754Z,38.60
2022-12-26T08:49:09.488Z,39.65
2022-12-26T08:51:38.024Z,40.15
2022-12-26T08:54:06.192Z,36.80
2022-12-26T08:56:34.257Z,33.20
2022-12-26T08:59:02.004Z,35.38
2022-12-26T09:01:31.618Z,32.30
2022-12-26T09:04:02.525Z,35.10
2022-12-26T09:06:33.879Z,34.85
2022-12-26T09:09:02.339Z,35.58
2022-12-26T09:11:31.009Z,35.72
2022-12-26T09:14:01.078Z,35.25
2022-12-26T09:16:41.965Z,45.60
2022-12-26T09:19:17.674Z,37.78
2022-12-26T09:21:46.575Z,41.92
2022-12-26T09:24:17.180Z,39.97
2022-12-26T09:26:45.537Z,41.35
2022-12-26T09:29:14.177Z,44.47
2022-12-26T09:31:42.343Z,40.83
2022-12-26T09:34:10.116Z,38.28
2022-12-26T09:36:39.531Z,43.78
2022-12-26T09:39:07.480Z,41.85
2022-12-26T09:41:54.317Z,40.70
2022-12-26T09:44:51.099Z,39.28
2022-12-26T09:47:42.455Z,42.55
2022-12-26T09:50:10.114Z,41.67
2022-12-26T09:52:51.880Z,41.65
2022-12-26T09:55:35.338Z,39.53
2022-12-26T09:58:19.861Z,38.60
2022-12-26T10:01:15.332Z,34.30
2022-12-26T10:03:46.172Z,38.83
2022-12-26T10:06:18.495Z,41.92
2022-12-26T10:09:19.760Z,37.42
2022-12-26T10:12:05.617Z,44.65
2022-12-26T10:14:39.612Z,41.53
2022-12-26T10:17:34.427Z,46.75
2022-12-26T10:20:16.282Z,53.35
2022-12-26T10:23:19.610Z,41.50
2022-12-26T10:26:09.091Z,43.50
2022-12-26T10:29:02.396Z,46.72
2022-12-26T10:31:46.181Z,43.65
2022-12-26T10:34:39.828Z,45.55
2022-12-26T10:37:18.133Z,47.58
2022-12-26T10:39:56.008Z,44.75
2022-12-26T10:42:42.213Z,42.47
2022-12-26T10:45:32.209Z,49.42
2022-12-26T10:48:00.395Z,46.53
2022-12-26T10:50:30.915Z,44.45
2022-12-26T10:53:00.617Z,44.13
2022-12-26T10:55:35.159Z,44.92
2022-12-26T10:58:23.963Z,42.30
2022-12-26T11:00:51.859Z,45.15
2022-12-26T11:03:21.418Z,43.17
2022-12-26T11:06:08.537Z,43.33
2022-12-26T11:08:49.559Z,43.00
2022-12-26T11:11:48.530Z,41.30
2022-12-26T11:14:43.097Z,41.85
2022-12-26T11:17:29.564Z,41.55
2022-12-26T11:20:16.921Z,41.28
2022-12-26T11:22:45.787Z,36.55
2022-12-26T11:25:23.272Z,40.72
2022-12-26T11:27:54.719Z,42.75
2022-12-26T11:30:24.776Z,36.05
2022-12-26T11:33:13.493Z,40.95
2022-12-26T11:35:53.784Z,39.00
2022-12-26T11:38:38.975Z,41.92
2022-12-26T11:41:39.773Z,38.45
2022-12-26T11:44:10.639Z,46.80
2022-12-26T11:46:44.087Z,46.22
2022-12-26T11:49:33.101Z,41.58
2022-12-26T11:52:22.520Z,40.85
2022-12-26T11:54:51.259Z,41.22
2022-12-26T11:57:38.990Z,44.63
2022-12-26T12:00:18.922Z,44.33
2022-12-26T12:02:47.088Z,38.03
2022-12-26T12:05:39.875Z,40.85
2022-12-26T12:08:46.174Z,45.83
2022-12-26T12:11:31.222Z,43.10
2022-12-26T12:14:12.652Z,42.17
2022-12-26T12:16:59.244Z,40.25
2022-12-26T12:19:57.982Z,43.72
2022-12-26T12:22:40.837Z,37.85
2022-12-26T12:25:30.804Z,41.25
2022-12-26T12:28:25.633Z,39.70
2022-12-26T12:31:02.870Z,43.72
2022-12-26T12:33:38.804Z,41.75
2022-12-26T12:36:11.863Z,46.42
2022-12-26T12:38:56.317Z,45.92
2022-12-26T12:41:42.898Z,43.10
2022-12-26T12:44:36.340Z,45.40
2022-12-26T12:47:13.670Z,46.33
2022-12-26T12:50:09.046Z,41.75
2022-12-26T12:52:46.345Z,50.63
2022-12-26T12:55:32.289Z,48.05
2022-12-26T12:58:30.092Z,39.35
2022-12-26T13:01:16.089Z,40.25
2022-12-26T13:03:46.893Z,39.55
2022-12-26T13:06:25.457Z,41.92
2022-12-26T13:09:00.669Z,40.78
2022-12-26T13:11:37.655Z,37.67
2022-12-26T13:14:11.439Z,36.10
2022-12-26T13:16:43.923Z,34.45
2022-12-26T13:19:30.900Z,35.78
2022-12-26T13:22:04.369Z,35.35
2022-12-26T13:24:35.616Z,36.85
2022-12-26T13:27:21.490Z,28.95
2022-12-26T13:29:50.334Z,32.53
2022-12-26T13:32:24.682Z,37.97
2022-12-26T13:34:55.954Z,32.58
2022-12-26T13:37:39.040Z,30.33
2022-12-26T13:40:13.225Z,28.60
2022-12-26T13:43:14.349Z,34.70
2022-12-26T13:45:42.314Z,35.97
2022-12-26T13:48:19.002Z,36.03
2022-12-26T13:51:00.140Z,35.47
2022-12-26T13:53:37.316Z,35.60
2022-12-26T13:56:34.755Z,31.60
2022-12-26T13:59:08.319Z,32.25
2022-12-26T14:01:39.439Z,36.22
2022-12-26T14:04:48.743Z,34.17
2022-12-26T14:07:40.940Z,36.08
2022-12-26T14:10:30.010Z,28.15
2022-12-26T14:13:37.153Z,34.75
2022-12-26T14:16:18.002Z,28.98
2022-12-26T14:18:52.965Z,30.67
2022-12-26T14:21:47.593Z,31.63
2022-12-26T14:24:43.841Z,31.42
2022-12-26T14:27:17.308Z,33.97
2022-12-26T14:30:00.118Z,32.42
2022-12-26T14:32:46.404Z,33.53
2022-12-26T14:35:52.440Z,35.65
2022-12-26T14:38:44.651Z,33.67
2022-12-26T14:41:34.067Z,35.03
2022-12-26T14:44:20.701Z,36.05
2022-12-26T14:46:51.571Z,38.50
2022-12-26T14:49:40.538Z,36.30
2022-12-26T14:52:26.852Z,34.92
2022-12-26T14:54:55.908Z,37.63
2022-12-26T14:57:48.464Z,36.40
2022-12-26T15:00:22.169Z,47.13
2022-12-26T15:02:59.411Z,57.15
2022-12-26T15:05:32.798Z,32.78
2022-12-26T15:08:18.631Z,34.47
2022-12-26T15:10:55.259Z,33.20
2022-12-26T15:13:32.284Z,36.13
2022-12-26T15:16:21.971Z,34.10
2022-12-26T15:19:20.795Z,35.47
2022-12-26T15:22:19.540Z,38.53
2022-12-26T15:25:27.272Z,41.60
2022-12-26T15:27:57.654Z,45.65
2022-12-26T15:30:53.635Z,35.03
2022-12-26T15:33:30.860Z,36.60
2022-12-26T15:36:17.455Z,36.90
2022-12-26T15:38:57.591Z,39.08
2022-12-26T15:41:44.882Z,40.33
2022-12-26T15:44:26.656Z,38.63
2022-12-26T15:47:12.408Z,40.05
2022-12-26T15:50:10.860Z,48.05
2022-12-26T15:52:56.668Z,40.05
2022-12-26T15:55:34.503Z,42.15
2022-12-26T15:58:18.529Z,39.15
2022-12-26T16:00:52.235Z,45.65
2022-12-26T16:03:45.297Z,43.85
2022-12-26T16:06:20.589Z,40.90
2022-12-26T16:08:54.700Z,40.22
2022-12-26T16:11:31.353Z,46.50
2022-12-26T16:14:03.539Z,40.35
2022-12-26T16:16:37.277Z,37.88
2022-12-26T16:22:07.912Z,42.85
2022-12-26T16:24:38.609Z,41.60
2022-12-26T16:27:09.495Z,45.78
2022-12-26T16:29:46.678Z,56.88
2022-12-26T16:32:18.995Z,53.38
2022-12-26T16:34:48.345Z,41.00
2022-12-26T16:37:23.077Z,42.70
2022-12-26T16:40:23.785Z,45.92
2022-12-26T16:43:22.283Z,41.55
2022-12-26T16:45:58.765Z,52.38
2022-12-26T16:48:29.564Z,40.30
2022-12-26T16:50:59.515Z,43.92
2022-12-26T16:53:47.399Z,42.05
2022-12-26T16:56:27.713Z,47.58
2022-12-26T16:59:16.983Z,44.20
2022-12-26T17:01:51.844Z,45.25
2022-12-26T17:04:23.093Z,41.53
2022-12-26T17:07:05.487Z,50.72
2022-12-26T17:09:45.319Z,42.95
2022-12-26T17:12:26.116Z,43.83
2022-12-26T17:14:55.807Z,42.95
2022-12-26T17:17:23.735Z,46.08
2022-12-26T17:19:54.964Z,44.05
2022-12-26T17:22:34.949Z,48.92
2022-12-26T17:25:17.964Z,40.72
2022-12-26T17:27:47.120Z,46.28
2022-12-26T17:30:32.070Z,45.65
2022-12-26T17:33:14.490Z,43.95
2022-12-26T17:36:44.789Z,41.90
2022-12-26T17:38:36.178Z,43.22
2022-12-26T17:41:05.941Z,38.38
2022-12-26T17:43:37.221Z,39.30
2022-12-26T17:46:07.138Z,41.80
2022-12-26T17:48:35.477Z,39.30
2022-12-26T17:51:11.829Z,43.60
2022-12-26T17:53:42.077Z,40.20
2022-12-26T17:56:28.290Z,41.63
2022-12-26T17:58:56.270Z,38.67
2022-12-26T18:01:23.993Z,35.13
2022-12-26T18:03:52.979Z,35.42
2022-12-26T18:06:22.070Z,39.95
2022-12-26T18:08:50.360Z,41.33
2022-12-26T18:11:18.119Z,36.75
2022-12-26T18:13:46.310Z,37.88
2022-12-26T18:16:19.983Z,38.03
2022-12-26T18:18:48.701Z,33.90
2022-12-26T18:21:16.993Z,40.13
2022-12-26T18:23:45.480Z,41.00
2022-12-26T18:26:26.649Z,35.95
2022-12-26T18:28:54.694Z,34.60
2022-12-26T18:31:22.460Z,35.10
2022-12-26T18:33:50.713Z,34.13
2022-12-26T18:36:19.444Z,36.55
2022-12-26T18:38:47.352Z,36.60
2022-12-26T18:41:16.963Z,36.13
2022-12-26T18:43:45.246Z,36.45
2022-12-26T18:46:31.154Z,32.35
2022-12-26T18:48:59.261Z,35.95
2022-12-26T18:51:30.103Z,35.15
2022-12-26T18:53:58.058Z,40.30
2022-12-26T18:56:26.267Z,43.40
2022-12-26T18:58:58.026Z,33.97
2022-12-26T19:01:26.770Z,38.58
2022-12-26T19:03:55.220Z,39.13
2022-12-26T19:06:28.321Z,40.80
2022-12-26T19:08:57.197Z,38.70
2022-12-26T19:11:25.460Z,37.63
2022-12-26T19:13:53.982Z,38.60
2022-12-26T19:16:23.192Z,39.50
2022-12-26T19:18:51.374Z,37.97
2022-12-26T19:21:19.079Z,34.80
2022-12-26T19:23:47.933Z,37.28
2022-12-26T19:26:17.701Z,38.17
2022-12-26T19:28:50.650Z,38.42
2022-12-26T19:31:18.472Z,32.78
2022-12-26T19:33:46.608Z,39.05
2022-12-26T19:36:14.833Z,38.95
2022-12-26T19:38:42.999Z,35.45
2022-12-26T19:41:13.860Z,37.92
2022-12-26T19:43:42.110Z,40.88
2022-12-26T19:46:13.186Z,38.10
2022-12-26T19:48:41.183Z,39.55
2022-12-26T19:51:13.634Z,38.92
2022-12-26T19:53:42.993Z,37.17
2022-12-26T19:56:13.351Z,41.47
2022-12-26T19:58:41.693Z,42.63
2022-12-26T20:01:30.750Z,40.42
2022-12-26T20:04:01.605Z,43.20
2022-12-26T20:06:31.136Z,40.30
2022-12-26T20:09:02.036Z,41.78
2022-12-26T20:11:33.024Z,41.67
2022-12-26T20:14:02.423Z,38.42
2022-12-26T20:17:03.796Z,41.03
2022-12-26T20:19:22.577Z,38.13
2022-12-26T20:21:50.831Z,38.40
2022-12-26T20:24:21.409Z,40.78
2022-12-26T20:26:50.304Z,40.22
2022-12-26T20:29:18.895Z,36.72
2022-12-26T20:31:46.904Z,39.65
2022-12-26T20:34:15.042Z,38.85
2022-12-26T20:36:42.816Z,42.28
2022-12-26T20:39:17.023Z,37.30
2022-12-26T20:44:17.500Z,33.05
2022-12-26T20:46:45.964Z,40.38
2022-12-26T20:49:14.100Z,37.17
2022-12-26T20:51:43.772Z,35.38
2022-12-26T20:54:15.008Z,34.30
2022-12-26T20:56:43.531Z,34.42
2022-12-26T20:59:11.791Z,34.75
2022-12-26T21:01:40.374Z,37.40
2022-12-26T21:04:10.548Z,35.95
2022-12-26T21:06:38.767Z,34.67
2022-12-26T21:09:07.389Z,33.47
2022-12-26T21:11:38.273Z,35.97
2022-12-26T21:14:10.995Z,34.67
2022-12-26T21:16:48.211Z,31.98
2022-12-26T21:19:17.273Z,36.85
2022-12-26T21:21:47.674Z,30.42
2022-12-26T21:24:22.854Z,30.92
2022-12-26T21:26:50.866Z,32.78
2022-12-26T21:29:30.307Z,33.85
2022-12-26T21:31:59.278Z,36.78
2022-12-26T21:34:29.467Z,34.08
2022-12-26T21:37:17.075Z,33.40
2022-12-26T21:39:47.203Z,39.13
2022-12-26T21:42:15.127Z,36.28
2022-12-26T21:44:43.162Z,34.25
2022-12-26T21:47:10.889Z,36.22
2022-12-26T21:49:39.277Z,37.13
2022-12-26T21:52:07.753Z,39.38
2022-12-26T21:54:54.438Z,40.70
2022-12-26T21:57:23.114Z,43.20
2022-12-26T21:59:57.972Z,45.40
2022-12-26T22:02:56.265Z,44.42
2022-12-26T22:05:28.122Z,41.38
2022-12-26T22:08:01.411Z,46.50
2022-12-26T22:10:50.971Z,44.72
2022-12-26T22:13:19.923Z,45.15
2022-12-26T22:16:09.118Z,43.38
2022-12-26T22:18:43.363Z,41.97
2022-12-26T22:21:15.901Z,40.85
2022-12-26T22:23:44.752Z,40.33
2022-12-26T22:26:14.769Z,43.20
2022-12-26T22:28:43.442Z,38.65
2022-12-26T22:31:18.653Z,34.78
2022-12-26T22:33:46.601Z,34.83
2022-12-26T22:36:14.928Z,34.47
2022-12-26T22:38:42.631Z,36.88
2022-12-26T22:41:11.007Z,30.52
2022-12-26T22:43:38.707Z,33.95
2022-12-26T22:46:07.342Z,33.53
2022-12-26T22:48:35.192Z,35.20
2022-12-26T22:51:03.121Z,32.55
2022-12-26T22:53:31.273Z,30.98
2022-12-26T22:56:05.399Z,37.78
2022-12-26T22:58:33.820Z,34.20
2022-12-26T23:01:01.858Z,32.13
2022-12-26T23:03:29.889Z,31.98
2022-12-26T23:05:58.054Z,28.10
2022-12-26T23:08:28.122Z,31.92
2022-12-26T23:10:58.426Z,34.35
2022-12-26T23:13:28.099Z,32.88
2022-12-26T23:16:04.461Z,35.72
2022-12-26T23:19:18.883Z,36.40
2022-12-26T23:21:50.395Z,31.92
2022-12-26T23:24:27.051Z,30.85
2022-12-26T23:27:18.143Z,32.90
2022-12-26T23:30:04.643Z,33.63
2022-12-26T23:32:33.218Z,34.22
2022-12-26T23:35:00.946Z,30.70
2022-12-26T23:37:28.918Z,34.08
2022-12-26T23:39:56.601Z,31.77
2022-12-26T23:42:25.117Z,33.80
2022-12-26T23:44:52.836Z,32.83
2022-12-26T23:47:20.938Z,35.85
2022-12-26T23:49:48.574Z,34.70
2022-12-26T23:52:16.537Z,38.92
2022-12-26T23:54:44.238Z,35.22
2022-12-26T23:57:12.182Z,36.00
2022-12-26T23:59:39.983Z,33.55
