createdAt,value
2018-05-04T00:01:12.641Z,68.20
2018-05-04T00:03:41.910Z,68.20
2018-05-04T00:06:11.955Z,67.90
2018-05-04T00:08:41.280Z,67.90
2018-05-04T00:11:10.577Z,68.10
2018-05-04T00:13:39.850Z,68.00
2018-05-04T00:16:09.927Z,68.10
2018-05-04T00:18:39.224Z,68.10
2018-05-04T00:21:08.483Z,68.00
2018-05-04T00:23:37.981Z,68.40
2018-05-04T00:26:08.006Z,67.90
2018-05-04T00:28:37.281Z,67.90
2018-05-04T00:31:07.317Z,68.30
2018-05-04T00:33:36.590Z,68.30
2018-05-04T00:36:06.720Z,69.00
2018-05-04T00:38:36.943Z,68.50
2018-05-04T00:41:07.550Z,68.40
2018-05-04T00:43:36.873Z,68.00
2018-05-04T00:46:06.902Z,68.50
2018-05-04T00:48:36.209Z,68.40
2018-05-04T00:51:05.501Z,68.30
2018-05-04T00:57:19.858Z,67.50
2018-05-04T00:59:49.085Z,67.60
2018-05-04T01:02:18.388Z,67.60
2018-05-04T01:04:47.639Z,67.20
2018-05-04T01:07:16.908Z,67.40
2018-05-04T01:09:46.185Z,67.20
2018-05-04T01:12:15.461Z,67.10
2018-05-04T01:14:45.492Z,67.00
2018-05-04T01:17:15.524Z,66.90
2018-05-04T01:19:44.807Z,66.90
2018-05-04T01:22:14.253Z,66.60
2018-05-04T01:24:43.545Z,66.70
2018-05-04T01:27:12.801Z,67.00
2018-05-04T01:29:42.894Z,66.90
2018-05-04T01:32:12.117Z,66.80
2018-05-04T01:34:42.167Z,67.70
2018-05-04T01:37:11.455Z,67.70
2018-05-04T01:39:40.760Z,67.60
2018-05-04T01:42:10.070Z,67.80
2018-05-04T01:44:39.381Z,67.20
2018-05-04T01:47:08.646Z,67.10
2018-05-04T01:49:37.909Z,67.40
2018-05-04T01:52:07.154Z,67.00
2018-05-04T01:54:36.463Z,67.50
2018-05-04T01:57:05.733Z,67.00
2018-05-04T01:59:34.981Z,67.20
2018-05-04T02:02:04.248Z,67.30
2018-05-04T02:04:33.509Z,67.40
2018-05-04T02:07:02.778Z,67.20
2018-05-04T02:09:32.069Z,67.20
2018-05-04T02:12:01.349Z,67.50
2018-05-04T02:14:30.646Z,67.20
2018-05-04T02:16:59.930Z,67.00
2018-05-04T02:19:29.184Z,67.50
2018-05-04T02:21:58.551Z,67.50
2018-05-04T02:24:27.843Z,68.00
2018-05-04T02:26:58.057Z,67.60
2018-05-04T02:29:28.174Z,67.70
2018-05-04T02:31:58.293Z,67.90
2018-05-04T02:34:28.344Z,68.60
2018-05-04T02:36:57.652Z,68.50
2018-05-04T02:39:27.014Z,67.90
2018-05-04T02:41:57.053Z,68.30
2018-05-04T02:44:26.409Z,68.30
2018-05-04T02:46:55.659Z,68.40
2018-05-04T02:49:24.905Z,68.80
2018-05-04T02:51:54.166Z,69.20
2018-05-04T02:54:23.445Z,70.50
2018-05-04T02:56:53.510Z,69.80
2018-05-04T02:59:22.765Z,69.70
2018-05-04T03:01:52.041Z,69.80
2018-05-04T03:04:21.962Z,69.40
2018-05-04T03:06:52.041Z,69.40
2018-05-04T03:09:21.307Z,69.40
2018-05-04T03:11:50.577Z,69.60
2018-05-04T03:14:19.918Z,70.10
2018-05-04T03:16:49.198Z,69.60
2018-05-04T03:19:19.303Z,69.90
2018-05-04T03:21:48.554Z,69.80
2018-05-04T03:24:17.837Z,69.60
2018-05-04T03:26:47.121Z,70.10
2018-05-04T03:29:17.143Z,69.80
2018-05-04T03:31:46.542Z,69.80
2018-05-04T03:34:15.789Z,70.10
2018-05-04T03:36:45.101Z,70.10
2018-05-04T03:39:14.371Z,70.10
2018-05-04T03:41:43.689Z,70.40
2018-05-04T03:44:12.965Z,72.00
2018-05-04T03:46:47.149Z,73.10
2018-05-04T03:49:17.161Z,76.10
2018-05-04T03:51:47.190Z,78.60
2018-05-04T03:54:16.592Z,78.60
2018-05-04T03:56:45.966Z,77.30
2018-05-04T04:02:45.799Z,77.30
2018-05-04T04:05:15.031Z,78.10
2018-05-04T04:07:47.853Z,77.00
2018-05-04T04:10:17.318Z,76.70
2018-05-04T04:12:46.573Z,77.20
2018-05-04T04:15:15.835Z,78.70
2018-05-04T04:17:48.895Z,76.70
2018-05-04T04:20:18.912Z,74.20
2018-05-04T04:22:48.938Z,75.20
2018-05-04T04:25:18.231Z,75.10
2018-05-04T04:27:48.257Z,76.50
2018-05-04T04:30:17.518Z,76.40
2018-05-04T04:32:46.792Z,73.80
2018-05-04T04:35:16.060Z,75.40
2018-05-04T04:37:45.329Z,77.00
2018-05-04T04:40:14.606Z,77.40
2018-05-04T04:42:43.850Z,76.00
2018-05-04T04:45:13.165Z,76.10
2018-05-04T04:47:42.430Z,74.30
2018-05-04T04:50:11.686Z,74.50
2018-05-04T04:52:40.968Z,74.80
2018-05-04T04:55:10.225Z,76.30
2018-05-04T04:57:39.505Z,75.70
2018-05-04T05:00:08.776Z,74.40
2018-05-04T05:02:38.062Z,75.80
2018-05-04T05:05:07.339Z,76.30
2018-05-04T05:07:37.356Z,73.90
2018-05-04T05:10:06.659Z,73.80
2018-05-04T05:12:36.692Z,74.80
2018-05-04T05:15:06.722Z,74.10
2018-05-04T05:17:35.997Z,74.10
2018-05-04T05:20:06.034Z,76.80
2018-05-04T05:22:35.346Z,76.80
2018-05-04T05:25:04.619Z,78.70
2018-05-04T05:27:34.641Z,79.10
2018-05-04T05:30:04.660Z,79.10
2018-05-04T05:32:33.952Z,79.20
2018-05-04T05:35:04.032Z,80.10
2018-05-04T05:37:37.363Z,80.10
2018-05-04T05:40:07.392Z,80.80
2018-05-04T05:42:36.736Z,80.90
2018-05-04T05:45:05.985Z,79.60
2018-05-04T05:47:35.924Z,74.70
2018-05-04T05:50:05.988Z,72.90
2018-05-04T05:52:35.286Z,68.60
2018-05-04T05:55:06.052Z,55.70
2018-05-04T05:57:36.074Z,50.20
2018-05-04T06:00:05.402Z,50.00
2018-05-04T06:02:34.685Z,47.50
2018-05-04T06:05:03.970Z,44.40
2018-05-04T06:07:34.327Z,41.60
2018-05-04T06:10:03.592Z,41.50
2018-05-04T06:12:33.657Z,37.30
2018-05-04T06:15:02.975Z,37.20
2018-05-04T06:17:32.223Z,37.40
2018-05-04T06:20:02.253Z,32.30
2018-05-04T06:22:31.531Z,32.30
2018-05-04T06:25:01.652Z,30.40
2018-05-04T06:27:30.933Z,30.40
2018-05-04T06:30:00.292Z,28.80
2018-05-04T06:32:29.594Z,30.00
2018-05-04T06:34:58.853Z,27.70
2018-05-04T06:37:28.872Z,29.20
2018-05-04T06:39:58.173Z,28.70
2018-05-04T06:42:29.047Z,28.20
2018-05-04T06:44:58.353Z,28.70
2018-05-04T06:47:27.632Z,28.70
2018-05-04T06:49:56.901Z,27.50
2018-05-04T06:52:26.932Z,28.00
2018-05-04T06:54:56.236Z,28.00
2018-05-04T06:57:26.252Z,28.20
2018-05-04T06:59:56.046Z,28.20
2018-05-04T07:02:26.078Z,28.10
2018-05-04T07:04:55.329Z,28.10
2018-05-04T07:07:24.585Z,26.90
2018-05-04T07:09:53.859Z,28.10
2018-05-04T07:12:23.892Z,28.30
2018-05-04T07:14:53.904Z,28.30
2018-05-04T07:17:23.921Z,28.80
2018-05-04T07:19:53.965Z,27.90
2018-05-04T07:22:23.233Z,27.80
2018-05-04T07:24:52.513Z,27.60
2018-05-04T07:27:21.804Z,28.20
2018-05-04T07:29:51.055Z,26.50
2018-05-04T07:32:20.312Z,26.90
2018-05-04T07:34:49.642Z,26.40
2018-05-04T07:37:19.729Z,26.20
2018-05-04T07:39:49.073Z,26.10
2018-05-04T07:42:18.347Z,28.30
2018-05-04T07:44:47.641Z,28.00
2018-05-04T07:47:17.692Z,27.40
2018-05-04T07:49:46.982Z,27.30
2018-05-04T07:52:17.007Z,26.10
2018-05-04T07:54:46.277Z,26.10
2018-05-04T07:57:15.553Z,26.00
2018-05-04T07:59:44.828Z,26.10
2018-05-04T08:02:14.090Z,26.30
2018-05-04T08:04:44.144Z,26.20
2018-05-04T08:07:13.441Z,26.20
2018-05-04T08:09:42.713Z,27.20
2018-05-04T08:12:12.749Z,27.50
2018-05-04T08:14:42.004Z,27.50
2018-05-04T08:17:11.269Z,27.30
2018-05-04T08:19:40.534Z,26.70
2018-05-04T08:22:09.817Z,26.60
2018-05-04T08:24:39.789Z,27.40
2018-05-04T08:27:09.792Z,27.40
2018-05-04T08:29:39.073Z,26.00
2018-05-04T08:32:08.353Z,25.70
2018-05-04T08:34:38.446Z,25.80
2018-05-04T08:37:07.705Z,25.70
2018-05-04T08:39:36.966Z,26.90
2018-05-04T08:42:06.251Z,25.60
2018-05-04T08:44:35.590Z,24.40
2018-05-04T08:47:05.605Z,26.40
2018-05-04T08:49:34.864Z,26.40
2018-05-04T08:52:04.129Z,25.40
2018-05-04T08:54:33.401Z,25.60
2018-05-04T08:57:03.468Z,26.20
2018-05-04T08:59:32.717Z,26.10
2018-05-04T09:02:02.826Z,26.70
2018-05-04T09:04:32.857Z,26.60
2018-05-04T09:07:02.136Z,26.60
2018-05-04T09:09:31.380Z,26.70
2018-05-04T09:12:00.649Z,26.90
2018-05-04T09:14:30.752Z,27.30
2018-05-04T09:17:00.023Z,27.30
2018-05-04T09:19:29.361Z,25.40
2018-05-04T09:21:59.514Z,27.30
2018-05-04T09:24:29.522Z,26.50
2018-05-04T09:26:58.782Z,26.50
2018-05-04T09:29:28.116Z,25.80
2018-05-04T09:31:57.388Z,27.30
2018-05-04T09:34:26.664Z,28.20
2018-05-04T09:36:55.926Z,29.40
2018-05-04T09:39:25.244Z,30.70
2018-05-04T09:41:55.240Z,34.70
2018-05-04T09:44:24.518Z,34.70
2018-05-04T09:46:53.809Z,34.60
2018-05-04T09:49:23.129Z,35.40
2018-05-04T09:51:52.420Z,35.10
2018-05-04T09:54:23.573Z,30.10
2018-05-04T09:56:53.597Z,32.00
2018-05-04T09:59:22.904Z,32.00
2018-05-04T10:01:52.229Z,31.90
2018-05-04T10:04:22.261Z,32.70
2018-05-04T10:06:51.518Z,31.10
2018-05-04T10:09:20.785Z,28.50
2018-05-04T10:11:50.831Z,29.50
2018-05-04T10:14:20.086Z,29.40
2018-05-04T10:16:49.359Z,28.70
2018-05-04T10:19:18.628Z,28.70
2018-05-04T10:21:48.672Z,28.50
2018-05-04T10:24:17.941Z,28.40
2018-05-04T10:26:47.957Z,26.90
2018-05-04T10:29:17.230Z,26.80
2018-05-04T10:31:46.958Z,27.70
2018-05-04T10:34:17.023Z,27.30
2018-05-04T10:36:46.292Z,27.30
2018-05-04T10:39:16.332Z,26.60
2018-05-04T10:41:45.581Z,26.60
2018-05-04T10:44:14.845Z,27.70
2018-05-04T10:46:44.106Z,26.50
2018-05-04T10:49:18.841Z,26.60
2018-05-04T10:51:48.855Z,26.80
2018-05-04T10:54:18.154Z,26.80
2018-05-04T10:56:47.421Z,26.30
2018-05-04T10:59:16.671Z,25.70
2018-05-04T11:01:45.936Z,27.30
2018-05-04T11:04:15.975Z,28.50
2018-05-04T11:06:45.229Z,28.40
2018-05-04T11:09:14.490Z,28.40
2018-05-04T11:11:43.751Z,27.80
2018-05-04T11:14:13.803Z,27.30
2018-05-04T11:16:43.080Z,27.20
2018-05-04T11:19:13.104Z,28.30
2018-05-04T11:21:42.388Z,28.20
2018-05-04T11:24:12.510Z,29.80
2018-05-04T11:26:42.547Z,31.90
2018-05-04T11:29:11.805Z,31.70
2018-05-04T11:31:41.082Z,31.30
2018-05-04T11:34:10.336Z,33.30
2018-05-04T11:36:40.356Z,35.10
2018-05-04T11:39:13.450Z,35.00
2018-05-04T11:41:42.726Z,36.80
2018-05-04T11:44:12.764Z,37.50
2018-05-04T11:46:42.787Z,38.00
2018-05-04T11:49:12.058Z,37.90
2018-05-04T11:51:42.199Z,39.70
2018-05-04T11:54:12.232Z,38.70
2018-05-04T11:56:41.493Z,38.60
2018-05-04T11:59:10.774Z,39.80
2018-05-04T12:01:40.020Z,40.20
2018-05-04T12:04:09.334Z,39.80
2018-05-04T12:06:38.569Z,40.30
2018-05-04T12:09:07.825Z,39.30
2018-05-04T12:11:41.007Z,38.30
2018-05-04T12:14:10.274Z,36.90
2018-05-04T12:16:39.574Z,40.30
2018-05-04T12:19:08.845Z,38.90
2018-05-04T12:21:38.206Z,38.90
2018-05-04T12:24:08.274Z,38.80
2018-05-04T12:26:37.536Z,38.70
2018-05-04T12:29:07.160Z,39.30
2018-05-04T12:31:36.445Z,39.30
2018-05-04T12:34:06.295Z,38.90
2018-05-04T12:36:35.671Z,38.50
2018-05-04T12:39:04.919Z,38.50
2018-05-04T12:41:34.159Z,39.50
2018-05-04T12:44:03.476Z,40.40
2018-05-04T12:46:32.747Z,37.30
2018-05-04T12:49:02.043Z,39.10
2018-05-04T12:51:32.080Z,40.90
2018-05-04T12:54:01.351Z,40.80
2018-05-04T12:56:31.385Z,40.20
2018-05-04T12:59:00.668Z,40.00
2018-05-04T13:01:30.684Z,40.10
2018-05-04T13:04:05.454Z,40.50
2018-05-04T13:06:34.727Z,40.40
2018-05-04T13:09:04.746Z,39.30
2018-05-04T13:11:34.029Z,39.20
2018-05-04T13:14:04.077Z,38.80
2018-05-04T13:16:33.342Z,38.80
2018-05-04T13:19:02.645Z,40.60
2018-05-04T13:21:31.945Z,39.60
2018-05-04T13:24:02.145Z,39.30
2018-05-04T13:26:31.431Z,39.30
2018-05-04T13:29:00.696Z,39.60
2018-05-04T13:31:30.033Z,38.90
2018-05-04T13:33:59.302Z,37.30
2018-05-04T13:36:28.621Z,38.00
2018-05-04T13:38:57.889Z,38.50
2018-05-04T13:41:27.306Z,38.10
2018-05-04T13:43:57.372Z,40.00
2018-05-04T13:46:26.624Z,40.00
2018-05-04T13:48:55.885Z,37.00
2018-05-04T13:51:26.018Z,37.50
2018-05-04T13:53:55.969Z,36.60
2018-05-04T13:56:25.289Z,36.60
2018-05-04T13:58:54.935Z,39.20
2018-05-04T14:01:25.263Z,38.80
2018-05-04T14:03:55.753Z,37.60
2018-05-04T14:06:25.108Z,37.60
2018-05-04T14:08:58.401Z,37.20
2018-05-04T14:11:28.492Z,37.50
2018-05-04T14:13:57.744Z,37.50
2018-05-04T14:16:26.996Z,38.90
2018-05-04T14:18:56.255Z,36.90
2018-05-04T14:21:25.525Z,38.40
2018-05-04T14:23:55.139Z,38.60
2018-05-04T14:26:24.417Z,38.50
2018-05-04T14:28:54.454Z,38.30
2018-05-04T14:31:23.736Z,38.20
2018-05-04T14:33:53.773Z,38.60
2018-05-04T14:36:23.041Z,38.50
2018-05-04T14:38:53.169Z,38.50
2018-05-04T14:41:23.224Z,37.10
2018-05-04T14:43:52.477Z,37.20
2018-05-04T14:46:21.774Z,38.80
2018-05-04T14:48:51.026Z,38.30
2018-05-04T14:51:21.759Z,36.70
2018-05-04T14:53:51.031Z,36.70
2018-05-04T14:56:21.118Z,38.00
2018-05-04T14:58:50.366Z,37.50
2018-05-04T15:01:19.909Z,38.10
2018-05-04T15:03:49.867Z,37.60
2018-05-04T15:06:19.920Z,37.80
2018-05-04T15:08:49.217Z,37.80
2018-05-04T15:11:19.262Z,37.80
2018-05-04T15:13:48.612Z,38.30
2018-05-04T15:16:21.916Z,37.30
2018-05-04T15:18:52.740Z,37.30
2018-05-04T15:21:22.801Z,37.40
2018-05-04T15:23:52.245Z,37.40
2018-05-04T15:26:22.394Z,38.10
2018-05-04T15:28:51.687Z,38.00
2018-05-04T15:31:21.716Z,37.40
2018-05-04T15:33:51.046Z,37.40
2018-05-04T15:36:20.348Z,37.90
2018-05-04T15:38:49.642Z,37.80
2018-05-04T15:41:18.921Z,38.50
2018-05-04T15:43:48.211Z,38.80
2018-05-04T15:46:17.476Z,38.40
2018-05-04T15:48:53.732Z,38.50
2018-05-04T15:54:25.871Z,38.70
2018-05-04T15:56:55.892Z,39.00
2018-05-04T15:59:25.177Z,39.00
2018-05-04T16:01:54.494Z,39.50
2018-05-04T16:04:23.810Z,38.60
2018-05-04T16:06:53.105Z,38.90
2018-05-04T16:09:22.375Z,38.80
2018-05-04T16:11:51.650Z,40.00
2018-05-04T16:14:20.947Z,39.90
2018-05-04T16:16:51.713Z,39.70
2018-05-04T16:19:20.993Z,39.80
2018-05-04T16:21:50.260Z,40.70
2018-05-04T16:24:19.548Z,40.70
2018-05-04T16:26:48.886Z,38.70
2018-05-04T16:29:23.063Z,39.40
2018-05-04T16:31:52.411Z,39.50
2018-05-04T16:34:22.783Z,40.00
2018-05-04T16:36:52.068Z,39.90
2018-05-04T16:39:21.394Z,40.20
2018-05-04T16:41:50.678Z,39.80
2018-05-04T16:44:19.938Z,40.70
2018-05-04T16:46:55.426Z,40.40
2018-05-04T16:49:25.602Z,40.30
2018-05-04T16:51:54.852Z,40.90
2018-05-04T16:54:24.125Z,41.30
2018-05-04T16:56:53.387Z,41.50
2018-05-04T16:59:22.762Z,41.20
2018-05-04T17:01:52.033Z,42.20
2018-05-04T17:04:21.319Z,42.30
2018-05-04T17:06:51.364Z,42.90
2018-05-04T17:09:20.754Z,42.90
2018-05-04T17:11:50.813Z,43.00
2018-05-04T17:14:20.123Z,43.00
2018-05-04T17:16:50.212Z,43.00
2018-05-04T17:19:19.471Z,43.10
2018-05-04T17:21:48.852Z,42.70
2018-05-04T17:24:18.127Z,43.50
2018-05-04T17:26:47.455Z,42.70
2018-05-04T17:29:18.261Z,43.00
2018-05-04T17:31:47.550Z,43.10
2018-05-04T17:34:16.832Z,43.80
2018-05-04T17:36:46.099Z,44.60
2018-05-04T17:39:15.410Z,44.30
2018-05-04T17:41:45.485Z,44.90
2018-05-04T17:44:14.754Z,44.80
2018-05-04T17:46:44.075Z,45.50
2018-05-04T17:49:13.363Z,45.10
2018-05-04T17:51:42.657Z,45.90
2018-05-04T17:54:11.934Z,45.70
2018-05-04T17:56:41.985Z,46.20
2018-05-04T17:59:11.258Z,46.10
2018-05-04T18:01:41.281Z,46.70
2018-05-04T18:04:10.551Z,46.70
2018-05-04T18:06:40.606Z,48.20
2018-05-04T18:09:09.864Z,47.70
2018-05-04T18:11:40.058Z,47.60
2018-05-04T18:14:09.349Z,47.50
2018-05-04T18:16:38.619Z,47.70
2018-05-04T18:19:08.663Z,48.30
2018-05-04T18:21:39.489Z,48.50
2018-05-04T18:24:08.858Z,48.50
2018-05-04T18:26:38.089Z,49.00
2018-05-04T18:29:07.530Z,49.40
2018-05-04T18:31:36.883Z,49.40
2018-05-04T18:34:06.239Z,52.10
2018-05-04T18:36:35.476Z,51.10
2018-05-04T18:39:04.742Z,53.80
2018-05-04T18:41:34.843Z,52.60
2018-05-04T18:44:04.297Z,52.10
2018-05-04T18:46:33.595Z,53.40
2018-05-04T18:49:03.796Z,55.10
2018-05-04T18:51:33.908Z,56.30
2018-05-04T18:54:03.967Z,57.20
2018-05-04T18:56:33.233Z,57.40
2018-05-04T18:59:02.607Z,58.50
2018-05-04T19:01:31.857Z,58.60
2018-05-04T19:04:01.287Z,60.00
2018-05-04T19:06:30.628Z,60.20
2018-05-04T19:08:59.890Z,59.60
2018-05-04T19:11:29.212Z,59.40
2018-05-04T19:13:58.461Z,62.60
2018-05-04T19:16:27.739Z,63.10
2018-05-04T19:18:58.577Z,65.50
2018-05-04T19:21:28.646Z,63.80
2018-05-04T19:23:57.924Z,63.90
2018-05-04T19:26:27.190Z,66.40
2018-05-04T19:28:56.472Z,67.20
2018-05-04T19:31:25.768Z,67.30
2018-05-04T19:33:55.038Z,69.30
2018-05-04T19:36:24.319Z,70.50
2018-05-04T19:38:54.370Z,72.00
2018-05-04T19:41:23.668Z,71.90
2018-05-04T19:43:52.949Z,72.30
2018-05-04T19:46:22.228Z,73.20
2018-05-04T19:48:51.526Z,74.30
2018-05-04T19:51:20.834Z,73.90
2018-05-04T19:53:50.847Z,74.70
2018-05-04T19:56:20.149Z,74.80
2018-05-04T19:58:50.199Z,76.50
2018-05-04T20:01:19.442Z,76.50
2018-05-04T20:03:48.745Z,76.40
2018-05-04T20:06:22.541Z,77.50
2018-05-04T20:08:51.828Z,77.50
2018-05-04T20:11:21.992Z,78.90
2018-05-04T20:13:52.042Z,79.50
2018-05-04T20:16:21.311Z,79.50
2018-05-04T20:18:50.593Z,79.90
2018-05-04T20:21:20.636Z,81.00
2018-05-04T20:23:49.934Z,81.00
2018-05-04T20:26:19.217Z,81.80
2018-05-04T20:28:49.351Z,82.40
2018-05-04T20:31:18.558Z,82.40
2018-05-04T20:33:48.571Z,83.80
2018-05-04T20:36:18.506Z,83.80
2018-05-04T20:38:47.873Z,83.80
2018-05-04T20:41:17.178Z,84.50
2018-05-04T20:43:47.204Z,85.00
2018-05-04T20:46:16.499Z,85.00
2018-05-04T20:48:46.520Z,85.20
2018-05-04T20:51:15.823Z,85.10
2018-05-04T20:53:45.136Z,85.30
2018-05-04T20:56:14.404Z,86.00
2018-05-04T20:58:44.422Z,86.50
2018-05-04T21:01:14.461Z,85.80
2018-05-04T21:03:43.720Z,85.80
2018-05-04T21:06:13.032Z,87.60
2018-05-04T21:08:42.319Z,87.60
2018-05-04T21:11:11.584Z,87.70
2018-05-04T21:13:40.991Z,86.80
2018-05-04T21:16:10.271Z,87.50
2018-05-04T21:18:39.602Z,87.80
2018-05-04T21:21:10.244Z,88.10
2018-05-04T21:23:39.503Z,88.90
2018-05-04T21:26:08.786Z,89.70
2018-05-04T21:28:38.503Z,90.00
2018-05-04T21:31:08.517Z,89.00
2018-05-04T21:33:41.491Z,88.90
2018-05-04T21:36:11.508Z,89.30
2018-05-04T21:38:41.545Z,90.10
2018-05-04T21:41:14.683Z,90.10
2018-05-04T21:43:43.930Z,89.60
2018-05-04T21:46:13.196Z,90.40
2018-05-04T21:48:42.478Z,89.80
2018-05-04T21:51:11.805Z,86.90
2018-05-04T21:53:41.841Z,89.60
2018-05-04T21:56:11.131Z,89.60
2018-05-04T21:58:41.156Z,90.00
2018-05-04T22:01:10.469Z,90.00
2018-05-04T22:03:39.854Z,90.20
2018-05-04T22:06:09.136Z,90.30
2018-05-04T22:08:39.167Z,90.10
2018-05-04T22:11:09.217Z,87.40
2018-05-04T22:13:38.479Z,87.40
2018-05-04T22:16:07.742Z,90.20
2018-05-04T22:18:37.017Z,90.30
2018-05-04T22:21:06.269Z,90.60
2018-05-04T22:23:35.539Z,90.50
2018-05-04T22:26:04.803Z,90.20
2018-05-04T22:28:34.064Z,90.90
2018-05-04T22:31:03.321Z,91.40
2018-05-04T22:33:32.601Z,91.50
2018-05-04T22:36:01.922Z,91.20
2018-05-04T22:38:31.199Z,91.20
2018-05-04T22:41:00.471Z,91.00
2018-05-04T22:43:29.730Z,90.40
2018-05-04T22:45:59.005Z,90.10
2018-05-04T22:48:29.160Z,90.80
2018-05-04T22:50:58.402Z,90.90
2018-05-04T22:53:28.447Z,91.40
2018-05-04T22:55:57.726Z,91.40
2018-05-04T22:58:27.845Z,91.50
2018-05-04T23:00:57.112Z,91.50
2018-05-04T23:03:26.356Z,91.70
2018-05-04T23:05:56.571Z,92.10
2018-05-04T23:08:25.810Z,92.10
2018-05-04T23:10:55.104Z,92.30
2018-05-04T23:13:24.375Z,92.40
2018-05-04T23:15:54.407Z,92.40
2018-05-04T23:18:23.686Z,92.40
2018-05-04T23:20:53.717Z,92.70
2018-05-04T23:23:23.741Z,92.80
2018-05-04T23:25:53.009Z,92.80
2018-05-04T23:28:23.054Z,93.00
2018-05-04T23:30:52.310Z,93.00
2018-05-04T23:33:21.608Z,92.60
2018-05-04T23:35:50.926Z,92.90
2018-05-04T23:38:20.997Z,93.40
2018-05-04T23:40:50.248Z,93.70
2018-05-04T23:43:20.276Z,93.60
2018-05-04T23:45:50.372Z,93.20
2018-05-04T23:48:19.613Z,93.20
2018-05-04T23:50:48.875Z,93.50
2018-05-04T23:53:18.910Z,93.50
2018-05-04T23:55:48.933Z,93.70
2018-05-04T23:58:18.229Z,93.70
