createdAt,value
2019-04-24T00:01:49.497Z,99.90
2019-04-24T00:06:57.091Z,99.90
2019-04-24T00:15:32.660Z,99.90
2019-04-24T00:20:29.810Z,99.90
2019-04-24T00:23:05.354Z,99.90
2019-04-24T00:28:04.543Z,99.90
2019-04-24T00:30:31.662Z,99.90
2019-04-24T00:33:07.150Z,99.90
2019-04-24T00:35:57.916Z,99.90
2019-04-24T00:38:25.225Z,99.90
2019-04-24T00:41:06.418Z,99.90
2019-04-24T00:43:36.620Z,99.90
2019-04-24T00:45:57.703Z,99.90
2019-04-24T00:51:13.836Z,99.90
2019-04-24T00:53:42.805Z,99.90
2019-04-24T00:56:10.205Z,99.90
2019-04-24T01:01:29.404Z,99.90
2019-04-24T01:04:30.932Z,99.90
2019-04-24T01:07:04.292Z,99.90
2019-04-24T01:09:23.694Z,99.90
2019-04-24T01:11:56.799Z,99.90
2019-04-24T01:14:23.084Z,99.90
2019-04-24T01:17:04.678Z,99.90
2019-04-24T01:22:12.538Z,99.90
2019-04-24T01:27:01.364Z,99.90
2019-04-24T01:32:10.078Z,99.90
2019-04-24T01:34:54.659Z,99.90
2019-04-24T01:37:46.048Z,99.90
2019-04-24T01:40:11.836Z,99.90
2019-04-24T01:42:59.503Z,99.90
2019-04-24T01:45:36.835Z,99.90
2019-04-24T01:48:13.269Z,99.90
2019-04-24T01:50:29.376Z,99.90
2019-04-24T01:55:18.414Z,99.90
2019-04-24T01:58:01.638Z,99.90
2019-04-24T02:00:35.602Z,99.90
2019-04-24T02:02:54.397Z,99.90
2019-04-24T02:05:31.373Z,99.90
2019-04-24T02:08:19.851Z,99.90
2019-04-24T02:13:28.854Z,99.90
2019-04-24T02:15:54.224Z,99.90
2019-04-24T02:20:57.111Z,99.90
2019-04-24T02:26:07.750Z,99.90
2019-04-24T02:31:23.289Z,99.90
2019-04-24T02:37:10.976Z,99.90
2019-04-24T02:40:01.210Z,99.90
2019-04-24T02:45:14.154Z,99.90
2019-04-24T03:13:43.460Z,99.90
2019-04-24T03:16:30.472Z,99.90
2019-04-24T03:18:46.831Z,99.90
2019-04-24T03:21:14.232Z,99.90
2019-04-24T03:29:05.075Z,99.90
2019-04-24T03:31:55.220Z,99.90
2019-04-24T03:39:08.305Z,99.90
2019-04-24T03:42:11.863Z,99.90
2019-04-24T03:44:26.047Z,99.90
2019-04-24T03:49:20.594Z,99.90
2019-04-24T03:54:14.643Z,99.90
2019-04-24T03:56:56.376Z,99.90
2019-04-24T04:00:05.825Z,99.90
2019-04-24T04:02:53.063Z,99.90
2019-04-24T04:05:12.083Z,99.90
2019-04-24T04:07:42.090Z,99.90
2019-04-24T04:18:27.814Z,99.90
2019-04-24T04:26:21.071Z,99.90
2019-04-24T04:28:33.553Z,99.90
2019-04-24T04:31:36.240Z,99.90
2019-04-24T04:34:28.689Z,99.90
2019-04-24T04:36:48.828Z,99.90
2019-04-24T04:44:39.063Z,99.90
2019-04-24T05:00:33.064Z,99.90
2019-04-24T05:06:01.333Z,99.90
2019-04-24T05:08:50.316Z,99.90
2019-04-24T05:10:37.595Z,99.90
2019-04-24T05:13:18.567Z,99.90
2019-04-24T05:15:40.386Z,99.90
2019-04-24T05:20:52.589Z,99.90
2019-04-24T05:23:19.693Z,99.90
2019-04-24T05:26:06.531Z,99.90
2019-04-24T05:28:36.966Z,99.90
2019-04-24T05:30:58.556Z,99.90
2019-04-24T05:36:04.416Z,99.90
2019-04-24T05:41:32.628Z,99.90
2019-04-24T05:43:58.544Z,99.90
2019-04-24T05:46:33.301Z,99.90
2019-04-24T05:49:19.999Z,99.90
2019-04-24T05:51:44.261Z,99.90
2019-04-24T05:54:20.417Z,99.90
2019-04-24T05:57:09.500Z,99.90
2019-04-24T05:59:34.805Z,99.90
2019-04-24T06:07:31.049Z,99.90
2019-04-24T06:10:43.699Z,99.90
2019-04-24T06:16:21.383Z,99.90
2019-04-24T06:19:19.501Z,99.90
2019-04-24T06:21:48.160Z,99.90
2019-04-24T06:34:47.980Z,99.90
2019-04-24T06:37:31.791Z,99.90
2019-04-24T06:43:04.608Z,99.90
2019-04-24T07:04:03.343Z,99.90
2019-04-24T07:12:05.867Z,99.90
2019-04-24T07:19:50.651Z,99.90
2019-04-24T07:25:03.314Z,98.40
2019-04-24T07:27:49.181Z,97.90
2019-04-24T07:33:22.304Z,96.90
2019-04-24T07:35:56.994Z,96.70
2019-04-24T07:38:28.405Z,96.10
2019-04-24T07:41:06.169Z,96.20
2019-04-24T07:46:04.291Z,94.90
2019-04-24T07:48:45.770Z,94.70
2019-04-24T07:51:14.325Z,93.40
2019-04-24T08:02:19.583Z,92.10
2019-04-24T08:12:23.118Z,91.50
2019-04-24T08:15:08.810Z,91.30
2019-04-24T08:20:12.257Z,89.50
2019-04-24T08:22:29.687Z,90.60
2019-04-24T08:25:08.546Z,90.40
2019-04-24T08:27:39.532Z,90.50
2019-04-24T08:29:59.917Z,87.80
2019-04-24T08:34:58.133Z,90.10
2019-04-24T08:40:41.009Z,86.50
2019-04-24T08:43:15.144Z,89.00
2019-04-24T08:46:10.242Z,88.90
2019-04-24T08:56:31.441Z,84.40
2019-04-24T08:59:05.731Z,84.90
2019-04-24T09:04:15.590Z,84.40
2019-04-24T09:09:24.276Z,85.20
2019-04-24T09:12:30.357Z,85.00
2019-04-24T09:14:42.351Z,86.20
2019-04-24T09:17:23.016Z,87.00
2019-04-24T09:20:09.578Z,83.70
2019-04-24T09:22:33.577Z,82.70
2019-04-24T09:25:39.973Z,83.50
2019-04-24T09:33:10.001Z,84.50
2019-04-24T09:38:37.409Z,83.80
2019-04-24T09:41:20.193Z,82.00
2019-04-24T09:43:46.099Z,82.30
2019-04-24T09:46:11.641Z,82.90
2019-04-24T09:48:52.409Z,84.20
2019-04-24T09:54:08.699Z,84.00
2019-04-24T09:56:50.036Z,83.30
2019-04-24T10:01:49.680Z,83.30
2019-04-24T10:09:24.515Z,83.20
2019-04-24T10:14:36.697Z,82.20
2019-04-24T10:22:45.820Z,84.00
2019-04-24T10:25:12.500Z,82.20
2019-04-24T10:30:41.500Z,80.60
2019-04-24T10:33:28.214Z,78.80
2019-04-24T10:36:01.681Z,79.10
2019-04-24T10:38:44.299Z,76.60
2019-04-24T10:41:32.471Z,76.90
2019-04-24T10:44:29.772Z,74.30
2019-04-24T10:49:50.669Z,72.70
2019-04-24T10:52:41.662Z,70.80
2019-04-24T10:57:33.839Z,73.20
2019-04-24T11:00:00.630Z,70.70
2019-04-24T11:02:51.234Z,71.10
2019-04-24T11:05:52.247Z,70.10
2019-04-24T11:08:48.837Z,69.50
2019-04-24T11:11:19.282Z,70.40
2019-04-24T11:14:08.455Z,71.10
2019-04-24T11:19:38.593Z,67.60
2019-04-24T11:22:25.523Z,68.30
2019-04-24T11:24:57.608Z,70.10
2019-04-24T11:27:23.966Z,66.80
2019-04-24T11:30:02.133Z,67.00
2019-04-24T11:32:43.397Z,67.60
2019-04-24T11:35:34.921Z,69.00
2019-04-24T11:38:20.661Z,66.50
2019-04-24T11:41:09.073Z,69.20
2019-04-24T11:43:50.559Z,66.80
2019-04-24T11:47:09.629Z,64.90
2019-04-24T11:53:09.279Z,64.80
2019-04-24T11:55:24.263Z,64.40
2019-04-24T12:00:24.948Z,64.20
2019-04-24T12:03:09.824Z,64.80
2019-04-24T12:05:47.937Z,64.90
2019-04-24T12:08:28.680Z,64.40
2019-04-24T12:11:11.195Z,64.60
2019-04-24T12:14:01.094Z,64.10
2019-04-24T12:16:30.181Z,63.40
2019-04-24T12:22:01.803Z,65.10
2019-04-24T12:26:46.563Z,65.10
2019-04-24T12:29:31.991Z,65.30
2019-04-24T12:32:23.576Z,63.40
2019-04-24T12:34:59.016Z,66.70
2019-04-24T12:37:29.476Z,63.70
2019-04-24T12:40:15.856Z,64.00
2019-04-24T12:42:41.847Z,61.90
2019-04-24T12:45:24.692Z,61.40
2019-04-24T12:50:26.661Z,62.30
2019-04-24T12:55:43.914Z,62.80
2019-04-24T13:01:30.371Z,62.50
2019-04-24T13:06:49.956Z,61.70
2019-04-24T13:09:22.480Z,64.60
2019-04-24T13:12:25.386Z,63.50
2019-04-24T13:15:14.068Z,62.70
2019-04-24T13:17:33.454Z,61.80
2019-04-24T13:19:30.727Z,62.10
2019-04-24T13:22:09.003Z,61.90
2019-04-24T13:25:15.311Z,63.50
2019-04-24T13:30:41.560Z,65.10
2019-04-24T13:35:45.168Z,66.40
2019-04-24T13:40:58.085Z,67.30
2019-04-24T13:43:25.902Z,65.80
2019-04-24T13:46:00.059Z,64.80
2019-04-24T13:48:37.534Z,63.60
2019-04-24T13:50:53.033Z,64.60
2019-04-24T13:53:36.073Z,65.90
2019-04-24T13:55:53.887Z,65.00
2019-04-24T13:58:29.725Z,64.70
2019-04-24T14:04:11.985Z,67.60
2019-04-24T14:12:27.912Z,67.90
2019-04-24T14:14:07.783Z,68.80
2019-04-24T14:19:13.297Z,68.70
2019-04-24T14:21:43.754Z,69.40
2019-04-24T14:26:47.894Z,69.50
2019-04-24T14:29:12.875Z,70.70
2019-04-24T14:31:53.270Z,69.90
2019-04-24T14:41:59.388Z,68.50
2019-04-24T14:44:56.435Z,67.00
2019-04-24T14:47:24.571Z,67.50
2019-04-24T14:50:06.580Z,67.00
2019-04-24T14:52:31.168Z,66.30
2019-04-24T14:55:02.790Z,67.80
2019-04-24T14:57:26.782Z,68.00
2019-04-24T15:00:03.612Z,67.80
2019-04-24T15:05:05.542Z,67.90
2019-04-24T15:07:25.948Z,68.90
2019-04-24T15:10:08.303Z,67.30
2019-04-24T15:15:21.964Z,67.50
2019-04-24T15:18:04.709Z,67.60
2019-04-24T15:20:18.508Z,67.30
2019-04-24T15:23:01.342Z,67.50
2019-04-24T15:28:07.499Z,66.80
2019-04-24T15:30:31.075Z,66.80
2019-04-24T15:33:03.466Z,66.40
2019-04-24T15:35:29.406Z,66.90
2019-04-24T15:38:02.491Z,67.20
2019-04-24T15:43:09.648Z,68.30
2019-04-24T15:45:37.143Z,68.20
2019-04-24T15:50:56.401Z,67.70
2019-04-24T15:52:38.779Z,68.30
2019-04-24T15:55:10.245Z,68.40
2019-04-24T15:57:41.345Z,68.60
2019-04-24T16:00:52.422Z,68.90
2019-04-24T16:03:28.108Z,68.00
2019-04-24T16:05:17.145Z,66.70
2019-04-24T16:07:52.745Z,67.30
2019-04-24T16:10:29.059Z,68.40
2019-04-24T16:12:58.424Z,69.70
2019-04-24T16:18:54.414Z,87.60
2019-04-24T16:21:07.108Z,98.00
2019-04-24T16:24:20.612Z,99.10
2019-04-24T16:25:58.793Z,99.90
2019-04-24T16:28:34.795Z,99.90
2019-04-24T16:31:10.587Z,99.90
2019-04-24T16:33:56.614Z,99.90
2019-04-24T16:41:27.431Z,99.90
2019-04-24T16:44:11.221Z,99.90
2019-04-24T16:54:12.780Z,99.90
2019-04-24T16:56:52.153Z,99.90
2019-04-24T17:01:52.187Z,99.90
2019-04-24T17:06:55.961Z,99.90
2019-04-24T17:11:54.165Z,99.90
2019-04-24T17:14:44.776Z,99.90
2019-04-24T17:19:59.095Z,99.90
2019-04-24T17:22:34.350Z,99.90
2019-04-24T17:27:29.520Z,99.90
2019-04-24T17:30:17.070Z,99.90
2019-04-24T17:35:18.065Z,99.90
2019-04-24T17:37:10.302Z,99.90
2019-04-24T17:39:57.458Z,99.90
2019-04-24T17:42:44.050Z,99.90
2019-04-24T17:48:05.111Z,99.90
2019-04-24T17:50:37.675Z,99.90
2019-04-24T18:00:06.338Z,99.90
2019-04-24T18:02:35.838Z,99.90
2019-04-24T18:05:06.500Z,99.90
2019-04-24T18:07:35.923Z,99.90
2019-04-24T18:10:06.355Z,99.90
2019-04-24T18:12:36.210Z,99.90
2019-04-24T18:15:06.656Z,99.90
2019-04-24T18:17:36.188Z,99.90
2019-04-24T18:20:06.734Z,99.90
2019-04-24T18:22:39.798Z,99.90
2019-04-24T18:25:27.214Z,99.90
2019-04-24T18:27:56.141Z,99.90
2019-04-24T18:30:27.557Z,99.90
2019-04-24T18:32:57.331Z,99.90
2019-04-24T18:35:26.721Z,99.90
2019-04-24T18:38:05.806Z,99.90
2019-04-24T18:40:27.263Z,99.90
2019-04-24T18:42:56.632Z,99.90
2019-04-24T18:45:26.162Z,99.90
2019-04-24T18:47:55.526Z,99.90
2019-04-24T18:50:25.465Z,99.90
2019-04-24T18:52:54.852Z,99.90
2019-04-24T18:55:24.223Z,99.90
2019-04-24T18:57:53.764Z,99.90
2019-04-24T19:00:23.888Z,99.90
2019-04-24T19:02:53.288Z,99.90
2019-04-24T19:05:23.491Z,99.90
2019-04-24T19:07:53.149Z,99.90
2019-04-24T19:10:22.610Z,99.90
2019-04-24T19:12:52.158Z,99.90
2019-04-24T19:15:22.023Z,99.90
2019-04-24T19:17:55.108Z,99.90
2019-04-24T19:20:23.267Z,99.90
2019-04-24T19:23:02.321Z,99.90
2019-04-24T19:25:24.550Z,99.90
2019-04-24T19:27:53.934Z,99.90
2019-04-24T19:30:24.003Z,99.90
2019-04-24T19:32:53.870Z,99.90
2019-04-24T19:35:23.700Z,99.90
2019-04-24T19:37:53.599Z,99.90
2019-04-24T19:40:36.795Z,99.90
2019-04-24T19:42:54.192Z,99.90
2019-04-24T19:45:25.412Z,99.90
2019-04-24T19:47:55.030Z,99.90
2019-04-24T19:50:24.365Z,99.90
2019-04-24T19:52:53.929Z,99.90
2019-04-24T19:55:23.389Z,99.90
2019-04-24T19:57:52.818Z,99.90
2019-04-24T20:00:22.553Z,99.90
2019-04-24T20:02:52.185Z,99.90
2019-04-24T20:05:23.437Z,99.90
2019-04-24T20:07:52.838Z,99.90
2019-04-24T20:10:28.020Z,99.90
2019-04-24T20:12:57.933Z,99.90
2019-04-24T20:15:27.659Z,99.90
2019-04-24T20:17:58.279Z,99.90
2019-04-24T20:20:27.680Z,99.90
2019-04-24T20:22:57.186Z,99.90
2019-04-24T20:25:26.518Z,99.90
2019-04-24T20:27:56.202Z,99.90
2019-04-24T20:30:25.870Z,99.90
2019-04-24T20:32:55.184Z,99.90
2019-04-24T20:35:24.958Z,99.90
2019-04-24T20:37:54.545Z,99.90
2019-04-24T20:40:25.141Z,99.90
2019-04-24T20:42:55.077Z,99.90
2019-04-24T20:45:24.452Z,99.90
2019-04-24T20:47:53.856Z,99.90
2019-04-24T20:50:23.580Z,99.90
2019-04-24T20:52:53.724Z,99.90
2019-04-24T20:55:23.575Z,99.90
2019-04-24T20:57:53.063Z,99.90
2019-04-24T21:00:27.692Z,99.90
2019-04-24T21:02:57.141Z,99.90
2019-04-24T21:05:41.438Z,99.90
2019-04-24T21:08:20.720Z,99.90
2019-04-24T21:10:50.167Z,99.90
2019-04-24T21:13:21.578Z,99.90
2019-04-24T21:15:52.350Z,99.90
2019-04-24T21:18:22.123Z,99.90
2019-04-24T21:20:53.132Z,99.90
2019-04-24T21:23:23.359Z,99.90
2019-04-24T21:25:53.713Z,99.90
2019-04-24T21:28:25.241Z,99.90
2019-04-24T21:30:54.585Z,99.90
2019-04-24T21:33:24.280Z,99.90
2019-04-24T21:35:53.685Z,99.90
2019-04-24T21:38:26.067Z,99.90
2019-04-24T21:40:55.361Z,99.90
2019-04-24T21:43:29.812Z,99.90
2019-04-24T21:45:55.946Z,99.90
2019-04-24T21:48:26.014Z,99.90
2019-04-24T21:50:55.599Z,99.90
2019-04-24T21:53:24.985Z,99.90
2019-04-24T21:55:54.425Z,99.90
2019-04-24T21:58:24.323Z,99.90
2019-04-24T22:01:32.983Z,99.90
2019-04-24T22:04:07.665Z,99.90
2019-04-24T22:06:41.838Z,99.90
2019-04-24T22:09:16.210Z,99.90
2019-04-24T22:11:46.007Z,99.90
2019-04-24T22:14:15.605Z,99.90
2019-04-24T22:16:45.229Z,99.90
2019-04-24T22:19:14.848Z,99.90
2019-04-24T22:21:51.688Z,99.90
2019-04-24T22:24:41.296Z,99.90
2019-04-24T22:27:18.406Z,99.90
2019-04-24T22:29:47.806Z,99.90
2019-04-24T22:32:37.834Z,99.90
2019-04-24T22:35:32.841Z,99.90
2019-04-24T22:38:03.265Z,99.90
2019-04-24T22:40:56.077Z,99.90
2019-04-24T22:43:25.502Z,99.90
2019-04-24T22:45:54.904Z,99.90
2019-04-24T22:48:24.358Z,99.90
2019-04-24T22:50:54.223Z,99.90
2019-04-24T22:53:25.692Z,99.90
2019-04-24T22:55:54.754Z,99.90
2019-04-24T22:58:24.179Z,99.90
2019-04-24T23:00:53.572Z,99.90
2019-04-24T23:03:22.978Z,99.90
2019-04-24T23:05:52.485Z,99.90
2019-04-24T23:08:21.877Z,99.90
2019-04-24T23:10:53.956Z,99.90
2019-04-24T23:13:23.259Z,99.90
2019-04-24T23:15:52.781Z,99.90
2019-04-24T23:18:22.450Z,99.90
2019-04-24T23:21:04.385Z,99.90
2019-04-24T23:24:04.769Z,99.90
2019-04-24T23:26:42.557Z,99.90
2019-04-24T23:29:18.742Z,99.90
2019-04-24T23:32:02.289Z,99.90
2019-04-24T23:34:32.983Z,99.90
2019-04-24T23:37:03.135Z,99.90
2019-04-24T23:39:32.643Z,99.90
2019-04-24T23:42:02.108Z,99.90
2019-04-24T23:44:32.178Z,99.90
2019-04-24T23:47:01.842Z,99.90
2019-04-24T23:49:31.207Z,99.90
2019-04-24T23:52:00.614Z,99.90
2019-04-24T23:54:29.994Z,99.90
2019-04-24T23:56:59.384Z,99.90
2019-04-24T23:59:28.784Z,99.90
