createdAt,value
2019-03-29T00:02:03.610Z,12.15
2019-03-29T00:04:33.450Z,12.01
2019-03-29T00:07:04.008Z,12.06
2019-03-29T00:09:34.094Z,12.09
2019-03-29T00:12:04.919Z,12.06
2019-03-29T00:14:34.886Z,12.00
2019-03-29T00:17:04.714Z,12.05
2019-03-29T00:19:34.554Z,12.01
2019-03-29T00:22:05.108Z,12.01
2019-03-29T00:24:35.130Z,11.99
2019-03-29T00:27:05.018Z,11.97
2019-03-29T00:29:34.839Z,11.95
2019-03-29T00:32:05.929Z,11.87
2019-03-29T00:34:35.869Z,11.89
2019-03-29T00:37:05.719Z,11.93
2019-03-29T00:39:35.560Z,11.97
2019-03-29T00:42:05.410Z,11.84
2019-03-29T00:44:35.231Z,11.95
2019-03-29T00:47:05.074Z,11.92
2019-03-29T00:49:34.946Z,11.89
2019-03-29T00:52:04.804Z,11.95
2019-03-29T00:54:34.646Z,11.89
2019-03-29T00:57:05.011Z,11.95
2019-03-29T00:59:35.105Z,11.92
2019-03-29T01:02:04.990Z,11.87
2019-03-29T01:04:34.839Z,12.03
2019-03-29T01:07:04.962Z,12.09
2019-03-29T01:09:35.148Z,12.10
2019-03-29T01:12:05.011Z,12.04
2019-03-29T01:14:34.854Z,12.05
2019-03-29T01:17:04.648Z,12.07
2019-03-29T01:19:34.511Z,11.88
2019-03-29T01:22:05.974Z,11.84
2019-03-29T01:24:35.857Z,11.92
2019-03-29T01:27:05.690Z,11.78
2019-03-29T01:29:35.544Z,11.92
2019-03-29T01:32:05.351Z,11.82
2019-03-29T01:34:35.189Z,11.90
2019-03-29T01:37:05.033Z,11.78
2019-03-29T01:39:34.861Z,11.65
2019-03-29T01:42:04.682Z,11.69
2019-03-29T01:44:34.491Z,11.59
2019-03-29T01:47:04.375Z,11.58
2019-03-29T01:49:34.549Z,11.58
2019-03-29T01:52:04.401Z,11.61
2019-03-29T01:54:34.276Z,11.56
2019-03-29T01:57:04.102Z,11.60
2019-03-29T01:59:33.992Z,11.58
2019-03-29T02:02:03.825Z,11.62
2019-03-29T02:04:34.306Z,11.58
2019-03-29T02:07:04.913Z,11.58
2019-03-29T02:09:34.770Z,11.53
2019-03-29T02:12:04.870Z,11.55
2019-03-29T02:14:34.723Z,11.51
2019-03-29T02:17:04.580Z,11.59
2019-03-29T02:19:34.425Z,11.63
2019-03-29T02:22:04.284Z,11.60
2019-03-29T02:24:34.161Z,11.64
2019-03-29T02:27:04.805Z,11.72
2019-03-29T02:29:34.839Z,11.57
2019-03-29T02:32:04.683Z,11.64
2019-03-29T02:34:34.536Z,11.52
2019-03-29T02:37:04.353Z,11.59
2019-03-29T02:39:34.201Z,11.55
2019-03-29T02:42:04.022Z,11.48
2019-03-29T02:44:34.815Z,11.54
2019-03-29T02:47:04.886Z,11.60
2019-03-29T02:49:35.099Z,11.54
2019-03-29T02:52:05.036Z,11.58
2019-03-29T02:54:34.887Z,11.58
2019-03-29T02:57:04.707Z,11.63
2019-03-29T02:59:34.579Z,11.53
2019-03-29T03:02:04.542Z,11.51
2019-03-29T03:04:34.403Z,11.47
2019-03-29T03:07:04.253Z,11.50
2019-03-29T03:09:34.111Z,11.52
2019-03-29T03:12:03.924Z,11.54
2019-03-29T03:14:33.761Z,11.50
2019-03-29T03:17:03.596Z,11.47
2019-03-29T03:19:33.420Z,11.47
2019-03-29T03:22:03.260Z,11.41
2019-03-29T03:24:33.149Z,11.41
2019-03-29T03:27:02.963Z,11.42
2019-03-29T03:29:32.815Z,11.43
2019-03-29T03:32:02.619Z,11.56
2019-03-29T03:34:32.527Z,11.58
2019-03-29T03:37:02.370Z,11.39
2019-03-29T03:39:32.772Z,11.65
2019-03-29T03:42:02.668Z,11.52
2019-03-29T03:44:32.541Z,11.45
2019-03-29T03:47:02.357Z,11.58
2019-03-29T03:49:32.248Z,11.51
2019-03-29T03:52:02.149Z,11.60
2019-03-29T03:54:31.984Z,11.43
2019-03-29T03:57:01.834Z,11.65
2019-03-29T03:59:32.587Z,11.48
2019-03-29T04:02:02.409Z,11.55
2019-03-29T04:04:32.298Z,11.50
2019-03-29T04:07:02.131Z,11.46
2019-03-29T04:09:48.426Z,11.54
2019-03-29T04:12:03.464Z,11.48
2019-03-29T04:14:33.310Z,11.51
2019-03-29T04:17:03.164Z,11.50
2019-03-29T04:19:33.031Z,11.53
2019-03-29T04:22:02.854Z,11.56
2019-03-29T04:24:32.724Z,11.42
2019-03-29T04:27:02.537Z,11.48
2019-03-29T04:29:32.458Z,11.42
2019-03-29T04:32:02.295Z,11.48
2019-03-29T04:34:32.142Z,11.46
2019-03-29T04:37:01.946Z,11.55
2019-03-29T04:39:31.838Z,11.61
2019-03-29T04:42:01.647Z,11.70
2019-03-29T04:44:31.505Z,11.49
2019-03-29T04:47:01.396Z,11.45
2019-03-29T04:49:31.240Z,11.54
2019-03-29T04:52:01.107Z,11.54
2019-03-29T04:54:30.930Z,11.53
2019-03-29T04:57:00.785Z,11.52
2019-03-29T04:59:30.664Z,11.56
2019-03-29T05:02:00.514Z,11.45
2019-03-29T05:04:30.375Z,11.47
2019-03-29T05:07:00.156Z,11.62
2019-03-29T05:09:30.002Z,11.56
2019-03-29T05:11:59.824Z,11.52
2019-03-29T05:14:29.835Z,11.47
2019-03-29T05:16:59.704Z,11.40
2019-03-29T05:19:29.665Z,11.50
2019-03-29T05:21:59.495Z,11.40
2019-03-29T05:24:29.384Z,11.41
2019-03-29T05:26:59.228Z,11.47
2019-03-29T05:29:29.140Z,11.54
2019-03-29T05:31:59.039Z,11.56
2019-03-29T05:34:28.941Z,11.48
2019-03-29T05:36:58.763Z,11.59
2019-03-29T05:39:28.622Z,11.56
2019-03-29T05:41:58.499Z,11.49
2019-03-29T05:44:28.367Z,11.46
2019-03-29T05:46:58.216Z,11.46
2019-03-29T05:49:28.045Z,11.56
2019-03-29T05:51:57.936Z,11.59
2019-03-29T05:54:27.811Z,11.68
2019-03-29T05:56:57.640Z,11.61
2019-03-29T05:59:27.512Z,11.62
2019-03-29T06:01:57.356Z,11.62
2019-03-29T06:04:27.257Z,11.67
2019-03-29T06:06:57.094Z,11.59
2019-03-29T06:09:26.917Z,11.60
2019-03-29T06:11:56.781Z,11.71
2019-03-29T06:14:26.681Z,11.65
2019-03-29T06:16:56.483Z,11.69
2019-03-29T06:19:26.321Z,11.75
2019-03-29T06:21:56.212Z,11.71
2019-03-29T06:24:27.033Z,11.69
2019-03-29T06:26:57.693Z,11.65
2019-03-29T06:29:28.332Z,11.66
2019-03-29T06:31:58.925Z,11.75
2019-03-29T06:34:29.555Z,11.73
2019-03-29T06:37:00.774Z,11.71
2019-03-29T06:39:31.382Z,11.74
2019-03-29T06:42:01.975Z,11.86
2019-03-29T06:44:32.620Z,11.89
2019-03-29T06:47:03.240Z,11.85
2019-03-29T06:49:33.833Z,11.81
2019-03-29T06:52:04.417Z,11.86
2019-03-29T06:54:35.057Z,11.88
2019-03-29T06:57:05.690Z,11.86
2019-03-29T06:59:36.281Z,11.99
2019-03-29T07:02:06.945Z,11.96
2019-03-29T07:04:37.665Z,11.87
2019-03-29T07:07:08.507Z,11.95
2019-03-29T07:09:39.115Z,11.85
2019-03-29T07:12:09.712Z,11.91
2019-03-29T07:14:40.349Z,11.85
2019-03-29T07:17:10.948Z,11.84
2019-03-29T07:19:41.592Z,11.84
2019-03-29T07:22:12.173Z,11.87
2019-03-29T07:24:42.854Z,11.77
2019-03-29T07:27:15.131Z,11.88
2019-03-29T07:29:45.838Z,11.87
2019-03-29T07:32:16.465Z,11.94
2019-03-29T07:34:49.126Z,11.95
2019-03-29T07:37:19.359Z,11.94
2019-03-29T07:39:49.972Z,11.90
2019-03-29T07:42:20.669Z,12.03
2019-03-29T07:44:51.283Z,12.02
2019-03-29T07:47:21.939Z,12.04
2019-03-29T07:49:52.538Z,12.07
2019-03-29T07:52:23.173Z,12.12
2019-03-29T07:54:53.855Z,12.09
2019-03-29T07:57:24.491Z,12.20
2019-03-29T07:59:55.133Z,12.23
2019-03-29T08:02:25.788Z,12.31
2019-03-29T08:04:56.370Z,12.38
2019-03-29T08:07:28.124Z,12.38
2019-03-29T08:09:59.364Z,12.25
2019-03-29T08:12:30.057Z,12.29
2019-03-29T08:15:00.605Z,12.36
2019-03-29T08:17:31.207Z,12.37
2019-03-29T08:20:24.871Z,12.42
2019-03-29T08:22:45.015Z,12.53
2019-03-29T08:25:15.635Z,12.42
2019-03-29T08:27:46.307Z,12.44
2019-03-29T08:30:16.907Z,12.53
2019-03-29T08:32:47.541Z,12.59
2019-03-29T08:35:18.175Z,12.59
2019-03-29T08:37:48.789Z,12.62
2019-03-29T08:40:19.636Z,12.83
2019-03-29T08:42:50.312Z,12.70
2019-03-29T08:45:20.908Z,12.70
2019-03-29T08:47:51.567Z,12.65
2019-03-29T08:50:22.173Z,12.80
2019-03-29T08:52:52.837Z,12.68
2019-03-29T08:55:23.467Z,12.72
2019-03-29T08:57:54.132Z,12.70
2019-03-29T09:00:34.511Z,12.81
2019-03-29T09:03:05.306Z,12.82
2019-03-29T09:05:38.977Z,12.82
2019-03-29T09:08:08.243Z,12.76
2019-03-29T09:10:38.954Z,12.87
2019-03-29T09:13:09.573Z,12.87
2019-03-29T09:15:40.180Z,13.07
2019-03-29T09:18:10.816Z,13.07
2019-03-29T09:20:41.591Z,13.09
2019-03-29T09:23:12.202Z,13.29
2019-03-29T09:25:42.852Z,13.39
2019-03-29T09:28:14.432Z,13.64
2019-03-29T09:30:45.030Z,13.77
2019-03-29T09:33:15.654Z,13.77
2019-03-29T09:35:46.264Z,13.91
2019-03-29T09:38:17.084Z,13.93
2019-03-29T09:40:57.695Z,14.19
2019-03-29T09:43:20.096Z,14.28
2019-03-29T09:45:50.692Z,14.13
2019-03-29T09:48:21.330Z,14.26
2019-03-29T09:50:51.927Z,14.05
2019-03-29T09:53:22.572Z,13.85
2019-03-29T09:55:53.614Z,13.99
2019-03-29T09:58:24.407Z,13.86
2019-03-29T10:00:55.232Z,13.72
2019-03-29T10:03:25.869Z,13.75
2019-03-29T10:05:56.480Z,13.82
2019-03-29T10:08:27.086Z,13.75
2019-03-29T10:10:57.755Z,13.66
2019-03-29T10:13:28.368Z,13.80
2019-03-29T10:15:58.984Z,14.01
2019-03-29T10:18:29.681Z,14.22
2019-03-29T10:21:00.322Z,14.26
2019-03-29T10:23:30.973Z,14.32
2019-03-29T10:26:01.628Z,14.34
2019-03-29T10:28:32.238Z,14.45
2019-03-29T10:31:02.844Z,14.23
2019-03-29T10:33:33.449Z,14.18
2019-03-29T10:36:04.081Z,14.15
2019-03-29T10:38:34.903Z,14.20
2019-03-29T10:41:05.727Z,14.17
2019-03-29T10:43:36.334Z,14.17
2019-03-29T10:46:07.263Z,14.18
2019-03-29T10:48:38.176Z,14.35
2019-03-29T10:51:09.104Z,14.43
2019-03-29T10:53:40.059Z,14.54
2019-03-29T10:56:10.983Z,14.44
2019-03-29T10:58:44.836Z,14.51
2019-03-29T11:01:14.561Z,14.70
2019-03-29T11:03:45.421Z,14.65
2019-03-29T11:06:16.503Z,14.73
2019-03-29T11:08:47.569Z,14.62
2019-03-29T11:11:18.412Z,14.63
2019-03-29T11:13:49.331Z,14.66
2019-03-29T11:16:20.396Z,14.70
2019-03-29T11:18:51.357Z,14.90
2019-03-29T11:21:22.214Z,15.00
2019-03-29T11:23:53.212Z,15.01
2019-03-29T11:26:24.090Z,15.20
2019-03-29T11:28:54.946Z,15.19
2019-03-29T11:31:25.790Z,15.09
2019-03-29T11:34:07.009Z,14.87
2019-03-29T11:36:37.643Z,15.18
2019-03-29T11:39:27.767Z,15.03
2019-03-29T11:42:03.325Z,15.04
2019-03-29T11:44:32.473Z,15.10
2019-03-29T11:47:03.057Z,15.01
2019-03-29T11:49:34.635Z,14.94
2019-03-29T11:52:05.353Z,15.10
2019-03-29T11:54:35.903Z,15.37
2019-03-29T11:57:06.501Z,15.38
2019-03-29T11:59:40.003Z,15.39
2019-03-29T12:02:09.479Z,15.49
2019-03-29T12:04:40.061Z,15.45
2019-03-29T12:07:10.798Z,15.54
2019-03-29T12:09:41.390Z,15.78
2019-03-29T12:12:12.035Z,15.95
2019-03-29T12:14:42.639Z,15.62
2019-03-29T12:17:13.309Z,15.72
2019-03-29T12:19:43.877Z,15.90
2019-03-29T12:22:14.469Z,15.80
2019-03-29T12:24:45.054Z,15.96
2019-03-29T12:27:15.657Z,15.84
2019-03-29T12:29:46.254Z,15.86
2019-03-29T12:32:16.860Z,15.79
2019-03-29T12:34:47.491Z,15.92
2019-03-29T12:37:18.107Z,15.88
2019-03-29T12:39:48.663Z,16.06
2019-03-29T12:42:19.311Z,15.87
2019-03-29T12:44:49.960Z,15.96
2019-03-29T12:47:20.779Z,15.89
2019-03-29T12:49:51.317Z,16.02
2019-03-29T12:52:21.907Z,15.85
2019-03-29T12:54:52.525Z,15.96
2019-03-29T12:57:23.158Z,15.84
2019-03-29T12:59:53.772Z,15.85
2019-03-29T13:02:24.391Z,15.84
2019-03-29T13:04:54.989Z,15.81
2019-03-29T13:07:25.598Z,16.05
2019-03-29T13:09:56.219Z,16.09
2019-03-29T13:12:26.833Z,15.88
2019-03-29T13:14:57.430Z,15.88
2019-03-29T13:17:28.631Z,15.95
2019-03-29T13:19:59.291Z,16.11
2019-03-29T13:22:29.928Z,16.19
2019-03-29T13:25:00.516Z,16.36
2019-03-29T13:27:31.113Z,16.24
2019-03-29T13:30:01.704Z,16.35
2019-03-29T13:32:33.620Z,16.26
2019-03-29T13:35:04.884Z,16.27
2019-03-29T13:37:41.220Z,16.54
2019-03-29T13:40:11.920Z,16.56
2019-03-29T13:42:42.559Z,16.41
2019-03-29T13:45:13.226Z,16.47
2019-03-29T13:47:43.795Z,16.39
2019-03-29T13:50:14.431Z,16.55
2019-03-29T13:52:45.007Z,16.47
2019-03-29T13:55:15.629Z,16.58
2019-03-29T13:57:46.196Z,16.63
2019-03-29T14:00:17.009Z,16.77
2019-03-29T14:02:47.605Z,16.73
2019-03-29T14:05:18.163Z,16.74
2019-03-29T14:07:48.766Z,16.34
2019-03-29T14:10:19.454Z,16.43
2019-03-29T14:12:50.072Z,16.43
2019-03-29T14:15:20.667Z,16.26
2019-03-29T14:17:51.287Z,16.27
2019-03-29T14:20:32.806Z,16.70
2019-03-29T14:23:04.383Z,16.56
2019-03-29T14:25:34.943Z,16.38
2019-03-29T14:28:05.882Z,16.42
2019-03-29T14:30:36.436Z,16.32
2019-03-29T14:33:07.060Z,16.62
2019-03-29T14:35:37.626Z,16.54
2019-03-29T14:38:08.220Z,16.54
2019-03-29T14:40:38.806Z,16.59
2019-03-29T14:43:09.435Z,16.59
2019-03-29T14:45:40.013Z,16.53
2019-03-29T14:48:10.605Z,16.71
2019-03-29T14:50:41.196Z,16.66
2019-03-29T14:53:11.834Z,16.72
2019-03-29T14:55:42.430Z,16.90
2019-03-29T14:58:12.980Z,17.00
2019-03-29T15:00:48.274Z,16.77
2019-03-29T15:03:16.784Z,16.89
2019-03-29T15:05:47.387Z,16.72
2019-03-29T15:08:17.984Z,16.60
2019-03-29T15:10:48.589Z,16.75
2019-03-29T15:13:19.183Z,16.79
2019-03-29T15:15:53.210Z,16.75
2019-03-29T15:18:22.077Z,16.80
2019-03-29T15:20:54.181Z,16.79
2019-03-29T15:23:24.967Z,16.79
2019-03-29T15:25:55.552Z,16.82
2019-03-29T15:28:26.132Z,16.94
2019-03-29T15:30:59.026Z,17.10
2019-03-29T15:33:29.697Z,17.15
2019-03-29T15:36:00.340Z,17.02
2019-03-29T15:38:31.294Z,17.01
2019-03-29T15:41:01.949Z,16.89
2019-03-29T15:43:32.538Z,17.02
2019-03-29T15:46:03.162Z,17.07
2019-03-29T15:48:33.742Z,17.16
2019-03-29T15:51:04.336Z,17.14
2019-03-29T15:53:34.918Z,17.10
2019-03-29T15:56:05.503Z,17.08
2019-03-29T15:58:36.114Z,17.11
2019-03-29T16:01:06.664Z,17.09
2019-03-29T16:03:37.274Z,16.95
2019-03-29T16:06:07.843Z,16.99
2019-03-29T16:08:38.431Z,16.93
2019-03-29T16:11:09.368Z,16.97
2019-03-29T16:13:41.325Z,17.00
2019-03-29T16:16:11.963Z,17.10
2019-03-29T16:18:42.619Z,16.98
2019-03-29T16:21:13.187Z,17.03
2019-03-29T16:23:43.813Z,16.91
2019-03-29T16:26:14.357Z,16.88
2019-03-29T16:28:45.057Z,17.01
2019-03-29T16:31:15.659Z,16.96
2019-03-29T16:33:46.241Z,17.08
2019-03-29T16:36:16.811Z,17.10
2019-03-29T16:38:47.398Z,17.19
2019-03-29T16:41:17.978Z,17.15
2019-03-29T16:43:48.588Z,17.05
2019-03-29T16:46:19.175Z,16.98
2019-03-29T16:48:49.777Z,16.97
2019-03-29T16:51:20.365Z,16.93
2019-03-29T16:53:50.991Z,17.02
2019-03-29T16:56:21.577Z,16.90
2019-03-29T16:58:52.180Z,16.88
2019-03-29T17:01:22.748Z,16.75
2019-03-29T17:03:53.353Z,16.77
2019-03-29T17:06:23.928Z,16.75
2019-03-29T17:08:54.530Z,16.75
2019-03-29T17:11:25.101Z,16.82
2019-03-29T17:13:55.735Z,16.75
2019-03-29T17:16:30.648Z,16.67
2019-03-29T17:18:58.626Z,16.58
2019-03-29T17:21:29.185Z,16.48
2019-03-29T17:23:59.823Z,16.47
2019-03-29T17:26:30.364Z,16.48
2019-03-29T17:29:01.369Z,16.50
2019-03-29T17:31:31.933Z,16.41
2019-03-29T17:34:02.587Z,16.38
2019-03-29T17:36:33.157Z,16.38
2019-03-29T17:39:05.098Z,16.34
2019-03-29T17:41:35.756Z,16.20
2019-03-29T17:44:06.343Z,16.14
2019-03-29T17:46:36.956Z,16.02
2019-03-29T17:49:07.596Z,16.01
2019-03-29T17:51:38.265Z,15.93
2019-03-29T17:54:08.802Z,15.85
2019-03-29T17:56:39.432Z,15.76
2019-03-29T17:59:09.967Z,15.66
2019-03-29T18:01:40.584Z,15.57
2019-03-29T18:04:11.213Z,15.57
2019-03-29T18:06:41.792Z,15.37
2019-03-29T18:09:12.343Z,15.41
2019-03-29T18:11:42.994Z,15.37
2019-03-29T18:14:13.568Z,15.28
2019-03-29T18:16:44.197Z,15.34
2019-03-29T18:19:14.769Z,15.31
2019-03-29T18:21:45.388Z,15.08
2019-03-29T18:24:15.963Z,15.02
2019-03-29T18:26:46.584Z,15.04
2019-03-29T18:29:17.168Z,14.94
2019-03-29T18:31:47.782Z,14.87
2019-03-29T18:34:18.334Z,14.77
2019-03-29T18:36:49.653Z,14.72
2019-03-29T18:39:20.220Z,14.60
2019-03-29T18:41:50.823Z,14.72
2019-03-29T18:44:21.392Z,14.58
2019-03-29T18:46:51.990Z,14.71
2019-03-29T18:49:22.608Z,14.57
2019-03-29T18:51:53.254Z,14.48
2019-03-29T18:54:23.837Z,14.51
2019-03-29T18:56:54.469Z,14.56
2019-03-29T18:59:25.052Z,14.57
2019-03-29T19:01:55.674Z,14.55
2019-03-29T19:04:26.256Z,14.52
2019-03-29T19:06:57.007Z,14.45
2019-03-29T19:09:27.571Z,14.23
2019-03-29T19:11:58.181Z,14.21
2019-03-29T19:14:28.759Z,14.16
2019-03-29T19:16:59.889Z,13.94
2019-03-29T19:19:30.471Z,13.82
2019-03-29T19:22:05.984Z,13.94
2019-03-29T19:24:36.564Z,13.96
2019-03-29T19:27:07.162Z,13.87
2019-03-29T19:29:37.753Z,14.01
2019-03-29T19:32:08.364Z,13.91
2019-03-29T19:34:38.938Z,13.91
2019-03-29T19:37:09.529Z,13.81
2019-03-29T19:39:40.118Z,13.72
2019-03-29T19:42:10.738Z,13.72
2019-03-29T19:44:41.324Z,13.57
2019-03-29T19:47:13.684Z,13.63
2019-03-29T19:49:44.283Z,13.55
2019-03-29T19:52:14.900Z,13.59
2019-03-29T19:54:45.479Z,13.50
2019-03-29T19:57:16.099Z,13.46
2019-03-29T19:59:48.702Z,13.35
2019-03-29T20:02:19.109Z,13.16
2019-03-29T20:04:49.658Z,13.24
2019-03-29T20:07:20.539Z,13.14
2019-03-29T20:09:51.095Z,13.32
2019-03-29T20:12:24.956Z,13.09
2019-03-29T20:14:54.145Z,13.04
2019-03-29T20:17:27.767Z,12.97
2019-03-29T20:19:57.119Z,12.90
2019-03-29T20:22:29.886Z,12.78
2019-03-29T20:25:00.460Z,12.75
2019-03-29T20:27:31.070Z,12.53
2019-03-29T20:30:01.647Z,12.81
2019-03-29T20:32:32.268Z,12.53
2019-03-29T20:35:02.855Z,12.58
2019-03-29T20:37:33.490Z,12.71
2019-03-29T20:40:04.448Z,12.82
2019-03-29T20:42:35.082Z,12.91
2019-03-29T20:45:06.016Z,12.78
2019-03-29T20:47:42.335Z,12.70
2019-03-29T20:50:09.042Z,12.71
2019-03-29T20:52:39.653Z,12.58
2019-03-29T20:55:10.339Z,12.44
2019-03-29T20:57:40.969Z,12.28
2019-03-29T21:00:12.672Z,12.35
2019-03-29T21:02:43.515Z,12.45
2019-03-29T21:05:14.119Z,12.42
2019-03-29T21:07:44.735Z,12.45
2019-03-29T21:10:18.132Z,12.47
2019-03-29T21:12:48.782Z,12.47
2019-03-29T21:15:21.047Z,11.96
2019-03-29T21:17:57.530Z,12.18
2019-03-29T21:20:24.050Z,12.25
2019-03-29T21:22:54.648Z,11.96
2019-03-29T21:25:25.288Z,12.16
2019-03-29T21:27:55.937Z,11.71
2019-03-29T21:30:26.589Z,11.63
2019-03-29T21:32:57.214Z,11.58
2019-03-29T21:35:27.981Z,11.99
2019-03-29T21:37:59.025Z,11.84
2019-03-29T21:40:29.782Z,11.78
2019-03-29T21:43:01.939Z,11.90
2019-03-29T21:45:32.901Z,11.50
2019-03-29T21:48:25.529Z,11.87
2019-03-29T21:50:35.986Z,11.77
2019-03-29T21:53:06.724Z,11.54
2019-03-29T21:55:37.517Z,11.59
2019-03-29T21:58:08.239Z,11.45
2019-03-29T22:00:39.119Z,11.25
2019-03-29T22:03:09.710Z,11.14
2019-03-29T22:05:40.400Z,11.11
2019-03-29T22:08:11.275Z,11.41
2019-03-29T22:10:42.606Z,11.36
2019-03-29T22:13:13.432Z,11.27
2019-03-29T22:15:44.488Z,11.17
2019-03-29T22:18:15.280Z,11.07
2019-03-29T22:20:46.078Z,11.38
2019-03-29T22:23:16.971Z,11.25
2019-03-29T22:25:47.832Z,11.01
2019-03-29T22:28:18.683Z,11.10
2019-03-29T22:30:49.529Z,10.91
2019-03-29T22:33:20.239Z,11.10
2019-03-29T22:35:51.050Z,11.00
2019-03-29T22:38:21.814Z,11.13
2019-03-29T22:40:52.598Z,11.00
2019-03-29T22:43:23.392Z,10.84
2019-03-29T22:45:54.091Z,11.03
2019-03-29T22:48:24.798Z,11.06
2019-03-29T22:50:55.589Z,10.88
2019-03-29T22:53:26.289Z,11.12
2019-03-29T22:55:57.009Z,11.12
2019-03-29T22:58:28.611Z,10.88
2019-03-29T23:00:59.752Z,10.99
2019-03-29T23:03:30.552Z,10.58
2019-03-29T23:06:01.875Z,10.83
2019-03-29T23:08:32.597Z,10.91
2019-03-29T23:11:03.375Z,10.91
2019-03-29T23:13:34.198Z,10.82
2019-03-29T23:16:04.952Z,10.65
2019-03-29T23:18:35.808Z,10.70
2019-03-29T23:21:09.313Z,10.79
2019-03-29T23:23:40.110Z,10.76
2019-03-29T23:26:10.900Z,10.82
2019-03-29T23:28:41.699Z,10.31
2019-03-29T23:31:12.493Z,10.53
2019-03-29T23:33:43.191Z,10.70
2019-03-29T23:36:13.960Z,10.68
2019-03-29T23:38:44.675Z,10.66
2019-03-29T23:41:15.379Z,10.62
2019-03-29T23:43:46.123Z,10.66
2019-03-29T23:46:16.963Z,10.77
2019-03-29T23:48:47.751Z,10.70
2019-03-29T23:51:18.605Z,10.59
2019-03-29T23:53:49.291Z,10.60
2019-03-29T23:56:20.158Z,10.58
2019-03-29T23:58:50.985Z,10.49
