createdAt,value
2023-05-20T00:01:10.984Z,101060.77
2023-05-20T00:03:37.711Z,101061.52
2023-05-20T00:06:04.584Z,101058.80
2023-05-20T00:08:31.389Z,101062.80
2023-05-20T00:10:58.044Z,101063.06
2023-05-20T00:13:24.729Z,101063.67
2023-05-20T00:15:53.223Z,101063.02
2023-05-20T00:18:19.976Z,101062.20
2023-05-20T00:20:46.660Z,101061.90
2023-05-20T00:23:13.329Z,101061.88
2023-05-20T00:25:39.986Z,101060.83
2023-05-20T00:28:06.843Z,101057.88
2023-05-20T00:30:34.338Z,101064.36
2023-05-20T00:33:01.460Z,101064.52
2023-05-20T00:35:28.529Z,101063.69
2023-05-20T00:37:55.208Z,101060.06
2023-05-20T00:40:23.460Z,101061.73
2023-05-20T00:42:50.366Z,101059.48
2023-05-20T00:45:17.632Z,101059.52
2023-05-20T00:47:44.375Z,101059.96
2023-05-20T00:50:11.349Z,101056.50
2023-05-20T00:52:39.568Z,101061.56
2023-05-20T00:55:06.471Z,101058.28
2023-05-20T00:57:33.208Z,101053.17
2023-05-20T00:59:59.950Z,101052.14
2023-05-20T01:02:26.900Z,101050.79
2023-05-20T01:04:55.216Z,101047.23
2023-05-20T01:07:21.934Z,101053.02
2023-05-20T01:09:48.655Z,101054.23
2023-05-20T01:12:22.356Z,101055.22
2023-05-20T01:14:50.485Z,101054.20
2023-05-20T01:17:18.256Z,101054.17
2023-05-20T01:19:45.335Z,101050.27
2023-05-20T01:22:13.137Z,101048.68
2023-05-20T01:24:43.998Z,101045.76
2023-05-20T01:27:11.718Z,101047.55
2023-05-20T01:29:38.433Z,101045.42
2023-05-20T01:32:06.494Z,101046.34
2023-05-20T01:34:34.080Z,101045.79
2023-05-20T01:37:00.900Z,101046.58
2023-05-20T01:39:27.563Z,101045.53
2023-05-20T01:41:54.500Z,101038.95
2023-05-20T01:44:21.428Z,101043.35
2023-05-20T01:46:51.152Z,101044.92
2023-05-20T01:49:17.861Z,101040.73
2023-05-20T01:51:44.659Z,101045.42
2023-05-20T01:54:11.350Z,101043.31
2023-05-20T01:56:38.021Z,101042.21
2023-05-20T01:59:04.694Z,101043.34
2023-05-20T02:01:31.416Z,101045.82
2023-05-20T02:03:58.129Z,101039.59
2023-05-20T02:06:25.087Z,101047.29
2023-05-20T02:08:51.804Z,101049.02
2023-05-20T02:11:18.869Z,101047.52
2023-05-20T02:13:45.544Z,101051.02
2023-05-20T02:16:12.287Z,101051.68
2023-05-20T02:18:39.034Z,101055.65
2023-05-20T02:21:05.837Z,101059.36
2023-05-20T02:23:32.545Z,101053.84
2023-05-20T02:25:59.345Z,101058.06
2023-05-20T02:28:26.025Z,101057.55
2023-05-20T02:30:52.759Z,101057.94
2023-05-20T02:33:19.869Z,101061.98
2023-05-20T02:35:46.797Z,101064.55
2023-05-20T02:38:14.065Z,101068.13
2023-05-20T02:40:44.983Z,101069.90
2023-05-20T02:43:11.698Z,101069.39
2023-05-20T02:45:38.449Z,101073.19
2023-05-20T02:48:06.304Z,101072.98
2023-05-20T02:50:33.089Z,101075.25
2023-05-20T02:52:59.898Z,101073.80
2023-05-20T02:55:28.377Z,101080.39
2023-05-20T02:57:55.232Z,101077.48
2023-05-20T03:00:23.686Z,101080.94
2023-05-20T03:02:50.400Z,101087.44
2023-05-20T03:05:17.099Z,101086.89
2023-05-20T03:07:46.488Z,101089.94
2023-05-20T03:10:13.610Z,101087.02
2023-05-20T03:12:40.371Z,101085.30
2023-05-20T03:15:09.450Z,101092.05
2023-05-20T03:17:36.491Z,101091.09
2023-05-20T03:20:07.395Z,101087.77
2023-05-20T03:22:34.159Z,101086.81
2023-05-20T03:25:02.444Z,101086.35
2023-05-20T03:27:29.341Z,101086.71
2023-05-20T03:29:56.169Z,101090.08
2023-05-20T03:32:22.869Z,101089.08
2023-05-20T03:34:49.526Z,101091.45
2023-05-20T03:37:16.238Z,101089.29
2023-05-20T03:39:43.261Z,101088.60
2023-05-20T03:42:10.271Z,101091.31
2023-05-20T03:44:36.974Z,101092.06
2023-05-20T03:47:03.762Z,101089.98
2023-05-20T03:49:30.635Z,101094.15
2023-05-20T03:51:57.438Z,101091.01
2023-05-20T03:54:24.084Z,101092.33
2023-05-20T03:56:52.015Z,101092.36
2023-05-20T03:59:19.373Z,101093.75
2023-05-20T04:01:46.423Z,101094.52
2023-05-20T04:04:13.288Z,101090.74
2023-05-20T04:06:40.543Z,101092.23
2023-05-20T04:09:07.461Z,101094.46
2023-05-20T04:11:34.256Z,101095.89
2023-05-20T04:14:00.917Z,101101.36
2023-05-20T04:16:29.482Z,101099.29
2023-05-20T04:18:56.525Z,101105.09
2023-05-20T04:21:23.178Z,101106.20
2023-05-20T04:23:50.160Z,101108.55
2023-05-20T04:26:17.001Z,101104.57
2023-05-20T04:28:43.695Z,101106.30
2023-05-20T04:31:10.812Z,101102.69
2023-05-20T04:33:38.496Z,101102.20
2023-05-20T04:36:07.341Z,101107.39
2023-05-20T04:38:36.093Z,101107.16
2023-05-20T04:41:03.158Z,101112.77
2023-05-20T04:43:30.379Z,101114.19
2023-05-20T04:45:58.209Z,101109.15
2023-05-20T04:48:26.281Z,101109.75
2023-05-20T04:50:54.406Z,101109.13
2023-05-20T04:53:24.010Z,101109.81
2023-05-20T04:55:53.902Z,101109.48
2023-05-20T04:58:24.319Z,101113.17
2023-05-20T05:00:51.778Z,101114.90
2023-05-20T05:03:18.520Z,101111.30
2023-05-20T05:05:45.237Z,101110.54
2023-05-20T05:08:12.051Z,101107.92
2023-05-20T05:10:42.521Z,101108.25
2023-05-20T05:13:09.371Z,101108.86
2023-05-20T05:15:37.230Z,101114.61
2023-05-20T05:18:04.375Z,101119.95
2023-05-20T05:20:33.204Z,101121.54
2023-05-20T05:22:59.897Z,101121.56
2023-05-20T05:25:26.553Z,101121.25
2023-05-20T05:27:55.288Z,101125.38
2023-05-20T05:30:22.441Z,101125.69
2023-05-20T05:32:49.539Z,101128.95
2023-05-20T05:35:17.612Z,101131.41
2023-05-20T05:37:44.361Z,101136.45
2023-05-20T05:40:12.239Z,101141.14
2023-05-20T05:42:38.934Z,101137.35
2023-05-20T05:45:07.706Z,101138.38
2023-05-20T05:47:34.395Z,101130.48
2023-05-20T05:50:01.605Z,101135.04
2023-05-20T05:52:28.773Z,101139.00
2023-05-20T05:54:55.684Z,101137.18
2023-05-20T05:57:22.442Z,101139.13
2023-05-20T05:59:49.180Z,101137.77
2023-05-20T06:02:16.543Z,101133.45
2023-05-20T06:04:43.359Z,101133.08
2023-05-20T06:07:11.232Z,101128.17
2023-05-20T06:09:38.497Z,101128.98
2023-05-20T06:12:05.626Z,101126.08
2023-05-20T06:14:32.935Z,101130.38
2023-05-20T06:16:59.924Z,101129.55
2023-05-20T06:19:26.773Z,101125.33
2023-05-20T06:21:53.541Z,101128.70
2023-05-20T06:24:22.424Z,101124.67
2023-05-20T06:26:52.452Z,101124.60
2023-05-20T06:29:19.474Z,101123.46
2023-05-20T06:31:46.569Z,101122.05
2023-05-20T06:34:13.567Z,101123.20
2023-05-20T06:36:41.504Z,101121.05
2023-05-20T06:39:12.600Z,101123.15
2023-05-20T06:41:41.175Z,101122.80
2023-05-20T06:44:10.112Z,101121.64
2023-05-20T06:46:52.989Z,101120.47
2023-05-20T06:49:20.108Z,101121.31
2023-05-20T06:51:47.130Z,101120.02
2023-05-20T06:54:13.978Z,101115.52
2023-05-20T06:56:40.804Z,101116.57
2023-05-20T06:59:07.967Z,101117.70
2023-05-20T07:01:35.477Z,101113.68
2023-05-20T07:04:02.908Z,101115.48
2023-05-20T07:06:31.593Z,101118.41
2023-05-20T07:08:58.648Z,101118.42
2023-05-20T07:11:25.954Z,101118.83
2023-05-20T07:13:53.531Z,101121.02
2023-05-20T07:16:20.614Z,101121.14
2023-05-20T07:18:53.023Z,101118.86
2023-05-20T07:21:19.796Z,101120.42
2023-05-20T07:23:55.589Z,101121.77
2023-05-20T07:26:23.187Z,101116.05
2023-05-20T07:28:50.503Z,101122.02
2023-05-20T07:31:17.605Z,101118.20
2023-05-20T07:33:45.164Z,101114.75
2023-05-20T07:36:12.317Z,101119.48
2023-05-20T07:38:43.001Z,101119.16
2023-05-20T07:41:17.831Z,101122.29
2023-05-20T07:43:45.799Z,101121.15
2023-05-20T07:46:12.789Z,101120.51
2023-05-20T07:48:39.737Z,101125.70
2023-05-20T07:51:06.548Z,101114.05
2023-05-20T07:53:33.848Z,101111.27
2023-05-20T07:56:00.545Z,101116.85
2023-05-20T07:58:28.982Z,101115.72
2023-05-20T08:00:56.520Z,101112.19
2023-05-20T08:03:23.571Z,101110.33
2023-05-20T08:05:58.443Z,101111.48
2023-05-20T08:08:25.335Z,101108.55
2023-05-20T08:10:59.324Z,101107.19
2023-05-20T08:13:26.212Z,101102.20
2023-05-20T08:15:56.165Z,101109.87
2023-05-20T08:18:23.839Z,101109.02
2023-05-20T08:20:50.951Z,101106.27
2023-05-20T08:23:17.731Z,101104.39
2023-05-20T08:25:46.904Z,101106.13
2023-05-20T08:28:14.270Z,101104.61
2023-05-20T08:30:41.569Z,101103.19
2023-05-20T08:33:08.928Z,101106.81
2023-05-20T08:35:36.418Z,101107.35
2023-05-20T08:38:03.243Z,101109.04
2023-05-20T08:40:30.011Z,101101.87
2023-05-20T08:42:59.018Z,101095.05
2023-05-20T08:45:28.707Z,101090.52
2023-05-20T08:47:58.990Z,101092.05
2023-05-20T08:50:25.861Z,101090.06
2023-05-20T08:52:52.644Z,101089.07
2023-05-20T08:55:26.881Z,101093.80
2023-05-20T08:57:57.206Z,101095.64
2023-05-20T09:00:27.456Z,101099.06
2023-05-20T09:02:54.947Z,101099.97
2023-05-20T09:05:22.617Z,101096.88
2023-05-20T09:07:49.467Z,101088.54
2023-05-20T09:10:16.587Z,101097.55
2023-05-20T09:12:43.515Z,101099.60
2023-05-20T09:15:10.573Z,101092.79
2023-05-20T09:17:38.092Z,101088.42
2023-05-20T09:20:08.987Z,101086.73
2023-05-20T09:22:35.718Z,101088.54
2023-05-20T09:25:02.595Z,101091.05
2023-05-20T09:27:29.250Z,101095.09
2023-05-20T09:29:55.969Z,101094.16
2023-05-20T09:32:28.337Z,101098.05
2023-05-20T09:34:55.204Z,101102.31
2023-05-20T09:37:22.368Z,101099.54
2023-05-20T09:39:57.902Z,101101.63
2023-05-20T09:42:28.918Z,101093.88
2023-05-20T09:44:56.450Z,101094.06
2023-05-20T09:47:24.692Z,101092.91
2023-05-20T09:49:52.656Z,101090.20
2023-05-20T09:52:21.319Z,101082.09
2023-05-20T09:54:48.542Z,101088.70
2023-05-20T09:57:15.339Z,101088.15
2023-05-20T09:59:42.318Z,101084.52
2023-05-20T10:02:09.090Z,101081.77
2023-05-20T10:04:37.920Z,101078.45
2023-05-20T10:07:05.952Z,101082.56
2023-05-20T10:09:43.567Z,101080.53
2023-05-20T10:12:14.087Z,101085.23
2023-05-20T10:14:59.500Z,101084.50
2023-05-20T10:17:38.499Z,101080.30
2023-05-20T10:20:09.290Z,101079.53
2023-05-20T10:22:36.208Z,101079.27
2023-05-20T10:25:07.656Z,101081.98
2023-05-20T10:27:45.573Z,101079.39
2023-05-20T10:30:19.309Z,101073.05
2023-05-20T10:33:00.725Z,101070.84
2023-05-20T10:35:27.635Z,101072.13
2023-05-20T10:37:55.344Z,101075.09
2023-05-20T10:40:22.583Z,101071.16
2023-05-20T10:42:49.270Z,101069.70
2023-05-20T10:45:29.351Z,101068.21
2023-05-20T10:47:57.405Z,101069.95
2023-05-20T10:50:36.941Z,101075.30
2023-05-20T10:53:11.194Z,101073.34
2023-05-20T10:55:49.490Z,101075.45
2023-05-20T11:00:39.367Z,101068.29
2023-05-20T11:03:06.964Z,101070.30
2023-05-20T11:05:33.928Z,101073.15
2023-05-20T11:08:04.424Z,101072.52
2023-05-20T11:10:35.785Z,101066.27
2023-05-20T11:13:03.288Z,101068.69
2023-05-20T11:15:31.332Z,101068.36
2023-05-20T11:18:01.531Z,101066.48
2023-05-20T11:20:28.315Z,101064.13
2023-05-20T11:22:56.370Z,101063.84
2023-05-20T11:25:25.812Z,101062.08
2023-05-20T11:27:52.552Z,101062.68
2023-05-20T11:30:20.649Z,101060.37
2023-05-20T11:33:03.492Z,101062.51
2023-05-20T11:35:33.389Z,101068.80
2023-05-20T11:38:07.876Z,101062.83
2023-05-20T11:40:46.265Z,101058.45
2023-05-20T11:43:16.307Z,101057.86
2023-05-20T11:45:44.415Z,101062.24
2023-05-20T11:48:12.451Z,101063.16
2023-05-20T11:50:41.053Z,101056.01
2023-05-20T11:53:21.964Z,101053.27
2023-05-20T11:55:58.900Z,101047.23
2023-05-20T11:58:31.919Z,101047.46
2023-05-20T12:01:05.629Z,101045.02
2023-05-20T12:03:45.793Z,101043.13
2023-05-20T12:06:13.516Z,101042.31
2023-05-20T12:08:40.557Z,101039.34
2023-05-20T12:11:07.264Z,101045.10
2023-05-20T12:13:35.484Z,101041.90
2023-05-20T12:16:02.480Z,101037.96
2023-05-20T12:18:29.275Z,101035.14
2023-05-20T12:20:56.073Z,101032.68
2023-05-20T12:23:22.762Z,101037.11
2023-05-20T12:25:50.201Z,101033.13
2023-05-20T12:28:17.795Z,101028.20
2023-05-20T12:30:44.494Z,101029.91
2023-05-20T12:33:11.276Z,101028.48
2023-05-20T12:35:39.384Z,101026.41
2023-05-20T12:38:06.857Z,101022.65
2023-05-20T12:40:34.144Z,101019.42
2023-05-20T12:43:01.694Z,101021.27
2023-05-20T12:45:28.364Z,101015.21
2023-05-20T12:47:55.654Z,101016.48
2023-05-20T12:50:22.938Z,101021.02
2023-05-20T12:52:49.604Z,101015.25
2023-05-20T12:55:16.621Z,101013.01
2023-05-20T12:57:44.000Z,101012.30
2023-05-20T13:00:11.765Z,101013.10
2023-05-20T13:02:40.042Z,101012.66
2023-05-20T13:05:07.372Z,101009.21
2023-05-20T13:07:34.333Z,101006.52
2023-05-20T13:10:01.133Z,101003.86
2023-05-20T13:12:27.867Z,101001.15
2023-05-20T13:14:54.555Z,100995.84
2023-05-20T13:17:21.287Z,100993.65
2023-05-20T13:19:48.448Z,100994.67
2023-05-20T13:22:15.117Z,100992.45
2023-05-20T13:24:41.848Z,100992.02
2023-05-20T13:27:08.543Z,100984.23
2023-05-20T13:29:35.312Z,100992.65
2023-05-20T13:32:02.198Z,100989.77
2023-05-20T13:34:30.416Z,100994.16
2023-05-20T13:36:57.267Z,100985.88
2023-05-20T13:39:23.917Z,100987.80
2023-05-20T13:41:50.872Z,100985.30
2023-05-20T13:44:17.761Z,100985.34
2023-05-20T13:46:44.717Z,100985.39
2023-05-20T13:49:11.462Z,100986.89
2023-05-20T13:51:38.173Z,100985.05
2023-05-20T13:54:04.921Z,100981.44
2023-05-20T13:56:31.644Z,100980.89
2023-05-20T13:58:58.372Z,100984.29
2023-05-20T14:01:25.110Z,100981.73
2023-05-20T14:03:52.605Z,100984.55
2023-05-20T14:06:19.673Z,100982.80
2023-05-20T14:08:47.191Z,100977.28
2023-05-20T14:11:13.907Z,100981.66
2023-05-20T14:13:41.147Z,100980.15
2023-05-20T14:16:07.866Z,100978.67
2023-05-20T14:18:34.578Z,100979.71
2023-05-20T14:21:01.685Z,100979.92
2023-05-20T14:23:28.361Z,100979.59
2023-05-20T14:25:55.071Z,100978.98
2023-05-20T14:28:21.782Z,100977.80
2023-05-20T14:30:48.490Z,100976.42
2023-05-20T14:33:15.283Z,100970.56
2023-05-20T14:35:42.069Z,100971.77
2023-05-20T14:38:08.725Z,100970.77
2023-05-20T14:40:35.782Z,100967.55
2023-05-20T14:43:02.849Z,100967.46
2023-05-20T14:45:29.642Z,100961.89
2023-05-20T14:47:56.372Z,100960.14
2023-05-20T14:50:23.343Z,100957.86
2023-05-20T14:52:50.029Z,100955.39
2023-05-20T14:55:16.832Z,100952.25
2023-05-20T14:57:43.761Z,100946.20
2023-05-20T15:00:11.686Z,100941.98
2023-05-20T15:02:38.509Z,100940.00
2023-05-20T15:05:06.105Z,100934.77
2023-05-20T15:07:32.831Z,100937.04
2023-05-20T15:09:59.528Z,100938.45
2023-05-20T15:12:26.168Z,100939.92
2023-05-20T15:14:52.861Z,100937.48
2023-05-20T15:17:19.498Z,100932.52
2023-05-20T15:19:46.396Z,100934.08
2023-05-20T15:22:13.203Z,100936.96
2023-05-20T15:24:39.891Z,100939.80
2023-05-20T15:27:06.668Z,100941.00
2023-05-20T15:29:33.576Z,100937.79
2023-05-20T15:32:00.490Z,100931.09
2023-05-20T15:34:27.131Z,100930.10
2023-05-20T15:36:54.200Z,100932.94
2023-05-20T15:39:20.887Z,100933.30
2023-05-20T15:41:50.091Z,100929.82
2023-05-20T15:44:16.990Z,100933.13
2023-05-20T15:46:44.798Z,100933.41
2023-05-20T15:49:12.523Z,100931.42
2023-05-20T15:51:39.917Z,100927.81
2023-05-20T15:54:08.126Z,100928.50
2023-05-20T15:56:34.871Z,100930.71
2023-05-20T15:59:01.581Z,100932.70
2023-05-20T16:01:28.628Z,100935.76
2023-05-20T16:03:57.783Z,100937.96
2023-05-20T16:06:24.946Z,100936.04
2023-05-20T16:08:52.041Z,100933.72
2023-05-20T16:11:18.740Z,100935.65
2023-05-20T16:13:45.535Z,100933.85
2023-05-20T16:16:13.614Z,100933.16
2023-05-20T16:18:40.580Z,100936.42
2023-05-20T16:21:08.013Z,100932.98
2023-05-20T16:23:34.968Z,100937.14
2023-05-20T16:26:01.891Z,100931.00
2023-05-20T16:28:28.526Z,100928.09
2023-05-20T16:30:55.243Z,100928.07
2023-05-20T16:33:21.934Z,100928.59
2023-05-20T16:35:49.117Z,100932.70
2023-05-20T16:38:15.994Z,100934.13
2023-05-20T16:40:42.739Z,100939.67
2023-05-20T16:43:09.460Z,100938.82
2023-05-20T16:45:36.567Z,100937.83
2023-05-20T16:48:03.381Z,100941.87
2023-05-20T16:50:30.154Z,100939.55
2023-05-20T16:52:57.564Z,100939.17
2023-05-20T16:55:24.259Z,100935.31
2023-05-20T16:57:51.111Z,100937.98
2023-05-20T17:00:18.536Z,100936.45
2023-05-20T17:02:46.506Z,100935.84
2023-05-20T17:05:15.442Z,100935.88
2023-05-20T17:07:42.928Z,100938.70
2023-05-20T17:10:09.817Z,100939.30
2023-05-20T17:12:36.572Z,100936.59
2023-05-20T17:15:03.682Z,100938.15
2023-05-20T17:17:30.525Z,100936.63
2023-05-20T17:19:57.307Z,100940.83
2023-05-20T17:22:23.989Z,100946.64
2023-05-20T17:24:50.651Z,100946.30
2023-05-20T17:27:17.351Z,100942.37
2023-05-20T17:29:44.095Z,100941.11
2023-05-20T17:32:10.923Z,100939.16
2023-05-20T17:34:37.633Z,100940.55
2023-05-20T17:37:04.561Z,100941.97
2023-05-20T17:39:31.222Z,100942.96
2023-05-20T17:41:57.934Z,100942.81
2023-05-20T17:44:24.810Z,100939.35
2023-05-20T17:46:51.613Z,100941.73
2023-05-20T17:49:18.316Z,100944.24
2023-05-20T17:51:46.197Z,100944.83
2023-05-20T17:54:13.087Z,100944.88
2023-05-20T17:56:39.802Z,100948.41
2023-05-20T17:59:06.477Z,100949.94
2023-05-20T18:01:33.424Z,100951.75
2023-05-20T18:04:04.059Z,100950.80
2023-05-20T18:06:34.754Z,100951.19
2023-05-20T18:09:01.897Z,100951.05
2023-05-20T18:11:28.654Z,100953.27
2023-05-20T18:13:58.633Z,100958.77
2023-05-20T18:16:29.221Z,100960.77
2023-05-20T18:18:56.661Z,100965.91
2023-05-20T18:21:23.959Z,100971.77
2023-05-20T18:23:50.880Z,100972.20
2023-05-20T18:26:17.580Z,100976.34
2023-05-20T18:28:44.450Z,100977.24
2023-05-20T18:31:11.484Z,100981.80
2023-05-20T18:33:38.339Z,100983.22
2023-05-20T18:36:06.195Z,100982.55
2023-05-20T18:38:33.280Z,100986.77
2023-05-20T18:41:00.495Z,100990.20
2023-05-20T18:43:27.452Z,100986.63
2023-05-20T18:45:54.248Z,100989.38
2023-05-20T18:48:26.780Z,100990.44
2023-05-20T18:50:55.471Z,100988.17
2023-05-20T18:53:22.788Z,100987.98
2023-05-20T18:55:49.741Z,100985.41
2023-05-20T18:58:16.597Z,100985.05
2023-05-20T19:00:43.450Z,100989.48
2023-05-20T19:03:10.382Z,100988.69
2023-05-20T19:05:37.367Z,100991.70
2023-05-20T19:08:05.948Z,100996.09
2023-05-20T19:10:32.905Z,100992.95
2023-05-20T19:12:59.774Z,100993.80
2023-05-20T19:15:26.686Z,100997.54
2023-05-20T19:17:53.560Z,100995.57
2023-05-20T19:20:20.493Z,100996.78
2023-05-20T19:22:47.431Z,100999.17
2023-05-20T19:25:14.269Z,100996.33
2023-05-20T19:27:41.327Z,100996.56
2023-05-20T19:30:10.748Z,100999.45
2023-05-20T19:32:38.576Z,101001.58
2023-05-20T19:35:06.297Z,101010.27
2023-05-20T19:37:33.202Z,101010.17
2023-05-20T19:39:59.857Z,101006.55
2023-05-20T19:42:26.581Z,101009.20
2023-05-20T19:44:53.984Z,101003.65
2023-05-20T19:47:21.411Z,101002.77
2023-05-20T19:49:48.301Z,101004.80
2023-05-20T19:52:15.129Z,101000.98
2023-05-20T19:54:42.976Z,101001.94
2023-05-20T19:57:09.925Z,101005.65
2023-05-20T19:59:38.039Z,101007.60
2023-05-20T20:02:06.233Z,101008.34
2023-05-20T20:04:33.311Z,101009.29
2023-05-20T20:07:00.246Z,101011.48
2023-05-20T20:09:27.524Z,101009.58
2023-05-20T20:11:54.745Z,101007.89
2023-05-20T20:14:21.750Z,101011.42
2023-05-20T20:16:49.570Z,101013.76
2023-05-20T20:19:22.694Z,101014.63
2023-05-20T20:21:52.288Z,101014.30
2023-05-20T20:24:19.488Z,101010.45
2023-05-20T20:26:47.443Z,101007.52
2023-05-20T20:29:14.623Z,101001.55
2023-05-20T20:31:41.639Z,101002.05
2023-05-20T20:34:08.584Z,101004.35
2023-05-20T20:36:35.402Z,100999.69
2023-05-20T20:39:05.307Z,100997.71
2023-05-20T20:41:32.560Z,100999.02
2023-05-20T20:43:59.828Z,101000.73
2023-05-20T20:46:27.707Z,101002.26
2023-05-20T20:48:54.471Z,101001.95
2023-05-20T20:51:21.218Z,100997.61
2023-05-20T20:53:48.755Z,100998.88
2023-05-20T20:56:15.837Z,100997.20
2023-05-20T20:58:42.561Z,101000.49
2023-05-20T21:01:11.466Z,101006.14
2023-05-20T21:03:40.172Z,101007.31
2023-05-20T21:06:07.731Z,101007.59
2023-05-20T21:08:34.709Z,101005.08
2023-05-20T21:11:01.500Z,101005.25
2023-05-20T21:13:29.722Z,101005.45
2023-05-20T21:15:56.493Z,101005.54
2023-05-20T21:18:23.964Z,101004.30
2023-05-20T21:20:51.501Z,101002.20
2023-05-20T21:23:18.939Z,100995.46
2023-05-20T21:25:45.843Z,100996.20
2023-05-20T21:28:12.573Z,100995.10
2023-05-20T21:30:39.330Z,100995.95
2023-05-20T21:33:06.042Z,101001.96
2023-05-20T21:35:34.013Z,101005.17
2023-05-20T21:38:00.826Z,101006.21
2023-05-20T21:40:27.522Z,101005.20
2023-05-20T21:42:54.185Z,101008.91
2023-05-20T21:45:20.883Z,101009.02
2023-05-20T21:47:47.763Z,101008.79
2023-05-20T21:50:14.661Z,101009.64
2023-05-20T21:52:41.624Z,101008.73
2023-05-20T21:55:09.551Z,101009.89
2023-05-20T21:57:36.560Z,101009.52
2023-05-20T22:00:06.746Z,101008.32
2023-05-20T22:02:33.528Z,101011.90
2023-05-20T22:05:00.475Z,101006.62
2023-05-20T22:07:27.221Z,101009.01
2023-05-20T22:09:53.939Z,101009.23
2023-05-20T22:12:20.707Z,101010.67
2023-05-20T22:14:47.342Z,101008.32
2023-05-20T22:17:14.796Z,101008.67
2023-05-20T22:19:41.673Z,101007.89
2023-05-20T22:22:08.348Z,101009.47
2023-05-20T22:24:35.014Z,101014.27
2023-05-20T22:27:01.845Z,101019.47
2023-05-20T22:29:31.506Z,101022.88
2023-05-20T22:31:58.645Z,101022.95
2023-05-20T22:34:25.431Z,101019.90
2023-05-20T22:36:53.542Z,101013.45
2023-05-20T22:39:20.991Z,101008.69
2023-05-20T22:41:47.681Z,101008.89
2023-05-20T22:44:14.429Z,101010.51
2023-05-20T22:46:41.236Z,101003.16
2023-05-20T22:49:08.037Z,100998.63
2023-05-20T22:51:36.201Z,100999.71
2023-05-20T22:54:03.285Z,101004.17
2023-05-20T22:56:32.586Z,101008.64
2023-05-20T22:58:59.256Z,101000.33
2023-05-20T23:01:26.048Z,101000.36
2023-05-20T23:03:53.652Z,101000.77
2023-05-20T23:06:22.486Z,101002.34
2023-05-20T23:08:49.427Z,100998.08
2023-05-20T23:11:16.132Z,100997.49
2023-05-20T23:13:42.801Z,100998.00
2023-05-20T23:18:26.345Z,100993.23
2023-05-20T23:20:53.132Z,100986.37
2023-05-20T23:23:30.064Z,100988.70
2023-05-20T23:25:58.362Z,100991.05
2023-05-20T23:28:25.418Z,100988.11
2023-05-20T23:30:52.075Z,100988.98
2023-05-20T23:33:24.379Z,100993.66
2023-05-20T23:35:51.771Z,100994.00
2023-05-20T23:38:18.568Z,100992.75
2023-05-20T23:40:45.366Z,100992.29
2023-05-20T23:43:12.031Z,100989.82
2023-05-20T23:45:38.718Z,100992.81
2023-05-20T23:48:06.145Z,100997.16
2023-05-20T23:50:32.965Z,100998.55
2023-05-20T23:52:59.765Z,100996.38
2023-05-20T23:55:28.398Z,100995.29
2023-05-20T23:57:55.179Z,100994.55
