createdAt,value
2019-01-11T00:01:47.411Z,3.73
2019-01-11T00:04:16.408Z,3.50
2019-01-11T00:06:45.414Z,2.77
2019-01-11T00:09:15.655Z,3.20
2019-01-11T00:11:44.586Z,3.00
2019-01-11T00:14:13.832Z,3.63
2019-01-11T00:16:42.812Z,3.00
2019-01-11T00:19:11.816Z,2.80
2019-01-11T00:21:40.820Z,2.10
2019-01-11T00:24:10.028Z,2.53
2019-01-11T00:26:39.042Z,2.90
2019-01-11T00:29:08.279Z,2.50
2019-01-11T00:31:37.255Z,2.53
2019-01-11T00:34:06.264Z,2.97
2019-01-11T00:36:35.268Z,3.27
2019-01-11T00:39:06.118Z,3.67
2019-01-11T00:41:35.103Z,3.33
2019-01-11T00:44:04.692Z,3.17
2019-01-11T00:46:33.725Z,4.30
2019-01-11T00:49:02.688Z,2.80
2019-01-11T00:51:31.640Z,3.27
2019-01-11T00:54:00.472Z,3.47
2019-01-11T00:56:29.482Z,3.37
2019-01-11T00:58:58.457Z,3.43
2019-01-11T01:01:27.511Z,3.03
2019-01-11T01:03:56.513Z,3.13
2019-01-11T01:06:25.511Z,3.30
2019-01-11T01:08:54.823Z,3.50
2019-01-11T01:11:23.840Z,3.87
2019-01-11T01:13:52.825Z,3.97
2019-01-11T01:16:21.715Z,3.70
2019-01-11T01:18:50.687Z,3.30
2019-01-11T01:21:19.692Z,2.87
2019-01-11T01:23:48.684Z,5.03
2019-01-11T01:26:17.687Z,3.70
2019-01-11T01:28:46.699Z,3.90
2019-01-11T01:31:15.783Z,2.90
2019-01-11T01:33:44.756Z,2.70
2019-01-11T01:36:13.883Z,3.27
2019-01-11T01:38:42.900Z,2.57
2019-01-11T01:41:11.912Z,3.10
2019-01-11T01:43:40.908Z,2.60
2019-01-11T01:46:09.924Z,3.23
2019-01-11T01:48:38.921Z,3.83
2019-01-11T01:51:08.022Z,4.30
2019-01-11T01:53:37.013Z,2.07
2019-01-11T01:56:06.037Z,2.80
2019-01-11T01:58:35.019Z,3.63
2019-01-11T02:01:04.112Z,4.37
2019-01-11T02:03:33.119Z,4.47
2019-01-11T02:06:02.111Z,3.40
2019-01-11T02:08:31.115Z,2.33
2019-01-11T02:11:00.111Z,2.90
2019-01-11T02:13:29.181Z,3.57
2019-01-11T02:15:58.189Z,2.40
2019-01-11T02:18:27.179Z,3.13
2019-01-11T02:21:15.293Z,2.47
2019-01-11T02:23:44.297Z,5.00
2019-01-11T02:26:13.579Z,2.07
2019-01-11T02:28:42.641Z,1.83
2019-01-11T02:31:11.667Z,2.57
2019-01-11T02:33:40.576Z,2.13
2019-01-11T02:36:09.591Z,2.27
2019-01-11T02:38:38.635Z,2.30
2019-01-11T02:41:07.677Z,2.40
2019-01-11T02:43:36.672Z,2.90
2019-01-11T02:46:05.660Z,14.93
2019-01-11T02:48:34.660Z,2.70
2019-01-11T02:51:03.948Z,2.87
2019-01-11T02:53:32.948Z,2.60
2019-01-11T02:56:01.884Z,2.67
2019-01-11T02:58:30.812Z,2.53
2019-01-11T03:01:18.932Z,2.50
2019-01-11T03:03:47.935Z,2.20
2019-01-11T03:06:16.940Z,2.63
2019-01-11T03:08:45.952Z,2.13
2019-01-11T03:11:14.947Z,3.00
2019-01-11T03:13:43.955Z,5.30
2019-01-11T03:16:13.412Z,3.23
2019-01-11T03:18:42.380Z,2.63
2019-01-11T03:21:11.378Z,2.70
2019-01-11T03:23:40.416Z,2.40
2019-01-11T03:26:09.504Z,2.20
2019-01-11T03:28:38.452Z,2.73
2019-01-11T03:31:16.037Z,3.00
2019-01-11T03:33:44.982Z,2.53
2019-01-11T03:36:13.978Z,2.23
2019-01-11T03:38:42.980Z,2.13
2019-01-11T03:41:11.964Z,1.93
2019-01-11T03:43:40.948Z,2.73
2019-01-11T03:46:09.945Z,2.70
2019-01-11T03:48:38.898Z,2.57
2019-01-11T03:51:07.888Z,3.00
2019-01-11T03:53:36.820Z,2.63
2019-01-11T03:56:05.816Z,3.03
2019-01-11T03:58:34.830Z,2.57
2019-01-11T04:01:04.069Z,3.10
2019-01-11T04:03:33.068Z,2.57
2019-01-11T04:06:02.091Z,3.17
2019-01-11T04:08:31.080Z,3.60
2019-01-11T04:11:00.084Z,3.20
2019-01-11T04:13:30.615Z,4.33
2019-01-11T04:15:59.895Z,3.00
2019-01-11T04:18:32.639Z,2.83
2019-01-11T04:21:01.677Z,4.20
2019-01-11T04:23:30.705Z,3.73
2019-01-11T04:25:59.727Z,2.73
2019-01-11T04:28:28.647Z,3.00
2019-01-11T04:30:57.588Z,3.57
2019-01-11T04:33:26.610Z,4.03
2019-01-11T04:35:55.639Z,3.67
2019-01-11T04:38:24.920Z,3.10
2019-01-11T04:40:53.742Z,4.60
2019-01-11T04:43:22.766Z,4.13
2019-01-11T04:45:51.821Z,4.97
2019-01-11T04:48:20.858Z,3.80
2019-01-11T04:50:49.780Z,4.00
2019-01-11T04:53:18.800Z,3.50
2019-01-11T04:55:47.800Z,4.43
2019-01-11T04:58:16.844Z,5.60
2019-01-11T05:00:45.835Z,4.53
2019-01-11T05:03:14.851Z,4.83
2019-01-11T05:05:43.820Z,3.67
2019-01-11T05:08:12.833Z,4.20
2019-01-11T05:10:41.793Z,6.00
2019-01-11T05:13:35.964Z,5.00
2019-01-11T05:16:05.075Z,4.20
2019-01-11T05:18:34.175Z,4.40
2019-01-11T05:21:03.159Z,5.03
2019-01-11T05:23:32.103Z,4.67
2019-01-11T05:26:01.039Z,6.67
2019-01-11T05:28:29.972Z,4.27
2019-01-11T05:30:59.925Z,4.47
2019-01-11T05:33:28.872Z,4.50
2019-01-11T05:35:57.884Z,4.67
2019-01-11T05:38:26.788Z,5.17
2019-01-11T05:40:55.783Z,5.40
2019-01-11T05:43:24.797Z,5.60
2019-01-11T05:45:53.794Z,9.67
2019-01-11T05:48:23.202Z,6.77
2019-01-11T05:50:52.475Z,4.80
2019-01-11T05:53:21.508Z,4.63
2019-01-11T05:55:52.063Z,5.37
2019-01-11T05:58:38.245Z,4.80
2019-01-11T06:01:07.952Z,5.80
2019-01-11T06:03:37.117Z,5.90
2019-01-11T06:06:06.648Z,5.13
2019-01-11T06:08:36.172Z,4.83
2019-01-11T06:11:05.244Z,7.77
2019-01-11T06:13:34.244Z,6.17
2019-01-11T06:16:03.837Z,5.50
2019-01-11T06:18:32.681Z,5.43
2019-01-11T06:21:01.696Z,5.13
2019-01-11T06:23:30.689Z,4.90
2019-01-11T06:25:59.719Z,6.10
2019-01-11T06:28:28.702Z,5.70
2019-01-11T06:30:57.710Z,4.80
2019-01-11T06:33:26.716Z,5.47
2019-01-11T06:35:55.664Z,5.63
2019-01-11T06:38:24.657Z,4.43
2019-01-11T06:40:53.690Z,4.87
2019-01-11T06:43:23.109Z,5.80
2019-01-11T06:45:52.147Z,5.60
2019-01-11T06:48:38.068Z,8.17
2019-01-11T06:51:07.084Z,5.93
2019-01-11T06:53:36.036Z,5.73
2019-01-11T06:56:05.162Z,5.07
2019-01-11T06:58:34.208Z,5.33
2019-01-11T07:01:03.229Z,5.80
2019-01-11T07:03:34.657Z,7.10
2019-01-11T07:06:04.174Z,6.70
2019-01-11T07:08:33.174Z,7.53
2019-01-11T07:11:05.882Z,5.80
2019-01-11T07:13:34.881Z,6.40
2019-01-11T07:16:03.911Z,6.03
2019-01-11T07:18:32.874Z,5.23
2019-01-11T07:21:01.947Z,4.80
2019-01-11T07:23:30.948Z,7.23
2019-01-11T07:25:59.898Z,4.50
2019-01-11T07:28:28.981Z,5.93
2019-01-11T07:31:23.104Z,5.40
2019-01-11T07:33:52.096Z,5.77
2019-01-11T07:36:35.593Z,7.70
2019-01-11T07:39:16.156Z,7.50
2019-01-11T07:41:45.160Z,5.87
2019-01-11T07:44:14.178Z,5.07
2019-01-11T07:46:44.432Z,5.20
2019-01-11T07:49:13.459Z,6.23
2019-01-11T07:51:42.543Z,5.30
2019-01-11T07:54:11.564Z,9.83
2019-01-11T07:56:40.564Z,5.33
2019-01-11T07:59:09.678Z,5.73
2019-01-11T08:01:38.739Z,4.83
2019-01-11T08:04:19.830Z,6.23
2019-01-11T08:06:48.838Z,4.67
2019-01-11T08:09:17.863Z,4.80
2019-01-11T08:11:46.918Z,6.60
2019-01-11T08:14:16.040Z,4.97
2019-01-11T08:16:44.983Z,5.80
2019-01-11T08:19:15.028Z,10.30
2019-01-11T08:21:44.198Z,5.00
2019-01-11T08:24:13.206Z,5.33
2019-01-11T08:26:42.246Z,5.67
2019-01-11T08:29:11.224Z,10.93
2019-01-11T08:31:40.705Z,5.00
2019-01-11T08:34:09.709Z,4.80
2019-01-11T08:36:38.710Z,5.20
2019-01-11T08:39:09.140Z,7.10
2019-01-11T08:41:53.685Z,5.70
2019-01-11T08:44:22.985Z,9.97
2019-01-11T08:46:51.989Z,4.33
2019-01-11T08:49:20.992Z,5.53
2019-01-11T08:51:50.029Z,4.70
2019-01-11T08:54:19.044Z,4.60
2019-01-11T08:56:47.992Z,3.90
2019-01-11T08:59:17.016Z,4.93
2019-01-11T09:01:45.960Z,5.57
2019-01-11T09:04:15.007Z,4.40
2019-01-11T09:06:44.216Z,4.07
2019-01-11T09:09:13.216Z,4.83
2019-01-11T09:11:42.169Z,3.80
2019-01-11T09:14:24.483Z,5.00
2019-01-11T09:16:53.368Z,5.13
2019-01-11T09:19:22.396Z,4.13
2019-01-11T09:21:51.406Z,6.80
2019-01-11T09:24:20.416Z,5.90
2019-01-11T09:26:49.397Z,4.30
2019-01-11T09:29:18.429Z,4.10
2019-01-11T09:31:47.440Z,4.17
2019-01-11T09:34:16.694Z,9.83
2019-01-11T09:36:45.759Z,6.47
2019-01-11T09:39:14.831Z,6.77
2019-01-11T09:41:43.832Z,4.77
2019-01-11T09:44:12.775Z,4.40
2019-01-11T09:46:41.781Z,4.23
2019-01-11T09:49:10.792Z,5.13
2019-01-11T09:51:39.812Z,6.97
2019-01-11T09:54:08.816Z,4.60
2019-01-11T09:56:37.791Z,4.63
2019-01-11T09:59:06.816Z,7.17
2019-01-11T10:01:35.824Z,4.10
2019-01-11T10:04:04.833Z,4.43
2019-01-11T10:06:35.821Z,4.63
2019-01-11T10:09:06.726Z,4.43
2019-01-11T10:11:35.711Z,4.50
2019-01-11T10:14:04.762Z,5.27
2019-01-11T10:16:33.764Z,4.33
2019-01-11T10:19:02.699Z,5.07
2019-01-11T10:21:31.753Z,4.57
2019-01-11T10:24:00.693Z,4.13
2019-01-11T10:26:29.704Z,4.93
2019-01-11T10:28:58.619Z,4.70
2019-01-11T10:31:27.660Z,5.83
2019-01-11T10:33:56.584Z,4.63
2019-01-11T10:36:25.516Z,4.93
2019-01-11T10:38:54.480Z,5.50
2019-01-11T10:41:23.500Z,5.80
2019-01-11T10:43:52.492Z,5.23
2019-01-11T10:46:35.347Z,5.23
2019-01-11T10:49:04.880Z,5.93
2019-01-11T10:51:33.889Z,5.77
2019-01-11T10:54:02.920Z,6.40
2019-01-11T10:56:31.924Z,5.73
2019-01-11T10:59:00.899Z,7.40
2019-01-11T11:01:29.916Z,6.53
2019-01-11T11:03:58.956Z,8.83
2019-01-11T11:06:27.996Z,6.80
2019-01-11T11:09:05.715Z,7.50
2019-01-11T11:11:35.916Z,7.07
2019-01-11T11:14:05.704Z,7.47
2019-01-11T11:16:34.750Z,6.47
2019-01-11T11:19:05.304Z,7.33
2019-01-11T11:21:36.453Z,7.90
2019-01-11T11:24:05.469Z,7.17
2019-01-11T11:26:34.500Z,6.53
2019-01-11T11:29:03.553Z,6.77
2019-01-11T11:31:34.086Z,6.57
2019-01-11T11:34:03.136Z,8.30
2019-01-11T11:36:33.421Z,6.37
2019-01-11T11:39:02.860Z,6.97
2019-01-11T11:41:31.889Z,9.40
2019-01-11T11:44:00.909Z,5.60
2019-01-11T11:46:32.631Z,7.77
2019-01-11T11:49:01.659Z,10.40
2019-01-11T11:51:30.652Z,7.13
2019-01-11T11:53:59.696Z,6.27
2019-01-11T11:56:28.709Z,6.90
2019-01-11T11:58:57.636Z,8.90
2019-01-11T12:01:26.727Z,7.33
2019-01-11T12:03:55.671Z,7.87
2019-01-11T12:06:24.979Z,6.00
2019-01-11T12:08:53.888Z,7.93
2019-01-11T12:11:23.023Z,5.20
2019-01-11T12:14:09.148Z,8.90
2019-01-11T12:16:38.158Z,8.50
2019-01-11T12:19:07.204Z,6.60
2019-01-11T12:21:36.328Z,6.70
2019-01-11T12:24:07.428Z,6.80
2019-01-11T12:26:36.460Z,6.30
2019-01-11T12:29:06.342Z,5.90
2019-01-11T12:31:35.306Z,6.37
2019-01-11T12:34:04.349Z,5.77
2019-01-11T12:36:33.273Z,7.93
2019-01-11T12:39:02.204Z,12.07
2019-01-11T12:41:31.225Z,6.47
2019-01-11T12:44:00.254Z,5.90
2019-01-11T12:46:29.199Z,8.20
2019-01-11T12:48:58.208Z,7.80
2019-01-11T12:51:27.228Z,7.10
2019-01-11T12:53:56.119Z,8.33
2019-01-11T12:56:25.173Z,9.53
2019-01-11T12:58:54.056Z,8.13
2019-01-11T13:01:23.020Z,10.57
2019-01-11T13:03:52.656Z,9.67
2019-01-11T13:06:21.658Z,9.27
2019-01-11T13:08:50.694Z,9.00
2019-01-11T13:11:20.817Z,9.83
2019-01-11T13:13:49.722Z,8.60
2019-01-11T13:16:18.631Z,8.60
2019-01-11T13:18:47.676Z,7.83
2019-01-11T13:21:16.702Z,7.60
2019-01-11T13:23:45.688Z,9.80
2019-01-11T13:26:14.733Z,8.60
2019-01-11T13:28:43.782Z,9.20
2019-01-11T13:31:12.812Z,8.53
2019-01-11T13:33:41.823Z,9.97
2019-01-11T13:36:16.000Z,8.83
2019-01-11T13:38:44.948Z,10.03
2019-01-11T13:41:13.972Z,10.00
2019-01-11T13:43:43.021Z,9.05
2019-01-11T13:46:12.015Z,10.03
2019-01-11T13:48:41.045Z,10.87
2019-01-11T13:51:10.156Z,13.37
2019-01-11T13:53:39.148Z,9.60
2019-01-11T13:56:08.158Z,10.03
2019-01-11T13:58:37.176Z,11.37
2019-01-11T14:01:08.989Z,10.13
2019-01-11T14:03:38.075Z,15.70
2019-01-11T14:06:07.485Z,12.80
2019-01-11T14:08:36.554Z,12.77
2019-01-11T14:11:05.563Z,12.13
2019-01-11T14:13:34.576Z,11.53
2019-01-11T14:16:03.713Z,12.07
2019-01-11T14:18:32.751Z,9.40
2019-01-11T14:21:01.744Z,8.70
2019-01-11T14:23:30.768Z,12.33
2019-01-11T14:25:59.716Z,9.37
2019-01-11T14:28:28.761Z,8.60
2019-01-11T14:30:57.755Z,8.47
2019-01-11T14:33:26.776Z,8.17
2019-01-11T14:35:55.772Z,8.77
2019-01-11T14:38:24.720Z,8.90
2019-01-11T14:40:53.729Z,8.10
2019-01-11T14:43:22.732Z,9.87
2019-01-11T14:45:53.318Z,11.17
2019-01-11T14:48:22.329Z,9.13
2019-01-11T14:50:51.240Z,7.57
2019-01-11T14:53:20.200Z,8.43
2019-01-11T14:55:49.060Z,10.23
2019-01-11T14:58:18.064Z,12.23
2019-01-11T15:00:47.086Z,12.20
2019-01-11T15:03:16.106Z,7.50
2019-01-11T15:05:45.117Z,9.50
2019-01-11T15:08:14.056Z,11.10
2019-01-11T15:10:43.076Z,8.30
2019-01-11T15:13:12.147Z,10.00
2019-01-11T15:15:41.163Z,11.23
2019-01-11T15:18:10.152Z,10.03
2019-01-11T15:20:39.182Z,10.10
2019-01-11T15:23:13.464Z,9.40
2019-01-11T15:25:38.916Z,11.13
2019-01-11T15:28:07.969Z,11.40
2019-01-11T15:30:36.971Z,13.03
2019-01-11T15:33:05.980Z,16.40
2019-01-11T15:35:34.986Z,12.30
2019-01-11T15:38:05.905Z,14.07
2019-01-11T15:40:36.915Z,11.60
2019-01-11T15:43:05.709Z,14.33
2019-01-11T15:45:37.065Z,14.07
2019-01-11T15:48:06.135Z,14.50
2019-01-11T15:50:51.266Z,14.77
2019-01-11T15:53:20.264Z,13.37
2019-01-11T15:55:50.804Z,16.40
2019-01-11T15:58:19.854Z,19.10
2019-01-11T16:00:49.269Z,15.80
2019-01-11T16:03:18.999Z,14.07
2019-01-11T16:05:49.467Z,13.60
2019-01-11T16:08:18.425Z,15.40
2019-01-11T16:11:08.926Z,16.57
2019-01-11T16:14:11.070Z,14.97
2019-01-11T16:16:55.653Z,13.43
2019-01-11T16:19:24.594Z,13.07
2019-01-11T16:21:53.481Z,13.10
2019-01-11T16:24:22.419Z,15.90
2019-01-11T16:26:51.491Z,13.07
2019-01-11T16:29:20.505Z,17.30
2019-01-11T16:31:49.380Z,12.63
2019-01-11T16:34:18.299Z,12.00
2019-01-11T16:36:47.243Z,19.43
2019-01-11T16:39:16.252Z,14.70
2019-01-11T16:41:45.244Z,16.40
2019-01-11T16:44:14.196Z,14.50
2019-01-11T16:46:43.216Z,16.87
2019-01-11T16:49:12.261Z,19.13
2019-01-11T16:51:41.196Z,14.33
2019-01-11T16:54:10.136Z,17.30
2019-01-11T16:56:39.144Z,13.97
2019-01-11T16:59:08.462Z,14.73
2019-01-11T17:01:37.521Z,13.83
2019-01-11T17:04:06.567Z,13.97
2019-01-11T17:06:35.514Z,15.50
2019-01-11T17:09:07.218Z,16.70
2019-01-11T17:11:36.268Z,12.77
2019-01-11T17:14:24.376Z,15.17
2019-01-11T17:16:53.397Z,16.53
2019-01-11T17:19:22.408Z,17.00
2019-01-11T17:21:51.429Z,13.60
2019-01-11T17:24:20.369Z,13.53
2019-01-11T17:26:49.368Z,14.90
2019-01-11T17:29:18.385Z,19.40
2019-01-11T17:31:47.344Z,15.13
2019-01-11T17:34:16.350Z,13.43
2019-01-11T17:36:45.364Z,15.13
2019-01-11T17:39:14.306Z,15.33
2019-01-11T17:41:43.324Z,13.30
2019-01-11T17:44:12.336Z,20.40
2019-01-11T17:46:41.362Z,13.37
2019-01-11T17:49:10.368Z,14.00
2019-01-11T17:51:39.373Z,12.60
2019-01-11T17:54:08.377Z,10.30
2019-01-11T17:56:37.404Z,12.60
2019-01-11T17:59:06.396Z,10.60
2019-01-11T18:01:35.490Z,10.87
2019-01-11T18:04:07.273Z,9.20
2019-01-11T18:06:36.296Z,11.17
2019-01-11T18:09:07.746Z,11.33
2019-01-11T18:11:36.668Z,10.17
2019-01-11T18:14:05.701Z,9.37
2019-01-11T18:16:34.712Z,13.60
2019-01-11T18:19:03.742Z,11.87
2019-01-11T18:21:32.710Z,11.40
2019-01-11T18:24:01.640Z,11.93
2019-01-11T18:26:30.574Z,10.83
2019-01-11T18:28:59.427Z,8.83
2019-01-11T18:31:28.365Z,14.03
2019-01-11T18:33:57.680Z,9.07
2019-01-11T18:36:26.704Z,8.03
2019-01-11T18:38:55.705Z,9.70
2019-01-11T18:41:24.631Z,10.37
2019-01-11T18:43:53.682Z,10.50
2019-01-11T18:46:22.689Z,7.80
2019-01-11T18:48:51.573Z,7.50
2019-01-11T18:51:20.608Z,10.10
2019-01-11T18:53:49.464Z,8.90
2019-01-11T18:56:19.420Z,7.70
2019-01-11T18:58:48.455Z,8.80
2019-01-11T19:01:17.480Z,8.90
2019-01-11T19:03:46.537Z,8.97
2019-01-11T19:06:15.565Z,7.30
2019-01-11T19:08:44.620Z,8.10
2019-01-11T19:11:13.561Z,8.10
2019-01-11T19:13:42.565Z,7.60
2019-01-11T19:16:11.573Z,8.13
2019-01-11T19:18:40.495Z,7.03
2019-01-11T19:21:11.669Z,6.47
2019-01-11T19:23:40.779Z,7.50
2019-01-11T19:26:09.807Z,9.83
2019-01-11T19:28:38.820Z,8.80
2019-01-11T19:31:07.839Z,9.80
2019-01-11T19:33:36.871Z,8.37
2019-01-11T19:36:05.899Z,10.80
2019-01-11T19:38:34.881Z,8.57
2019-01-11T19:41:04.016Z,10.67
2019-01-11T19:43:33.059Z,10.33
2019-01-11T19:46:02.072Z,9.83
2019-01-11T19:48:31.094Z,9.30
2019-01-11T19:51:00.060Z,10.90
2019-01-11T19:53:28.982Z,10.07
2019-01-11T19:55:58.908Z,9.50
2019-01-11T19:58:28.415Z,9.00
2019-01-11T20:00:57.479Z,9.10
2019-01-11T20:03:29.671Z,12.30
2019-01-11T20:05:58.692Z,12.90
2019-01-11T20:08:27.751Z,11.00
2019-01-11T20:10:56.797Z,7.63
2019-01-11T20:13:26.217Z,11.90
2019-01-11T20:15:55.256Z,9.40
2019-01-11T20:18:24.276Z,10.00
2019-01-11T20:20:53.302Z,10.33
2019-01-11T20:23:22.341Z,9.53
2019-01-11T20:25:51.379Z,10.47
2019-01-11T20:28:21.868Z,10.07
2019-01-11T20:30:50.855Z,8.90
2019-01-11T20:33:19.932Z,11.30
2019-01-11T20:35:49.017Z,11.30
2019-01-11T20:38:18.066Z,12.53
2019-01-11T20:40:47.103Z,10.93
2019-01-11T20:43:16.151Z,10.83
2019-01-11T20:45:45.156Z,11.37
2019-01-11T20:48:14.268Z,9.57
2019-01-11T20:50:43.265Z,11.43
2019-01-11T20:53:12.647Z,8.27
2019-01-11T20:55:41.693Z,10.73
2019-01-11T20:58:11.109Z,9.60
2019-01-11T21:00:40.451Z,11.60
2019-01-11T21:03:09.508Z,10.63
2019-01-11T21:05:38.516Z,9.27
2019-01-11T21:08:07.513Z,8.17
2019-01-11T21:10:36.531Z,12.23
2019-01-11T21:13:06.364Z,10.50
2019-01-11T21:15:35.581Z,9.93
2019-01-11T21:18:05.545Z,11.53
2019-01-11T21:20:34.840Z,9.33
2019-01-11T21:23:04.081Z,12.57
2019-01-11T21:25:33.121Z,10.03
2019-01-11T21:28:02.118Z,14.43
2019-01-11T21:30:31.699Z,9.80
2019-01-11T21:33:06.526Z,10.47
2019-01-11T21:35:35.564Z,11.60
2019-01-11T21:38:04.560Z,12.80
2019-01-11T21:40:33.582Z,12.70
2019-01-11T21:43:02.579Z,10.53
2019-01-11T21:45:31.620Z,12.00
2019-01-11T21:48:00.578Z,13.33
2019-01-11T21:50:29.803Z,11.87
2019-01-11T21:52:59.139Z,10.80
2019-01-11T21:55:37.308Z,11.83
2019-01-11T21:58:06.334Z,13.33
2019-01-11T22:00:38.342Z,11.60
2019-01-11T22:03:10.952Z,12.90
2019-01-11T22:05:39.960Z,11.23
2019-01-11T22:08:09.005Z,11.97
2019-01-11T22:10:38.101Z,15.80
2019-01-11T22:13:07.132Z,13.23
2019-01-11T22:15:36.136Z,12.90
2019-01-11T22:18:05.325Z,10.70
2019-01-11T22:20:34.281Z,9.23
2019-01-11T22:23:03.299Z,10.20
2019-01-11T22:25:32.310Z,13.93
2019-01-11T22:28:01.204Z,14.40
2019-01-11T22:30:30.680Z,11.47
2019-01-11T22:33:00.005Z,13.60
2019-01-11T22:35:29.036Z,10.47
2019-01-11T22:37:58.124Z,12.20
2019-01-11T22:40:27.156Z,12.17
2019-01-11T22:42:58.311Z,15.87
2019-01-11T22:45:27.326Z,9.07
2019-01-11T22:47:56.285Z,11.70
2019-01-11T22:50:25.244Z,10.20
2019-01-11T22:52:54.236Z,12.43
2019-01-11T22:55:23.248Z,10.03
2019-01-11T22:57:52.235Z,9.07
2019-01-11T23:00:35.083Z,10.47
2019-01-11T23:03:06.387Z,12.03
2019-01-11T23:05:37.907Z,11.80
2019-01-11T23:08:10.456Z,11.17
2019-01-11T23:11:04.717Z,8.30
2019-01-11T23:13:33.711Z,8.20
2019-01-11T23:16:08.391Z,10.73
2019-01-11T23:18:37.376Z,10.00
2019-01-11T23:21:08.405Z,9.53
2019-01-11T23:23:37.423Z,8.77
2019-01-11T23:26:06.457Z,10.37
2019-01-11T23:28:35.373Z,9.87
2019-01-11T23:31:04.391Z,9.27
2019-01-11T23:33:33.349Z,10.97
2019-01-11T23:36:02.480Z,11.50
2019-01-11T23:38:31.397Z,10.07
2019-01-11T23:41:00.456Z,10.30
2019-01-11T23:43:29.377Z,11.60
2019-01-11T23:45:58.448Z,11.50
2019-01-11T23:48:27.396Z,11.10
2019-01-11T23:50:56.624Z,12.93
2019-01-11T23:53:25.665Z,13.90
2019-01-11T23:55:54.680Z,13.07
2019-01-11T23:58:23.704Z,13.60
