createdAt,value
2022-12-11T00:00:23.658Z,3.70
2022-12-11T00:02:50.524Z,3.70
2022-12-11T00:05:17.523Z,3.70
2022-12-11T00:07:44.388Z,3.70
2022-12-11T00:10:11.356Z,3.70
2022-12-11T00:12:38.506Z,3.70
2022-12-11T00:15:05.947Z,3.70
2022-12-11T00:17:32.787Z,3.70
2022-12-11T00:19:59.928Z,3.70
2022-12-11T00:22:26.746Z,3.70
2022-12-11T00:24:53.662Z,3.70
2022-12-11T00:27:20.470Z,3.70
2022-12-11T00:29:47.601Z,3.70
2022-12-11T00:32:14.491Z,3.70
2022-12-11T00:34:41.432Z,3.70
2022-12-11T00:37:08.243Z,3.70
2022-12-11T00:39:36.707Z,3.70
2022-12-11T00:42:03.583Z,3.70
2022-12-11T00:44:30.452Z,3.80
2022-12-11T00:46:57.302Z,3.70
2022-12-11T00:49:24.215Z,3.80
2022-12-11T00:51:51.379Z,3.80
2022-12-11T00:54:18.294Z,3.80
2022-12-11T00:56:45.173Z,3.80
2022-12-11T00:59:12.090Z,3.80
2022-12-11T01:01:39.042Z,3.80
2022-12-11T01:04:06.059Z,3.80
2022-12-11T01:06:32.851Z,3.80
2022-12-11T01:09:18.382Z,3.80
2022-12-11T01:11:45.266Z,3.80
2022-12-11T01:14:12.978Z,3.80
2022-12-11T01:16:39.976Z,3.80
2022-12-11T01:19:06.879Z,3.80
2022-12-11T01:21:33.727Z,3.80
2022-12-11T01:24:00.666Z,3.80
2022-12-11T01:26:27.745Z,3.80
2022-12-11T01:28:54.593Z,3.80
2022-12-11T01:31:22.203Z,3.80
2022-12-11T01:33:49.465Z,3.80
2022-12-11T01:36:22.188Z,3.80
2022-12-11T01:38:49.896Z,3.90
2022-12-11T01:41:18.343Z,3.90
2022-12-11T01:44:28.747Z,3.90
2022-12-11T01:46:56.509Z,3.90
2022-12-11T01:49:27.260Z,3.90
2022-12-11T01:52:08.682Z,3.80
2022-12-11T01:54:35.843Z,3.90
2022-12-11T01:57:09.320Z,3.90
2022-12-11T01:59:41.069Z,3.90
2022-12-11T02:02:32.824Z,3.80
2022-12-11T02:05:02.430Z,3.90
2022-12-11T02:07:39.017Z,3.90
2022-12-11T02:10:08.127Z,3.90
2022-12-11T02:13:01.777Z,3.90
2022-12-11T02:16:05.937Z,3.90
2022-12-11T02:18:42.247Z,3.90
2022-12-11T02:21:33.159Z,3.90
2022-12-11T02:24:26.142Z,5.30
2022-12-11T02:27:22.040Z,3.90
2022-12-11T02:30:03.939Z,3.90
2022-12-11T02:32:47.825Z,3.90
2022-12-11T02:35:34.714Z,3.90
2022-12-11T02:38:12.273Z,3.90
2022-12-11T02:40:44.396Z,5.30
2022-12-11T02:43:16.315Z,3.90
2022-12-11T02:45:46.965Z,3.90
2022-12-11T02:48:17.915Z,5.30
2022-12-11T02:50:50.266Z,4.30
2022-12-11T02:53:26.145Z,3.90
2022-12-11T02:56:06.668Z,3.80
2022-12-11T02:58:36.289Z,3.90
2022-12-11T03:01:03.581Z,4.30
2022-12-11T03:03:30.808Z,3.90
2022-12-11T03:05:57.846Z,3.90
2022-12-11T03:08:24.858Z,3.90
2022-12-11T03:10:51.831Z,4.00
2022-12-11T03:13:22.883Z,4.00
2022-12-11T03:16:02.484Z,4.00
2022-12-11T03:18:53.484Z,4.00
2022-12-11T03:21:44.036Z,4.00
2022-12-11T03:24:48.423Z,4.00
2022-12-11T03:27:49.191Z,4.00
2022-12-11T03:30:20.196Z,4.00
2022-12-11T03:32:56.317Z,4.00
2022-12-11T03:35:34.597Z,3.90
2022-12-11T03:38:27.929Z,4.00
2022-12-11T03:41:02.170Z,3.90
2022-12-11T03:43:32.096Z,3.90
2022-12-11T03:46:01.549Z,4.00
2022-12-11T03:48:36.165Z,3.90
2022-12-11T03:51:06.768Z,4.00
2022-12-11T03:53:37.086Z,3.90
2022-12-11T03:56:10.259Z,4.00
2022-12-11T03:58:37.353Z,4.00
2022-12-11T04:01:11.187Z,2.20
2022-12-11T04:03:39.119Z,4.00
2022-12-11T04:06:06.353Z,4.00
2022-12-11T04:08:33.353Z,4.00
2022-12-11T04:11:20.005Z,4.00
2022-12-11T04:14:07.175Z,4.00
2022-12-11T04:16:35.045Z,4.00
2022-12-11T04:19:23.883Z,4.00
2022-12-11T04:22:09.186Z,4.00
2022-12-11T04:24:36.231Z,4.00
2022-12-11T04:27:03.382Z,4.00
2022-12-11T04:29:30.383Z,3.90
2022-12-11T04:31:57.335Z,3.90
2022-12-11T04:34:24.277Z,3.90
2022-12-11T04:36:51.323Z,3.90
2022-12-11T04:39:18.881Z,4.00
2022-12-11T04:41:45.792Z,3.90
2022-12-11T04:44:12.808Z,3.90
2022-12-11T04:46:39.696Z,3.90
2022-12-11T04:49:06.844Z,3.90
2022-12-11T04:51:33.845Z,3.90
2022-12-11T04:54:00.754Z,3.90
2022-12-11T04:56:27.778Z,3.90
2022-12-11T04:58:55.128Z,4.10
2022-12-11T05:01:23.424Z,3.90
2022-12-11T05:03:51.133Z,3.90
2022-12-11T05:06:18.203Z,3.90
2022-12-11T05:08:45.523Z,3.90
2022-12-11T05:11:15.340Z,3.90
2022-12-11T05:13:45.344Z,3.90
2022-12-11T05:16:15.711Z,3.90
2022-12-11T05:18:43.194Z,4.30
2022-12-11T05:21:15.357Z,3.80
2022-12-11T05:23:42.903Z,3.80
2022-12-11T05:26:17.232Z,3.90
2022-12-11T05:28:50.480Z,3.90
2022-12-11T05:31:23.963Z,3.90
2022-12-11T05:33:52.226Z,4.80
2022-12-11T05:36:25.387Z,3.90
2022-12-11T05:38:54.046Z,5.80
2022-12-11T05:41:25.319Z,3.90
2022-12-11T05:43:52.761Z,3.90
2022-12-11T05:46:26.546Z,3.90
2022-12-11T05:49:00.539Z,3.90
2022-12-11T05:51:29.727Z,3.90
2022-12-11T05:53:57.984Z,3.90
2022-12-11T05:56:35.638Z,3.90
2022-12-11T05:59:05.838Z,3.90
2022-12-11T06:01:41.326Z,3.90
2022-12-11T06:04:10.599Z,3.90
2022-12-11T06:06:38.778Z,3.90
2022-12-11T06:09:07.275Z,3.90
2022-12-11T06:11:35.757Z,3.90
2022-12-11T06:14:04.240Z,5.60
2022-12-11T06:16:32.019Z,3.90
2022-12-11T06:19:02.292Z,4.00
2022-12-11T06:21:32.295Z,3.90
2022-12-11T06:24:03.697Z,3.90
2022-12-11T06:26:32.095Z,4.00
2022-12-11T06:28:59.418Z,3.90
2022-12-11T06:31:26.405Z,4.00
2022-12-11T06:33:53.467Z,4.00
2022-12-11T06:36:24.472Z,4.00
2022-12-11T06:38:52.810Z,4.00
2022-12-11T06:41:19.882Z,4.00
2022-12-11T06:43:47.251Z,4.00
2022-12-11T06:46:18.261Z,4.00
2022-12-11T06:48:47.093Z,4.00
2022-12-11T06:51:24.037Z,4.00
2022-12-11T06:53:56.231Z,4.00
2022-12-11T06:56:24.819Z,4.00
2022-12-11T06:58:52.317Z,4.00
2022-12-11T07:01:29.952Z,5.50
2022-12-11T07:03:59.427Z,3.10
2022-12-11T07:06:29.528Z,6.20
2022-12-11T07:08:59.773Z,4.20
2022-12-11T07:11:26.803Z,4.00
2022-12-11T07:13:53.743Z,4.00
2022-12-11T07:16:21.508Z,4.00
2022-12-11T07:18:51.226Z,4.00
2022-12-11T07:21:22.254Z,4.00
2022-12-11T07:23:50.327Z,4.00
2022-12-11T07:26:22.869Z,5.40
2022-12-11T07:28:50.390Z,4.70
2022-12-11T07:31:25.287Z,4.00
2022-12-11T07:34:02.636Z,4.00
2022-12-11T07:36:30.626Z,4.00
2022-12-11T07:38:58.857Z,4.00
2022-12-11T07:41:28.466Z,4.00
2022-12-11T07:43:56.055Z,4.00
2022-12-11T07:46:29.342Z,5.30
2022-12-11T07:48:57.893Z,4.00
2022-12-11T07:51:31.748Z,4.40
2022-12-11T07:54:06.962Z,4.00
2022-12-11T07:56:35.134Z,4.00
2022-12-11T07:59:04.699Z,4.00
2022-12-11T08:01:36.474Z,4.00
2022-12-11T08:04:07.294Z,4.00
2022-12-11T08:06:38.554Z,4.00
2022-12-11T08:09:14.695Z,4.00
2022-12-11T08:11:46.110Z,5.90
2022-12-11T08:14:13.592Z,4.00
2022-12-11T08:16:43.653Z,4.00
2022-12-11T08:19:12.810Z,4.00
2022-12-11T08:21:40.838Z,4.00
2022-12-11T08:24:09.162Z,4.00
2022-12-11T08:26:36.410Z,4.00
2022-12-11T08:29:04.131Z,5.50
2022-12-11T08:31:33.709Z,4.00
2022-12-11T08:34:03.291Z,5.20
2022-12-11T08:36:31.275Z,4.10
2022-12-11T08:39:01.317Z,4.10
2022-12-11T08:41:32.453Z,4.10
2022-12-11T08:44:01.655Z,4.00
2022-12-11T08:46:32.623Z,4.10
2022-12-11T08:49:00.192Z,4.10
2022-12-11T08:51:30.341Z,4.10
2022-12-11T08:54:01.009Z,4.10
2022-12-11T08:56:29.455Z,6.10
2022-12-11T08:59:00.072Z,4.10
2022-12-11T09:01:28.038Z,4.10
2022-12-11T09:03:56.680Z,4.20
2022-12-11T09:06:27.552Z,4.80
2022-12-11T09:08:58.552Z,5.80
2022-12-11T09:11:31.952Z,4.20
2022-12-11T09:14:06.909Z,4.20
2022-12-11T09:16:40.403Z,4.20
2022-12-11T09:19:12.737Z,4.60
2022-12-11T09:21:41.200Z,4.20
2022-12-11T09:24:11.124Z,6.40
2022-12-11T09:26:40.215Z,6.30
2022-12-11T09:29:08.872Z,4.20
2022-12-11T09:31:37.500Z,2.80
2022-12-11T09:34:08.956Z,4.20
2022-12-11T09:36:38.678Z,4.10
2022-12-11T09:39:08.695Z,4.20
2022-12-11T09:41:49.711Z,4.30
2022-12-11T09:44:33.816Z,4.30
2022-12-11T09:47:01.228Z,4.30
2022-12-11T09:49:34.587Z,4.30
2022-12-11T09:52:15.756Z,4.30
2022-12-11T09:54:59.163Z,5.10
2022-12-11T09:57:56.112Z,4.40
2022-12-11T10:00:47.270Z,4.40
2022-12-11T10:03:56.677Z,5.70
2022-12-11T10:06:55.732Z,4.50
2022-12-11T10:09:57.185Z,4.60
2022-12-11T10:12:56.968Z,4.60
2022-12-11T10:15:47.677Z,4.60
2022-12-11T10:18:23.017Z,4.60
2022-12-11T10:20:55.317Z,4.60
2022-12-11T10:23:49.264Z,4.60
2022-12-11T10:26:22.572Z,4.60
2022-12-11T10:28:49.951Z,4.60
2022-12-11T10:31:46.697Z,4.60
2022-12-11T10:34:32.942Z,4.60
2022-12-11T10:37:01.119Z,5.30
2022-12-11T10:39:28.462Z,4.60
2022-12-11T10:41:56.972Z,5.90
2022-12-11T10:44:31.607Z,6.70
2022-12-11T10:47:13.762Z,4.60
2022-12-11T10:49:58.406Z,4.70
2022-12-11T10:52:33.347Z,4.70
2022-12-11T10:55:06.049Z,6.10
2022-12-11T10:57:37.054Z,4.70
2022-12-11T11:00:26.575Z,6.50
2022-12-11T11:02:53.923Z,4.80
2022-12-11T11:05:36.401Z,4.80
2022-12-11T11:08:24.157Z,4.90
2022-12-11T11:11:01.528Z,5.00
2022-12-11T11:13:31.624Z,5.00
2022-12-11T11:16:03.750Z,5.10
2022-12-11T11:18:32.767Z,5.20
2022-12-11T11:21:01.597Z,5.20
2022-12-11T11:23:29.538Z,6.70
2022-12-11T11:26:09.279Z,5.40
2022-12-11T11:28:53.201Z,5.50
2022-12-11T11:31:31.565Z,6.50
2022-12-11T11:34:16.561Z,5.50
2022-12-11T11:36:43.583Z,5.50
2022-12-11T11:39:35.750Z,7.10
2022-12-11T11:42:20.622Z,6.70
2022-12-11T11:45:18.021Z,5.80
2022-12-11T11:48:24.890Z,5.90
2022-12-11T11:50:53.898Z,6.00
2022-12-11T11:53:41.594Z,6.00
2022-12-11T11:56:44.131Z,6.10
2022-12-11T11:59:26.885Z,6.20
2022-12-11T12:01:57.809Z,6.20
2022-12-11T12:04:32.843Z,6.30
2022-12-11T12:07:26.904Z,6.30
2022-12-11T12:10:22.149Z,6.30
2022-12-11T12:13:47.574Z,6.30
2022-12-11T12:16:05.017Z,6.30
2022-12-11T12:19:17.513Z,6.30
2022-12-11T12:21:53.428Z,6.60
2022-12-11T12:24:55.859Z,6.40
2022-12-11T12:27:52.951Z,6.40
2022-12-11T12:30:24.044Z,6.40
2022-12-11T12:33:34.612Z,6.40
2022-12-11T12:36:31.949Z,6.40
2022-12-11T12:39:15.968Z,6.40
2022-12-11T12:42:28.256Z,7.10
2022-12-11T12:45:26.474Z,6.40
2022-12-11T12:47:53.787Z,6.40
2022-12-11T12:50:26.335Z,6.70
2022-12-11T12:52:56.521Z,6.30
2022-12-11T12:55:28.962Z,6.30
2022-12-11T12:58:06.327Z,6.30
2022-12-11T13:00:40.762Z,6.20
2022-12-11T13:03:21.685Z,6.20
2022-12-11T13:06:07.807Z,6.20
2022-12-11T13:08:47.219Z,6.10
2022-12-11T13:11:19.067Z,6.10
2022-12-11T13:14:01.380Z,6.10
2022-12-11T13:16:41.512Z,6.10
2022-12-11T13:19:42.095Z,7.20
2022-12-11T13:22:15.369Z,6.00
2022-12-11T13:25:04.323Z,7.70
2022-12-11T13:27:42.784Z,5.90
2022-12-11T13:30:15.695Z,7.90
2022-12-11T13:32:54.947Z,5.70
2022-12-11T13:35:24.858Z,5.70
2022-12-11T13:37:54.076Z,5.70
2022-12-11T13:40:37.108Z,7.10
2022-12-11T13:43:21.912Z,5.60
2022-12-11T13:45:53.531Z,5.60
2022-12-11T13:48:30.948Z,5.70
2022-12-11T13:51:00.313Z,5.50
2022-12-11T13:53:27.564Z,5.80
2022-12-11T13:56:07.659Z,5.50
2022-12-11T13:58:39.138Z,5.40
2022-12-11T14:01:23.335Z,5.40
2022-12-11T14:04:09.282Z,5.30
2022-12-11T14:06:39.017Z,5.30
2022-12-11T14:09:08.425Z,5.30
2022-12-11T14:11:42.610Z,5.30
2022-12-11T14:14:25.045Z,5.20
2022-12-11T14:16:53.156Z,5.10
2022-12-11T14:19:24.890Z,5.10
2022-12-11T14:22:07.845Z,5.10
2022-12-11T14:24:35.002Z,5.00
2022-12-11T14:27:02.080Z,5.10
2022-12-11T14:29:33.921Z,4.90
2022-12-11T14:32:07.146Z,4.90
2022-12-11T14:34:46.269Z,4.90
2022-12-11T14:37:18.098Z,4.90
2022-12-11T14:39:55.109Z,5.20
2022-12-11T14:42:32.275Z,6.30
2022-12-11T14:45:22.372Z,4.80
2022-12-11T14:47:54.281Z,5.80
2022-12-11T14:50:36.248Z,6.40
2022-12-11T14:53:13.775Z,4.70
2022-12-11T14:55:41.401Z,4.70
2022-12-11T14:58:24.350Z,6.80
2022-12-11T15:00:59.556Z,4.60
2022-12-11T15:03:34.304Z,4.60
2022-12-11T15:06:03.816Z,4.60
2022-12-11T15:08:36.885Z,4.60
2022-12-11T15:11:16.687Z,4.60
2022-12-11T15:14:03.975Z,4.60
2022-12-11T15:16:38.464Z,4.60
2022-12-11T15:19:05.596Z,4.50
2022-12-11T15:21:36.087Z,4.50
2022-12-11T15:24:06.246Z,4.50
2022-12-11T15:26:38.697Z,4.40
2022-12-11T15:29:36.963Z,4.40
2022-12-11T15:32:09.570Z,4.40
2022-12-11T15:34:50.264Z,4.40
2022-12-11T15:37:33.117Z,4.40
2022-12-11T15:40:04.046Z,5.00
2022-12-11T15:42:39.760Z,4.30
2022-12-11T15:45:29.029Z,4.20
2022-12-11T15:47:56.316Z,4.20
2022-12-11T15:50:26.944Z,4.20
2022-12-11T15:52:56.109Z,4.20
2022-12-11T15:55:27.182Z,5.60
2022-12-11T15:57:57.373Z,4.10
2022-12-11T16:00:25.102Z,5.10
2022-12-11T16:02:52.214Z,5.40
2022-12-11T16:05:22.548Z,4.10
2022-12-11T16:07:53.907Z,4.10
2022-12-11T16:10:22.198Z,4.10
2022-12-11T16:12:50.062Z,4.10
2022-12-11T16:15:23.197Z,4.10
2022-12-11T16:17:59.294Z,4.10
2022-12-11T16:20:26.254Z,4.20
2022-12-11T16:22:53.146Z,4.20
2022-12-11T16:25:20.665Z,4.20
2022-12-11T16:27:47.581Z,4.20
2022-12-11T16:30:14.925Z,4.20
2022-12-11T16:32:43.377Z,4.40
2022-12-11T16:35:11.085Z,4.20
2022-12-11T16:37:38.293Z,4.10
2022-12-11T16:40:09.244Z,4.10
2022-12-11T16:42:37.463Z,4.10
2022-12-11T16:45:11.640Z,4.10
2022-12-11T16:47:38.794Z,4.00
2022-12-11T16:50:07.584Z,4.10
2022-12-11T16:52:35.402Z,4.00
2022-12-11T16:55:04.166Z,4.00
2022-12-11T16:57:31.518Z,4.00
2022-12-11T16:59:58.483Z,4.00
2022-12-11T17:02:25.496Z,4.00
2022-12-11T17:04:54.211Z,4.00
2022-12-11T17:07:22.786Z,4.00
2022-12-11T17:09:49.909Z,4.00
2022-12-11T17:12:17.687Z,4.00
2022-12-11T17:14:44.782Z,4.00
2022-12-11T17:17:11.734Z,3.90
2022-12-11T17:19:38.607Z,3.90
2022-12-11T17:22:05.553Z,3.90
2022-12-11T17:24:32.638Z,3.90
2022-12-11T17:27:00.221Z,3.90
2022-12-11T17:29:27.239Z,3.90
2022-12-11T17:31:54.210Z,3.90
2022-12-11T17:34:21.538Z,3.90
2022-12-11T17:36:48.688Z,3.90
2022-12-11T17:39:15.561Z,3.90
2022-12-11T17:41:42.507Z,3.90
2022-12-11T17:44:10.052Z,3.90
2022-12-11T17:46:37.083Z,3.90
2022-12-11T17:49:05.482Z,3.90
2022-12-11T17:51:32.598Z,3.90
2022-12-11T17:53:59.592Z,3.90
2022-12-11T17:56:26.742Z,3.90
2022-12-11T17:58:53.736Z,4.80
2022-12-11T18:01:23.789Z,3.90
2022-12-11T18:03:51.087Z,3.90
2022-12-11T18:06:20.722Z,3.90
2022-12-11T18:08:47.861Z,3.90
2022-12-11T18:11:18.949Z,3.90
2022-12-11T18:13:51.848Z,1.90
2022-12-11T18:16:38.092Z,4.70
2022-12-11T18:19:06.213Z,4.00
2022-12-11T18:21:36.556Z,3.90
2022-12-11T18:24:03.656Z,3.90
2022-12-11T18:26:30.608Z,3.90
2022-12-11T18:28:57.562Z,3.90
2022-12-11T18:31:25.810Z,5.00
2022-12-11T18:33:53.059Z,3.90
2022-12-11T18:36:23.412Z,3.80
2022-12-11T18:38:50.384Z,4.00
2022-12-11T18:41:22.064Z,5.60
2022-12-11T18:43:49.060Z,4.20
2022-12-11T18:46:20.577Z,4.00
2022-12-11T18:48:49.762Z,4.00
2022-12-11T18:51:24.023Z,4.00
2022-12-11T18:53:52.297Z,4.70
2022-12-11T18:56:23.806Z,4.00
2022-12-11T18:58:51.779Z,4.00
2022-12-11T19:01:25.858Z,4.00
2022-12-11T19:04:05.422Z,3.90
2022-12-11T19:06:35.551Z,3.90
2022-12-11T19:09:05.824Z,3.70
2022-12-11T19:11:35.088Z,3.80
2022-12-11T19:14:04.282Z,6.00
2022-12-11T19:16:35.935Z,5.90
2022-12-11T19:19:11.605Z,3.70
2022-12-11T19:21:40.606Z,3.70
2022-12-11T19:24:11.596Z,3.60
2022-12-11T19:26:39.155Z,3.50
2022-12-11T19:29:06.437Z,3.50
2022-12-11T19:31:34.567Z,3.70
2022-12-11T19:34:03.052Z,3.40
2022-12-11T19:36:31.952Z,3.30
2022-12-11T19:39:01.792Z,3.30
2022-12-11T19:41:31.521Z,3.30
2022-12-11T19:43:59.900Z,3.80
2022-12-11T19:46:29.235Z,3.30
2022-12-11T19:48:58.374Z,3.40
2022-12-11T19:51:33.752Z,3.30
2022-12-11T19:54:04.342Z,3.40
2022-12-11T19:56:32.218Z,3.40
2022-12-11T19:59:01.865Z,5.40
2022-12-11T20:01:31.764Z,3.40
2022-12-11T20:04:03.126Z,4.80
2022-12-11T20:06:37.209Z,3.20
2022-12-11T20:09:07.465Z,3.40
2022-12-11T20:11:34.496Z,3.50
2022-12-11T20:14:01.422Z,3.50
2022-12-11T20:17:01.591Z,3.50
2022-12-11T20:19:16.242Z,3.60
2022-12-11T20:21:43.707Z,3.60
2022-12-11T20:24:11.561Z,3.60
2022-12-11T20:26:38.618Z,3.60
2022-12-11T20:29:08.418Z,3.60
2022-12-11T20:31:36.920Z,3.60
2022-12-11T20:34:05.678Z,4.90
2022-12-11T20:36:33.033Z,3.60
2022-12-11T20:39:00.895Z,3.60
2022-12-11T20:41:28.105Z,3.60
2022-12-11T20:43:55.329Z,5.40
2022-12-11T20:46:25.550Z,3.60
2022-12-11T20:48:55.420Z,3.60
2022-12-11T20:51:26.401Z,3.60
2022-12-11T20:53:59.255Z,3.60
2022-12-11T20:56:29.837Z,3.50
2022-12-11T20:58:59.414Z,5.50
2022-12-11T21:01:30.160Z,3.50
2022-12-11T21:03:58.756Z,3.50
2022-12-11T21:06:33.531Z,5.40
2022-12-11T21:09:05.238Z,3.40
2022-12-11T21:11:32.547Z,3.40
2022-12-11T21:13:59.493Z,3.40
2022-12-11T21:16:26.795Z,3.30
2022-12-11T21:18:56.441Z,3.30
2022-12-11T21:21:23.731Z,3.20
2022-12-11T21:23:51.003Z,3.30
2022-12-11T21:26:18.327Z,4.60
2022-12-11T21:28:46.261Z,3.20
2022-12-11T21:31:17.874Z,3.30
2022-12-11T21:33:45.627Z,3.30
2022-12-11T21:36:15.242Z,4.30
2022-12-11T21:38:43.756Z,3.30
2022-12-11T21:41:17.918Z,3.30
2022-12-11T21:44:40.853Z,5.30
2022-12-11T21:46:34.017Z,3.30
2022-12-11T21:49:00.874Z,3.30
2022-12-11T21:51:38.542Z,3.40
2022-12-11T21:54:13.393Z,3.40
2022-12-11T21:56:40.843Z,5.30
2022-12-11T21:59:08.255Z,3.30
2022-12-11T22:01:42.093Z,3.30
2022-12-11T22:04:11.165Z,3.20
2022-12-11T22:06:41.927Z,3.20
2022-12-11T22:09:10.163Z,3.10
2022-12-11T22:11:37.073Z,3.10
2022-12-11T22:14:04.566Z,3.10
2022-12-11T22:16:31.499Z,3.00
2022-12-11T22:18:58.488Z,3.00
2022-12-11T22:21:25.987Z,3.00
2022-12-11T22:23:54.566Z,3.00
2022-12-11T22:26:25.832Z,3.00
2022-12-11T22:28:53.692Z,3.00
2022-12-11T22:31:24.685Z,3.00
2022-12-11T22:33:53.933Z,3.10
2022-12-11T22:36:24.175Z,3.10
2022-12-11T22:38:52.012Z,4.90
2022-12-11T22:41:32.639Z,3.10
2022-12-11T22:44:00.205Z,3.10
2022-12-11T22:46:30.912Z,3.10
2022-12-11T22:48:59.097Z,3.10
2022-12-11T22:51:26.174Z,3.20
2022-12-11T22:53:54.387Z,3.10
2022-12-11T22:56:22.330Z,5.20
2022-12-11T22:58:52.414Z,3.10
2022-12-11T23:01:25.105Z,3.30
2022-12-11T23:03:53.321Z,3.10
2022-12-11T23:06:25.151Z,3.10
2022-12-11T23:08:55.011Z,3.10
2022-12-11T23:11:34.945Z,3.10
2022-12-11T23:14:03.518Z,3.10
2022-12-11T23:16:30.429Z,3.10
2022-12-11T23:18:58.666Z,3.00
2022-12-11T23:21:27.993Z,4.60
2022-12-11T23:23:56.798Z,3.70
2022-12-11T23:26:24.590Z,2.80
2022-12-11T23:28:51.488Z,5.00
2022-12-11T23:31:19.745Z,4.80
2022-12-11T23:33:46.915Z,3.50
2022-12-11T23:36:14.013Z,2.30
2022-12-11T23:38:42.009Z,2.20
2022-12-11T23:41:13.103Z,2.00
2022-12-11T23:43:41.747Z,1.90
2022-12-11T23:46:16.716Z,1.80
2022-12-11T23:48:44.214Z,1.60
2022-12-11T23:51:16.439Z,1.50
2022-12-11T23:53:43.887Z,1.40
2022-12-11T23:56:24.559Z,1.30
2022-12-11T23:58:51.976Z,1.20
