createdAt,value
2022-09-25T00:01:54.878Z,52.63
2022-09-25T00:06:56.733Z,54.70
2022-09-25T00:11:58.498Z,53.70
2022-09-25T00:17:00.210Z,58.03
2022-09-25T00:22:01.862Z,62.55
2022-09-25T00:27:03.669Z,69.25
2022-09-25T00:32:07.266Z,70.55
2022-09-25T00:37:09.009Z,66.13
2022-09-25T00:42:13.449Z,75.95
2022-09-25T00:52:24.440Z,74.00
2022-09-25T00:57:30.952Z,79.50
2022-09-25T01:02:37.317Z,78.13
2022-09-25T01:07:41.873Z,81.60
2022-09-25T01:12:46.690Z,78.95
2022-09-25T01:18:05.890Z,74.47
2022-09-25T01:23:30.303Z,84.65
2022-09-25T01:28:47.735Z,79.60
2022-09-25T01:33:58.390Z,89.05
2022-09-25T01:39:18.289Z,99.07
2022-09-25T01:44:32.238Z,83.72
2022-09-25T01:49:38.610Z,75.40
2022-09-25T01:54:51.839Z,78.45
2022-09-25T01:59:59.812Z,75.43
2022-09-25T02:05:22.618Z,76.07
2022-09-25T02:10:32.393Z,81.75
2022-09-25T02:15:39.268Z,75.53
2022-09-25T02:20:44.924Z,84.18
2022-09-25T02:26:05.323Z,79.65
2022-09-25T02:31:11.393Z,114.45
2022-09-25T02:36:19.068Z,83.72
2022-09-25T02:41:45.588Z,88.93
2022-09-25T02:47:27.170Z,93.88
2022-09-25T02:53:00.079Z,102.43
2022-09-25T02:58:21.644Z,123.90
2022-09-25T03:03:26.008Z,92.20
2022-09-25T03:13:44.402Z,104.55
2022-09-25T03:18:47.640Z,107.30
2022-09-25T03:23:49.293Z,113.32
2022-09-25T03:28:52.002Z,101.20
2022-09-25T03:33:53.625Z,97.25
2022-09-25T03:39:00.293Z,112.03
2022-09-25T03:44:02.922Z,114.55
2022-09-25T03:49:05.235Z,117.18
2022-09-25T03:54:07.008Z,105.22
2022-09-25T03:59:08.606Z,113.35
2022-09-25T04:04:10.229Z,99.00
2022-09-25T04:09:11.973Z,107.72
2022-09-25T04:14:14.678Z,90.18
2022-09-25T04:19:16.650Z,94.43
2022-09-25T04:24:36.769Z,96.03
2022-09-25T04:29:38.485Z,93.95
2022-09-25T04:34:40.163Z,90.60
2022-09-25T04:39:42.020Z,110.55
2022-09-25T04:44:43.711Z,93.97
2022-09-25T04:49:45.327Z,84.40
2022-09-25T04:54:47.573Z,91.20
2022-09-25T04:59:50.906Z,100.85
2022-09-25T05:04:52.578Z,114.25
2022-09-25T05:09:54.242Z,102.15
2022-09-25T05:14:55.845Z,78.85
2022-09-25T05:19:59.570Z,94.80
2022-09-25T05:25:01.166Z,74.20
2022-09-25T05:30:02.878Z,74.47
2022-09-25T05:35:05.601Z,69.22
2022-09-25T05:40:07.996Z,65.15
2022-09-25T05:45:14.103Z,56.90
2022-09-25T05:50:17.110Z,51.53
2022-09-25T05:55:18.817Z,54.45
2022-09-25T06:00:20.693Z,50.03
2022-09-25T06:05:22.289Z,56.50
2022-09-25T06:10:26.044Z,55.45
2022-09-25T06:15:29.261Z,59.77
2022-09-25T06:20:31.296Z,56.13
2022-09-25T06:25:33.044Z,50.28
2022-09-25T06:30:36.495Z,47.22
2022-09-25T06:35:46.214Z,45.53
2022-09-25T06:40:47.974Z,46.47
2022-09-25T06:45:51.173Z,39.55
2022-09-25T06:50:55.246Z,37.90
2022-09-25T06:55:59.423Z,37.05
2022-09-25T07:01:03.202Z,24.55
2022-09-25T07:06:10.870Z,32.13
2022-09-25T07:11:15.597Z,29.27
2022-09-25T07:16:19.347Z,28.63
2022-09-25T07:21:24.348Z,25.33
2022-09-25T07:26:30.613Z,29.75
2022-09-25T07:31:34.410Z,26.75
2022-09-25T07:36:38.568Z,26.77
2022-09-25T07:41:40.282Z,19.45
2022-09-25T07:46:44.501Z,44.67
2022-09-25T07:51:46.548Z,27.13
2022-09-25T07:56:48.206Z,23.38
2022-09-25T08:01:53.636Z,22.85
2022-09-25T08:06:57.918Z,19.48
2022-09-25T08:11:59.622Z,15.77
2022-09-25T08:17:01.327Z,20.75
2022-09-25T08:22:03.215Z,14.93
2022-09-25T08:27:05.592Z,13.30
2022-09-25T08:32:07.381Z,15.90
2022-09-25T08:37:10.160Z,19.80
2022-09-25T08:42:20.199Z,17.30
2022-09-25T08:47:43.751Z,18.73
2022-09-25T08:52:50.001Z,18.65
2022-09-25T08:57:55.575Z,14.35
2022-09-25T09:02:59.515Z,13.10
2022-09-25T09:08:09.351Z,23.35
2022-09-25T09:13:19.094Z,14.38
2022-09-25T09:18:26.143Z,22.15
2022-09-25T09:23:34.780Z,20.13
2022-09-25T09:28:57.798Z,15.60
2022-09-25T09:34:18.513Z,15.38
2022-09-25T09:39:32.114Z,15.75
2022-09-25T09:45:00.154Z,23.15
2022-09-25T09:50:47.226Z,20.02
2022-09-25T09:55:56.684Z,20.20
2022-09-25T10:01:06.924Z,15.18
2022-09-25T10:06:21.920Z,17.23
2022-09-25T10:11:25.101Z,15.93
2022-09-25T10:16:27.255Z,13.95
2022-09-25T10:21:39.261Z,13.02
2022-09-25T10:26:41.064Z,12.73
2022-09-25T10:31:42.793Z,11.48
2022-09-25T10:36:49.624Z,13.20
2022-09-25T10:41:51.893Z,10.75
2022-09-25T10:47:12.512Z,13.38
2022-09-25T10:52:19.548Z,8.68
2022-09-25T10:57:34.511Z,10.05
2022-09-25T11:02:40.535Z,8.70
2022-09-25T11:07:52.458Z,13.32
2022-09-25T11:12:54.554Z,10.70
2022-09-25T11:17:57.278Z,11.30
2022-09-25T11:23:08.334Z,12.43
2022-09-25T11:28:28.008Z,10.20
2022-09-25T11:34:11.601Z,4.45
2022-09-25T11:39:46.416Z,6.07
2022-09-25T11:44:58.567Z,10.70
2022-09-25T11:50:02.148Z,5.72
2022-09-25T11:55:36.331Z,8.03
2022-09-25T12:00:41.026Z,3.67
2022-09-25T12:06:14.075Z,5.53
2022-09-25T12:11:37.949Z,5.05
2022-09-25T12:16:48.651Z,6.93
2022-09-25T12:22:29.364Z,5.53
2022-09-25T12:27:50.535Z,3.60
2022-09-25T12:33:02.926Z,9.00
2022-09-25T12:38:14.549Z,4.20
2022-09-25T12:43:41.230Z,4.93
2022-09-25T12:49:11.603Z,2.60
2022-09-25T12:54:16.469Z,3.95
2022-09-25T12:59:24.197Z,3.30
2022-09-25T13:04:49.920Z,4.03
2022-09-25T13:09:51.530Z,4.82
2022-09-25T13:14:59.903Z,4.35
2022-09-25T13:20:26.362Z,4.90
2022-09-25T13:25:28.862Z,4.22
2022-09-25T13:30:30.984Z,4.53
2022-09-25T13:35:33.499Z,4.10
2022-09-25T13:40:46.216Z,6.03
2022-09-25T13:45:50.304Z,4.70
2022-09-25T13:51:18.208Z,5.30
2022-09-25T13:56:28.744Z,6.55
2022-09-25T14:01:37.819Z,3.47
2022-09-25T14:06:42.002Z,6.20
2022-09-25T14:11:51.921Z,2.50
2022-09-25T14:16:58.490Z,2.80
2022-09-25T14:22:02.810Z,5.72
2022-09-25T14:27:23.419Z,2.63
2022-09-25T14:33:01.973Z,3.13
2022-09-25T14:38:21.659Z,5.95
2022-09-25T14:43:24.768Z,5.18
2022-09-25T14:48:31.961Z,3.70
2022-09-25T14:53:42.102Z,6.25
2022-09-25T14:58:50.078Z,5.05
2022-09-25T15:03:53.287Z,2.65
2022-09-25T15:08:55.287Z,5.60
2022-09-25T15:14:11.111Z,5.47
2022-09-25T15:19:33.118Z,6.82
2022-09-25T15:24:36.454Z,3.80
2022-09-25T15:29:42.639Z,4.47
2022-09-25T15:34:45.614Z,4.00
2022-09-25T15:39:47.474Z,5.93
2022-09-25T15:44:49.462Z,7.18
2022-09-25T15:49:51.163Z,7.43
2022-09-25T15:54:52.999Z,5.15
2022-09-25T16:00:13.941Z,4.28
2022-09-25T16:05:21.386Z,3.58
2022-09-25T16:10:30.519Z,3.20
2022-09-25T16:15:49.449Z,4.20
2022-09-25T16:21:12.628Z,5.70
2022-09-25T16:26:22.000Z,3.50
2022-09-25T16:31:25.002Z,4.28
2022-09-25T16:36:36.463Z,7.38
2022-09-25T16:41:40.554Z,4.35
2022-09-25T16:46:44.468Z,4.90
2022-09-25T16:51:48.320Z,5.30
2022-09-25T16:56:50.015Z,4.60
2022-09-25T17:01:55.704Z,2.85
2022-09-25T17:06:58.494Z,4.32
2022-09-25T17:12:07.229Z,8.02
2022-09-25T17:17:10.128Z,4.43
2022-09-25T17:22:11.956Z,6.47
2022-09-25T17:27:15.484Z,3.97
2022-09-25T17:32:17.483Z,5.60
2022-09-25T17:37:19.407Z,5.18
2022-09-25T17:42:21.201Z,7.38
2022-09-25T17:47:22.853Z,5.97
2022-09-25T17:52:24.558Z,12.48
2022-09-25T17:57:27.637Z,5.68
2022-09-25T18:02:29.713Z,8.20
2022-09-25T18:07:33.843Z,6.70
2022-09-25T18:12:35.720Z,8.27
2022-09-25T18:17:37.706Z,8.30
2022-09-25T18:22:39.445Z,5.50
2022-09-25T18:27:41.777Z,9.45
2022-09-25T18:32:44.284Z,8.90
2022-09-25T18:37:46.349Z,13.48
2022-09-25T18:42:48.244Z,12.48
2022-09-25T18:47:49.993Z,13.77
2022-09-25T18:52:52.572Z,10.75
2022-09-25T18:57:54.975Z,10.07
2022-09-25T19:02:56.692Z,5.50
2022-09-25T19:07:59.032Z,10.75
2022-09-25T19:13:01.145Z,7.70
2022-09-25T19:18:02.733Z,9.13
2022-09-25T19:23:05.967Z,6.63
2022-09-25T19:28:07.854Z,7.38
2022-09-25T19:33:09.549Z,6.13
2022-09-25T19:38:12.815Z,7.10
2022-09-25T19:43:17.071Z,16.27
2022-09-25T19:48:19.077Z,10.48
2022-09-25T19:53:20.888Z,10.00
2022-09-25T19:58:23.669Z,15.30
2022-09-25T20:03:25.528Z,8.90
2022-09-25T20:08:27.227Z,11.15
2022-09-25T20:13:29.054Z,8.95
2022-09-25T20:18:30.644Z,7.93
2022-09-25T20:23:32.340Z,9.70
2022-09-25T20:28:35.462Z,9.55
2022-09-25T20:33:37.856Z,9.75
2022-09-25T20:38:40.077Z,9.27
2022-09-25T20:43:44.065Z,6.93
2022-09-25T20:48:47.109Z,11.60
2022-09-25T20:53:54.059Z,8.98
2022-09-25T20:58:57.206Z,6.25
2022-09-25T21:04:00.836Z,9.18
2022-09-25T21:09:06.812Z,6.30
2022-09-25T21:14:13.806Z,9.02
2022-09-25T21:19:17.763Z,11.40
2022-09-25T21:24:21.318Z,7.88
2022-09-25T21:29:22.949Z,8.67
2022-09-25T21:34:24.609Z,12.57
2022-09-25T21:39:26.431Z,10.15
2022-09-25T21:44:28.061Z,7.72
2022-09-25T21:49:29.755Z,9.85
2022-09-25T21:54:31.582Z,10.00
2022-09-25T21:59:33.265Z,9.48
2022-09-25T22:04:35.045Z,8.73
2022-09-25T22:09:36.870Z,6.72
2022-09-25T22:14:39.585Z,10.23
2022-09-25T22:19:41.324Z,7.80
2022-09-25T22:24:42.961Z,6.72
2022-09-25T22:29:44.636Z,7.53
2022-09-25T22:34:46.376Z,12.93
2022-09-25T22:39:48.018Z,8.25
2022-09-25T22:44:49.753Z,6.40
2022-09-25T22:49:51.513Z,7.25
2022-09-25T22:54:53.229Z,9.20
2022-09-25T22:59:54.938Z,9.98
2022-09-25T23:04:57.058Z,5.88
2022-09-25T23:09:58.893Z,8.15
2022-09-25T23:15:00.644Z,10.52
2022-09-25T23:20:02.337Z,7.13
2022-09-25T23:25:04.733Z,11.00
2022-09-25T23:30:06.911Z,10.55
2022-09-25T23:35:09.120Z,8.80
2022-09-25T23:40:15.366Z,10.07
2022-09-25T23:45:17.533Z,11.38
2022-09-25T23:50:19.216Z,9.68
2022-09-25T23:55:20.861Z,6.60
