createdAt,value
2023-04-01T00:01:53.048Z,90109.63
2023-04-01T00:04:37.984Z,90116.56
2023-04-01T00:07:22.754Z,90132.72
2023-04-01T00:10:07.925Z,90121.59
2023-04-01T00:12:52.702Z,90127.81
2023-04-01T00:15:37.652Z,90134.03
2023-04-01T00:18:22.545Z,90133.25
2023-04-01T00:21:07.415Z,90132.22
2023-04-01T00:23:52.299Z,90129.25
2023-04-01T00:26:37.159Z,90128.25
2023-04-01T00:29:21.948Z,90138.16
2023-04-01T00:32:06.878Z,90132.41
2023-04-01T00:34:51.857Z,90128.47
2023-04-01T00:37:36.732Z,90119.59
2023-04-01T00:40:21.800Z,90120.16
2023-04-01T00:43:06.644Z,90120.22
2023-04-01T00:45:51.659Z,90121.06
2023-04-01T00:48:36.571Z,90117.59
2023-04-01T00:51:21.678Z,90121.94
2023-04-01T00:54:06.547Z,90132.03
2023-04-01T00:56:51.379Z,90131.41
2023-04-01T00:59:36.362Z,90117.69
2023-04-01T01:02:21.269Z,90104.72
2023-04-01T01:05:06.182Z,90090.25
2023-04-01T01:07:51.031Z,90086.00
2023-04-01T01:10:36.029Z,90092.41
2023-04-01T01:13:20.916Z,90108.25
2023-04-01T01:16:05.804Z,90090.97
2023-04-01T01:18:50.679Z,90081.38
2023-04-01T01:21:35.538Z,90098.88
2023-04-01T01:24:20.546Z,90103.69
2023-04-01T01:27:05.479Z,90103.50
2023-04-01T01:29:50.498Z,90102.38
2023-04-01T01:32:35.390Z,90102.00
2023-04-01T01:35:20.268Z,90107.38
2023-04-01T01:38:05.043Z,90093.44
2023-04-01T01:40:50.006Z,90095.66
2023-04-01T01:43:35.033Z,90090.88
2023-04-01T01:46:19.715Z,90084.91
2023-04-01T01:49:04.629Z,90081.09
2023-04-01T01:51:49.537Z,90070.66
2023-04-01T01:54:34.514Z,90072.16
2023-04-01T01:57:19.423Z,90071.63
2023-04-01T02:00:04.445Z,90078.84
2023-04-01T02:02:49.272Z,90081.09
2023-04-01T02:05:34.466Z,90086.97
2023-04-01T02:08:19.604Z,90094.50
2023-04-01T02:11:04.365Z,90100.97
2023-04-01T02:13:49.419Z,90104.16
2023-04-01T02:16:34.241Z,90108.56
2023-04-01T02:19:19.137Z,90093.94
2023-04-01T02:22:03.969Z,90069.06
2023-04-01T02:24:49.000Z,90065.84
2023-04-01T02:27:33.895Z,90072.22
2023-04-01T02:30:18.803Z,90086.00
2023-04-01T02:33:03.643Z,90076.53
2023-04-01T02:35:48.454Z,90077.28
2023-04-01T02:38:33.393Z,90080.00
2023-04-01T02:41:18.294Z,90091.91
2023-04-01T02:44:03.243Z,90104.34
2023-04-01T02:46:48.122Z,90100.66
2023-04-01T02:49:32.933Z,90106.41
2023-04-01T02:52:17.903Z,90106.91
2023-04-01T02:55:02.840Z,90102.19
2023-04-01T02:57:47.967Z,90085.09
2023-04-01T03:00:32.745Z,90085.56
2023-04-01T03:03:17.650Z,90087.31
2023-04-01T03:06:02.455Z,90091.44
2023-04-01T03:08:47.557Z,90084.94
2023-04-01T03:11:32.389Z,90072.34
2023-04-01T03:14:17.188Z,90073.09
2023-04-01T03:17:02.191Z,90054.50
2023-04-01T03:19:46.881Z,90055.50
2023-04-01T03:22:31.693Z,90054.31
2023-04-01T03:25:16.410Z,90044.69
2023-04-01T03:28:01.478Z,90042.66
2023-04-01T03:30:46.318Z,90040.97
2023-04-01T03:33:31.149Z,90038.94
2023-04-01T03:36:16.179Z,90036.75
2023-04-01T03:39:01.143Z,90037.09
2023-04-01T03:41:46.028Z,90042.56
2023-04-01T03:44:31.036Z,90047.22
2023-04-01T03:47:16.008Z,90045.00
2023-04-01T03:50:00.916Z,90041.59
2023-04-01T03:52:45.840Z,90030.63
2023-04-01T03:55:31.105Z,90015.13
2023-04-01T03:58:16.244Z,90016.63
2023-04-01T04:01:01.117Z,90028.16
2023-04-01T04:03:46.139Z,90042.72
2023-04-01T04:06:31.112Z,90034.84
2023-04-01T04:09:16.003Z,90015.44
2023-04-01T04:12:01.017Z,90014.66
2023-04-01T04:14:45.951Z,90007.91
2023-04-01T04:17:31.000Z,90001.22
2023-04-01T04:20:15.750Z,89994.69
2023-04-01T04:23:00.657Z,89988.50
2023-04-01T04:25:45.589Z,89983.28
2023-04-01T04:28:30.686Z,89982.53
2023-04-01T04:31:15.644Z,89983.91
2023-04-01T04:34:00.667Z,89988.97
2023-04-01T04:36:45.829Z,89991.44
2023-04-01T04:39:30.640Z,90002.59
2023-04-01T04:42:15.761Z,90011.28
2023-04-01T04:45:00.486Z,90003.97
2023-04-01T04:47:45.462Z,89997.00
2023-04-01T04:50:30.356Z,90004.22
2023-04-01T04:53:15.335Z,90013.13
2023-04-01T04:56:00.109Z,90002.72
2023-04-01T04:58:44.934Z,90007.56
2023-04-01T05:01:29.785Z,89999.41
2023-04-01T05:04:14.850Z,89976.69
2023-04-01T05:06:59.942Z,89977.44
2023-04-01T05:09:44.930Z,89989.22
2023-04-01T05:12:29.869Z,89999.16
2023-04-01T05:15:14.597Z,90001.16
2023-04-01T05:17:59.805Z,90015.69
2023-04-01T05:20:44.512Z,90023.16
2023-04-01T05:23:29.311Z,90031.00
2023-04-01T05:26:14.200Z,90024.22
2023-04-01T05:28:59.199Z,90029.69
2023-04-01T05:31:44.100Z,90023.03
2023-04-01T05:34:28.908Z,90001.84
2023-04-01T05:37:13.917Z,89978.22
2023-04-01T05:39:58.755Z,89970.97
2023-04-01T05:42:43.927Z,89981.06
2023-04-01T05:45:28.971Z,89987.66
2023-04-01T05:48:13.824Z,89994.03
2023-04-01T05:50:58.995Z,90018.56
2023-04-01T05:53:43.640Z,90029.41
2023-04-01T05:56:28.546Z,90027.34
2023-04-01T05:59:13.390Z,90026.22
2023-04-01T06:01:59.825Z,90019.22
2023-04-01T06:04:44.998Z,90026.59
2023-04-01T06:07:29.848Z,90031.00
2023-04-01T06:10:14.846Z,90036.59
2023-04-01T06:12:59.641Z,90035.84
2023-04-01T06:15:44.603Z,90045.00
2023-04-01T06:18:29.439Z,90042.78
2023-04-01T06:21:14.335Z,90040.53
2023-04-01T06:23:59.009Z,90022.47
2023-04-01T06:26:44.045Z,90038.47
2023-04-01T06:29:29.075Z,90038.31
2023-04-01T06:32:14.282Z,90035.41
2023-04-01T06:34:59.315Z,90038.91
2023-04-01T06:37:44.172Z,90036.66
2023-04-01T06:40:29.161Z,90040.81
2023-04-01T06:43:13.978Z,90048.25
2023-04-01T06:45:59.218Z,90043.81
2023-04-01T06:48:45.689Z,90052.19
2023-04-01T06:51:30.556Z,90043.50
2023-04-01T06:54:15.371Z,90059.78
2023-04-01T06:57:00.330Z,90062.75
2023-04-01T06:59:45.101Z,90070.47
2023-04-01T07:02:30.144Z,90051.16
2023-04-01T07:05:14.997Z,90045.03
2023-04-01T07:07:59.765Z,90056.88
2023-04-01T07:10:45.253Z,90063.94
2023-04-01T07:13:30.293Z,90066.16
2023-04-01T07:16:14.952Z,90062.06
2023-04-01T07:18:59.840Z,90070.88
2023-04-01T07:21:44.813Z,90073.25
2023-04-01T07:24:29.587Z,90074.22
2023-04-01T07:27:14.435Z,90084.59
2023-04-01T07:29:59.425Z,90079.69
2023-04-01T07:32:44.298Z,90075.69
2023-04-01T07:35:29.735Z,90087.25
2023-04-01T07:38:14.732Z,90092.00
2023-04-01T07:40:59.635Z,90089.94
2023-04-01T07:43:44.637Z,90095.06
2023-04-01T07:46:29.642Z,90110.69
2023-04-01T07:49:14.566Z,90101.69
2023-04-01T07:51:59.430Z,90106.16
2023-04-01T07:54:44.447Z,90101.72
2023-04-01T07:57:29.574Z,90110.88
2023-04-01T08:00:14.554Z,90120.28
2023-04-01T08:02:59.382Z,90134.41
2023-04-01T08:05:45.560Z,90131.09
2023-04-01T08:08:32.005Z,90120.91
2023-04-01T08:11:17.523Z,90110.41
2023-04-01T08:14:02.559Z,90112.16
2023-04-01T08:16:47.687Z,90123.94
2023-04-01T08:19:32.585Z,90128.28
2023-04-01T08:22:17.468Z,90121.84
2023-04-01T08:25:02.293Z,90131.84
2023-04-01T08:27:47.115Z,90129.03
2023-04-01T08:30:32.024Z,90117.75
2023-04-01T08:33:16.937Z,90112.53
2023-04-01T08:36:01.908Z,90129.72
2023-04-01T08:38:46.787Z,90136.41
2023-04-01T08:41:31.875Z,90126.34
2023-04-01T08:44:16.761Z,90125.47
2023-04-01T08:47:01.553Z,90117.25
2023-04-01T08:49:46.417Z,90123.56
2023-04-01T08:52:31.400Z,90125.84
2023-04-01T08:55:16.175Z,90123.78
2023-04-01T08:58:01.083Z,90119.97
2023-04-01T09:00:45.975Z,90121.75
2023-04-01T09:03:31.030Z,90126.00
2023-04-01T09:06:15.955Z,90118.47
2023-04-01T09:09:00.775Z,90117.34
2023-04-01T09:11:45.734Z,90119.28
2023-04-01T09:14:30.587Z,90112.09
2023-04-01T09:17:15.445Z,90107.94
2023-04-01T09:20:00.373Z,90102.28
2023-04-01T09:22:45.370Z,90095.03
2023-04-01T09:25:30.305Z,90098.34
2023-04-01T09:28:15.317Z,90096.81
2023-04-01T09:31:00.514Z,90096.91
2023-04-01T09:33:45.389Z,90104.00
2023-04-01T09:36:30.302Z,90101.03
2023-04-01T09:39:15.210Z,90111.63
2023-04-01T09:42:00.163Z,90103.09
2023-04-01T09:44:44.881Z,90108.59
2023-04-01T09:47:29.768Z,90102.53
2023-04-01T09:50:14.703Z,90101.84
2023-04-01T09:52:59.671Z,90100.84
2023-04-01T09:55:44.571Z,90098.44
2023-04-01T09:58:29.512Z,90104.38
2023-04-01T10:01:14.545Z,90099.13
2023-04-01T10:03:59.380Z,90096.13
2023-04-01T10:06:44.032Z,90086.16
2023-04-01T10:09:28.834Z,90087.22
2023-04-01T10:12:13.880Z,90079.50
2023-04-01T10:14:58.622Z,90076.94
2023-04-01T10:17:43.506Z,90074.66
2023-04-01T10:20:28.249Z,90064.09
2023-04-01T10:23:13.214Z,90053.59
2023-04-01T10:25:58.297Z,90056.34
2023-04-01T10:28:43.210Z,90065.31
2023-04-01T10:31:28.239Z,90057.53
2023-04-01T10:34:13.171Z,90055.41
2023-04-01T10:36:57.991Z,90052.88
2023-04-01T10:39:42.866Z,90058.25
2023-04-01T10:42:27.560Z,90053.72
2023-04-01T10:45:12.673Z,90056.13
2023-04-01T10:47:57.534Z,90052.16
2023-04-01T10:50:42.580Z,90048.44
2023-04-01T10:53:27.499Z,90041.25
2023-04-01T10:56:12.541Z,90038.28
2023-04-01T10:58:57.410Z,90037.59
2023-04-01T11:01:42.364Z,90030.50
2023-04-01T11:04:27.126Z,90020.06
2023-04-01T11:07:11.979Z,90017.53
2023-04-01T11:09:57.033Z,90017.66
2023-04-01T11:12:41.974Z,90010.66
2023-04-01T11:15:26.866Z,90016.69
2023-04-01T11:18:11.639Z,90011.22
2023-04-01T11:20:56.486Z,90017.38
2023-04-01T11:23:42.787Z,90011.41
2023-04-01T11:26:29.007Z,90018.13
2023-04-01T11:29:14.061Z,90000.19
2023-04-01T11:31:59.047Z,90012.75
2023-04-01T11:34:44.002Z,90010.47
2023-04-01T11:37:28.804Z,90003.97
2023-04-01T11:40:13.705Z,90004.25
2023-04-01T11:42:58.498Z,89993.53
2023-04-01T11:45:43.621Z,89997.69
2023-04-01T11:48:28.451Z,89992.28
2023-04-01T11:51:13.341Z,89979.59
2023-04-01T11:53:58.266Z,89970.09
2023-04-01T11:56:43.341Z,89971.06
2023-04-01T11:59:28.017Z,89960.13
2023-04-01T12:02:12.921Z,89961.44
2023-04-01T12:04:57.956Z,89956.34
2023-04-01T12:07:44.719Z,89951.16
2023-04-01T12:10:30.963Z,89950.09
2023-04-01T12:13:16.167Z,89945.59
2023-04-01T12:16:00.941Z,89940.28
2023-04-01T12:18:45.883Z,89932.03
2023-04-01T12:21:30.809Z,89933.22
2023-04-01T12:24:15.862Z,89932.16
2023-04-01T12:27:00.801Z,89930.03
2023-04-01T12:29:45.706Z,89931.06
2023-04-01T12:32:30.872Z,89929.16
2023-04-01T12:35:15.689Z,89925.72
2023-04-01T12:38:00.825Z,89921.34
2023-04-01T12:40:45.492Z,89918.81
2023-04-01T12:43:30.593Z,89926.38
2023-04-01T12:46:15.542Z,89939.22
2023-04-01T12:49:00.279Z,89938.59
2023-04-01T12:51:45.227Z,89933.94
2023-04-01T12:54:30.134Z,89934.53
2023-04-01T12:57:15.257Z,89933.84
2023-04-01T12:59:59.887Z,89931.56
2023-04-01T13:02:44.853Z,89930.25
2023-04-01T13:05:29.702Z,89933.63
2023-04-01T13:08:14.871Z,89926.75
2023-04-01T13:10:59.738Z,89929.81
2023-04-01T13:13:44.697Z,89928.13
2023-04-01T13:16:29.718Z,89922.63
2023-04-01T13:19:14.580Z,89926.06
2023-04-01T13:21:59.431Z,89928.50
2023-04-01T13:24:44.480Z,89936.41
2023-04-01T13:27:29.294Z,89937.28
2023-04-01T13:30:14.182Z,89941.59
2023-04-01T13:32:58.781Z,89945.84
2023-04-01T13:35:43.710Z,89949.00
2023-04-01T13:38:28.492Z,89939.91
2023-04-01T13:41:13.471Z,89934.97
2023-04-01T13:43:58.604Z,89932.94
2023-04-01T13:46:43.368Z,89915.91
2023-04-01T13:49:28.269Z,89919.25
2023-04-01T13:52:13.104Z,89925.16
2023-04-01T13:55:00.870Z,89919.56
2023-04-01T13:57:45.864Z,89911.13
2023-04-01T14:00:30.902Z,89911.66
2023-04-01T14:03:15.980Z,89911.94
2023-04-01T14:06:00.936Z,89903.84
2023-04-01T14:08:45.704Z,89898.25
2023-04-01T14:11:30.613Z,89889.13
2023-04-01T14:14:15.365Z,89888.56
2023-04-01T14:17:00.340Z,89893.44
2023-04-01T14:19:45.340Z,89892.47
2023-04-01T14:22:30.333Z,89883.22
2023-04-01T14:25:15.428Z,89885.34
2023-04-01T14:28:00.267Z,89883.00
2023-04-01T14:30:45.185Z,89878.44
2023-04-01T14:33:29.876Z,89876.63
2023-04-01T14:36:14.849Z,89865.94
2023-04-01T14:38:59.445Z,89878.13
2023-04-01T14:41:44.503Z,89870.00
2023-04-01T14:44:29.329Z,89863.69
2023-04-01T14:47:14.197Z,89862.41
2023-04-01T14:49:59.125Z,89854.00
2023-04-01T14:52:43.947Z,89862.13
2023-04-01T14:55:29.013Z,89854.34
2023-04-01T14:58:13.970Z,89850.88
2023-04-01T15:00:59.010Z,89852.88
2023-04-01T15:03:44.083Z,89849.75
2023-04-01T15:06:29.143Z,89847.56
2023-04-01T15:09:13.890Z,89847.22
2023-04-01T15:11:58.952Z,89842.19
2023-04-01T15:14:43.975Z,89844.97
2023-04-01T15:17:28.687Z,89838.19
2023-04-01T15:20:13.557Z,89841.88
2023-04-01T15:22:58.450Z,89830.28
2023-04-01T15:25:43.277Z,89830.88
2023-04-01T15:28:28.263Z,89831.44
2023-04-01T15:31:12.968Z,89824.84
2023-04-01T15:33:57.670Z,89824.84
2023-04-01T15:36:42.391Z,89821.91
2023-04-01T15:39:27.319Z,89822.81
2023-04-01T15:42:12.207Z,89822.81
2023-04-01T15:44:57.104Z,89825.06
2023-04-01T15:47:41.986Z,89826.34
2023-04-01T15:50:26.792Z,89820.63
2023-04-01T15:53:11.485Z,89819.16
2023-04-01T15:55:56.181Z,89808.88
2023-04-01T15:58:41.013Z,89815.50
2023-04-01T16:01:26.142Z,89814.22
2023-04-01T16:04:10.828Z,89816.19
2023-04-01T16:06:55.703Z,89816.19
2023-04-01T16:09:40.694Z,89819.34
2023-04-01T16:12:25.599Z,89811.06
2023-04-01T16:15:10.638Z,89805.00
2023-04-01T16:17:55.319Z,89814.00
2023-04-01T16:20:40.116Z,89808.69
2023-04-01T16:23:24.928Z,89804.81
2023-04-01T16:26:10.018Z,89801.34
2023-04-01T16:28:54.945Z,89805.38
2023-04-01T16:31:39.762Z,89804.81
2023-04-01T16:34:24.650Z,89805.91
2023-04-01T16:37:09.527Z,89798.03
2023-04-01T16:39:54.606Z,89799.84
2023-04-01T16:42:41.884Z,89796.38
2023-04-01T16:45:26.810Z,89804.22
2023-04-01T16:48:11.740Z,89808.06
2023-04-01T16:50:56.710Z,89795.78
2023-04-01T16:53:41.734Z,89802.75
2023-04-01T16:56:26.774Z,89805.25
2023-04-01T16:59:11.425Z,89802.88
2023-04-01T17:01:56.378Z,89808.72
2023-04-01T17:04:41.260Z,89816.56
2023-04-01T17:07:26.226Z,89820.44
2023-04-01T17:10:11.177Z,89816.16
2023-04-01T17:12:56.134Z,89827.16
2023-04-01T17:15:40.912Z,89825.50
2023-04-01T17:18:25.926Z,89820.69
2023-04-01T17:21:10.850Z,89825.09
2023-04-01T17:23:55.861Z,89828.91
2023-04-01T17:26:40.825Z,89829.44
2023-04-01T17:29:26.128Z,89834.00
2023-04-01T17:32:11.194Z,89839.13
2023-04-01T17:34:56.193Z,89840.09
2023-04-01T17:37:41.217Z,89842.91
2023-04-01T17:40:25.969Z,89854.94
2023-04-01T17:43:11.013Z,89857.28
2023-04-01T17:45:55.882Z,89858.72
2023-04-01T17:48:41.062Z,89867.16
2023-04-01T17:51:25.936Z,89864.53
2023-04-01T17:54:10.778Z,89871.63
2023-04-01T17:56:55.745Z,89874.00
2023-04-01T17:59:40.692Z,89873.06
2023-04-01T18:02:25.378Z,89877.97
2023-04-01T18:05:10.057Z,89874.13
2023-04-01T18:07:54.977Z,89881.44
2023-04-01T18:10:39.899Z,89884.56
2023-04-01T18:13:24.944Z,89889.69
2023-04-01T18:16:09.692Z,89897.09
2023-04-01T18:18:54.709Z,89899.63
2023-04-01T18:21:39.559Z,89909.16
2023-04-01T18:24:24.471Z,89909.28
2023-04-01T18:27:09.413Z,89899.78
2023-04-01T18:29:54.311Z,89909.50
2023-04-01T18:32:39.254Z,89906.75
2023-04-01T18:35:24.007Z,89912.03
2023-04-01T18:38:09.690Z,89922.59
2023-04-01T18:40:54.732Z,89925.31
2023-04-01T18:43:39.730Z,89930.38
2023-04-01T18:46:24.647Z,89924.19
2023-04-01T18:49:09.736Z,89928.22
2023-04-01T18:51:54.530Z,89932.41
2023-04-01T18:54:39.359Z,89929.94
2023-04-01T18:57:24.365Z,89943.53
2023-04-01T19:00:09.136Z,89945.75
2023-04-01T19:02:54.261Z,89945.88
2023-04-01T19:05:39.156Z,89953.91
2023-04-01T19:08:23.889Z,89956.88
2023-04-01T19:11:10.236Z,89955.59
2023-04-01T19:13:56.310Z,89957.59
2023-04-01T19:16:41.259Z,89958.91
2023-04-01T19:19:25.707Z,89963.09
2023-04-01T19:22:10.751Z,89959.72
2023-04-01T19:24:55.778Z,89969.94
2023-04-01T19:27:40.363Z,89972.28
2023-04-01T19:30:25.114Z,89972.81
2023-04-01T19:33:10.067Z,89974.56
2023-04-01T19:35:55.428Z,89970.91
2023-04-01T19:38:40.547Z,89971.53
2023-04-01T19:41:25.813Z,89977.66
2023-04-01T19:44:10.836Z,89980.38
2023-04-01T19:46:55.837Z,89977.44
2023-04-01T19:49:40.943Z,89978.38
2023-04-01T19:52:25.884Z,89975.66
2023-04-01T19:55:10.789Z,89980.91
2023-04-01T19:57:55.465Z,89981.13
2023-04-01T20:00:40.443Z,89978.47
2023-04-01T20:03:25.455Z,89987.41
2023-04-01T20:06:10.666Z,89989.13
2023-04-01T20:08:55.582Z,89986.16
2023-04-01T20:11:40.481Z,89990.34
2023-04-01T20:14:25.415Z,89980.78
2023-04-01T20:17:10.312Z,89986.56
2023-04-01T20:19:55.293Z,89981.06
2023-04-01T20:22:40.286Z,89991.28
2023-04-01T20:25:25.405Z,90000.84
2023-04-01T20:28:10.203Z,90003.03
2023-04-01T20:30:55.269Z,90004.16
2023-04-01T20:33:40.205Z,90006.91
2023-04-01T20:36:25.081Z,90003.94
2023-04-01T20:39:10.111Z,90015.72
2023-04-01T20:41:54.886Z,90007.75
2023-04-01T20:44:39.785Z,90008.66
2023-04-01T20:47:24.612Z,90007.69
2023-04-01T20:50:09.624Z,90006.66
2023-04-01T20:52:54.360Z,90007.34
2023-04-01T20:55:39.296Z,90016.88
2023-04-01T20:58:24.252Z,90012.78
2023-04-01T21:01:09.197Z,90019.09
2023-04-01T21:03:53.819Z,90021.53
2023-04-01T21:06:38.679Z,90018.81
2023-04-01T21:09:23.414Z,90018.81
2023-04-01T21:12:08.236Z,90019.03
2023-04-01T21:14:53.166Z,90023.69
2023-04-01T21:17:38.132Z,90027.72
2023-04-01T21:20:22.915Z,90031.47
2023-04-01T21:23:07.689Z,90030.44
2023-04-01T21:25:52.666Z,90025.50
2023-04-01T21:28:37.418Z,90035.38
2023-04-01T21:31:22.438Z,90032.72
2023-04-01T21:34:07.242Z,90042.41
2023-04-01T21:36:52.093Z,90041.44
2023-04-01T21:39:37.160Z,90035.69
2023-04-01T21:42:21.815Z,90034.72
2023-04-01T21:45:06.384Z,90036.56
2023-04-01T21:47:51.376Z,90033.53
2023-04-01T21:50:36.258Z,90038.69
2023-04-01T21:53:21.218Z,90042.19
2023-04-01T21:56:06.229Z,90041.72
2023-04-01T21:58:51.194Z,90045.06
2023-04-01T22:01:35.832Z,90044.97
2023-04-01T22:04:20.880Z,90049.22
2023-04-01T22:07:05.749Z,90038.91
2023-04-01T22:09:50.935Z,90036.91
2023-04-01T22:12:35.652Z,90044.22
2023-04-01T22:15:20.647Z,90047.63
2023-04-01T22:18:05.621Z,90033.06
2023-04-01T22:20:50.801Z,90040.25
2023-04-01T22:23:35.607Z,90045.56
2023-04-01T22:26:20.556Z,90048.38
2023-04-01T22:29:05.391Z,90047.19
2023-04-01T22:31:50.315Z,90042.91
2023-04-01T22:34:34.926Z,90046.97
2023-04-01T22:37:19.954Z,90059.16
2023-04-01T22:40:04.685Z,90059.94
2023-04-01T22:42:49.515Z,90066.09
2023-04-01T22:45:34.674Z,90064.44
2023-04-01T22:48:19.342Z,90056.84
2023-04-01T22:51:04.321Z,90057.59
2023-04-01T22:53:49.321Z,90060.31
2023-04-01T22:56:34.039Z,90061.50
2023-04-01T22:59:18.879Z,90074.22
2023-04-01T23:02:03.610Z,90070.22
2023-04-01T23:04:48.649Z,90063.81
2023-04-01T23:07:33.587Z,90062.31
2023-04-01T23:10:18.769Z,90062.38
2023-04-01T23:13:03.617Z,90068.66
2023-04-01T23:15:48.451Z,90066.94
2023-04-01T23:18:33.562Z,90069.81
2023-04-01T23:21:18.059Z,90075.59
2023-04-01T23:24:03.075Z,90078.75
2023-04-01T23:26:47.886Z,90079.00
2023-04-01T23:29:32.868Z,90080.75
2023-04-01T23:32:17.770Z,90085.28
2023-04-01T23:35:02.743Z,90090.44
2023-04-01T23:37:47.854Z,90091.69
2023-04-01T23:40:32.870Z,90093.75
2023-04-01T23:43:17.933Z,90093.50
2023-04-01T23:46:02.750Z,90091.00
2023-04-01T23:48:47.755Z,90095.16
2023-04-01T23:51:32.716Z,90104.38
2023-04-01T23:54:17.616Z,90100.72
2023-04-01T23:57:02.443Z,90101.25
2023-04-01T23:59:47.380Z,90114.09
