createdAt,value
2019-03-22T00:00:13.426Z,1.47
2019-03-22T00:01:13.372Z,1.53
2019-03-22T00:02:13.366Z,1.46
2019-03-22T00:03:13.352Z,1.43
2019-03-22T00:04:13.520Z,1.38
2019-03-22T00:05:13.329Z,1.39
2019-03-22T00:06:13.376Z,1.35
2019-03-22T00:07:13.319Z,1.44
2019-03-22T00:08:13.298Z,1.39
2019-03-22T00:09:13.293Z,1.50
2019-03-22T00:10:13.288Z,1.39
2019-03-22T00:11:13.290Z,1.28
2019-03-22T00:12:13.302Z,1.43
2019-03-22T00:13:13.260Z,1.31
2019-03-22T00:14:13.244Z,1.38
2019-03-22T00:15:13.231Z,1.36
2019-03-22T00:16:13.219Z,1.52
2019-03-22T00:17:13.217Z,1.52
2019-03-22T00:18:13.248Z,1.54
2019-03-22T00:19:13.228Z,1.61
2019-03-22T00:20:13.178Z,1.65
2019-03-22T00:21:13.179Z,1.47
2019-03-22T00:22:13.145Z,1.47
2019-03-22T00:23:19.760Z,1.36
2019-03-22T00:24:13.156Z,1.43
2019-03-22T00:25:13.151Z,1.42
2019-03-22T00:26:13.112Z,1.43
2019-03-22T00:27:16.646Z,1.42
2019-03-22T00:28:14.259Z,1.46
2019-03-22T00:29:13.068Z,1.50
2019-03-22T00:30:13.059Z,1.39
2019-03-22T00:31:13.094Z,1.31
2019-03-22T00:32:13.072Z,1.26
2019-03-22T00:33:13.029Z,1.18
2019-03-22T00:34:13.014Z,1.24
2019-03-22T00:35:13.003Z,1.35
2019-03-22T00:36:12.997Z,1.42
2019-03-22T00:37:13.051Z,1.49
2019-03-22T00:38:12.983Z,1.43
2019-03-22T00:39:12.984Z,1.53
2019-03-22T00:40:12.948Z,1.47
2019-03-22T00:41:12.938Z,1.53
2019-03-22T00:42:12.936Z,1.36
2019-03-22T00:43:12.960Z,1.32
2019-03-22T00:44:12.919Z,1.28
2019-03-22T00:45:12.901Z,1.25
2019-03-22T00:46:12.889Z,1.21
2019-03-22T00:47:12.959Z,1.31
2019-03-22T00:48:12.865Z,1.31
2019-03-22T00:49:12.897Z,1.29
2019-03-22T00:50:12.862Z,1.28
2019-03-22T00:51:12.838Z,1.28
2019-03-22T00:52:12.821Z,1.39
2019-03-22T00:53:12.809Z,1.36
2019-03-22T00:54:12.801Z,1.20
2019-03-22T00:55:12.831Z,1.20
2019-03-22T00:56:12.797Z,1.34
2019-03-22T00:57:12.775Z,1.42
2019-03-22T00:58:12.761Z,1.43
2019-03-22T00:59:12.761Z,1.38
2019-03-22T01:00:12.736Z,1.29
2019-03-22T01:01:12.764Z,1.26
2019-03-22T01:02:12.736Z,1.20
2019-03-22T01:03:12.713Z,1.25
2019-03-22T01:04:12.694Z,1.21
2019-03-22T01:05:12.693Z,1.28
2019-03-22T01:06:12.709Z,1.24
2019-03-22T01:07:12.669Z,1.20
2019-03-22T01:08:12.661Z,1.14
2019-03-22T01:09:12.649Z,1.17
2019-03-22T01:10:12.639Z,1.24
2019-03-22T01:11:12.624Z,1.13
2019-03-22T01:12:12.647Z,1.18
2019-03-22T01:13:12.604Z,1.21
2019-03-22T01:14:12.608Z,1.14
2019-03-22T01:15:12.621Z,1.04
2019-03-22T01:16:12.573Z,1.14
2019-03-22T01:17:12.562Z,1.10
2019-03-22T01:18:12.555Z,1.08
2019-03-22T01:19:12.541Z,1.13
2019-03-22T01:20:12.609Z,1.13
2019-03-22T01:21:12.628Z,1.17
2019-03-22T01:22:12.507Z,1.00
2019-03-22T01:23:12.498Z,1.21
2019-03-22T01:24:12.488Z,1.20
2019-03-22T01:25:12.473Z,1.29
2019-03-22T01:26:12.479Z,1.38
2019-03-22T01:27:12.498Z,1.35
2019-03-22T01:28:12.444Z,1.43
2019-03-22T01:29:12.431Z,1.29
2019-03-22T01:30:12.424Z,1.34
2019-03-22T01:31:13.213Z,1.26
2019-03-22T01:32:12.411Z,1.26
2019-03-22T01:33:12.431Z,1.20
2019-03-22T01:34:12.377Z,1.31
2019-03-22T01:35:12.368Z,1.25
2019-03-22T01:36:12.358Z,1.29
2019-03-22T01:37:12.346Z,1.29
2019-03-22T01:38:12.345Z,1.28
2019-03-22T01:39:12.386Z,1.20
2019-03-22T01:40:12.317Z,1.21
2019-03-22T01:41:12.511Z,1.20
2019-03-22T01:42:12.293Z,1.24
2019-03-22T01:43:12.283Z,1.25
2019-03-22T01:44:12.286Z,1.21
2019-03-22T01:45:12.307Z,1.36
2019-03-22T01:46:12.334Z,1.34
2019-03-22T01:47:12.243Z,1.44
2019-03-22T01:48:12.238Z,1.53
2019-03-22T01:49:12.216Z,1.52
2019-03-22T01:50:12.221Z,1.44
2019-03-22T01:51:12.240Z,1.29
2019-03-22T01:52:12.188Z,1.28
2019-03-22T01:53:12.176Z,1.25
2019-03-22T01:54:12.171Z,1.18
2019-03-22T01:55:12.157Z,1.25
2019-03-22T01:56:12.157Z,1.31
2019-03-22T01:57:12.173Z,1.35
2019-03-22T01:58:12.124Z,1.28
2019-03-22T01:59:12.116Z,1.28
2019-03-22T02:00:12.106Z,1.42
2019-03-22T02:01:12.091Z,1.47
2019-03-22T02:02:12.094Z,1.38
2019-03-22T02:03:12.114Z,1.38
2019-03-22T02:04:12.061Z,1.31
2019-03-22T02:05:12.051Z,1.32
2019-03-22T02:06:12.043Z,1.31
2019-03-22T02:07:12.028Z,1.24
2019-03-22T02:08:12.028Z,1.28
2019-03-22T02:09:12.045Z,1.20
2019-03-22T02:10:12.094Z,1.31
2019-03-22T02:11:11.986Z,1.35
2019-03-22T02:12:11.979Z,1.46
2019-03-22T02:13:11.965Z,1.44
2019-03-22T02:14:11.959Z,1.44
2019-03-22T02:15:11.981Z,1.29
2019-03-22T02:16:11.932Z,1.21
2019-03-22T02:17:11.923Z,1.28
2019-03-22T02:18:11.918Z,1.52
2019-03-22T02:19:12.963Z,1.63
2019-03-22T02:20:11.897Z,1.60
2019-03-22T02:21:11.960Z,1.53
2019-03-22T02:22:11.869Z,1.35
2019-03-22T02:23:11.862Z,1.29
2019-03-22T02:24:11.857Z,1.29
2019-03-22T02:25:11.838Z,1.25
2019-03-22T02:26:11.835Z,1.32
2019-03-22T02:27:11.857Z,1.52
2019-03-22T02:28:11.807Z,1.53
2019-03-22T02:29:12.011Z,1.42
2019-03-22T02:30:11.786Z,1.39
2019-03-22T02:31:11.785Z,1.46
2019-03-22T02:32:11.778Z,1.39
2019-03-22T02:33:11.795Z,1.29
2019-03-22T02:34:11.743Z,1.28
2019-03-22T02:35:26.906Z,1.31
2019-03-22T02:36:12.718Z,1.29
2019-03-22T02:37:11.723Z,1.11
2019-03-22T02:38:11.706Z,1.07
2019-03-22T02:39:11.809Z,1.06
2019-03-22T02:40:11.687Z,1.06
2019-03-22T02:41:11.670Z,1.29
2019-03-22T02:42:11.657Z,1.29
2019-03-22T02:43:11.648Z,1.21
2019-03-22T02:44:11.644Z,1.10
2019-03-22T02:45:11.677Z,1.00
2019-03-22T02:46:11.613Z,1.17
2019-03-22T02:47:11.608Z,1.28
2019-03-22T02:48:11.612Z,1.28
2019-03-22T02:49:11.586Z,1.32
2019-03-22T02:50:18.734Z,1.31
2019-03-22T02:51:12.560Z,1.13
2019-03-22T02:52:11.551Z,1.20
2019-03-22T02:53:11.548Z,1.16
2019-03-22T02:54:11.541Z,1.25
2019-03-22T02:55:11.561Z,1.10
2019-03-22T02:56:11.640Z,1.21
2019-03-22T02:57:11.502Z,1.26
2019-03-22T02:58:20.593Z,1.24
2019-03-22T02:59:12.479Z,1.31
2019-03-22T03:00:11.487Z,1.20
2019-03-22T03:01:11.494Z,1.28
2019-03-22T03:02:11.459Z,1.17
2019-03-22T03:03:11.432Z,1.29
2019-03-22T03:04:11.422Z,1.20
2019-03-22T03:05:11.418Z,1.20
2019-03-22T03:06:11.403Z,1.28
2019-03-22T03:07:11.442Z,1.18
2019-03-22T03:08:11.390Z,1.32
2019-03-22T03:09:11.411Z,1.31
2019-03-22T03:10:11.367Z,1.39
2019-03-22T03:11:11.360Z,1.29
2019-03-22T03:12:11.341Z,1.31
2019-03-22T03:13:11.336Z,1.35
2019-03-22T03:14:11.322Z,1.36
2019-03-22T03:15:11.343Z,1.35
2019-03-22T03:16:11.300Z,1.31
2019-03-22T03:17:11.333Z,1.35
2019-03-22T03:18:11.281Z,1.25
2019-03-22T03:19:11.269Z,1.11
2019-03-22T03:20:11.267Z,1.14
2019-03-22T03:21:11.281Z,1.16
2019-03-22T03:22:11.233Z,1.18
2019-03-22T03:23:11.224Z,1.25
2019-03-22T03:24:11.217Z,1.14
2019-03-22T03:25:11.204Z,1.08
2019-03-22T03:26:11.197Z,1.08
2019-03-22T03:27:11.232Z,1.14
2019-03-22T03:28:11.175Z,1.13
2019-03-22T03:29:11.195Z,1.14
2019-03-22T03:30:11.149Z,1.02
2019-03-22T03:31:11.143Z,1.07
2019-03-22T03:32:11.152Z,1.06
2019-03-22T03:33:11.130Z,1.11
2019-03-22T03:34:11.110Z,1.24
2019-03-22T03:35:11.135Z,1.14
2019-03-22T03:36:11.083Z,1.31
2019-03-22T03:37:11.076Z,1.32
2019-03-22T03:38:11.066Z,1.38
2019-03-22T03:39:11.057Z,1.44
2019-03-22T03:40:11.053Z,1.47
2019-03-22T03:41:11.079Z,1.36
2019-03-22T03:42:11.018Z,1.29
2019-03-22T03:43:11.011Z,1.21
2019-03-22T03:44:11.005Z,1.17
2019-03-22T03:45:10.989Z,1.16
2019-03-22T03:46:10.980Z,1.20
2019-03-22T03:47:11.008Z,1.11
2019-03-22T03:48:10.981Z,1.21
2019-03-22T03:49:10.964Z,1.31
2019-03-22T03:50:10.951Z,1.21
2019-03-22T03:51:10.936Z,1.42
2019-03-22T03:52:10.961Z,1.29
2019-03-22T03:53:10.987Z,1.34
2019-03-22T03:54:10.910Z,1.26
2019-03-22T03:55:10.907Z,1.14
2019-03-22T03:56:10.964Z,1.13
2019-03-22T03:57:10.868Z,1.20
2019-03-22T03:58:10.935Z,1.26
2019-03-22T03:59:10.843Z,1.18
2019-03-22T04:00:10.855Z,1.28
2019-03-22T04:01:10.830Z,1.34
2019-03-22T04:02:10.863Z,1.21
2019-03-22T04:03:10.823Z,1.24
2019-03-22T04:04:10.801Z,1.20
2019-03-22T04:05:14.234Z,1.16
2019-03-22T04:06:10.767Z,1.14
2019-03-22T04:07:10.765Z,1.29
2019-03-22T04:08:10.819Z,1.26
2019-03-22T04:09:10.751Z,1.24
2019-03-22T04:10:10.742Z,1.20
2019-03-22T04:11:10.721Z,1.34
2019-03-22T04:12:10.709Z,1.50
2019-03-22T04:13:10.700Z,1.60
2019-03-22T04:14:10.743Z,1.64
2019-03-22T04:15:10.672Z,1.49
2019-03-22T04:16:10.688Z,1.49
2019-03-22T04:17:10.672Z,1.43
2019-03-22T04:18:10.641Z,1.49
2019-03-22T04:19:10.629Z,1.35
2019-03-22T04:20:10.657Z,1.24
2019-03-22T04:21:10.611Z,1.24
2019-03-22T04:22:10.627Z,1.20
2019-03-22T04:23:10.589Z,1.20
2019-03-22T04:24:10.582Z,1.25
2019-03-22T04:25:10.580Z,1.29
2019-03-22T04:26:10.594Z,1.38
2019-03-22T04:27:10.573Z,1.44
2019-03-22T04:28:10.554Z,1.42
2019-03-22T04:29:10.533Z,1.20
2019-03-22T04:30:10.515Z,1.06
2019-03-22T04:31:10.505Z,0.99
2019-03-22T04:32:10.545Z,1.07
2019-03-22T04:33:10.500Z,1.08
2019-03-22T04:34:10.482Z,1.04
2019-03-22T04:35:10.464Z,1.18
2019-03-22T04:36:10.483Z,1.25
2019-03-22T04:37:10.450Z,1.21
2019-03-22T04:38:10.479Z,1.35
2019-03-22T04:39:10.422Z,1.32
2019-03-22T04:40:10.436Z,1.28
2019-03-22T04:41:10.400Z,1.36
2019-03-22T04:42:10.395Z,1.32
2019-03-22T04:43:10.383Z,1.34
2019-03-22T04:44:10.416Z,1.26
2019-03-22T04:45:10.375Z,1.18
2019-03-22T04:46:10.363Z,1.17
2019-03-22T04:47:10.333Z,1.16
2019-03-22T04:48:10.324Z,1.04
2019-03-22T04:49:10.316Z,1.20
2019-03-22T04:50:10.340Z,1.29
2019-03-22T04:51:10.612Z,1.28
2019-03-22T04:52:10.303Z,1.34
2019-03-22T04:53:10.322Z,1.28
2019-03-22T04:54:10.266Z,1.29
2019-03-22T04:55:10.273Z,1.34
2019-03-22T04:56:10.243Z,1.31
2019-03-22T04:57:10.242Z,1.31
2019-03-22T04:58:10.225Z,1.49
2019-03-22T04:59:19.112Z,1.50
2019-03-22T05:00:11.206Z,1.54
2019-03-22T05:01:10.189Z,1.49
2019-03-22T05:02:10.178Z,1.52
2019-03-22T05:03:10.226Z,1.50
2019-03-22T05:04:10.157Z,1.53
2019-03-22T05:05:10.182Z,1.53
2019-03-22T05:06:10.134Z,1.52
2019-03-22T05:07:10.773Z,1.49
2019-03-22T05:08:10.117Z,1.50
2019-03-22T05:09:10.101Z,1.46
2019-03-22T05:10:10.111Z,1.46
2019-03-22T05:11:10.154Z,1.50
2019-03-22T05:12:10.071Z,1.54
2019-03-22T05:13:10.074Z,1.42
2019-03-22T05:14:10.067Z,1.34
2019-03-22T05:15:10.101Z,1.32
2019-03-22T05:16:10.030Z,1.28
2019-03-22T05:17:10.027Z,1.35
2019-03-22T05:18:10.015Z,1.47
2019-03-22T05:19:10.015Z,1.35
2019-03-22T05:20:10.011Z,1.31
2019-03-22T05:21:10.039Z,1.50
2019-03-22T05:22:09.969Z,1.54
2019-03-22T05:23:09.953Z,1.50
2019-03-22T05:24:09.956Z,1.44
2019-03-22T05:25:09.953Z,1.46
2019-03-22T05:26:09.970Z,1.43
2019-03-22T05:27:09.911Z,1.49
2019-03-22T05:28:09.914Z,1.47
2019-03-22T05:29:09.890Z,1.52
2019-03-22T05:30:09.892Z,1.44
2019-03-22T05:31:09.868Z,1.43
2019-03-22T05:32:09.899Z,1.52
2019-03-22T05:33:09.926Z,1.52
2019-03-22T05:34:09.853Z,1.46
2019-03-22T05:35:09.831Z,1.42
2019-03-22T05:36:09.828Z,1.39
2019-03-22T05:37:09.810Z,1.39
2019-03-22T05:38:09.837Z,1.38
2019-03-22T05:39:09.804Z,1.49
2019-03-22T05:40:09.796Z,1.50
2019-03-22T05:41:09.763Z,1.81
2019-03-22T05:42:09.761Z,1.95
2019-03-22T05:43:09.756Z,1.98
2019-03-22T05:44:09.770Z,2.00
2019-03-22T05:45:09.734Z,1.79
2019-03-22T05:46:09.707Z,1.72
2019-03-22T05:47:09.731Z,2.02
2019-03-22T05:48:09.698Z,2.15
2019-03-22T05:49:09.683Z,2.23
2019-03-22T05:50:09.711Z,2.41
2019-03-22T05:51:09.655Z,2.43
2019-03-22T05:52:09.652Z,2.25
2019-03-22T05:53:09.668Z,2.25
2019-03-22T05:54:09.623Z,2.11
2019-03-22T05:55:09.620Z,2.00
2019-03-22T05:56:09.649Z,1.89
2019-03-22T05:57:13.669Z,1.72
2019-03-22T05:58:09.588Z,1.82
2019-03-22T05:59:09.585Z,1.75
2019-03-22T06:00:09.561Z,1.70
2019-03-22T06:01:09.718Z,1.67
2019-03-22T06:02:09.574Z,1.70
2019-03-22T06:03:09.527Z,1.75
2019-03-22T06:04:09.520Z,1.79
2019-03-22T06:05:09.521Z,2.15
2019-03-22T06:06:09.531Z,2.11
2019-03-22T06:07:10.566Z,2.15
2019-03-22T06:08:09.681Z,2.05
2019-03-22T06:09:09.735Z,1.98
2019-03-22T06:10:09.489Z,1.83
2019-03-22T06:11:09.551Z,1.88
2019-03-22T06:12:09.567Z,1.82
2019-03-22T06:13:09.610Z,1.75
2019-03-22T06:14:09.621Z,1.75
2019-03-22T06:15:09.428Z,1.88
2019-03-22T06:16:09.533Z,1.93
2019-03-22T06:17:09.454Z,1.95
2019-03-22T06:18:10.188Z,1.98
2019-03-22T06:19:09.595Z,2.02
2019-03-22T06:20:09.789Z,2.09
2019-03-22T06:21:09.520Z,2.01
2019-03-22T06:22:09.717Z,2.12
2019-03-22T06:23:09.353Z,2.22
2019-03-22T06:24:09.328Z,2.27
2019-03-22T06:25:09.311Z,2.33
2019-03-22T06:26:09.397Z,2.40
2019-03-22T06:27:12.131Z,2.43
2019-03-22T06:28:10.242Z,2.38
2019-03-22T06:29:09.468Z,2.47
2019-03-22T06:30:09.241Z,2.50
2019-03-22T06:31:09.565Z,2.65
2019-03-22T06:32:10.120Z,2.66
2019-03-22T06:33:09.564Z,2.83
2019-03-22T06:34:09.314Z,2.86
2019-03-22T06:35:10.172Z,3.02
2019-03-22T06:36:09.253Z,3.26
2019-03-22T06:37:10.146Z,3.93
2019-03-22T06:38:09.335Z,4.53
2019-03-22T06:39:09.153Z,4.94
2019-03-22T06:40:09.176Z,5.49
2019-03-22T06:41:09.130Z,6.08
2019-03-22T06:42:09.111Z,6.35
2019-03-22T06:43:09.109Z,6.71
2019-03-22T06:44:09.091Z,6.86
2019-03-22T06:45:09.084Z,7.09
2019-03-22T06:46:09.109Z,7.45
2019-03-22T06:47:11.051Z,7.91
2019-03-22T06:48:09.065Z,8.37
2019-03-22T06:49:09.037Z,8.54
2019-03-22T06:50:09.046Z,8.82
2019-03-22T06:51:09.042Z,8.80
2019-03-22T06:52:09.049Z,9.04
2019-03-22T06:53:09.003Z,9.40
2019-03-22T06:54:09.601Z,9.41
2019-03-22T06:55:08.979Z,9.19
2019-03-22T06:56:08.973Z,8.54
2019-03-22T06:57:08.952Z,8.57
2019-03-22T06:58:08.975Z,9.00
2019-03-22T06:59:08.948Z,8.79
2019-03-22T07:00:08.921Z,8.73
2019-03-22T07:01:08.941Z,9.17
2019-03-22T07:02:08.922Z,9.50
2019-03-22T07:03:08.927Z,9.48
2019-03-22T07:04:08.913Z,9.15
2019-03-22T07:05:08.879Z,9.03
2019-03-22T07:06:08.871Z,9.13
2019-03-22T07:07:08.866Z,9.34
2019-03-22T07:08:08.829Z,9.37
2019-03-22T07:09:08.827Z,9.16
2019-03-22T07:10:08.845Z,9.20
2019-03-22T07:11:08.853Z,9.41
2019-03-22T07:12:08.843Z,8.70
2019-03-22T07:13:08.822Z,8.65
2019-03-22T07:14:08.767Z,8.61
2019-03-22T07:15:08.759Z,8.97
2019-03-22T07:16:08.745Z,9.13
2019-03-22T07:17:08.828Z,8.76
2019-03-22T07:18:08.730Z,9.16
2019-03-22T07:19:08.734Z,9.56
2019-03-22T07:20:08.701Z,9.65
2019-03-22T07:21:08.696Z,9.78
2019-03-22T07:22:08.688Z,10.06
2019-03-22T07:23:08.714Z,10.31
2019-03-22T07:24:08.681Z,10.10
2019-03-22T07:25:08.693Z,9.49
2019-03-22T07:26:08.648Z,9.38
2019-03-22T07:27:08.642Z,9.34
2019-03-22T07:28:08.622Z,9.35
2019-03-22T07:29:08.647Z,9.55
2019-03-22T07:30:18.178Z,9.41
2019-03-22T07:31:09.591Z,9.63
2019-03-22T07:32:08.597Z,9.53
2019-03-22T07:33:08.575Z,9.45
2019-03-22T07:34:08.551Z,9.35
2019-03-22T07:35:08.592Z,9.48
2019-03-22T07:36:08.547Z,9.10
2019-03-22T07:37:08.555Z,9.01
2019-03-22T07:38:08.509Z,9.08
2019-03-22T07:39:08.492Z,9.24
2019-03-22T07:40:08.513Z,9.45
2019-03-22T07:41:08.530Z,9.48
2019-03-22T07:42:08.531Z,9.58
2019-03-22T07:43:08.474Z,9.65
2019-03-22T07:44:08.528Z,9.73
2019-03-22T07:45:09.130Z,9.50
2019-03-22T07:46:08.465Z,9.91
2019-03-22T07:47:08.414Z,9.85
2019-03-22T07:48:08.416Z,10.13
2019-03-22T07:49:08.438Z,9.93
2019-03-22T07:50:08.377Z,9.70
2019-03-22T07:51:08.381Z,9.80
2019-03-22T07:52:08.405Z,9.95
2019-03-22T07:53:08.363Z,10.39
2019-03-22T07:54:08.336Z,10.29
2019-03-22T07:55:08.361Z,10.65
2019-03-22T07:56:08.374Z,10.52
2019-03-22T07:57:08.322Z,10.66
2019-03-22T07:58:08.332Z,10.83
2019-03-22T07:59:09.894Z,11.01
2019-03-22T08:00:08.276Z,10.76
2019-03-22T08:01:08.282Z,10.84
2019-03-22T08:02:08.260Z,10.54
2019-03-22T08:03:08.240Z,10.65
2019-03-22T08:04:08.303Z,10.86
2019-03-22T08:05:08.221Z,11.20
2019-03-22T08:06:08.255Z,11.56
2019-03-22T08:07:08.228Z,11.51
2019-03-22T08:08:08.186Z,11.51
2019-03-22T08:09:08.187Z,11.19
2019-03-22T08:10:08.202Z,11.36
2019-03-22T08:11:08.164Z,11.30
2019-03-22T08:12:08.200Z,11.69
2019-03-22T08:13:08.148Z,11.79
2019-03-22T08:14:08.124Z,12.30
2019-03-22T08:15:08.654Z,12.37
2019-03-22T08:16:08.158Z,12.43
2019-03-22T08:17:08.121Z,12.11
2019-03-22T08:18:08.102Z,12.48
2019-03-22T08:19:08.064Z,12.16
2019-03-22T08:20:08.081Z,11.82
2019-03-22T08:21:08.092Z,12.13
2019-03-22T08:22:08.059Z,12.23
2019-03-22T08:23:08.028Z,12.11
2019-03-22T08:24:08.057Z,12.31
2019-03-22T08:25:08.014Z,12.51
2019-03-22T08:26:08.088Z,12.70
2019-03-22T08:27:08.018Z,12.23
2019-03-22T08:28:08.615Z,12.22
2019-03-22T08:29:08.021Z,11.93
2019-03-22T08:30:07.989Z,12.11
2019-03-22T08:31:07.936Z,12.05
2019-03-22T08:32:07.949Z,12.16
2019-03-22T08:33:07.945Z,12.40
2019-03-22T08:34:07.900Z,12.59
2019-03-22T08:35:07.911Z,12.49
2019-03-22T08:36:07.890Z,12.43
2019-03-22T08:37:07.874Z,12.19
2019-03-22T08:38:07.864Z,12.51
2019-03-22T08:39:07.891Z,12.25
2019-03-22T08:40:07.846Z,12.11
2019-03-22T08:41:07.836Z,12.31
2019-03-22T08:42:07.825Z,12.07
2019-03-22T08:43:07.841Z,12.36
2019-03-22T08:44:07.793Z,12.23
2019-03-22T08:45:07.818Z,12.01
2019-03-22T08:46:07.777Z,11.97
2019-03-22T08:47:07.780Z,11.87
2019-03-22T08:48:07.745Z,11.97
2019-03-22T08:49:09.560Z,11.96
2019-03-22T08:50:07.729Z,11.96
2019-03-22T08:51:07.782Z,12.46
2019-03-22T08:52:07.754Z,12.87
2019-03-22T08:53:07.691Z,12.96
2019-03-22T08:54:07.722Z,12.52
2019-03-22T08:55:07.669Z,12.56
2019-03-22T08:56:07.668Z,12.52
2019-03-22T08:57:07.658Z,13.07
2019-03-22T08:58:07.653Z,12.74
2019-03-22T08:59:07.674Z,12.54
2019-03-22T09:00:07.653Z,12.67
2019-03-22T09:01:07.605Z,12.73
2019-03-22T09:02:08.416Z,12.89
2019-03-22T09:03:07.606Z,13.03
2019-03-22T09:04:07.590Z,12.91
2019-03-22T09:05:07.587Z,12.76
2019-03-22T09:06:07.978Z,12.74
2019-03-22T09:07:07.591Z,12.80
2019-03-22T09:08:07.544Z,12.87
2019-03-22T09:09:07.520Z,12.77
2019-03-22T09:10:07.530Z,12.74
2019-03-22T09:11:07.512Z,12.95
2019-03-22T09:12:07.543Z,13.12
2019-03-22T09:13:07.480Z,13.01
2019-03-22T09:14:07.466Z,13.03
2019-03-22T09:15:07.465Z,13.19
2019-03-22T09:16:07.459Z,13.06
2019-03-22T09:17:07.448Z,12.91
2019-03-22T09:18:07.471Z,12.99
2019-03-22T09:19:07.458Z,13.13
2019-03-22T09:20:07.486Z,13.19
2019-03-22T09:21:07.396Z,13.46
2019-03-22T09:22:07.409Z,13.54
2019-03-22T09:23:07.387Z,13.38
2019-03-22T09:24:07.409Z,13.29
2019-03-22T09:25:07.348Z,13.32
2019-03-22T09:26:07.377Z,12.96
2019-03-22T09:27:07.327Z,13.09
2019-03-22T09:28:10.192Z,13.19
2019-03-22T09:29:07.329Z,13.13
2019-03-22T09:30:07.330Z,13.36
2019-03-22T09:31:10.951Z,13.38
2019-03-22T09:32:07.309Z,13.14
2019-03-22T09:33:07.272Z,13.39
2019-03-22T09:34:07.282Z,13.46
2019-03-22T09:35:07.242Z,13.41
2019-03-22T09:36:07.258Z,13.50
2019-03-22T09:37:08.919Z,13.31
2019-03-22T09:38:12.768Z,13.39
2019-03-22T09:39:08.241Z,13.28
2019-03-22T09:40:08.608Z,13.51
2019-03-22T09:41:07.208Z,13.51
2019-03-22T09:42:07.191Z,13.31
2019-03-22T09:43:07.185Z,13.32
2019-03-22T09:44:07.141Z,13.21
2019-03-22T09:45:07.160Z,13.10
2019-03-22T09:46:07.114Z,13.07
2019-03-22T09:47:07.153Z,13.44
2019-03-22T09:48:07.112Z,13.25
2019-03-22T09:49:07.089Z,13.21
2019-03-22T09:50:07.137Z,13.16
2019-03-22T09:51:07.111Z,13.24
2019-03-22T09:52:07.081Z,13.12
2019-03-22T09:53:07.155Z,13.36
2019-03-22T09:54:07.070Z,13.27
2019-03-22T09:55:13.395Z,13.29
2019-03-22T09:56:08.066Z,13.57
2019-03-22T09:57:07.067Z,13.87
2019-03-22T09:58:06.985Z,13.59
2019-03-22T09:59:07.021Z,13.81
2019-03-22T10:00:06.966Z,14.02
2019-03-22T10:01:06.998Z,13.90
2019-03-22T10:02:06.947Z,13.73
2019-03-22T10:03:06.943Z,13.41
2019-03-22T10:04:06.930Z,13.96
2019-03-22T10:05:06.977Z,13.88
2019-03-22T10:06:06.958Z,13.91
2019-03-22T10:07:06.897Z,14.05
2019-03-22T10:08:06.892Z,14.36
2019-03-22T10:09:06.898Z,14.39
2019-03-22T10:10:06.873Z,14.21
2019-03-22T10:11:06.892Z,13.93
2019-03-22T10:12:06.874Z,13.72
2019-03-22T10:13:06.830Z,13.80
2019-03-22T10:14:06.851Z,13.87
2019-03-22T10:15:06.883Z,13.99
2019-03-22T10:16:06.792Z,13.91
2019-03-22T10:17:06.873Z,14.12
2019-03-22T10:18:06.844Z,13.90
2019-03-22T10:19:06.783Z,13.93
2019-03-22T10:20:06.763Z,13.81
2019-03-22T10:21:06.793Z,14.01
2019-03-22T10:22:06.758Z,14.12
2019-03-22T10:23:06.727Z,14.12
2019-03-22T10:24:06.707Z,13.81
2019-03-22T10:25:06.718Z,13.93
2019-03-22T10:26:06.742Z,14.01
2019-03-22T10:27:06.732Z,14.05
2019-03-22T10:28:06.715Z,14.11
2019-03-22T10:29:07.287Z,14.29
2019-03-22T10:30:06.695Z,14.24
2019-03-22T10:31:06.682Z,14.74
2019-03-22T10:32:06.727Z,14.66
2019-03-22T10:33:06.644Z,14.49
2019-03-22T10:34:06.635Z,14.75
2019-03-22T10:35:06.595Z,14.86
2019-03-22T10:36:06.572Z,15.28
2019-03-22T10:37:06.705Z,14.98
2019-03-22T10:38:16.015Z,14.87
2019-03-22T10:39:07.590Z,15.18
2019-03-22T10:40:06.546Z,14.78
2019-03-22T10:41:06.521Z,14.69
2019-03-22T10:42:06.553Z,14.82
2019-03-22T10:43:06.495Z,14.91
2019-03-22T10:44:06.552Z,15.05
2019-03-22T10:45:06.529Z,15.09
2019-03-22T10:46:07.940Z,15.04
2019-03-22T10:47:06.452Z,14.90
2019-03-22T10:48:06.481Z,14.98
2019-03-22T10:49:06.452Z,15.07
2019-03-22T10:50:06.455Z,15.22
2019-03-22T10:51:06.472Z,14.95
2019-03-22T10:52:06.406Z,15.07
2019-03-22T10:53:06.384Z,14.98
2019-03-22T10:54:06.485Z,15.12
2019-03-22T10:55:17.742Z,15.30
2019-03-22T10:56:07.371Z,15.74
2019-03-22T10:57:06.382Z,15.73
2019-03-22T10:58:19.859Z,15.38
2019-03-22T10:59:07.325Z,15.18
2019-03-22T11:00:06.321Z,14.94
2019-03-22T11:01:08.298Z,15.20
2019-03-22T11:02:07.776Z,15.28
2019-03-22T11:03:06.336Z,15.11
2019-03-22T11:05:06.257Z,15.34
2019-03-22T11:06:06.248Z,15.40
2019-03-22T11:07:06.244Z,15.74
2019-03-22T11:08:06.250Z,15.84
2019-03-22T11:09:06.256Z,15.92
2019-03-22T11:10:06.223Z,15.77
2019-03-22T11:11:06.195Z,15.35
2019-03-22T11:12:12.171Z,15.88
2019-03-22T11:13:07.176Z,16.22
2019-03-22T11:14:06.160Z,16.13
2019-03-22T11:15:06.194Z,16.18
2019-03-22T11:16:06.141Z,16.23
2019-03-22T11:17:06.134Z,16.22
2019-03-22T11:18:06.119Z,16.33
2019-03-22T11:19:06.120Z,16.17
2019-03-22T11:20:06.105Z,16.16
2019-03-22T11:21:06.133Z,15.99
2019-03-22T11:22:06.078Z,15.84
2019-03-22T11:23:06.061Z,15.98
2019-03-22T11:24:06.068Z,16.11
2019-03-22T11:25:06.039Z,15.98
2019-03-22T11:26:06.072Z,15.59
2019-03-22T11:27:06.062Z,15.70
2019-03-22T11:28:06.014Z,16.06
2019-03-22T11:29:06.011Z,16.11
2019-03-22T11:30:05.990Z,15.77
2019-03-22T11:31:06.001Z,15.98
2019-03-22T11:32:12.593Z,15.78
2019-03-22T11:33:06.987Z,16.13
2019-03-22T11:34:05.946Z,16.10
2019-03-22T11:35:05.974Z,16.13
2019-03-22T11:36:05.964Z,16.04
2019-03-22T11:37:07.716Z,16.18
2019-03-22T11:38:05.921Z,15.81
2019-03-22T11:39:15.178Z,15.85
2019-03-22T11:40:06.921Z,15.86
2019-03-22T11:41:05.876Z,15.93
2019-03-22T11:42:05.861Z,16.07
2019-03-22T11:43:08.901Z,15.93
2019-03-22T11:44:05.843Z,15.98
2019-03-22T11:45:05.829Z,16.06
2019-03-22T11:46:05.874Z,16.11
2019-03-22T11:47:05.804Z,15.89
2019-03-22T11:48:05.797Z,16.08
2019-03-22T11:49:05.796Z,15.92
2019-03-22T11:50:05.826Z,16.40
2019-03-22T11:51:05.776Z,16.23
2019-03-22T11:52:05.783Z,16.47
2019-03-22T11:53:05.738Z,15.95
2019-03-22T11:54:05.759Z,15.80
2019-03-22T11:55:05.725Z,16.10
2019-03-22T11:56:05.712Z,16.03
2019-03-22T11:57:05.747Z,15.60
2019-03-22T11:58:05.694Z,15.71
2019-03-22T11:59:05.673Z,15.86
2019-03-22T12:00:05.662Z,15.84
2019-03-22T12:01:05.670Z,15.93
2019-03-22T12:02:05.642Z,16.08
2019-03-22T12:03:05.667Z,15.89
2019-03-22T12:04:05.627Z,15.85
2019-03-22T12:05:05.614Z,16.06
2019-03-22T12:06:05.603Z,16.10
2019-03-22T12:07:05.650Z,15.93
2019-03-22T12:08:05.578Z,16.17
2019-03-22T12:09:05.618Z,16.14
2019-03-22T12:10:05.571Z,16.10
2019-03-22T12:11:05.551Z,16.10
2019-03-22T12:12:05.541Z,16.07
2019-03-22T12:13:05.525Z,16.41
2019-03-22T12:14:05.510Z,16.63
2019-03-22T12:15:05.537Z,16.48
2019-03-22T12:16:05.510Z,16.37
2019-03-22T12:17:05.478Z,16.36
2019-03-22T12:18:05.481Z,16.18
2019-03-22T12:19:05.472Z,16.59
2019-03-22T12:20:05.443Z,16.84
2019-03-22T12:21:05.481Z,17.00
2019-03-22T12:22:05.437Z,17.05
2019-03-22T12:23:05.423Z,16.80
2019-03-22T12:24:05.452Z,16.91
2019-03-22T12:25:05.404Z,16.54
2019-03-22T12:26:06.482Z,16.66
2019-03-22T12:27:05.412Z,16.57
2019-03-22T12:28:05.363Z,16.50
2019-03-22T12:29:05.358Z,16.33
2019-03-22T12:30:05.358Z,16.16
2019-03-22T12:31:05.337Z,16.17
2019-03-22T12:32:05.749Z,16.60
2019-03-22T12:33:05.471Z,16.51
2019-03-22T12:34:05.337Z,16.18
2019-03-22T12:35:05.559Z,16.22
2019-03-22T12:36:06.256Z,16.14
2019-03-22T12:37:06.347Z,16.25
2019-03-22T12:38:05.521Z,16.23
2019-03-22T12:39:05.310Z,16.11
2019-03-22T12:40:06.112Z,16.06
2019-03-22T12:41:05.752Z,16.55
2019-03-22T12:42:07.643Z,16.48
2019-03-22T12:43:05.222Z,16.67
2019-03-22T12:44:05.361Z,16.54
2019-03-22T12:45:05.610Z,16.51
2019-03-22T12:46:06.315Z,16.73
2019-03-22T12:47:05.193Z,17.21
2019-03-22T12:48:05.148Z,17.57
2019-03-22T12:49:05.127Z,17.10
2019-03-22T12:50:05.120Z,17.03
2019-03-22T12:51:05.112Z,16.77
2019-03-22T12:52:05.095Z,16.69
2019-03-22T12:53:05.128Z,16.69
2019-03-22T12:54:05.093Z,16.66
2019-03-22T12:55:05.063Z,17.20
2019-03-22T12:56:05.098Z,16.99
2019-03-22T12:57:05.055Z,16.63
2019-03-22T12:58:05.034Z,16.59
2019-03-22T12:59:05.033Z,16.63
2019-03-22T13:00:05.048Z,16.60
2019-03-22T13:01:05.031Z,16.55
2019-03-22T13:02:05.058Z,16.66
2019-03-22T13:03:04.984Z,16.69
2019-03-22T13:04:04.981Z,16.80
2019-03-22T13:05:04.967Z,16.87
2019-03-22T13:06:04.956Z,16.88
2019-03-22T13:07:04.933Z,17.07
2019-03-22T13:08:04.969Z,16.90