createdAt,value
2022-10-30T00:00:28.758Z,99.90
2022-10-30T00:01:30.583Z,99.90
2022-10-30T00:02:32.547Z,99.90
2022-10-30T00:03:35.751Z,99.90
2022-10-30T00:04:38.675Z,99.90
2022-10-30T00:05:42.559Z,99.90
2022-10-30T00:06:44.471Z,99.90
2022-10-30T00:07:46.973Z,99.90
2022-10-30T00:08:48.954Z,99.90
2022-10-30T00:09:51.039Z,99.90
2022-10-30T00:10:53.617Z,99.90
2022-10-30T00:11:55.347Z,99.90
2022-10-30T00:12:58.371Z,99.90
2022-10-30T00:14:00.293Z,99.90
2022-10-30T00:15:02.576Z,99.90
2022-10-30T00:16:08.712Z,99.90
2022-10-30T00:17:10.472Z,99.90
2022-10-30T00:18:12.347Z,99.90
2022-10-30T00:19:14.165Z,99.90
2022-10-30T00:20:15.937Z,99.90
2022-10-30T00:21:18.570Z,99.90
2022-10-30T00:22:20.473Z,99.90
2022-10-30T00:23:22.222Z,99.90
2022-10-30T00:24:24.951Z,99.90
2022-10-30T00:25:26.863Z,99.90
2022-10-30T00:26:28.693Z,99.90
2022-10-30T00:27:30.709Z,99.90
2022-10-30T00:28:32.825Z,99.90
2022-10-30T00:29:34.551Z,99.90
2022-10-30T00:30:36.644Z,99.90
2022-10-30T00:31:38.536Z,99.90
2022-10-30T00:32:40.479Z,99.90
2022-10-30T00:33:42.275Z,99.90
2022-10-30T00:34:44.239Z,99.90
2022-10-30T00:35:49.678Z,99.90
2022-10-30T00:36:51.595Z,99.90
2022-10-30T00:37:53.506Z,99.90
2022-10-30T00:38:55.416Z,99.90
2022-10-30T00:39:57.306Z,99.90
2022-10-30T00:40:59.145Z,99.90
2022-10-30T00:42:01.145Z,99.90
2022-10-30T00:43:03.574Z,99.90
2022-10-30T00:44:33.007Z,99.90
2022-10-30T00:45:35.208Z,99.90
2022-10-30T00:46:40.871Z,99.90
2022-10-30T00:47:44.472Z,99.90
2022-10-30T00:48:51.469Z,99.90
2022-10-30T00:50:12.272Z,99.90
2022-10-30T00:51:14.926Z,99.90
2022-10-30T00:52:17.742Z,99.90
2022-10-30T00:53:21.933Z,99.90
2022-10-30T00:54:24.255Z,99.90
2022-10-30T00:55:32.007Z,99.90
2022-10-30T00:56:34.819Z,99.90
2022-10-30T00:57:38.453Z,99.90
2022-10-30T00:58:46.067Z,99.90
2022-10-30T00:59:48.651Z,99.90
2022-10-30T01:00:53.493Z,99.90
2022-10-30T01:01:56.542Z,99.90
2022-10-30T01:02:59.162Z,99.90
2022-10-30T01:04:03.583Z,99.90
2022-10-30T01:05:06.875Z,99.90
2022-10-30T01:06:12.128Z,99.90
2022-10-30T01:07:17.360Z,99.90
2022-10-30T01:08:20.043Z,99.90
2022-10-30T01:09:22.880Z,99.90
2022-10-30T01:10:25.438Z,99.90
2022-10-30T01:11:27.291Z,99.90
2022-10-30T01:12:29.098Z,99.90
2022-10-30T01:13:32.375Z,99.90
2022-10-30T01:14:37.340Z,99.90
2022-10-30T01:15:48.367Z,99.90
2022-10-30T01:17:09.290Z,99.90
2022-10-30T01:18:11.142Z,99.90
2022-10-30T01:19:12.994Z,99.90
2022-10-30T01:20:35.507Z,99.90
2022-10-30T01:21:50.030Z,99.90
2022-10-30T01:23:06.594Z,99.90
2022-10-30T01:24:31.856Z,99.90
2022-10-30T01:25:53.045Z,99.90
2022-10-30T01:27:13.890Z,99.90
2022-10-30T01:28:42.782Z,99.90
2022-10-30T01:29:52.009Z,99.90
2022-10-30T01:31:02.598Z,99.90
2022-10-30T01:32:15.111Z,99.90
2022-10-30T01:33:50.772Z,99.90
2022-10-30T01:35:14.628Z,99.90
2022-10-30T01:36:31.357Z,99.90
2022-10-30T01:37:38.822Z,99.90
2022-10-30T01:38:53.086Z,99.90
2022-10-30T01:39:55.112Z,99.90
2022-10-30T01:40:57.072Z,99.90
2022-10-30T01:42:00.195Z,99.90
2022-10-30T01:43:02.017Z,99.90
2022-10-30T01:44:11.538Z,99.90
2022-10-30T01:45:37.779Z,99.90
2022-10-30T01:46:51.639Z,99.90
2022-10-30T01:48:10.962Z,99.90
2022-10-30T01:49:12.851Z,99.90
2022-10-30T01:50:50.673Z,99.90
2022-10-30T01:52:06.555Z,99.90
2022-10-30T01:53:20.289Z,99.90
2022-10-30T01:54:29.996Z,99.90
2022-10-30T01:55:49.498Z,99.90
2022-10-30T01:57:25.780Z,99.90
2022-10-30T01:58:42.562Z,99.90
2022-10-30T01:59:57.328Z,99.90
2022-10-30T02:01:00.944Z,99.90
2022-10-30T02:02:03.447Z,99.90
2022-10-30T02:03:05.617Z,99.90
2022-10-30T02:04:12.217Z,99.90
2022-10-30T02:05:42.547Z,99.90
2022-10-30T02:06:45.207Z,99.90
2022-10-30T02:07:46.955Z,99.90
2022-10-30T02:08:48.891Z,99.90
2022-10-30T02:09:54.705Z,99.90
2022-10-30T02:10:57.289Z,99.90
2022-10-30T02:12:00.707Z,99.90
2022-10-30T02:13:02.807Z,99.90
2022-10-30T02:14:07.344Z,99.90
2022-10-30T02:15:11.626Z,99.90
2022-10-30T02:16:13.727Z,99.90
2022-10-30T02:17:17.213Z,99.90
2022-10-30T02:18:18.985Z,99.90
2022-10-30T02:19:21.487Z,99.70
2022-10-30T02:20:24.580Z,99.70
2022-10-30T02:21:26.583Z,99.70
2022-10-30T02:22:29.103Z,99.70
2022-10-30T02:23:36.431Z,99.70
2022-10-30T02:24:38.983Z,99.80
2022-10-30T02:25:40.933Z,99.90
2022-10-30T02:26:42.842Z,99.90
2022-10-30T02:27:45.067Z,99.90
2022-10-30T02:28:47.377Z,99.90
2022-10-30T02:29:49.491Z,99.90
2022-10-30T02:30:51.523Z,99.90
2022-10-30T02:33:04.310Z,99.90
2022-10-30T02:34:07.516Z,99.90
2022-10-30T02:35:10.287Z,99.90
2022-10-30T02:36:12.331Z,99.90
2022-10-30T02:37:14.182Z,99.90
2022-10-30T02:38:17.404Z,99.90
2022-10-30T02:39:21.732Z,99.90
2022-10-30T02:40:23.956Z,99.90
2022-10-30T02:41:26.241Z,99.90
2022-10-30T02:42:28.718Z,99.90
2022-10-30T02:43:30.528Z,99.90
2022-10-30T02:44:32.413Z,99.90
2022-10-30T02:45:34.305Z,99.90
2022-10-30T02:46:36.308Z,99.90
2022-10-30T02:47:38.305Z,99.90
2022-10-30T02:48:40.571Z,99.90
2022-10-30T02:49:42.926Z,99.90
2022-10-30T02:50:45.469Z,99.90
2022-10-30T02:51:47.653Z,99.90
2022-10-30T02:52:49.606Z,99.90
2022-10-30T02:53:51.561Z,99.90
2022-10-30T02:54:53.432Z,99.90
2022-10-30T02:55:56.346Z,99.90
2022-10-30T02:56:58.287Z,99.90
2022-10-30T02:58:00.287Z,99.90
2022-10-30T02:59:02.029Z,99.90
2022-10-30T03:00:05.117Z,99.90
2022-10-30T03:01:12.983Z,99.90
2022-10-30T03:02:15.203Z,99.90
2022-10-30T03:03:21.408Z,99.90
2022-10-30T03:04:25.813Z,99.90
2022-10-30T03:05:28.095Z,99.90
2022-10-30T03:06:29.951Z,99.90
2022-10-30T03:07:32.146Z,99.90
2022-10-30T03:08:34.547Z,99.90
2022-10-30T03:09:36.479Z,99.90
2022-10-30T03:10:38.459Z,99.90
2022-10-30T03:11:40.540Z,99.90
2022-10-30T03:12:43.564Z,99.90
2022-10-30T03:13:47.721Z,99.90
2022-10-30T03:14:49.793Z,99.90
2022-10-30T03:15:51.877Z,99.90
2022-10-30T03:16:56.531Z,99.90
2022-10-30T03:17:58.507Z,99.90
2022-10-30T03:19:01.001Z,99.90
2022-10-30T03:20:03.063Z,99.90
2022-10-30T03:21:07.370Z,99.90
2022-10-30T03:22:09.228Z,99.90
2022-10-30T03:23:11.505Z,99.90
2022-10-30T03:24:14.556Z,99.90
2022-10-30T03:25:17.916Z,99.90
2022-10-30T03:26:20.562Z,99.90
2022-10-30T03:27:22.557Z,99.90
2022-10-30T03:28:27.383Z,99.90
2022-10-30T03:29:29.870Z,99.90
2022-10-30T03:30:35.079Z,99.90
2022-10-30T03:31:37.259Z,99.90
2022-10-30T03:32:39.179Z,99.90
2022-10-30T03:33:41.545Z,99.90
2022-10-30T03:34:43.728Z,99.90
2022-10-30T03:35:47.887Z,99.90
2022-10-30T03:36:50.122Z,99.90
2022-10-30T03:37:52.287Z,99.90
2022-10-30T03:38:54.122Z,99.90
2022-10-30T03:39:56.075Z,99.90
2022-10-30T03:40:58.267Z,99.90
2022-10-30T03:42:00.244Z,99.90
2022-10-30T03:43:02.894Z,99.90
2022-10-30T03:44:05.271Z,99.90
2022-10-30T03:45:07.705Z,99.90
2022-10-30T03:46:11.337Z,99.90
2022-10-30T03:47:13.444Z,99.90
2022-10-30T03:48:16.671Z,99.90
2022-10-30T03:49:18.569Z,99.90
2022-10-30T03:50:20.543Z,99.90
2022-10-30T03:51:23.215Z,99.90
2022-10-30T03:52:25.431Z,99.90
2022-10-30T03:53:28.800Z,99.90
2022-10-30T03:54:31.189Z,99.90
2022-10-30T03:55:33.223Z,99.90
2022-10-30T03:56:35.253Z,99.90
2022-10-30T03:57:37.999Z,99.90
2022-10-30T03:58:39.959Z,99.90
2022-10-30T03:59:41.792Z,99.90
2022-10-30T04:00:43.811Z,99.90
2022-10-30T04:01:45.861Z,99.90
2022-10-30T04:02:49.653Z,99.90
2022-10-30T04:03:51.882Z,99.90
2022-10-30T04:04:53.814Z,99.90
2022-10-30T04:05:55.734Z,99.90
2022-10-30T04:06:57.624Z,99.90
2022-10-30T04:08:02.302Z,99.90
2022-10-30T04:09:04.141Z,99.90
2022-10-30T04:10:06.361Z,99.90
2022-10-30T04:11:11.371Z,99.90
2022-10-30T04:12:13.380Z,99.90
2022-10-30T04:13:17.303Z,99.90
2022-10-30T04:14:20.928Z,99.90
2022-10-30T04:15:22.908Z,99.90
2022-10-30T04:16:24.852Z,99.90
2022-10-30T04:17:26.788Z,99.90
2022-10-30T04:18:28.840Z,99.90
2022-10-30T04:19:31.171Z,99.90
2022-10-30T04:20:33.337Z,99.90
2022-10-30T04:21:35.238Z,99.90
2022-10-30T04:22:37.142Z,99.90
2022-10-30T04:23:39.083Z,99.90
2022-10-30T04:24:41.469Z,99.90
2022-10-30T04:25:44.033Z,99.90
2022-10-30T04:26:46.409Z,99.90
2022-10-30T04:27:50.094Z,99.90
2022-10-30T04:28:52.135Z,99.90
2022-10-30T04:29:54.606Z,99.90
2022-10-30T04:30:57.605Z,99.90
2022-10-30T04:31:59.714Z,99.90
2022-10-30T04:33:06.444Z,99.90
2022-10-30T04:34:08.520Z,99.90
2022-10-30T04:35:10.483Z,99.90
2022-10-30T04:36:12.789Z,99.90
2022-10-30T04:37:16.386Z,99.90
2022-10-30T04:38:19.721Z,99.90
2022-10-30T04:39:21.886Z,99.90
2022-10-30T04:40:25.756Z,99.90
2022-10-30T04:41:27.662Z,99.90
2022-10-30T04:42:31.431Z,99.90
2022-10-30T04:43:33.439Z,99.90
2022-10-30T04:44:35.663Z,99.90
2022-10-30T04:45:37.971Z,99.90
2022-10-30T04:46:41.595Z,99.90
2022-10-30T04:47:43.879Z,99.90
2022-10-30T04:48:45.993Z,99.90
2022-10-30T04:49:47.802Z,99.90
2022-10-30T04:50:50.013Z,99.90
2022-10-30T04:51:52.399Z,99.90
2022-10-30T04:53:10.397Z,99.90
2022-10-30T04:54:12.165Z,99.90
2022-10-30T04:55:14.150Z,99.90
2022-10-30T04:56:17.472Z,99.90
2022-10-30T04:57:19.459Z,99.90
2022-10-30T04:58:21.439Z,99.90
2022-10-30T04:59:23.438Z,99.90
2022-10-30T05:00:27.132Z,99.90
2022-10-30T05:01:29.163Z,99.90
2022-10-30T05:02:31.614Z,99.90
2022-10-30T05:03:33.922Z,99.90
2022-10-30T05:04:35.782Z,99.90
2022-10-30T05:05:37.692Z,99.90
2022-10-30T05:06:39.593Z,99.90
2022-10-30T05:07:41.480Z,99.90
2022-10-30T05:08:43.361Z,99.90
2022-10-30T05:09:45.233Z,99.90
2022-10-30T05:10:46.972Z,99.90
2022-10-30T05:11:48.855Z,99.90
2022-10-30T05:12:52.905Z,99.90
2022-10-30T05:13:54.803Z,99.90
2022-10-30T05:14:56.700Z,99.90
2022-10-30T05:15:58.593Z,99.90
2022-10-30T05:17:00.757Z,99.90
2022-10-30T05:18:02.814Z,99.90
2022-10-30T05:19:05.263Z,99.90
2022-10-30T05:20:07.877Z,99.90
2022-10-30T05:21:09.732Z,99.90
2022-10-30T05:22:12.976Z,99.90
2022-10-30T05:23:15.066Z,99.90
2022-10-30T05:24:16.832Z,99.90
2022-10-30T05:25:18.717Z,99.90
2022-10-30T05:26:20.944Z,99.90
2022-10-30T05:27:22.764Z,99.90
2022-10-30T05:28:24.855Z,99.90
2022-10-30T05:29:26.747Z,99.90
2022-10-30T05:30:30.931Z,99.90
2022-10-30T05:31:32.968Z,99.90
2022-10-30T05:32:34.878Z,99.90
2022-10-30T05:33:36.758Z,99.90
2022-10-30T05:34:38.639Z,99.90
2022-10-30T05:35:41.014Z,99.90
2022-10-30T05:36:43.049Z,99.90
2022-10-30T05:37:45.533Z,99.90
2022-10-30T05:38:48.720Z,99.90
2022-10-30T05:39:50.811Z,99.90
2022-10-30T05:40:52.726Z,99.90
2022-10-30T05:41:54.960Z,99.90
2022-10-30T05:42:57.288Z,99.90
2022-10-30T05:43:59.307Z,99.90
2022-10-30T05:45:02.860Z,99.90
2022-10-30T05:46:05.324Z,99.90
2022-10-30T05:47:07.267Z,99.90
2022-10-30T05:48:09.526Z,99.90
2022-10-30T05:49:11.355Z,99.90
2022-10-30T05:50:13.155Z,99.90
2022-10-30T05:51:14.916Z,99.90
2022-10-30T05:52:16.854Z,99.90
2022-10-30T05:53:18.991Z,99.90
2022-10-30T05:54:22.159Z,99.90
2022-10-30T05:55:24.983Z,99.90
2022-10-30T05:56:27.078Z,99.90
2022-10-30T05:57:30.295Z,99.90
2022-10-30T05:58:32.277Z,99.90
2022-10-30T05:59:34.006Z,99.90
2022-10-30T06:00:36.944Z,99.90
2022-10-30T06:01:38.936Z,99.90
2022-10-30T06:02:41.066Z,99.90
2022-10-30T06:03:44.168Z,99.90
2022-10-30T06:04:46.171Z,99.90
2022-10-30T06:05:48.759Z,99.90
2022-10-30T06:06:51.708Z,99.90
2022-10-30T06:07:57.024Z,99.90
2022-10-30T06:08:58.953Z,99.90
2022-10-30T06:10:01.231Z,99.90
2022-10-30T06:11:03.983Z,99.90
2022-10-30T06:12:06.519Z,99.90
2022-10-30T06:13:10.245Z,99.90
2022-10-30T06:14:12.187Z,99.90
2022-10-30T06:15:14.197Z,99.90
2022-10-30T06:16:16.183Z,99.90
2022-10-30T06:17:20.112Z,99.90
2022-10-30T06:18:23.441Z,99.90
2022-10-30T06:19:25.230Z,99.90
2022-10-30T06:20:29.790Z,99.90
2022-10-30T06:21:31.934Z,99.90
2022-10-30T06:22:33.811Z,99.90
2022-10-30T06:23:35.745Z,99.90
2022-10-30T06:24:37.528Z,99.90
2022-10-30T06:25:41.305Z,99.90
2022-10-30T06:26:43.825Z,99.90
2022-10-30T06:27:45.746Z,99.90
2022-10-30T06:28:47.667Z,99.90
2022-10-30T06:29:49.695Z,99.90
2022-10-30T06:30:53.410Z,99.90
2022-10-30T06:31:55.268Z,99.90
2022-10-30T06:33:01.890Z,99.90
2022-10-30T06:34:05.658Z,99.90
2022-10-30T06:35:08.678Z,99.90
2022-10-30T06:36:10.965Z,99.90
2022-10-30T06:37:12.874Z,99.90
2022-10-30T06:38:16.140Z,99.90
2022-10-30T06:39:19.804Z,99.90
2022-10-30T06:40:23.187Z,99.90
2022-10-30T06:41:27.551Z,99.90
2022-10-30T06:42:31.056Z,99.90
2022-10-30T06:43:33.279Z,99.90
2022-10-30T06:44:35.093Z,99.90
2022-10-30T06:45:37.235Z,99.90
2022-10-30T06:46:39.108Z,99.90
2022-10-30T06:47:43.516Z,99.90
2022-10-30T06:48:45.290Z,99.90
2022-10-30T06:49:47.218Z,99.90
2022-10-30T06:50:58.045Z,99.90
2022-10-30T06:52:00.157Z,99.90
2022-10-30T06:53:02.050Z,99.90
2022-10-30T06:54:04.287Z,99.90
2022-10-30T06:55:07.026Z,99.90
2022-10-30T06:56:09.580Z,99.90
2022-10-30T06:57:11.413Z,99.90
2022-10-30T06:58:13.138Z,99.90
2022-10-30T06:59:15.313Z,99.90
2022-10-30T07:00:19.243Z,99.90
2022-10-30T07:01:22.107Z,99.90
2022-10-30T07:02:24.299Z,99.90
2022-10-30T07:03:27.623Z,99.90
2022-10-30T07:04:29.469Z,99.90
2022-10-30T07:05:31.368Z,99.90
2022-10-30T07:06:33.346Z,99.90
2022-10-30T07:07:36.846Z,99.90
2022-10-30T07:08:40.505Z,99.90
2022-10-30T07:09:42.381Z,99.90
2022-10-30T07:10:44.992Z,99.90
2022-10-30T07:11:47.290Z,99.90
2022-10-30T07:12:57.135Z,99.90
2022-10-30T07:14:03.353Z,99.90
2022-10-30T07:15:06.419Z,99.90
2022-10-30T07:16:08.554Z,99.90
2022-10-30T07:17:10.596Z,99.90
2022-10-30T07:18:13.076Z,99.90
2022-10-30T07:19:22.179Z,99.90
2022-10-30T07:20:25.272Z,99.90
2022-10-30T07:21:27.189Z,99.90
2022-10-30T07:22:29.554Z,99.90
2022-10-30T07:23:34.267Z,99.90
2022-10-30T07:24:36.926Z,99.90
2022-10-30T07:25:39.573Z,99.90
2022-10-30T07:26:44.402Z,99.90
2022-10-30T07:27:48.832Z,99.90
2022-10-30T07:28:51.076Z,99.90
2022-10-30T07:29:54.374Z,99.90
2022-10-30T07:30:59.527Z,99.90
2022-10-30T07:32:03.476Z,99.90
2022-10-30T07:33:12.688Z,99.90
2022-10-30T07:34:15.208Z,99.90
2022-10-30T07:35:17.335Z,99.90
2022-10-30T07:36:19.823Z,99.90
2022-10-30T07:37:22.108Z,99.90
2022-10-30T07:38:24.315Z,99.90
2022-10-30T07:39:26.395Z,99.90
2022-10-30T07:40:29.198Z,99.90
2022-10-30T07:41:31.081Z,99.90
2022-10-30T07:42:33.813Z,99.90
2022-10-30T07:43:36.054Z,99.90
2022-10-30T07:44:37.941Z,99.90
2022-10-30T07:45:40.068Z,99.90
2022-10-30T07:46:42.990Z,99.90
2022-10-30T07:47:44.965Z,99.90
2022-10-30T07:48:47.104Z,99.90
2022-10-30T07:49:49.021Z,99.90
2022-10-30T07:50:51.249Z,99.90
2022-10-30T07:51:53.813Z,99.90
2022-10-30T07:52:55.725Z,99.90
2022-10-30T07:53:57.534Z,99.90
2022-10-30T07:54:59.415Z,99.90
2022-10-30T07:56:01.486Z,99.90
2022-10-30T07:57:03.505Z,99.90
2022-10-30T07:58:05.944Z,99.90
2022-10-30T07:59:07.723Z,99.90
2022-10-30T08:00:13.293Z,99.90
2022-10-30T08:01:15.768Z,99.90
2022-10-30T08:02:17.881Z,99.90
2022-10-30T08:03:21.192Z,99.90
2022-10-30T08:04:23.024Z,99.90
2022-10-30T08:05:28.759Z,99.90
2022-10-30T08:06:32.132Z,99.90
2022-10-30T08:07:36.078Z,99.90
2022-10-30T08:08:42.080Z,99.90
2022-10-30T08:09:51.707Z,99.90
2022-10-30T08:13:21.605Z,99.90
2022-10-30T08:14:33.952Z,99.90
2022-10-30T08:15:36.935Z,99.90
2022-10-30T08:19:27.424Z,99.90
2022-10-30T08:22:13.943Z,99.90
2022-10-30T08:23:44.755Z,99.90
2022-10-30T08:25:12.826Z,99.90
2022-10-30T08:26:46.174Z,99.90
2022-10-30T08:28:12.431Z,99.90
2022-10-30T08:29:32.256Z,99.90
2022-10-30T08:30:39.058Z,99.90
2022-10-30T08:31:42.353Z,99.90
2022-10-30T08:32:49.510Z,99.90
2022-10-30T08:33:52.877Z,99.90
2022-10-30T08:35:09.412Z,99.90
2022-10-30T08:36:14.322Z,99.90
2022-10-30T08:37:21.650Z,99.90
2022-10-30T08:39:13.100Z,99.90
2022-10-30T08:40:17.982Z,99.90
2022-10-30T08:41:26.255Z,99.90
2022-10-30T08:42:39.054Z,99.90
2022-10-30T08:43:44.646Z,99.90
2022-10-30T08:45:18.381Z,99.90
2022-10-30T08:46:27.113Z,99.90
2022-10-30T08:47:36.723Z,99.90
2022-10-30T08:48:44.819Z,99.90
2022-10-30T08:49:53.342Z,99.90
2022-10-30T08:52:54.815Z,99.90
2022-10-30T08:54:02.349Z,99.90
2022-10-30T08:55:09.615Z,99.90
2022-10-30T08:56:19.898Z,99.90
2022-10-30T08:57:24.892Z,99.90
2022-10-30T08:59:47.099Z,99.90
2022-10-30T09:01:01.733Z,99.90
2022-10-30T09:02:14.487Z,99.90
2022-10-30T09:03:20.616Z,99.90
2022-10-30T09:04:26.162Z,99.90
2022-10-30T09:05:36.396Z,99.90
2022-10-30T09:06:47.718Z,99.90
2022-10-30T09:08:02.807Z,99.90
2022-10-30T09:09:21.606Z,99.90
2022-10-30T09:10:30.133Z,99.90
2022-10-30T09:11:39.835Z,99.90
2022-10-30T09:12:43.152Z,99.90
2022-10-30T09:13:46.116Z,99.90
2022-10-30T09:16:22.190Z,99.90
2022-10-30T09:17:25.575Z,99.90
2022-10-30T09:18:28.887Z,99.90
2022-10-30T09:19:37.303Z,99.90
2022-10-30T09:20:51.533Z,99.90
2022-10-30T09:22:02.136Z,99.90
2022-10-30T09:23:12.872Z,99.90
2022-10-30T09:25:39.728Z,99.90
2022-10-30T09:26:41.723Z,99.90
2022-10-30T09:27:44.229Z,99.90
2022-10-30T09:28:47.767Z,99.90
2022-10-30T09:29:58.308Z,99.90
2022-10-30T09:31:16.140Z,99.90
2022-10-30T09:32:24.389Z,99.90
2022-10-30T09:33:30.588Z,99.90
2022-10-30T09:34:37.093Z,99.90
2022-10-30T09:45:29.745Z,99.90
2022-10-30T09:47:07.246Z,99.90
2022-10-30T09:48:42.255Z,99.90
2022-10-30T09:50:08.916Z,99.70
2022-10-30T09:51:29.219Z,99.90
2022-10-30T09:52:36.963Z,99.30
2022-10-30T09:53:50.285Z,99.70
2022-10-30T09:55:16.127Z,99.50
2022-10-30T09:56:27.179Z,99.30
2022-10-30T09:57:48.796Z,99.30
2022-10-30T09:59:02.629Z,99.30
2022-10-30T10:00:19.247Z,99.30
2022-10-30T10:01:38.689Z,98.80
2022-10-30T10:02:52.970Z,98.80
2022-10-30T10:04:22.302Z,98.70
2022-10-30T10:05:45.562Z,99.00
2022-10-30T10:06:52.895Z,98.30
2022-10-30T10:08:02.951Z,97.90
2022-10-30T10:09:13.181Z,97.60
2022-10-30T10:10:38.119Z,98.10
2022-10-30T10:11:48.123Z,98.00
2022-10-30T10:12:55.956Z,98.20
2022-10-30T10:14:09.467Z,98.00
2022-10-30T10:15:22.172Z,97.90
2022-10-30T10:16:29.283Z,97.70
2022-10-30T10:17:35.924Z,98.20
2022-10-30T10:18:47.198Z,98.80
2022-10-30T10:19:51.441Z,98.60
2022-10-30T10:20:58.132Z,98.20
2022-10-30T10:22:06.096Z,99.00
2022-10-30T10:23:28.562Z,99.20
2022-10-30T10:24:42.512Z,99.50
2022-10-30T10:25:53.193Z,99.80
2022-10-30T10:27:07.138Z,99.70
2022-10-30T10:29:04.581Z,99.00
2022-10-30T10:30:23.250Z,99.30
2022-10-30T10:31:39.332Z,99.70
2022-10-30T10:33:20.334Z,99.70
2022-10-30T10:34:39.567Z,99.60
2022-10-30T10:36:02.234Z,99.90
2022-10-30T10:37:23.492Z,99.40
2022-10-30T10:38:53.708Z,99.10
2022-10-30T10:40:20.040Z,98.90
2022-10-30T10:41:52.566Z,98.40
2022-10-30T10:43:27.892Z,98.70
2022-10-30T10:44:44.351Z,98.80
2022-10-30T10:45:58.755Z,98.00
2022-10-30T10:47:07.507Z,98.10
2022-10-30T10:48:12.292Z,98.20
2022-10-30T10:49:35.786Z,97.80
2022-10-30T10:50:47.265Z,97.30
2022-10-30T10:52:10.604Z,97.30
2022-10-30T10:53:22.558Z,97.00
2022-10-30T10:54:37.616Z,97.00
2022-10-30T10:55:42.513Z,96.50
2022-10-30T10:56:48.290Z,96.20
2022-10-30T10:57:52.640Z,95.70
2022-10-30T10:59:00.048Z,95.70
2022-10-30T11:00:15.596Z,95.60
2022-10-30T11:01:26.227Z,95.80
2022-10-30T11:02:45.746Z,95.80
2022-10-30T11:04:15.558Z,95.10
2022-10-30T11:05:38.490Z,94.20
2022-10-30T11:06:43.991Z,94.40
2022-10-30T11:07:50.564Z,94.70
2022-10-30T11:08:54.277Z,94.60
2022-10-30T11:09:57.742Z,94.70
2022-10-30T11:11:02.345Z,95.00
2022-10-30T11:12:04.857Z,95.10
2022-10-30T11:13:06.970Z,95.10
2022-10-30T11:14:28.012Z,95.40
2022-10-30T11:15:40.157Z,95.80
2022-10-30T11:17:04.147Z,96.20
2022-10-30T11:18:09.388Z,96.70
2022-10-30T11:19:11.569Z,96.90
2022-10-30T11:20:23.496Z,97.10
2022-10-30T11:21:26.721Z,97.40
2022-10-30T11:22:36.671Z,97.50
2022-10-30T11:23:41.370Z,97.60
2022-10-30T11:24:43.244Z,97.30
2022-10-30T11:25:44.966Z,97.20
2022-10-30T11:26:46.669Z,97.20
2022-10-30T11:27:54.224Z,97.00
2022-10-30T11:28:56.455Z,96.90
2022-10-30T11:30:01.266Z,96.40
2022-10-30T11:31:21.814Z,96.20
2022-10-30T11:32:28.490Z,96.10
2022-10-30T11:33:30.592Z,96.10
2022-10-30T11:34:35.056Z,96.00
2022-10-30T11:35:43.254Z,96.00
2022-10-30T11:36:50.396Z,96.00
2022-10-30T11:38:13.673Z,95.80
2022-10-30T11:39:20.465Z,95.50
2022-10-30T11:40:23.655Z,95.20
2022-10-30T11:41:26.997Z,94.50
2022-10-30T11:42:29.435Z,94.00
2022-10-30T11:43:31.370Z,93.70
2022-10-30T11:44:52.527Z,93.20
2022-10-30T11:45:54.680Z,92.20
2022-10-30T11:46:57.384Z,92.50
2022-10-30T11:48:03.019Z,92.50
2022-10-30T11:49:05.901Z,92.30
2022-10-30T11:50:22.135Z,92.10
2022-10-30T11:51:44.477Z,91.10
2022-10-30T11:52:49.912Z,91.30
2022-10-30T11:53:52.495Z,92.00
2022-10-30T11:55:07.293Z,92.20
2022-10-30T11:56:27.116Z,92.40
2022-10-30T11:57:43.454Z,92.40
2022-10-30T11:58:50.482Z,92.20
2022-10-30T11:59:57.253Z,92.20
2022-10-30T12:01:07.975Z,91.80
2022-10-30T12:02:23.586Z,91.00
2022-10-30T12:03:30.828Z,90.40
2022-10-30T12:04:33.268Z,90.50
2022-10-30T12:05:49.414Z,90.70
2022-10-30T12:07:22.767Z,90.10
2022-10-30T12:08:24.508Z,90.50
2022-10-30T12:09:27.249Z,90.60
2022-10-30T12:10:31.011Z,90.60
2022-10-30T12:11:36.572Z,90.40
2022-10-30T12:12:51.998Z,89.20
2022-10-30T12:13:55.912Z,87.70
2022-10-30T12:15:26.870Z,85.20
2022-10-30T12:16:30.240Z,83.80
2022-10-30T12:17:32.521Z,84.00
2022-10-30T12:18:35.472Z,83.70
2022-10-30T12:19:37.336Z,83.60
2022-10-30T12:20:48.319Z,82.10
2022-10-30T12:21:58.661Z,80.30
2022-10-30T12:23:17.902Z,80.40
2022-10-30T12:24:19.800Z,79.90
2022-10-30T12:25:30.938Z,79.30
2022-10-30T12:26:35.672Z,78.60
2022-10-30T12:27:38.535Z,77.80
2022-10-30T12:28:41.847Z,79.30
2022-10-30T12:30:08.275Z,78.90
2022-10-30T12:31:19.754Z,77.60
2022-10-30T12:32:24.458Z,79.10
2022-10-30T12:33:42.705Z,80.50
2022-10-30T12:34:52.013Z,81.50
2022-10-30T12:36:04.481Z,82.90
2022-10-30T12:37:34.627Z,83.60
2022-10-30T12:38:57.905Z,84.30
2022-10-30T12:39:59.679Z,85.10
2022-10-30T12:41:25.867Z,85.70
2022-10-30T12:42:28.901Z,86.10
2022-10-30T12:43:34.809Z,86.20
2022-10-30T12:44:41.165Z,86.60
2022-10-30T12:45:49.171Z,86.30
2022-10-30T12:47:02.461Z,86.00
2022-10-30T12:48:11.684Z,85.90
2022-10-30T12:50:21.698Z,85.90
2022-10-30T12:51:38.835Z,85.00
2022-10-30T12:52:51.398Z,85.70
2022-10-30T12:53:58.602Z,86.20
2022-10-30T12:55:17.925Z,86.40
2022-10-30T12:56:26.559Z,86.40
2022-10-30T12:57:37.328Z,86.50
2022-10-30T12:58:54.184Z,87.70
2022-10-30T13:00:16.282Z,86.70
2022-10-30T13:01:26.952Z,86.80
2022-10-30T13:02:43.177Z,86.40
2022-10-30T13:03:57.404Z,87.70
2022-10-30T13:05:04.687Z,88.10
2022-10-30T13:06:16.578Z,88.60
2022-10-30T13:07:24.372Z,89.00
2022-10-30T13:08:55.419Z,89.20
2022-10-30T13:10:42.582Z,89.30
2022-10-30T13:11:58.828Z,89.80
2022-10-30T13:13:19.166Z,90.30
2022-10-30T13:14:26.911Z,90.40
2022-10-30T13:15:34.000Z,90.40
2022-10-30T13:16:36.838Z,90.30
2022-10-30T13:17:39.943Z,90.30
2022-10-30T13:18:41.911Z,90.20
2022-10-30T13:19:48.321Z,89.80
2022-10-30T13:21:05.651Z,89.60
2022-10-30T13:22:21.854Z,90.00
2022-10-30T13:24:04.832Z,90.60
2022-10-30T13:25:24.996Z,90.90
2022-10-30T13:26:35.808Z,91.10
2022-10-30T13:27:51.652Z,91.20
2022-10-30T13:29:14.815Z,91.50
2022-10-30T13:30:22.393Z,91.90
2022-10-30T13:31:35.834Z,92.10
2022-10-30T13:32:56.872Z,92.30
2022-10-30T13:34:13.816Z,92.50
2022-10-30T13:35:33.171Z,92.70
2022-10-30T13:37:14.854Z,92.90
2022-10-30T13:38:50.360Z,93.20
2022-10-30T13:40:14.593Z,93.70
2022-10-30T13:41:31.575Z,94.30
2022-10-30T13:42:36.271Z,94.50
2022-10-30T13:43:43.534Z,94.50
2022-10-30T13:45:05.332Z,94.80
2022-10-30T13:46:07.616Z,94.90
2022-10-30T13:47:28.317Z,94.70
2022-10-30T13:48:56.909Z,94.60
2022-10-30T13:50:17.788Z,94.50
2022-10-30T13:51:38.551Z,94.60
2022-10-30T13:52:44.572Z,94.40
2022-10-30T13:53:51.570Z,94.40
2022-10-30T13:55:11.579Z,94.20
2022-10-30T13:56:17.991Z,94.00
2022-10-30T13:57:23.332Z,94.00
2022-10-30T13:59:07.893Z,94.00
2022-10-30T14:00:30.784Z,93.50
2022-10-30T14:01:37.803Z,93.30
2022-10-30T14:02:45.915Z,93.50
2022-10-30T14:04:11.977Z,93.30
2022-10-30T14:05:47.222Z,93.20
2022-10-30T14:07:18.939Z,92.90
2022-10-30T14:08:38.943Z,92.70
2022-10-30T14:09:43.575Z,92.20
2022-10-30T14:10:54.688Z,92.60
2022-10-30T14:12:41.277Z,92.50
2022-10-30T14:13:56.721Z,92.40
2022-10-30T14:15:05.448Z,91.90
2022-10-30T14:16:28.166Z,92.20
2022-10-30T14:17:32.032Z,92.30
2022-10-30T14:18:45.690Z,92.30
2022-10-30T14:20:13.339Z,92.20
2022-10-30T14:21:52.897Z,92.00
2022-10-30T14:23:21.343Z,92.20
2022-10-30T14:24:34.688Z,92.40
2022-10-30T14:25:36.811Z,92.50
2022-10-30T14:26:41.815Z,92.40
2022-10-30T14:27:54.982Z,92.40
2022-10-30T14:28:57.292Z,92.30
2022-10-30T14:30:01.813Z,92.30
2022-10-30T14:31:11.367Z,92.20
2022-10-30T14:32:15.977Z,92.20
2022-10-30T14:33:43.259Z,92.30
2022-10-30T14:34:51.317Z,92.30
2022-10-30T14:36:15.104Z,92.30
2022-10-30T14:37:37.286Z,92.20
2022-10-30T14:38:39.233Z,92.20
2022-10-30T14:39:42.672Z,92.40
2022-10-30T14:40:44.589Z,92.40
2022-10-30T14:42:19.995Z,92.40
2022-10-30T14:43:35.509Z,92.50
2022-10-30T14:44:58.492Z,92.70
2022-10-30T14:46:04.788Z,92.90
2022-10-30T14:47:45.258Z,92.80
2022-10-30T14:49:15.972Z,92.80
2022-10-30T14:50:45.212Z,92.80
2022-10-30T14:52:18.088Z,92.90
2022-10-30T14:53:23.170Z,92.80
2022-10-30T14:54:42.786Z,92.70
2022-10-30T14:56:04.312Z,92.80
2022-10-30T14:57:48.243Z,92.80
2022-10-30T14:59:10.823Z,92.90