createdAt,value
2018-10-11T00:00:00.744Z,41.20
2018-10-11T00:01:01.075Z,40.70
2018-10-11T00:02:00.716Z,40.10
2018-10-11T00:03:00.702Z,40.60
2018-10-11T00:04:00.688Z,40.30
2018-10-11T00:05:00.678Z,40.10
2018-10-11T00:06:00.673Z,39.20
2018-10-11T00:07:00.650Z,40.50
2018-10-11T00:08:00.656Z,40.70
2018-10-11T00:09:00.623Z,41.50
2018-10-11T00:10:00.817Z,41.40
2018-10-11T00:11:00.597Z,40.00
2018-10-11T00:12:00.586Z,39.60
2018-10-11T00:13:00.563Z,40.40
2018-10-11T00:14:00.553Z,41.00
2018-10-11T00:15:00.536Z,40.90
2018-10-11T00:16:00.524Z,39.80
2018-10-11T00:17:00.513Z,39.90
2018-10-11T00:18:00.532Z,40.10
2018-10-11T00:19:00.485Z,41.50
2018-10-11T00:20:00.551Z,41.00
2018-10-11T00:21:00.453Z,41.30
2018-10-11T00:22:00.443Z,41.90
2018-10-11T00:24:00.411Z,41.50
2018-10-11T00:25:00.396Z,41.10
2018-10-11T00:26:00.383Z,41.10
2018-10-11T00:27:00.975Z,40.60
2018-10-11T00:28:00.354Z,40.40
2018-10-11T00:29:00.341Z,41.00
2018-10-11T00:30:00.329Z,39.60
2018-10-11T00:31:00.312Z,38.50
2018-10-11T00:32:00.298Z,40.10
2018-10-11T00:33:00.283Z,40.30
2018-10-11T00:34:00.271Z,41.50
2018-10-11T00:35:00.260Z,40.30
2018-10-11T00:36:00.449Z,41.20
2018-10-11T00:37:00.241Z,40.50
2018-10-11T00:38:00.214Z,41.20
2018-10-11T00:39:00.201Z,40.80
2018-10-11T00:40:00.190Z,41.90
2018-10-11T00:41:00.174Z,40.50
2018-10-11T00:42:00.158Z,42.50
2018-10-11T00:43:00.143Z,41.60
2018-10-11T00:44:00.127Z,41.90
2018-10-11T00:45:00.125Z,41.50
2018-10-11T00:46:00.427Z,41.90
2018-10-11T00:47:00.086Z,41.10
2018-10-11T00:48:00.075Z,42.20
2018-10-11T00:49:00.057Z,43.20
2018-10-11T00:50:00.043Z,40.70
2018-10-11T00:51:00.029Z,43.30
2018-10-11T00:52:00.016Z,43.30
2018-10-11T00:53:00.002Z,42.00
2018-10-11T00:53:59.986Z,42.20
2018-10-11T00:54:59.973Z,42.50
2018-10-11T00:55:59.958Z,42.70
2018-10-11T00:56:59.944Z,41.30
2018-10-11T00:57:59.927Z,41.80
2018-10-11T00:58:59.912Z,42.80
2018-10-11T00:59:59.903Z,42.10
2018-10-11T01:00:59.884Z,42.40
2018-10-11T01:01:59.871Z,42.40
2018-10-11T01:02:59.856Z,41.30
2018-10-11T01:03:59.843Z,41.60
2018-10-11T01:04:59.834Z,43.60
2018-10-11T01:05:59.814Z,41.70
2018-10-11T01:07:00.012Z,42.30
2018-10-11T01:07:59.787Z,42.30
2018-10-11T01:08:59.773Z,42.80
2018-10-11T01:09:59.835Z,43.80
2018-10-11T01:10:59.742Z,43.60
2018-10-11T01:11:59.727Z,43.70
2018-10-11T01:12:59.717Z,42.10
2018-10-11T01:13:59.701Z,42.20
2018-10-11T01:14:59.683Z,43.50
2018-10-11T01:15:59.671Z,43.00
2018-10-11T01:16:59.659Z,43.50
2018-10-11T01:17:59.642Z,43.80
2018-10-11T01:18:59.664Z,44.50
2018-10-11T01:19:59.613Z,42.30
2018-10-11T01:20:59.598Z,43.10
2018-10-11T01:21:59.584Z,43.60
2018-10-11T01:22:59.569Z,45.80
2018-10-11T01:23:59.559Z,44.40
2018-10-11T01:24:59.540Z,44.70
2018-10-11T01:25:59.533Z,42.60
2018-10-11T01:26:59.511Z,42.40
2018-10-11T01:27:59.500Z,43.60
2018-10-11T01:28:59.484Z,43.80
2018-10-11T01:29:59.500Z,42.80
2018-10-11T01:30:59.454Z,43.90
2018-10-11T01:31:59.447Z,43.30
2018-10-11T01:32:59.425Z,45.50
2018-10-11T01:33:59.413Z,43.90
2018-10-11T01:34:59.397Z,43.20
2018-10-11T01:35:59.384Z,45.60
2018-10-11T01:36:59.368Z,43.20
2018-10-11T01:37:59.353Z,44.50
2018-10-11T01:38:59.342Z,44.40
2018-10-11T01:39:59.325Z,46.00
2018-10-11T01:40:59.310Z,43.50
2018-10-11T01:41:59.300Z,44.70
2018-10-11T01:42:59.291Z,45.00
2018-10-11T01:43:59.264Z,45.20
2018-10-11T01:44:59.252Z,46.30
2018-10-11T01:45:59.235Z,44.50
2018-10-11T01:46:59.223Z,43.90
2018-10-11T01:47:59.218Z,45.20
2018-10-11T01:48:59.192Z,44.50
2018-10-11T01:49:59.179Z,45.50
2018-10-11T01:50:59.175Z,47.50
2018-10-11T01:51:59.147Z,46.40
2018-10-11T01:52:59.132Z,45.70
2018-10-11T01:53:59.119Z,46.30
2018-10-11T01:54:59.106Z,46.10
2018-10-11T01:55:59.089Z,46.10
2018-10-11T01:56:59.074Z,46.60
2018-10-11T01:57:59.060Z,45.10
2018-10-11T01:58:59.053Z,45.90
2018-10-11T01:59:59.027Z,46.00
2018-10-11T02:00:59.017Z,47.70
2018-10-11T02:01:59.002Z,47.80
2018-10-11T02:02:58.984Z,47.00
2018-10-11T02:03:58.972Z,45.50
2018-10-11T02:04:58.961Z,46.00
2018-10-11T02:05:58.955Z,46.40
2018-10-11T02:06:58.923Z,45.80
2018-10-11T02:07:58.909Z,45.90
2018-10-11T02:08:58.898Z,45.60
2018-10-11T02:09:58.882Z,48.00
2018-10-11T02:10:58.865Z,47.40
2018-10-11T02:11:58.850Z,47.60
2018-10-11T02:12:58.835Z,46.80
2018-10-11T02:13:58.820Z,48.40
2018-10-11T02:14:58.805Z,47.10
2018-10-11T02:15:58.797Z,46.30
2018-10-11T02:16:58.775Z,46.80
2018-10-11T02:17:58.768Z,47.40
2018-10-11T02:18:58.745Z,46.80
2018-10-11T02:19:58.731Z,48.00
2018-10-11T02:20:58.717Z,45.90
2018-10-11T02:21:58.702Z,47.60
2018-10-11T02:22:58.685Z,47.90
2018-10-11T02:23:58.671Z,48.40
2018-10-11T02:24:58.659Z,47.90
2018-10-11T02:25:58.644Z,48.70
2018-10-11T02:26:58.626Z,47.90
2018-10-11T02:27:58.610Z,47.50
2018-10-11T02:28:58.596Z,47.20
2018-10-11T02:29:58.582Z,46.10
2018-10-11T02:30:58.566Z,47.70
2018-10-11T02:31:58.605Z,47.30
2018-10-11T02:32:58.537Z,46.20
2018-10-11T02:33:58.521Z,48.80
2018-10-11T02:34:58.510Z,46.50
2018-10-11T02:35:58.490Z,47.70
2018-10-11T02:36:58.476Z,47.70
2018-10-11T02:37:58.461Z,48.60
2018-10-11T02:38:58.447Z,47.70
2018-10-11T02:39:58.436Z,46.90
2018-10-11T02:40:58.418Z,48.30
2018-10-11T02:41:58.405Z,48.70
2018-10-11T02:42:58.389Z,48.10
2018-10-11T02:43:58.372Z,47.20
2018-10-11T02:44:58.358Z,48.20
2018-10-11T02:45:58.344Z,47.00
2018-10-11T02:46:58.326Z,47.40
2018-10-11T02:47:58.311Z,47.70
2018-10-11T02:48:58.305Z,45.80
2018-10-11T02:49:58.282Z,46.90
2018-10-11T02:50:58.270Z,48.40
2018-10-11T02:51:58.253Z,48.00
2018-10-11T02:52:58.238Z,47.30
2018-10-11T02:53:58.225Z,48.30
2018-10-11T02:54:58.208Z,48.00
2018-10-11T02:55:58.193Z,46.80
2018-10-11T02:56:58.179Z,49.00
2018-10-11T02:57:58.168Z,46.20
2018-10-11T02:58:58.148Z,50.20
2018-10-11T02:59:58.141Z,48.20
2018-10-11T03:00:58.120Z,48.10
2018-10-11T03:01:58.112Z,49.30
2018-10-11T03:02:58.088Z,48.70
2018-10-11T03:03:58.074Z,48.30
2018-10-11T03:04:58.057Z,46.30
2018-10-11T03:05:58.043Z,47.50
2018-10-11T03:06:58.034Z,46.70
2018-10-11T03:07:58.017Z,48.60
2018-10-11T03:08:57.998Z,48.00
2018-10-11T03:09:57.982Z,47.40
2018-10-11T03:10:57.972Z,46.60
2018-10-11T03:11:57.952Z,47.00
2018-10-11T03:12:57.938Z,48.00
2018-10-11T03:13:57.922Z,47.70
2018-10-11T03:14:57.907Z,46.40
2018-10-11T03:15:57.895Z,45.90
2018-10-11T03:16:57.879Z,47.50
2018-10-11T03:17:57.861Z,47.80
2018-10-11T03:18:57.847Z,47.00
2018-10-11T03:19:57.830Z,49.30
2018-10-11T03:20:57.816Z,47.30
2018-10-11T03:21:57.802Z,47.00
2018-10-11T03:22:57.785Z,47.10
2018-10-11T03:23:57.770Z,49.00
2018-10-11T03:24:57.757Z,47.70
2018-10-11T03:25:57.741Z,46.70
2018-10-11T03:26:57.723Z,46.00
2018-10-11T03:27:57.710Z,46.10
2018-10-11T03:28:57.695Z,47.20
2018-10-11T03:29:57.680Z,47.00
2018-10-11T03:30:57.665Z,43.90
2018-10-11T03:31:57.649Z,46.80
2018-10-11T03:32:57.635Z,47.10
2018-10-11T03:33:57.618Z,46.30
2018-10-11T03:34:57.608Z,47.50
2018-10-11T03:35:57.589Z,47.40
2018-10-11T03:36:57.575Z,48.60
2018-10-11T03:37:57.558Z,45.10
2018-10-11T03:38:57.542Z,45.30
2018-10-11T03:39:57.532Z,45.40
2018-10-11T03:40:57.514Z,45.90
2018-10-11T03:41:57.498Z,47.00
2018-10-11T03:42:57.481Z,45.00
2018-10-11T03:43:57.468Z,45.00
2018-10-11T03:44:57.460Z,45.70
2018-10-11T03:45:57.443Z,46.50
2018-10-11T03:46:57.421Z,46.80
2018-10-11T03:47:57.408Z,43.30
2018-10-11T03:48:57.390Z,43.30
2018-10-11T03:49:57.376Z,44.00
2018-10-11T03:50:57.358Z,45.20
2018-10-11T03:51:57.345Z,43.60
2018-10-11T03:52:57.349Z,43.60
2018-10-11T03:53:57.317Z,45.30
2018-10-11T03:54:57.298Z,44.50
2018-10-11T03:55:57.283Z,44.60
2018-10-11T03:56:57.271Z,45.30
2018-10-11T03:57:57.253Z,45.30
2018-10-11T03:58:57.237Z,46.00
2018-10-11T03:59:57.223Z,45.00
2018-10-11T04:00:57.208Z,45.40
2018-10-11T04:01:57.245Z,45.20
2018-10-11T04:02:57.179Z,44.20
2018-10-11T04:03:57.161Z,42.60
2018-10-11T04:04:57.158Z,42.80
2018-10-11T04:05:57.132Z,43.00
2018-10-11T04:06:57.114Z,43.40
2018-10-11T04:07:57.103Z,42.90
2018-10-11T04:08:57.093Z,43.40
2018-10-11T04:09:57.072Z,43.50
2018-10-11T04:10:57.055Z,43.40
2018-10-11T04:11:57.041Z,44.90
2018-10-11T04:12:57.027Z,44.60
2018-10-11T04:13:57.012Z,44.40
2018-10-11T04:14:57.001Z,43.10
2018-10-11T04:15:56.976Z,44.20
2018-10-11T04:16:56.963Z,43.10
2018-10-11T04:17:56.948Z,46.00
2018-10-11T04:18:56.933Z,44.00
2018-10-11T04:19:56.918Z,43.80
2018-10-11T04:20:56.905Z,45.00
2018-10-11T04:21:56.886Z,44.50
2018-10-11T04:22:56.869Z,44.20
2018-10-11T04:23:56.857Z,46.00
2018-10-11T04:24:56.846Z,44.30
2018-10-11T04:25:56.845Z,45.20
2018-10-11T04:26:56.809Z,44.00
2018-10-11T04:27:56.796Z,45.30
2018-10-11T04:28:56.778Z,45.40
2018-10-11T04:29:56.781Z,43.40
2018-10-11T04:30:56.748Z,45.10
2018-10-11T04:31:56.733Z,44.00
2018-10-11T04:32:56.717Z,44.10
2018-10-11T04:33:56.700Z,45.20
2018-10-11T04:34:56.695Z,44.50
2018-10-11T04:35:56.676Z,44.70
2018-10-11T04:36:56.652Z,43.20
2018-10-11T04:37:56.638Z,44.70
2018-10-11T04:38:56.624Z,45.80
2018-10-11T04:39:56.613Z,46.20
2018-10-11T04:40:56.594Z,44.90
2018-10-11T04:41:56.585Z,45.20
2018-10-11T04:42:56.640Z,44.90
2018-10-11T04:43:56.553Z,46.30
2018-10-11T04:44:56.536Z,45.50
2018-10-11T04:45:56.513Z,44.20
2018-10-11T04:46:56.498Z,45.10
2018-10-11T04:47:56.483Z,44.70
2018-10-11T04:48:56.466Z,44.40
2018-10-11T04:49:56.452Z,44.90
2018-10-11T04:50:56.435Z,44.00
2018-10-11T04:51:56.422Z,46.20
2018-10-11T04:52:56.410Z,45.40
2018-10-11T04:53:56.389Z,45.20
2018-10-11T04:54:56.374Z,46.00
2018-10-11T04:55:56.359Z,43.20
2018-10-11T04:56:56.343Z,44.10
2018-10-11T04:57:56.327Z,44.30
2018-10-11T04:58:56.311Z,42.80
2018-10-11T04:59:56.295Z,45.30
2018-10-11T05:00:56.279Z,45.20
2018-10-11T05:01:56.269Z,43.90
2018-10-11T05:02:56.248Z,44.00
2018-10-11T05:03:56.231Z,44.50
2018-10-11T05:04:56.218Z,43.00
2018-10-11T05:05:56.203Z,44.00
2018-10-11T05:06:56.186Z,42.30
2018-10-11T05:07:56.174Z,42.80
2018-10-11T05:08:56.156Z,43.70
2018-10-11T05:09:56.141Z,43.00
2018-10-11T05:10:56.229Z,43.30
2018-10-11T05:11:56.116Z,42.80
2018-10-11T05:12:56.092Z,43.60
2018-10-11T05:13:56.078Z,43.20
2018-10-11T05:14:56.060Z,42.80
2018-10-11T05:15:56.046Z,42.70
2018-10-11T05:16:56.038Z,43.30
2018-10-11T05:17:56.019Z,43.20
2018-10-11T05:18:55.999Z,42.80
2018-10-11T05:19:55.986Z,41.50
2018-10-11T05:20:55.967Z,42.60
2018-10-11T05:21:55.953Z,41.20
2018-10-11T05:22:55.937Z,42.00
2018-10-11T05:23:55.921Z,44.50
2018-10-11T05:24:55.904Z,44.10
2018-10-11T05:25:55.933Z,43.80
2018-10-11T05:26:55.872Z,43.90
2018-10-11T05:27:55.859Z,43.20
2018-10-11T05:28:55.845Z,43.70
2018-10-11T05:29:55.829Z,43.80
2018-10-11T05:30:55.811Z,42.10
2018-10-11T05:31:55.797Z,43.80
2018-10-11T05:32:55.789Z,43.90
2018-10-11T05:33:55.765Z,42.30
2018-10-11T05:34:55.749Z,43.30
2018-10-11T05:35:55.735Z,43.20
2018-10-11T05:36:55.724Z,45.30
2018-10-11T05:37:55.723Z,42.20
2018-10-11T05:38:55.691Z,43.90
2018-10-11T05:39:55.674Z,42.80
2018-10-11T05:40:55.655Z,44.30
2018-10-11T05:41:55.641Z,44.10
2018-10-11T05:42:55.628Z,45.30
2018-10-11T05:43:55.610Z,43.80
2018-10-11T05:44:55.594Z,45.60
2018-10-11T05:45:55.578Z,45.00
2018-10-11T05:46:55.562Z,45.40
2018-10-11T05:47:55.546Z,45.50
2018-10-11T05:48:55.531Z,46.00
2018-10-11T05:49:55.517Z,45.80
2018-10-11T05:50:55.508Z,46.10
2018-10-11T05:51:55.483Z,45.30
2018-10-11T05:52:55.474Z,45.80
2018-10-11T05:53:55.453Z,45.10
2018-10-11T05:54:55.435Z,44.00
2018-10-11T05:55:55.425Z,43.90
2018-10-11T05:56:55.405Z,45.70
2018-10-11T05:57:55.394Z,42.90
2018-10-11T05:58:55.378Z,44.30
2018-10-11T05:59:55.360Z,42.90
2018-10-11T06:00:55.349Z,43.70
2018-10-11T06:01:55.329Z,44.00
2018-10-11T06:02:55.319Z,43.30
2018-10-11T06:03:55.298Z,44.00
2018-10-11T06:04:55.283Z,43.40
2018-10-11T06:05:55.268Z,43.50
2018-10-11T06:06:55.253Z,43.30
2018-10-11T06:07:55.232Z,41.80
2018-10-11T06:08:55.226Z,44.50
2018-10-11T06:09:55.207Z,43.50
2018-10-11T06:10:55.185Z,43.80
2018-10-11T06:11:55.239Z,42.40
2018-10-11T06:12:55.160Z,40.60
2018-10-11T06:13:55.148Z,42.70
2018-10-11T06:14:55.127Z,43.90
2018-10-11T06:15:55.111Z,43.60
2018-10-11T06:16:55.095Z,45.80
2018-10-11T06:17:55.124Z,43.00
2018-10-11T06:18:55.063Z,42.40
2018-10-11T06:19:55.046Z,42.40
2018-10-11T06:20:55.031Z,44.00
2018-10-11T06:21:55.021Z,42.80
2018-10-11T06:22:55.003Z,42.30
2018-10-11T06:23:54.988Z,41.60
2018-10-11T06:24:54.986Z,40.40
2018-10-11T06:25:54.977Z,39.30
2018-10-11T06:26:54.946Z,39.30
2018-10-11T06:27:54.933Z,39.00
2018-10-11T06:28:54.919Z,39.20
2018-10-11T06:29:54.907Z,37.90
2018-10-11T06:30:54.893Z,38.50
2018-10-11T06:31:54.884Z,36.80
2018-10-11T06:32:54.870Z,37.10
2018-10-11T06:33:54.859Z,37.40
2018-10-11T06:34:54.844Z,37.50
2018-10-11T06:35:54.844Z,36.90
2018-10-11T06:36:54.831Z,36.40
2018-10-11T06:37:54.810Z,36.60
2018-10-11T06:38:54.804Z,35.30
2018-10-11T06:39:54.800Z,35.00
2018-10-11T06:40:54.786Z,35.80
2018-10-11T06:41:54.821Z,35.40
2018-10-11T06:42:54.760Z,35.50
2018-10-11T06:43:54.747Z,35.00
2018-10-11T06:44:54.738Z,36.10
2018-10-11T06:45:54.729Z,35.40
2018-10-11T06:46:54.719Z,33.70
2018-10-11T06:47:54.708Z,33.20
2018-10-11T06:48:54.701Z,33.60
2018-10-11T06:49:54.741Z,32.60
2018-10-11T06:50:54.685Z,31.10
2018-10-11T06:51:54.680Z,32.40
2018-10-11T06:52:54.668Z,33.00
2018-10-11T06:53:54.660Z,30.80
2018-10-11T06:54:54.660Z,32.30
2018-10-11T06:55:54.664Z,32.00
2018-10-11T06:56:54.641Z,32.00
2018-10-11T06:57:54.631Z,31.60
2018-10-11T06:58:54.632Z,32.30
2018-10-11T06:59:54.621Z,31.40
2018-10-11T07:00:54.644Z,31.00
2018-10-11T07:01:54.802Z,31.30
2018-10-11T07:02:54.599Z,32.30
2018-10-11T07:03:54.595Z,31.60
2018-10-11T07:04:54.589Z,30.80
2018-10-11T07:05:54.733Z,31.10
2018-10-11T07:06:54.581Z,32.00
2018-10-11T07:07:54.573Z,30.20
2018-10-11T07:08:54.577Z,30.30
2018-10-11T07:09:54.566Z,31.10
2018-10-11T07:10:54.561Z,31.30
2018-10-11T07:11:54.557Z,32.00
2018-10-11T07:12:54.552Z,31.50
2018-10-11T07:13:54.570Z,31.50
2018-10-11T07:14:54.544Z,30.60
2018-10-11T07:15:54.545Z,29.60
2018-10-11T07:16:54.539Z,30.80
2018-10-11T07:17:54.539Z,30.70
2018-10-11T07:18:54.548Z,30.20
2018-10-11T07:19:54.552Z,30.30
2018-10-11T07:20:54.528Z,39.60
2018-10-11T07:21:54.525Z,32.40
2018-10-11T07:22:54.522Z,30.80
2018-10-11T07:23:54.522Z,31.60
2018-10-11T07:24:54.519Z,34.60
2018-10-11T07:25:54.592Z,32.80
2018-10-11T07:26:54.519Z,32.10
2018-10-11T07:27:54.664Z,31.70
2018-10-11T07:28:54.527Z,32.10
2018-10-11T07:29:54.522Z,32.00
2018-10-11T07:30:54.515Z,31.10
2018-10-11T07:31:54.508Z,30.80
2018-10-11T07:32:54.510Z,31.90
2018-10-11T07:33:54.513Z,31.30
2018-10-11T07:34:54.588Z,30.70
2018-10-11T07:35:54.503Z,30.90
2018-10-11T07:36:54.507Z,29.20
2018-10-11T07:37:54.504Z,30.50
2018-10-11T07:38:54.507Z,29.30
2018-10-11T07:39:54.506Z,29.70
2018-10-11T07:40:54.554Z,30.90
2018-10-11T07:41:54.501Z,29.30
2018-10-11T07:42:54.510Z,30.30
2018-10-11T07:43:54.500Z,30.10
2018-10-11T07:44:54.498Z,30.20
2018-10-11T07:45:54.502Z,29.80
2018-10-11T07:46:54.543Z,29.20
2018-10-11T07:47:54.497Z,29.60
2018-10-11T07:48:54.498Z,28.60
2018-10-11T07:49:54.500Z,29.10
2018-10-11T07:50:54.497Z,28.00
2018-10-11T07:51:54.500Z,30.80
2018-10-11T07:52:54.538Z,35.50
2018-10-11T07:53:54.497Z,30.40
2018-10-11T07:54:54.497Z,29.70
2018-10-11T07:55:54.504Z,28.50
2018-10-11T07:56:54.497Z,28.30
2018-10-11T07:57:54.503Z,28.00
2018-10-11T07:58:54.503Z,28.10
2018-10-11T07:59:54.498Z,28.80
2018-10-11T08:00:54.505Z,26.70
2018-10-11T08:01:54.500Z,28.70
2018-10-11T08:02:54.501Z,29.20
2018-10-11T08:03:54.500Z,27.30
2018-10-11T08:04:54.505Z,27.30
2018-10-11T08:05:54.508Z,27.80
2018-10-11T08:06:54.513Z,27.50
2018-10-11T08:07:54.511Z,28.80
2018-10-11T08:08:54.552Z,27.30
2018-10-11T08:09:54.514Z,27.90
2018-10-11T08:10:54.796Z,26.60
2018-10-11T08:11:54.905Z,28.10
2018-10-11T08:12:54.528Z,26.80
2018-10-11T08:13:54.524Z,28.10
2018-10-11T08:14:54.523Z,27.50
2018-10-11T08:15:54.562Z,26.50
2018-10-11T08:16:54.723Z,26.80
2018-10-11T08:17:54.683Z,28.40
2018-10-11T08:18:54.660Z,27.00
2018-10-11T08:19:54.562Z,26.90
2018-10-11T08:20:54.545Z,26.30
2018-10-11T08:21:54.540Z,27.00
2018-10-11T08:22:54.539Z,26.40
2018-10-11T08:23:54.545Z,25.30
2018-10-11T08:24:54.694Z,27.20
2018-10-11T08:25:55.027Z,25.70
2018-10-11T08:26:54.643Z,26.40
2018-10-11T08:27:54.559Z,27.40
2018-10-11T08:28:54.558Z,26.90
2018-10-11T08:29:54.562Z,25.10
2018-10-11T08:30:54.563Z,25.80
2018-10-11T08:31:54.565Z,25.70
2018-10-11T08:32:54.592Z,25.20
2018-10-11T08:33:54.568Z,24.40
2018-10-11T08:34:54.574Z,24.00
2018-10-11T08:35:54.573Z,25.30
2018-10-11T08:36:54.576Z,25.00
2018-10-11T08:37:54.782Z,25.40
2018-10-11T08:38:54.581Z,24.00
2018-10-11T08:39:54.584Z,25.20
2018-10-11T08:40:54.584Z,33.60
2018-10-11T08:41:54.588Z,28.30
2018-10-11T08:42:54.591Z,25.10
2018-10-11T08:43:54.667Z,24.10
2018-10-11T08:44:54.608Z,23.70
2018-10-11T08:45:54.609Z,23.70
2018-10-11T08:46:54.601Z,24.40
2018-10-11T08:47:54.611Z,24.60
2018-10-11T08:48:54.607Z,24.40
2018-10-11T08:49:54.612Z,24.10
2018-10-11T08:50:54.664Z,23.70
2018-10-11T08:51:54.617Z,26.60
2018-10-11T08:52:54.613Z,25.40
2018-10-11T08:53:54.620Z,25.00
2018-10-11T08:54:54.613Z,24.40
2018-10-11T08:55:54.635Z,23.30
2018-10-11T08:56:54.620Z,25.50
2018-10-11T08:57:54.619Z,25.30
2018-10-11T08:58:54.619Z,25.30
2018-10-11T08:59:54.620Z,24.20
2018-10-11T09:00:54.623Z,24.20
2018-10-11T09:01:54.625Z,23.90
2018-10-11T09:02:54.632Z,24.20
2018-10-11T09:03:54.813Z,22.40
2018-10-11T09:04:54.629Z,23.30
2018-10-11T09:05:54.635Z,23.40
2018-10-11T09:06:54.633Z,22.80
2018-10-11T09:07:54.630Z,23.50
2018-10-11T09:08:54.636Z,23.40
2018-10-11T09:09:54.638Z,23.00
2018-10-11T09:10:54.658Z,22.90
2018-10-11T09:11:54.636Z,22.80
2018-10-11T09:12:54.648Z,22.70
2018-10-11T09:13:54.637Z,22.70
2018-10-11T09:14:54.642Z,21.60
2018-10-11T09:15:54.638Z,22.30
2018-10-11T09:16:54.650Z,21.20
2018-10-11T09:17:54.641Z,23.40
2018-10-11T09:18:54.640Z,23.00
2018-10-11T09:19:54.642Z,21.70
2018-10-11T09:20:54.645Z,21.30
2018-10-11T09:21:54.646Z,22.40
2018-10-11T09:22:54.646Z,23.10
2018-10-11T09:23:54.649Z,20.80
2018-10-11T09:24:54.653Z,21.40
2018-10-11T09:25:54.649Z,22.50
2018-10-11T09:26:54.667Z,21.10
2018-10-11T09:27:54.650Z,21.80
2018-10-11T09:28:54.655Z,21.30
2018-10-11T09:29:54.649Z,22.00
2018-10-11T09:30:54.648Z,21.20
2018-10-11T09:31:54.651Z,21.00
2018-10-11T09:32:54.658Z,21.20
2018-10-11T09:33:54.648Z,20.10
2018-10-11T09:34:54.650Z,20.30
2018-10-11T09:35:54.648Z,20.50
2018-10-11T09:36:54.647Z,19.90
2018-10-11T09:37:54.646Z,20.90
2018-10-11T09:38:54.646Z,20.10
2018-10-11T09:39:54.649Z,20.90
2018-10-11T09:40:54.649Z,23.40
2018-10-11T09:41:54.643Z,23.30
2018-10-11T09:42:54.704Z,22.20
2018-10-11T09:43:54.643Z,20.90
2018-10-11T09:44:54.656Z,20.50
2018-10-11T09:45:54.651Z,22.10
2018-10-11T09:46:54.643Z,21.80
2018-10-11T09:47:54.642Z,21.30
2018-10-11T09:48:54.760Z,21.40
2018-10-11T09:49:54.647Z,20.70
2018-10-11T09:50:54.639Z,21.80
2018-10-11T09:51:54.646Z,20.30
2018-10-11T09:52:54.646Z,20.60
2018-10-11T09:53:54.639Z,21.20
2018-10-11T09:54:54.691Z,20.50
2018-10-11T09:55:54.637Z,20.00
2018-10-11T09:56:54.634Z,20.50
2018-10-11T09:57:54.632Z,20.70
2018-10-11T09:58:54.634Z,20.20
2018-10-11T09:59:54.629Z,20.20
2018-10-11T10:00:54.630Z,21.70
2018-10-11T10:01:54.673Z,20.40
2018-10-11T10:02:54.625Z,22.50
2018-10-11T10:03:54.631Z,19.50
2018-10-11T10:04:54.619Z,21.50
2018-10-11T10:05:54.621Z,18.80
2018-10-11T10:06:54.621Z,21.00
2018-10-11T10:07:54.619Z,20.20
2018-10-11T10:08:54.611Z,20.30
2018-10-11T10:09:54.684Z,20.20
2018-10-11T10:10:54.611Z,21.70
2018-10-11T10:11:54.609Z,20.80
2018-10-11T10:12:54.612Z,20.30
2018-10-11T10:13:54.600Z,19.30
2018-10-11T10:14:54.600Z,20.50
2018-10-11T10:15:54.599Z,20.10
2018-10-11T10:16:54.598Z,20.20
2018-10-11T10:17:54.595Z,20.40
2018-10-11T10:18:54.594Z,20.90
2018-10-11T10:19:54.591Z,18.70
2018-10-11T10:20:54.590Z,19.80
2018-10-11T10:21:54.588Z,20.30
2018-10-11T10:22:54.586Z,18.50
2018-10-11T10:23:54.581Z,18.50
2018-10-11T10:24:54.607Z,18.90
2018-10-11T10:25:54.580Z,19.00
2018-10-11T10:26:54.625Z,20.40
2018-10-11T10:27:54.575Z,19.30
2018-10-11T10:28:54.567Z,19.50
2018-10-11T10:29:54.568Z,18.60
2018-10-11T10:30:54.559Z,18.00
2018-10-11T10:31:54.568Z,18.90
2018-10-11T10:32:54.556Z,17.80
2018-10-11T10:33:54.578Z,21.30
2018-10-11T10:34:54.553Z,19.30
2018-10-11T10:35:54.549Z,18.70
2018-10-11T10:36:54.555Z,18.60
2018-10-11T10:37:54.547Z,17.80
2018-10-11T10:38:54.546Z,18.00
2018-10-11T10:39:54.618Z,19.20
2018-10-11T10:40:54.537Z,18.10
2018-10-11T10:41:54.543Z,18.70
2018-10-11T10:42:54.532Z,18.20
2018-10-11T10:43:54.530Z,17.40
2018-10-11T10:44:54.525Z,17.70
2018-10-11T10:45:54.524Z,17.60
2018-10-11T10:46:54.527Z,17.40
2018-10-11T10:47:54.519Z,16.80
2018-10-11T10:48:54.584Z,18.30
2018-10-11T10:49:54.515Z,15.90
2018-10-11T10:50:54.508Z,16.20
2018-10-11T10:51:54.518Z,16.90
2018-10-11T10:52:54.507Z,16.70
2018-10-11T10:53:54.505Z,16.50
2018-10-11T10:54:54.507Z,16.60
2018-10-11T10:55:54.508Z,15.90
2018-10-11T10:56:54.495Z,15.10
2018-10-11T10:57:54.496Z,15.80
2018-10-11T10:58:54.490Z,15.70
2018-10-11T10:59:54.489Z,15.70
2018-10-11T11:00:54.492Z,16.10
2018-10-11T11:01:54.483Z,17.10
2018-10-11T11:02:54.484Z,14.90
2018-10-11T11:03:54.473Z,14.90
2018-10-11T11:04:54.473Z,14.50
2018-10-11T11:05:54.467Z,15.40
2018-10-11T11:06:54.466Z,15.20
2018-10-11T11:07:54.471Z,15.50
2018-10-11T11:08:54.463Z,15.70
2018-10-11T11:09:54.456Z,15.50
2018-10-11T11:10:54.451Z,14.90
2018-10-11T11:11:54.448Z,15.50
2018-10-11T11:12:54.449Z,14.50
2018-10-11T11:13:54.444Z,13.80
2018-10-11T11:14:54.440Z,14.10
2018-10-11T11:15:54.436Z,13.60
2018-10-11T11:16:54.429Z,12.60
2018-10-11T11:17:54.432Z,14.30
2018-10-11T11:18:54.462Z,12.00
2018-10-11T11:19:54.422Z,12.80
2018-10-11T11:20:54.426Z,14.60
2018-10-11T11:21:54.418Z,13.90
2018-10-11T11:22:54.412Z,13.20
2018-10-11T11:23:54.412Z,12.50
2018-10-11T11:24:54.407Z,12.30
2018-10-11T11:25:54.403Z,13.00
2018-10-11T11:26:54.399Z,12.00
2018-10-11T11:27:54.544Z,11.80
2018-10-11T11:28:54.390Z,12.80
2018-10-11T11:29:54.386Z,13.70
2018-10-11T11:30:54.418Z,14.30
2018-10-11T11:31:54.384Z,13.80
2018-10-11T11:32:54.377Z,13.30
2018-10-11T11:33:54.375Z,14.80
2018-10-11T11:34:54.371Z,13.10
2018-10-11T11:35:54.365Z,12.90
2018-10-11T11:36:54.366Z,13.40
2018-10-11T11:37:54.363Z,13.30
2018-10-11T11:38:54.352Z,12.70
2018-10-11T11:39:54.373Z,12.30
2018-10-11T11:40:54.349Z,14.40
2018-10-11T11:41:54.349Z,12.10
2018-10-11T11:42:54.341Z,12.70
2018-10-11T11:43:54.340Z,12.00
2018-10-11T11:44:54.332Z,11.50
2018-10-11T11:45:54.414Z,11.40
2018-10-11T11:46:54.326Z,11.80
2018-10-11T11:47:54.324Z,11.10
2018-10-11T11:48:54.320Z,10.30
2018-10-11T11:49:54.314Z,11.40
2018-10-11T11:50:54.312Z,11.40
2018-10-11T11:51:54.315Z,11.90
2018-10-11T11:52:54.301Z,12.00
2018-10-11T11:53:54.295Z,11.80
2018-10-11T11:54:54.291Z,11.30
2018-10-11T11:55:54.288Z,12.30
2018-10-11T11:56:54.285Z,11.70
2018-10-11T11:57:54.356Z,11.20
2018-10-11T11:58:54.275Z,12.40
2018-10-11T11:59:54.492Z,11.20
2018-10-11T12:00:54.269Z,10.80
2018-10-11T12:01:54.265Z,11.00
2018-10-11T12:02:54.259Z,11.20
2018-10-11T12:03:54.257Z,11.50
2018-10-11T12:04:54.293Z,10.90
2018-10-11T12:05:54.251Z,11.60
2018-10-11T12:06:54.243Z,11.30
2018-10-11T12:07:54.242Z,11.40
2018-10-11T12:08:54.241Z,11.40
2018-10-11T12:09:54.563Z,12.10
2018-10-11T12:10:54.291Z,10.90
2018-10-11T12:11:54.223Z,10.80
2018-10-11T12:12:54.219Z,11.00
2018-10-11T12:13:54.216Z,11.20
2018-10-11T12:14:54.211Z,10.70
2018-10-11T12:15:54.209Z,11.00
2018-10-11T12:16:54.204Z,10.00
2018-10-11T12:17:54.199Z,10.50
2018-10-11T12:18:54.195Z,9.50
2018-10-11T12:19:54.523Z,10.00
2018-10-11T12:20:54.190Z,10.70
2018-10-11T12:21:54.209Z,11.20
2018-10-11T12:22:54.177Z,9.80
2018-10-11T12:23:54.173Z,10.20
2018-10-11T12:24:54.242Z,10.90
2018-10-11T12:25:54.167Z,10.20
2018-10-11T12:26:54.164Z,10.10
2018-10-11T12:27:54.159Z,10.50
2018-10-11T12:28:54.228Z,10.20
2018-10-11T12:29:54.169Z,10.90
2018-10-11T12:30:54.142Z,10.10
2018-10-11T12:31:54.150Z,10.00
2018-10-11T12:32:54.137Z,10.20
2018-10-11T12:33:54.130Z,9.40
2018-10-11T12:34:54.125Z,10.70
2018-10-11T12:35:54.124Z,9.30
2018-10-11T12:36:54.119Z,10.00
2018-10-11T12:37:54.118Z,9.00
2018-10-11T12:38:54.535Z,9.50
2018-10-11T12:39:54.106Z,9.00
2018-10-11T12:40:54.101Z,10.00
2018-10-11T12:41:54.099Z,8.80
2018-10-11T12:42:54.092Z,8.90
2018-10-11T12:43:54.104Z,9.30
2018-10-11T12:44:54.109Z,9.40
2018-10-11T12:45:54.082Z,7.60
2018-10-11T12:46:54.077Z,8.40
2018-10-11T12:47:54.073Z,8.70
2018-10-11T12:48:54.070Z,8.70
2018-10-11T12:49:54.128Z,7.50
2018-10-11T12:50:54.064Z,8.50
2018-10-11T12:51:54.096Z,8.10
2018-10-11T12:52:54.053Z,9.10
2018-10-11T12:53:54.056Z,9.20