createdAt,value
2022-09-16T00:01:13.514Z,11.70
2022-09-16T00:03:42.190Z,11.80
2022-09-16T00:06:18.900Z,11.80
2022-09-16T00:08:48.646Z,11.80
2022-09-16T00:11:17.710Z,11.90
2022-09-16T00:13:46.110Z,11.90
2022-09-16T00:16:19.807Z,11.90
2022-09-16T00:18:48.465Z,11.90
2022-09-16T00:21:17.506Z,11.90
2022-09-16T00:23:45.808Z,11.90
2022-09-16T00:26:15.518Z,11.90
2022-09-16T00:28:44.034Z,11.80
2022-09-16T00:31:12.270Z,11.80
2022-09-16T00:33:40.542Z,11.80
2022-09-16T00:36:10.327Z,11.70
2022-09-16T00:38:38.875Z,11.60
2022-09-16T00:41:07.255Z,11.60
2022-09-16T00:43:55.623Z,11.60
2022-09-16T00:46:28.804Z,11.50
2022-09-16T00:48:57.492Z,11.50
2022-09-16T00:51:26.402Z,11.50
2022-09-16T00:54:00.186Z,11.50
2022-09-16T00:56:31.636Z,11.50
2022-09-16T00:59:08.451Z,11.50
2022-09-16T01:01:37.017Z,11.60
2022-09-16T01:04:10.260Z,11.60
2022-09-16T01:06:40.353Z,11.60
2022-09-16T01:09:09.864Z,11.60
2022-09-16T01:11:39.637Z,11.70
2022-09-16T01:14:27.880Z,11.70
2022-09-16T01:17:03.589Z,11.60
2022-09-16T01:19:47.711Z,11.50
2022-09-16T01:22:27.220Z,11.50
2022-09-16T01:25:08.201Z,11.50
2022-09-16T01:28:24.148Z,11.40
2022-09-16T01:31:02.126Z,11.40
2022-09-16T01:33:40.679Z,11.40
2022-09-16T01:36:26.846Z,11.40
2022-09-16T01:39:08.149Z,11.40
2022-09-16T01:41:53.776Z,11.40
2022-09-16T01:44:26.905Z,11.50
2022-09-16T01:47:05.176Z,11.50
2022-09-16T01:49:44.046Z,11.50
2022-09-16T01:52:21.923Z,11.50
2022-09-16T01:54:57.528Z,11.60
2022-09-16T01:57:31.332Z,11.60
2022-09-16T02:00:03.996Z,11.70
2022-09-16T02:02:39.106Z,11.70
2022-09-16T02:05:13.207Z,11.70
2022-09-16T02:07:46.548Z,11.70
2022-09-16T02:10:23.392Z,11.80
2022-09-16T02:12:55.508Z,11.80
2022-09-16T02:15:25.795Z,11.80
2022-09-16T02:18:02.316Z,11.80
2022-09-16T02:20:33.260Z,11.80
2022-09-16T02:23:06.800Z,11.80
2022-09-16T02:25:39.159Z,11.80
2022-09-16T02:28:13.931Z,11.80
2022-09-16T02:30:45.998Z,11.80
2022-09-16T02:33:17.528Z,11.80
2022-09-16T02:35:49.710Z,11.70
2022-09-16T02:38:23.733Z,11.70
2022-09-16T02:40:55.333Z,11.70
2022-09-16T02:43:24.303Z,11.80
2022-09-16T02:46:00.970Z,11.70
2022-09-16T02:48:36.929Z,11.80
2022-09-16T02:51:15.294Z,11.80
2022-09-16T02:53:49.300Z,11.80
2022-09-16T02:56:25.675Z,11.90
2022-09-16T02:58:54.031Z,11.90
2022-09-16T03:01:24.409Z,11.80
2022-09-16T03:03:56.419Z,11.80
2022-09-16T03:06:26.181Z,11.80
2022-09-16T03:08:57.370Z,11.70
2022-09-16T03:11:37.943Z,11.60
2022-09-16T03:14:21.548Z,11.60
2022-09-16T03:16:58.042Z,11.50
2022-09-16T03:19:37.558Z,11.50
2022-09-16T03:22:14.275Z,11.40
2022-09-16T03:24:52.785Z,11.40
2022-09-16T03:27:29.625Z,11.40
2022-09-16T03:30:02.707Z,11.30
2022-09-16T03:32:34.089Z,11.30
2022-09-16T03:35:08.506Z,11.30
2022-09-16T03:37:40.513Z,11.20
2022-09-16T03:40:12.641Z,11.20
2022-09-16T03:42:41.380Z,11.20
2022-09-16T03:45:14.533Z,11.20
2022-09-16T03:47:42.921Z,11.10
2022-09-16T03:50:14.196Z,11.10
2022-09-16T03:52:42.371Z,11.10
2022-09-16T03:55:11.887Z,11.00
2022-09-16T03:57:40.448Z,11.10
2022-09-16T04:00:10.810Z,11.10
2022-09-16T04:02:42.294Z,11.00
2022-09-16T04:05:12.331Z,11.00
2022-09-16T04:07:40.670Z,11.00
2022-09-16T04:10:12.279Z,10.90
2022-09-16T04:12:40.601Z,10.90
2022-09-16T04:15:11.127Z,10.90
2022-09-16T04:17:39.346Z,10.90
2022-09-16T04:20:08.988Z,10.90
2022-09-16T04:22:38.561Z,10.80
2022-09-16T04:25:07.870Z,10.80
2022-09-16T04:27:36.363Z,10.80
2022-09-16T04:30:05.085Z,10.80
2022-09-16T04:32:33.326Z,10.80
2022-09-16T04:35:01.687Z,10.80
2022-09-16T04:37:32.509Z,10.80
2022-09-16T04:40:04.743Z,10.80
2022-09-16T04:42:33.510Z,10.80
2022-09-16T04:45:01.651Z,10.80
2022-09-16T04:47:30.277Z,10.70
2022-09-16T04:49:58.521Z,10.70
2022-09-16T04:52:26.682Z,10.70
2022-09-16T04:54:56.576Z,10.70
2022-09-16T04:57:30.893Z,10.70
2022-09-16T04:59:59.073Z,10.70
2022-09-16T05:02:30.910Z,10.80
2022-09-16T05:04:59.269Z,10.70
2022-09-16T05:07:28.918Z,10.80
2022-09-16T05:09:57.170Z,10.80
2022-09-16T05:12:25.490Z,10.80
2022-09-16T05:14:55.047Z,10.90
2022-09-16T05:17:49.423Z,10.90
2022-09-16T05:20:12.173Z,11.00
2022-09-16T05:22:40.655Z,11.00
2022-09-16T05:25:09.774Z,11.10
2022-09-16T05:27:38.094Z,11.10
2022-09-16T05:30:09.393Z,11.10
2022-09-16T05:32:37.828Z,11.20
2022-09-16T05:35:06.601Z,11.20
2022-09-16T05:37:34.767Z,11.30
2022-09-16T05:40:03.267Z,11.30
2022-09-16T05:42:31.538Z,11.40
2022-09-16T05:44:59.697Z,11.40
2022-09-16T05:47:29.229Z,11.40
2022-09-16T05:49:57.434Z,11.50
2022-09-16T05:52:25.788Z,11.50
2022-09-16T05:54:54.141Z,11.60
2022-09-16T05:57:24.006Z,11.60
2022-09-16T05:59:52.656Z,11.70
2022-09-16T06:02:20.959Z,11.70
2022-09-16T06:04:51.157Z,11.80
2022-09-16T06:07:23.165Z,11.90
2022-09-16T06:09:55.840Z,12.00
2022-09-16T06:12:24.127Z,12.10
2022-09-16T06:14:52.353Z,12.20
2022-09-16T06:17:21.604Z,12.30
2022-09-16T06:19:51.375Z,12.40
2022-09-16T06:22:19.673Z,12.40
2022-09-16T06:24:47.917Z,12.50
2022-09-16T06:27:16.155Z,12.50
2022-09-16T06:29:44.535Z,12.50
2022-09-16T06:32:12.698Z,12.50
2022-09-16T06:34:40.831Z,12.50
2022-09-16T06:37:12.882Z,12.50
2022-09-16T06:39:42.648Z,12.60
2022-09-16T06:42:10.839Z,12.60
2022-09-16T06:44:42.213Z,12.70
2022-09-16T06:47:10.746Z,12.60
2022-09-16T06:49:38.951Z,12.70
2022-09-16T06:52:08.374Z,12.70
2022-09-16T06:54:37.871Z,12.70
2022-09-16T06:57:11.405Z,12.70
2022-09-16T06:59:40.342Z,12.70
2022-09-16T07:02:10.234Z,12.70
2022-09-16T07:04:38.724Z,12.80
2022-09-16T07:07:10.740Z,12.90
2022-09-16T07:09:40.951Z,13.00
2022-09-16T07:12:09.669Z,13.10
2022-09-16T07:14:38.100Z,13.10
2022-09-16T07:17:06.706Z,13.20
2022-09-16T07:19:34.848Z,13.20
2022-09-16T07:22:03.000Z,13.40
2022-09-16T07:24:31.129Z,13.40
2022-09-16T07:27:01.191Z,13.50
2022-09-16T07:29:29.675Z,13.50
2022-09-16T07:31:57.803Z,13.60
2022-09-16T07:34:26.041Z,13.60
2022-09-16T07:36:54.276Z,13.60
2022-09-16T07:39:22.415Z,13.60
2022-09-16T07:41:50.519Z,13.70
2022-09-16T07:44:21.458Z,13.70
2022-09-16T07:46:58.804Z,13.80
2022-09-16T07:49:26.977Z,13.80
2022-09-16T07:51:55.228Z,13.90
2022-09-16T07:54:23.344Z,14.00
2022-09-16T07:56:51.577Z,14.10
2022-09-16T07:59:21.751Z,14.10
2022-09-16T08:01:50.898Z,14.20
2022-09-16T08:04:20.449Z,14.20
2022-09-16T08:06:49.545Z,14.20
2022-09-16T08:12:07.938Z,14.40
2022-09-16T08:14:37.821Z,14.40
2022-09-16T08:17:06.042Z,14.50
2022-09-16T08:19:34.553Z,14.60
2022-09-16T08:22:02.617Z,14.70
2022-09-16T08:24:30.945Z,14.70
2022-09-16T08:26:59.018Z,14.70
2022-09-16T08:29:27.388Z,14.80
2022-09-16T08:31:56.951Z,14.90
2022-09-16T08:34:25.404Z,14.90
2022-09-16T08:36:53.729Z,14.90
2022-09-16T08:39:21.921Z,14.90
2022-09-16T08:42:25.501Z,15.00
2022-09-16T08:45:02.118Z,15.20
2022-09-16T08:47:42.649Z,15.30
2022-09-16T08:50:16.336Z,15.40
2022-09-16T08:52:46.469Z,15.40
2022-09-16T08:55:19.566Z,15.60
2022-09-16T08:57:56.046Z,15.50
2022-09-16T09:00:24.381Z,15.60
2022-09-16T09:02:57.013Z,15.60
2022-09-16T09:05:33.560Z,15.60
2022-09-16T09:08:23.699Z,15.80
2022-09-16T09:10:54.024Z,15.90
2022-09-16T09:13:49.725Z,16.00
2022-09-16T09:16:25.700Z,16.10
2022-09-16T09:19:11.483Z,16.20
2022-09-16T09:21:48.317Z,15.90
2022-09-16T09:24:37.123Z,15.70
2022-09-16T09:27:15.103Z,15.60
2022-09-16T09:30:09.434Z,15.50
2022-09-16T09:33:00.698Z,15.40
2022-09-16T09:35:41.485Z,15.20
2022-09-16T09:38:41.510Z,15.20
2022-09-16T09:41:13.388Z,15.10
2022-09-16T09:43:46.100Z,15.10
2022-09-16T09:46:21.409Z,15.00
2022-09-16T09:48:52.550Z,15.10
2022-09-16T09:51:27.658Z,15.10
2022-09-16T09:54:00.609Z,15.10
2022-09-16T09:56:32.953Z,15.40
2022-09-16T09:59:09.889Z,16.20
2022-09-16T10:01:38.219Z,16.90
2022-09-16T10:04:13.532Z,17.00
2022-09-16T10:06:43.913Z,17.20
2022-09-16T10:09:15.837Z,17.30
2022-09-16T10:11:49.722Z,17.10
2022-09-16T10:14:26.696Z,17.30
2022-09-16T10:16:57.035Z,17.10
2022-09-16T10:19:27.375Z,17.00
2022-09-16T10:22:09.761Z,17.10
2022-09-16T10:24:43.230Z,17.10
2022-09-16T10:27:22.846Z,17.00
2022-09-16T10:30:08.268Z,16.80
2022-09-16T10:32:47.883Z,16.40
2022-09-16T10:35:21.220Z,16.00
2022-09-16T10:37:58.419Z,15.70
2022-09-16T10:40:27.324Z,15.50
2022-09-16T10:42:58.447Z,15.90
2022-09-16T10:45:28.887Z,15.90
2022-09-16T10:48:02.130Z,16.00
2022-09-16T10:50:33.230Z,15.80
2022-09-16T10:53:02.708Z,15.70
2022-09-16T10:55:35.350Z,15.80
2022-09-16T10:58:14.555Z,16.50
2022-09-16T11:00:51.509Z,17.40
2022-09-16T11:03:38.486Z,18.40
2022-09-16T11:06:19.970Z,18.70
2022-09-16T11:09:00.099Z,18.20
2022-09-16T11:11:50.974Z,18.00
2022-09-16T11:14:28.494Z,17.50
2022-09-16T11:17:20.955Z,17.50
2022-09-16T11:20:06.110Z,17.70
2022-09-16T11:22:42.644Z,18.40
2022-09-16T11:25:29.098Z,18.30
2022-09-16T11:28:07.995Z,17.80
2022-09-16T11:30:41.983Z,17.50
2022-09-16T11:33:24.302Z,17.30
2022-09-16T11:36:21.195Z,17.10
2022-09-16T11:39:03.973Z,16.90
2022-09-16T11:41:41.008Z,16.60
2022-09-16T11:44:27.624Z,16.40
2022-09-16T11:47:27.307Z,16.30
2022-09-16T11:50:16.174Z,16.20
2022-09-16T11:53:05.023Z,16.40
2022-09-16T11:55:46.709Z,17.40
2022-09-16T11:58:27.564Z,17.80
2022-09-16T12:00:59.285Z,18.30
2022-09-16T12:03:33.333Z,19.00
2022-09-16T12:06:11.162Z,19.80
2022-09-16T12:08:56.022Z,20.60
2022-09-16T12:11:32.920Z,20.90
2022-09-16T12:14:10.077Z,20.90
2022-09-16T12:16:43.748Z,21.20
2022-09-16T12:19:19.023Z,21.20
2022-09-16T12:21:57.386Z,20.90
2022-09-16T12:24:32.522Z,19.70
2022-09-16T12:27:07.127Z,19.30
2022-09-16T12:29:43.373Z,19.00
2022-09-16T12:32:15.967Z,18.60
2022-09-16T12:34:49.674Z,18.20
2022-09-16T12:37:31.231Z,18.00
2022-09-16T12:40:00.798Z,17.80
2022-09-16T12:43:05.547Z,18.00
2022-09-16T12:46:05.142Z,18.30
2022-09-16T12:49:13.245Z,18.60
2022-09-16T12:52:04.884Z,18.50
2022-09-16T12:55:08.501Z,18.10
2022-09-16T12:57:50.338Z,17.80
2022-09-16T13:00:22.287Z,18.40
2022-09-16T13:02:55.397Z,19.10
2022-09-16T13:05:30.965Z,19.60
2022-09-16T13:08:05.471Z,19.70
2022-09-16T13:13:32.372Z,20.10
2022-09-16T13:16:03.011Z,20.10
2022-09-16T13:18:44.267Z,20.00
2022-09-16T13:21:24.838Z,20.00
2022-09-16T13:24:02.105Z,20.30
2022-09-16T13:26:40.864Z,20.20
2022-09-16T13:29:43.883Z,20.20
2022-09-16T13:32:28.426Z,20.20
2022-09-16T13:35:06.738Z,20.30
2022-09-16T13:37:34.855Z,20.30
2022-09-16T13:40:19.919Z,20.20
2022-09-16T13:42:48.389Z,20.30
2022-09-16T13:45:33.753Z,20.20
2022-09-16T13:48:10.416Z,20.20
2022-09-16T13:50:43.389Z,20.10
2022-09-16T13:53:12.500Z,20.00
2022-09-16T13:55:43.067Z,19.90
2022-09-16T13:58:21.971Z,19.90
2022-09-16T14:01:10.421Z,19.80
2022-09-16T14:03:47.693Z,19.60
2022-09-16T14:06:57.504Z,19.50
2022-09-16T14:09:45.446Z,19.40
2022-09-16T14:12:23.464Z,19.40
2022-09-16T14:14:52.109Z,19.20
2022-09-16T14:17:24.197Z,18.70
2022-09-16T14:19:57.395Z,18.50
2022-09-16T14:22:27.517Z,18.40
2022-09-16T14:25:06.196Z,18.20
2022-09-16T14:27:45.628Z,18.10
2022-09-16T14:30:17.973Z,18.20
2022-09-16T14:32:48.126Z,18.10
2022-09-16T14:35:20.981Z,17.90
2022-09-16T14:37:52.990Z,17.80
2022-09-16T14:40:25.261Z,17.70
2022-09-16T14:42:55.923Z,17.60
2022-09-16T14:45:25.429Z,17.40
2022-09-16T14:47:55.846Z,17.40
2022-09-16T14:50:26.552Z,17.30
2022-09-16T14:52:57.039Z,17.20
2022-09-16T14:55:31.147Z,17.20
2022-09-16T14:58:00.020Z,17.10
2022-09-16T15:00:33.204Z,17.10
2022-09-16T15:03:06.393Z,17.10
2022-09-16T15:05:36.177Z,17.10
2022-09-16T15:08:14.490Z,16.90
2022-09-16T15:10:52.480Z,16.70
2022-09-16T15:13:23.092Z,16.60
2022-09-16T15:15:54.462Z,16.60
2022-09-16T15:18:26.963Z,16.70
2022-09-16T15:21:02.915Z,16.70
2022-09-16T15:23:31.989Z,16.70
2022-09-16T15:26:14.851Z,16.60
2022-09-16T15:29:00.157Z,16.50
2022-09-16T15:31:34.838Z,16.30
2022-09-16T15:34:06.740Z,16.20
2022-09-16T15:36:38.319Z,16.10
2022-09-16T15:39:21.430Z,16.10
2022-09-16T15:41:51.093Z,16.10
2022-09-16T15:44:26.641Z,16.10
2022-09-16T15:46:55.247Z,16.20
2022-09-16T15:49:25.960Z,16.10
2022-09-16T15:51:54.161Z,16.10
2022-09-16T15:54:26.801Z,16.10
2022-09-16T15:57:02.596Z,16.00
2022-09-16T15:59:36.154Z,15.90
2022-09-16T16:02:07.789Z,15.80
2022-09-16T16:04:36.539Z,15.70
2022-09-16T16:07:06.404Z,15.60
2022-09-16T16:09:43.800Z,15.50
2022-09-16T16:12:16.314Z,15.40
2022-09-16T16:14:46.579Z,15.40
2022-09-16T16:17:17.366Z,15.30
2022-09-16T16:19:47.936Z,15.20
2022-09-16T16:22:17.566Z,15.10
2022-09-16T16:24:45.979Z,15.10
2022-09-16T16:27:15.767Z,15.00
2022-09-16T16:29:43.871Z,14.90
2022-09-16T16:32:14.390Z,14.80
2022-09-16T16:34:45.355Z,14.60
2022-09-16T16:37:40.253Z,14.60
2022-09-16T16:40:06.552Z,14.50
2022-09-16T16:42:36.318Z,14.30
2022-09-16T16:45:05.268Z,14.20
2022-09-16T16:47:33.732Z,14.10
2022-09-16T16:50:01.882Z,14.00
2022-09-16T16:52:30.058Z,13.90
2022-09-16T16:54:58.187Z,13.80
2022-09-16T16:57:26.466Z,13.80
2022-09-16T16:59:56.542Z,13.70
2022-09-16T17:02:25.224Z,13.60
2022-09-16T17:04:53.427Z,13.60
2022-09-16T17:07:26.573Z,13.50
2022-09-16T17:09:55.910Z,13.50
2022-09-16T17:12:24.131Z,13.40
2022-09-16T17:14:52.569Z,13.40
2022-09-16T17:17:22.137Z,13.30
2022-09-16T17:19:50.566Z,13.30
2022-09-16T17:22:18.720Z,13.30
2022-09-16T17:24:46.843Z,13.40
2022-09-16T17:27:19.676Z,13.40
2022-09-16T17:29:47.747Z,13.30
2022-09-16T17:32:16.209Z,13.30
2022-09-16T17:34:45.864Z,13.20
2022-09-16T17:37:15.190Z,13.20
2022-09-16T17:39:43.416Z,13.20
2022-09-16T17:42:11.529Z,13.10
2022-09-16T17:44:39.782Z,13.00
2022-09-16T17:47:07.971Z,12.90
2022-09-16T17:49:36.171Z,12.80
2022-09-16T17:52:05.857Z,12.80
2022-09-16T17:54:33.969Z,12.70
2022-09-16T17:57:02.086Z,12.70
2022-09-16T17:59:30.739Z,12.70
2022-09-16T18:01:58.916Z,12.60
2022-09-16T18:04:27.164Z,12.50
2022-09-16T18:06:57.458Z,12.50
2022-09-16T18:09:27.040Z,12.50
2022-09-16T18:11:55.398Z,12.50
2022-09-16T18:14:23.796Z,12.50
2022-09-16T18:16:52.514Z,12.50
2022-09-16T18:19:20.766Z,12.40
2022-09-16T18:21:48.910Z,12.40
2022-09-16T18:24:19.372Z,12.30
2022-09-16T18:26:49.440Z,12.20
2022-09-16T18:29:18.957Z,12.20
2022-09-16T18:31:49.584Z,12.20
2022-09-16T18:34:18.721Z,12.20
2022-09-16T18:36:47.380Z,12.10
2022-09-16T18:39:19.094Z,12.10
2022-09-16T18:41:48.737Z,12.00
2022-09-16T18:44:25.675Z,12.00
2022-09-16T18:46:54.809Z,12.00
2022-09-16T18:49:25.293Z,12.00
2022-09-16T18:51:55.401Z,12.00
2022-09-16T18:54:28.181Z,12.00
2022-09-16T18:56:59.306Z,11.90
2022-09-16T18:59:29.711Z,11.90
2022-09-16T19:02:00.706Z,11.90
2022-09-16T19:04:30.953Z,11.80
2022-09-16T19:07:06.157Z,11.80
2022-09-16T19:09:36.032Z,11.80
2022-09-16T19:12:06.219Z,11.70
2022-09-16T19:14:34.394Z,11.70
2022-09-16T19:17:02.756Z,11.70
2022-09-16T19:19:31.289Z,11.70
2022-09-16T19:21:59.510Z,11.70
2022-09-16T19:24:28.066Z,11.70
2022-09-16T19:26:59.429Z,11.60
2022-09-16T19:29:28.970Z,11.60
2022-09-16T19:31:58.898Z,11.60
2022-09-16T19:34:27.250Z,11.60
2022-09-16T19:36:57.487Z,11.60
2022-09-16T19:39:27.029Z,11.60
2022-09-16T19:41:55.137Z,11.60
2022-09-16T19:44:23.241Z,11.50
2022-09-16T19:46:53.032Z,11.50
2022-09-16T19:49:23.082Z,11.50
2022-09-16T19:51:53.193Z,11.40
2022-09-16T19:54:24.060Z,11.40
2022-09-16T19:56:52.412Z,11.40
2022-09-16T19:59:21.114Z,11.30
2022-09-16T20:01:49.659Z,11.40
2022-09-16T20:04:20.472Z,11.40
2022-09-16T20:06:48.977Z,11.40
2022-09-16T20:09:17.925Z,11.40
2022-09-16T20:11:48.106Z,11.40
2022-09-16T20:14:19.188Z,11.30
2022-09-16T20:16:47.969Z,11.40
2022-09-16T20:19:19.956Z,11.30
2022-09-16T20:21:48.276Z,11.30
2022-09-16T20:24:19.128Z,11.20
2022-09-16T20:26:47.270Z,11.20
2022-09-16T20:29:17.226Z,11.20
2022-09-16T20:31:46.035Z,11.20
2022-09-16T20:34:16.121Z,11.20
2022-09-16T20:36:46.662Z,11.10
2022-09-16T20:39:15.353Z,11.10
2022-09-16T20:41:45.647Z,11.10
2022-09-16T20:44:17.330Z,11.10
2022-09-16T20:46:46.263Z,11.10
2022-09-16T20:49:17.264Z,11.00
2022-09-16T20:51:46.992Z,11.00
2022-09-16T20:54:16.557Z,11.00
2022-09-16T20:56:47.921Z,10.90
2022-09-16T20:59:19.913Z,10.90
2022-09-16T21:01:48.639Z,10.90
2022-09-16T21:04:19.412Z,10.90
2022-09-16T21:06:49.116Z,10.90
2022-09-16T21:09:19.055Z,10.90
2022-09-16T21:11:47.851Z,10.80
2022-09-16T21:14:17.337Z,10.80
2022-09-16T21:16:46.908Z,10.80
2022-09-16T21:19:15.553Z,10.80
2022-09-16T21:21:46.399Z,10.70
2022-09-16T21:24:16.834Z,10.70
2022-09-16T21:26:46.054Z,10.70
2022-09-16T21:29:17.531Z,10.70
2022-09-16T21:34:28.240Z,10.60
2022-09-16T21:36:58.981Z,10.60
2022-09-16T21:39:28.571Z,10.60
2022-09-16T21:41:56.692Z,10.50
2022-09-16T21:44:24.979Z,10.50
2022-09-16T21:46:53.103Z,10.50
2022-09-16T21:49:25.278Z,10.50
2022-09-16T21:51:55.119Z,10.50
2022-09-16T21:54:24.305Z,10.50
2022-09-16T21:56:54.140Z,10.50
2022-09-16T21:59:22.275Z,10.40
2022-09-16T22:01:51.618Z,10.40
2022-09-16T22:04:21.792Z,10.40
2022-09-16T22:06:51.202Z,10.40
2022-09-16T22:09:19.632Z,10.40
2022-09-16T22:11:48.262Z,10.40
2022-09-16T22:14:18.079Z,10.40
2022-09-16T22:16:46.674Z,10.30
2022-09-16T22:19:16.884Z,10.30
2022-09-16T22:21:47.499Z,10.30
2022-09-16T22:24:16.244Z,10.20
2022-09-16T22:26:44.634Z,10.20
2022-09-16T22:29:13.622Z,10.20
2022-09-16T22:31:43.468Z,10.10
2022-09-16T22:34:11.618Z,10.10
2022-09-16T22:36:40.428Z,10.10
2022-09-16T22:39:13.278Z,10.00
2022-09-16T22:41:41.729Z,10.00
2022-09-16T22:44:09.986Z,10.00
2022-09-16T22:46:43.392Z,9.90
2022-09-16T22:49:12.447Z,9.90
2022-09-16T22:51:40.971Z,9.90
2022-09-16T22:54:09.997Z,9.90
2022-09-16T22:56:38.326Z,9.90
2022-09-16T22:59:08.528Z,9.80
2022-09-16T23:01:39.055Z,9.80
2022-09-16T23:04:10.623Z,9.80
2022-09-16T23:06:40.076Z,9.70
2022-09-16T23:09:09.674Z,9.70
2022-09-16T23:11:37.992Z,9.60
2022-09-16T23:14:06.404Z,9.70
2022-09-16T23:16:36.313Z,9.60
2022-09-16T23:19:06.563Z,9.60
2022-09-16T23:21:36.077Z,9.60
2022-09-16T23:24:05.953Z,9.50
2022-09-16T23:26:35.986Z,9.50
2022-09-16T23:29:06.672Z,9.50
2022-09-16T23:31:40.296Z,9.50
2022-09-16T23:34:09.294Z,9.40
2022-09-16T23:36:39.177Z,9.50
2022-09-16T23:39:08.506Z,9.40
2022-09-16T23:41:36.861Z,9.30
2022-09-16T23:44:05.528Z,9.40
2022-09-16T23:46:34.398Z,9.40
2022-09-16T23:49:02.837Z,9.40
2022-09-16T23:51:32.256Z,9.40
2022-09-16T23:54:01.943Z,9.50
2022-09-16T23:56:30.192Z,9.50
2022-09-16T23:59:00.583Z,9.60
