createdAt,value
2023-05-21T00:00:18.921Z,49.79
2023-05-21T00:01:18.931Z,49.79
2023-05-21T00:02:18.936Z,49.95
2023-05-21T00:03:18.948Z,49.47
2023-05-21T00:04:18.868Z,48.98
2023-05-21T00:05:18.881Z,49.63
2023-05-21T00:06:18.942Z,48.98
2023-05-21T00:07:18.851Z,49.31
2023-05-21T00:08:18.858Z,49.31
2023-05-21T00:09:18.892Z,49.31
2023-05-21T00:10:18.848Z,49.31
2023-05-21T00:11:18.828Z,49.31
2023-05-21T00:12:18.821Z,49.47
2023-05-21T00:13:18.816Z,49.63
2023-05-21T00:14:18.856Z,49.63
2023-05-21T00:15:18.837Z,49.47
2023-05-21T00:16:18.896Z,49.31
2023-05-21T00:17:18.839Z,49.63
2023-05-21T00:18:18.780Z,49.63
2023-05-21T00:19:18.832Z,49.31
2023-05-21T00:20:18.772Z,49.31
2023-05-21T00:21:18.751Z,49.31
2023-05-21T00:22:18.748Z,49.47
2023-05-21T00:23:18.747Z,49.79
2023-05-21T00:24:18.749Z,49.79
2023-05-21T00:25:18.718Z,50.11
2023-05-21T00:26:18.719Z,49.31
2023-05-21T00:27:18.753Z,49.63
2023-05-21T00:28:18.738Z,49.31
2023-05-21T00:29:18.731Z,49.63
2023-05-21T00:30:18.698Z,50.11
2023-05-21T00:31:18.735Z,49.95
2023-05-21T00:32:18.670Z,50.27
2023-05-21T00:33:18.696Z,49.79
2023-05-21T00:34:18.679Z,49.95
2023-05-21T00:35:18.659Z,49.31
2023-05-21T00:36:18.645Z,49.63
2023-05-21T00:37:18.642Z,49.63
2023-05-21T00:38:18.766Z,49.31
2023-05-21T00:39:18.652Z,49.79
2023-05-21T00:40:18.620Z,49.95
2023-05-21T00:41:18.702Z,49.47
2023-05-21T00:42:18.629Z,49.31
2023-05-21T00:43:18.623Z,49.79
2023-05-21T00:44:18.601Z,49.79
2023-05-21T00:45:18.593Z,49.79
2023-05-21T00:46:18.597Z,49.15
2023-05-21T00:47:18.590Z,49.95
2023-05-21T00:48:18.593Z,49.63
2023-05-21T00:49:18.561Z,49.79
2023-05-21T00:50:18.574Z,49.63
2023-05-21T00:51:18.658Z,49.79
2023-05-21T00:52:18.555Z,49.63
2023-05-21T00:53:18.573Z,49.63
2023-05-21T00:54:18.520Z,49.79
2023-05-21T00:55:18.545Z,50.11
2023-05-21T00:56:18.517Z,50.11
2023-05-21T00:57:18.534Z,49.31
2023-05-21T00:58:18.504Z,49.47
2023-05-21T00:59:18.493Z,49.15
2023-05-21T01:00:18.484Z,49.31
2023-05-21T01:01:18.500Z,49.63
2023-05-21T01:02:18.560Z,48.98
2023-05-21T01:03:18.578Z,49.63
2023-05-21T01:04:18.461Z,49.31
2023-05-21T01:05:18.537Z,49.31
2023-05-21T01:06:18.460Z,49.47
2023-05-21T01:07:18.457Z,49.63
2023-05-21T01:08:18.425Z,49.47
2023-05-21T01:09:18.420Z,49.47
2023-05-21T01:10:18.417Z,49.47
2023-05-21T01:11:18.436Z,48.82
2023-05-21T01:12:18.413Z,49.15
2023-05-21T01:13:18.404Z,49.31
2023-05-21T01:14:18.414Z,49.47
2023-05-21T01:15:18.385Z,49.47
2023-05-21T01:16:18.423Z,49.63
2023-05-21T01:17:18.418Z,49.79
2023-05-21T01:18:18.411Z,49.47
2023-05-21T01:19:18.468Z,48.98
2023-05-21T01:20:18.428Z,49.47
2023-05-21T01:21:18.340Z,49.31
2023-05-21T01:22:18.331Z,49.63
2023-05-21T01:23:18.333Z,49.15
2023-05-21T01:24:18.326Z,49.15
2023-05-21T01:25:18.337Z,49.79
2023-05-21T01:26:18.303Z,49.31
2023-05-21T01:27:18.303Z,49.31
2023-05-21T01:28:18.290Z,49.31
2023-05-21T01:29:18.311Z,49.47
2023-05-21T01:30:18.302Z,49.63
2023-05-21T01:31:18.273Z,49.79
2023-05-21T01:32:18.268Z,49.47
2023-05-21T01:33:18.348Z,49.63
2023-05-21T01:34:18.276Z,49.31
2023-05-21T01:35:18.243Z,49.15
2023-05-21T01:36:18.233Z,49.63
2023-05-21T01:37:18.223Z,48.98
2023-05-21T01:38:18.224Z,48.82
2023-05-21T01:39:18.240Z,48.98
2023-05-21T01:40:18.270Z,49.15
2023-05-21T01:41:18.242Z,49.15
2023-05-21T01:42:18.226Z,48.82
2023-05-21T01:43:18.201Z,49.15
2023-05-21T01:44:18.239Z,49.15
2023-05-21T01:45:18.166Z,49.31
2023-05-21T01:46:18.189Z,49.79
2023-05-21T01:47:18.166Z,49.31
2023-05-21T01:48:18.164Z,49.95
2023-05-21T01:49:18.141Z,49.31
2023-05-21T01:50:18.131Z,49.63
2023-05-21T01:51:18.124Z,49.47
2023-05-21T01:52:18.113Z,49.63
2023-05-21T01:53:18.123Z,49.15
2023-05-21T01:54:18.100Z,48.66
2023-05-21T01:55:18.096Z,49.79
2023-05-21T01:56:18.089Z,49.63
2023-05-21T01:57:18.101Z,49.79
2023-05-21T01:58:18.088Z,49.63
2023-05-21T01:59:18.068Z,49.31
2023-05-21T02:00:18.075Z,49.47
2023-05-21T02:01:18.051Z,49.79
2023-05-21T02:02:18.185Z,49.47
2023-05-21T02:03:18.118Z,49.31
2023-05-21T02:04:18.049Z,49.79
2023-05-21T02:05:18.030Z,49.63
2023-05-21T02:06:18.033Z,49.79
2023-05-21T02:07:18.416Z,49.47
2023-05-21T02:08:17.998Z,49.47
2023-05-21T02:09:18.003Z,49.31
2023-05-21T02:10:18.018Z,49.79
2023-05-21T02:11:18.026Z,48.82
2023-05-21T02:12:18.054Z,49.31
2023-05-21T02:13:17.989Z,50.11
2023-05-21T02:14:17.969Z,49.47
2023-05-21T02:15:18.193Z,49.31
2023-05-21T02:16:18.032Z,48.98
2023-05-21T02:17:17.952Z,49.15
2023-05-21T02:18:17.939Z,48.98
2023-05-21T02:19:19.254Z,49.15
2023-05-21T02:20:17.954Z,48.34
2023-05-21T02:21:17.974Z,48.82
2023-05-21T02:22:17.906Z,49.63
2023-05-21T02:23:17.921Z,49.95
2023-05-21T02:24:17.913Z,50.76
2023-05-21T02:25:17.924Z,51.88
2023-05-21T02:26:17.932Z,52.37
2023-05-21T02:27:17.906Z,54.79
2023-05-21T02:28:17.883Z,55.59
2023-05-21T02:29:17.872Z,54.62
2023-05-21T02:30:17.887Z,54.79
2023-05-21T02:31:17.848Z,54.95
2023-05-21T02:32:17.848Z,53.98
2023-05-21T02:33:17.844Z,56.40
2023-05-21T02:34:17.871Z,56.40
2023-05-21T02:35:17.872Z,58.81
2023-05-21T02:36:17.859Z,57.36
2023-05-21T02:37:17.831Z,57.20
2023-05-21T02:38:17.812Z,56.56
2023-05-21T02:39:17.811Z,57.85
2023-05-21T02:40:17.816Z,59.14
2023-05-21T02:41:17.800Z,58.65
2023-05-21T02:42:17.773Z,58.01
2023-05-21T02:43:17.772Z,59.46
2023-05-21T02:44:17.788Z,58.17
2023-05-21T02:45:17.749Z,60.91
2023-05-21T02:46:17.785Z,58.01
2023-05-21T02:47:17.759Z,58.81
2023-05-21T02:48:17.724Z,57.85
2023-05-21T02:49:17.751Z,60.10
2023-05-21T02:50:17.718Z,59.14
2023-05-21T02:51:17.710Z,56.40
2023-05-21T02:52:17.697Z,59.94
2023-05-21T02:53:17.744Z,59.62
2023-05-21T02:54:17.706Z,58.33
2023-05-21T02:55:17.685Z,57.85
2023-05-21T02:56:17.681Z,58.17
2023-05-21T02:57:17.671Z,58.97
2023-05-21T02:58:17.688Z,56.72
2023-05-21T02:59:17.657Z,55.27
2023-05-21T03:00:17.671Z,55.75
2023-05-21T03:01:17.722Z,54.30
2023-05-21T03:02:17.719Z,54.62
2023-05-21T03:03:17.734Z,55.11
2023-05-21T03:04:17.636Z,55.43
2023-05-21T03:05:17.620Z,53.66
2023-05-21T03:06:17.619Z,54.62
2023-05-21T03:07:17.628Z,53.17
2023-05-21T03:08:17.606Z,53.66
2023-05-21T03:09:17.594Z,51.40
2023-05-21T03:10:17.592Z,51.88
2023-05-21T03:11:17.581Z,50.76
2023-05-21T03:12:17.587Z,50.11
2023-05-21T03:13:17.614Z,49.79
2023-05-21T03:14:17.555Z,50.11
2023-05-21T03:15:17.558Z,49.31
2023-05-21T03:16:17.560Z,49.79
2023-05-21T03:17:17.569Z,50.43
2023-05-21T03:18:17.532Z,51.08
2023-05-21T03:19:17.543Z,50.11
2023-05-21T03:20:17.513Z,49.79
2023-05-21T03:21:17.525Z,50.60
2023-05-21T03:22:17.516Z,50.43
2023-05-21T03:23:17.500Z,50.43
2023-05-21T03:24:17.491Z,50.92
2023-05-21T03:25:17.494Z,49.95
2023-05-21T03:26:17.491Z,49.95
2023-05-21T03:27:17.475Z,50.76
2023-05-21T03:28:17.466Z,49.95
2023-05-21T03:29:17.492Z,50.11
2023-05-21T03:30:17.459Z,50.92
2023-05-21T03:31:17.483Z,50.11
2023-05-21T03:32:18.090Z,51.88
2023-05-21T03:33:17.429Z,50.60
2023-05-21T03:34:17.424Z,49.63
2023-05-21T03:35:17.431Z,49.95
2023-05-21T03:36:17.435Z,51.24
2023-05-21T03:37:17.463Z,51.08
2023-05-21T03:38:17.396Z,51.08
2023-05-21T03:39:17.433Z,50.76
2023-05-21T03:40:17.388Z,50.27
2023-05-21T03:41:17.383Z,50.27
2023-05-21T03:42:17.366Z,49.79
2023-05-21T03:43:17.353Z,50.43
2023-05-21T03:44:17.373Z,49.63
2023-05-21T03:45:17.402Z,54.79
2023-05-21T03:46:17.379Z,55.91
2023-05-21T03:47:17.326Z,49.63
2023-05-21T03:48:17.360Z,48.66
2023-05-21T03:49:17.343Z,49.79
2023-05-21T03:50:17.322Z,50.11
2023-05-21T03:51:17.317Z,49.31
2023-05-21T03:52:17.299Z,49.79
2023-05-21T03:53:18.134Z,50.60
2023-05-21T03:54:17.290Z,50.27
2023-05-21T03:55:17.286Z,50.60
2023-05-21T03:56:17.294Z,49.95
2023-05-21T03:57:17.271Z,49.95
2023-05-21T03:58:17.301Z,49.63
2023-05-21T03:59:17.265Z,49.95
2023-05-21T04:00:17.241Z,49.95
2023-05-21T04:01:17.298Z,51.40
2023-05-21T04:02:17.307Z,51.56
2023-05-21T04:03:17.368Z,49.15
2023-05-21T04:04:17.294Z,50.11
2023-05-21T04:05:17.210Z,50.27
2023-05-21T04:06:17.196Z,50.27
2023-05-21T04:07:17.191Z,50.43
2023-05-21T04:08:17.208Z,53.33
2023-05-21T04:09:17.304Z,55.43
2023-05-21T04:10:17.180Z,50.60
2023-05-21T04:11:17.155Z,51.72
2023-05-21T04:12:17.172Z,49.79
2023-05-21T04:13:17.172Z,51.24
2023-05-21T04:14:17.144Z,48.66
2023-05-21T04:15:17.148Z,49.15
2023-05-21T04:16:17.148Z,49.63
2023-05-21T04:17:17.163Z,49.63
2023-05-21T04:18:17.113Z,48.98
2023-05-21T04:19:17.154Z,50.60
2023-05-21T04:20:17.112Z,49.47
2023-05-21T04:21:17.100Z,50.92
2023-05-21T04:22:17.100Z,51.56
2023-05-21T04:23:17.075Z,50.76
2023-05-21T04:24:17.078Z,50.43
2023-05-21T04:25:17.062Z,50.60
2023-05-21T04:26:17.078Z,57.20
2023-05-21T04:27:17.078Z,49.79
2023-05-21T04:28:17.067Z,49.79
2023-05-21T04:29:17.039Z,50.43
2023-05-21T04:30:17.036Z,49.79
2023-05-21T04:31:17.074Z,49.95
2023-05-21T04:32:17.013Z,50.27
2023-05-21T04:33:17.029Z,54.62
2023-05-21T04:34:17.012Z,50.27
2023-05-21T04:35:16.988Z,49.95
2023-05-21T04:36:18.012Z,50.11
2023-05-21T04:37:16.980Z,49.79
2023-05-21T04:38:16.969Z,50.60
2023-05-21T04:39:16.966Z,50.11
2023-05-21T04:40:16.981Z,50.27
2023-05-21T04:41:16.985Z,50.27
2023-05-21T04:42:16.964Z,50.27
2023-05-21T04:43:16.943Z,50.92
2023-05-21T04:44:16.942Z,50.27
2023-05-21T04:45:16.957Z,50.27
2023-05-21T04:46:17.018Z,50.11
2023-05-21T04:47:16.910Z,50.11
2023-05-21T04:48:16.912Z,51.24
2023-05-21T04:49:16.915Z,50.60
2023-05-21T04:50:16.906Z,51.08
2023-05-21T04:51:16.894Z,50.92
2023-05-21T04:52:16.947Z,50.76
2023-05-21T04:53:16.908Z,50.11
2023-05-21T04:54:16.908Z,50.11
2023-05-21T04:55:16.968Z,50.76
2023-05-21T04:56:16.958Z,50.11
2023-05-21T04:57:16.845Z,50.27
2023-05-21T04:58:16.850Z,50.43
2023-05-21T04:59:16.851Z,52.37
2023-05-21T05:00:16.831Z,49.79
2023-05-21T05:01:16.878Z,50.11
2023-05-21T05:02:16.813Z,50.27
2023-05-21T05:03:16.883Z,50.92
2023-05-21T05:04:16.816Z,49.95
2023-05-21T05:05:16.793Z,50.11
2023-05-21T05:06:16.826Z,54.46
2023-05-21T05:07:16.785Z,61.71
2023-05-21T05:08:16.777Z,61.87
2023-05-21T05:09:16.785Z,50.11
2023-05-21T05:10:16.746Z,61.55
2023-05-21T05:11:16.740Z,52.85
2023-05-21T05:12:16.762Z,50.27
2023-05-21T05:13:16.747Z,49.63
2023-05-21T05:14:16.751Z,51.24
2023-05-21T05:15:16.724Z,50.11
2023-05-21T05:16:16.754Z,49.79
2023-05-21T05:17:16.712Z,49.95
2023-05-21T05:18:16.715Z,50.27
2023-05-21T05:19:16.808Z,50.27
2023-05-21T05:20:16.691Z,51.56
2023-05-21T05:21:16.675Z,50.76
2023-05-21T05:22:16.699Z,50.11
2023-05-21T05:23:16.681Z,49.95
2023-05-21T05:24:16.753Z,49.47
2023-05-21T05:25:16.652Z,50.60
2023-05-21T05:26:16.640Z,49.63
2023-05-21T05:27:16.647Z,50.11
2023-05-21T05:28:16.628Z,49.79
2023-05-21T05:29:16.650Z,50.92
2023-05-21T05:30:16.627Z,50.43
2023-05-21T05:31:16.638Z,49.47
2023-05-21T05:32:16.624Z,50.11
2023-05-21T05:33:16.589Z,56.56
2023-05-21T05:34:16.602Z,50.43
2023-05-21T05:35:16.582Z,50.43
2023-05-21T05:36:16.658Z,51.08
2023-05-21T05:37:16.584Z,50.92
2023-05-21T05:38:17.587Z,49.95
2023-05-21T05:39:16.553Z,51.08
2023-05-21T05:40:16.660Z,49.79
2023-05-21T05:41:16.565Z,49.15
2023-05-21T05:42:16.536Z,50.27
2023-05-21T05:43:16.534Z,50.76
2023-05-21T05:44:16.543Z,61.07
2023-05-21T05:45:16.504Z,63.00
2023-05-21T05:46:16.579Z,49.95
2023-05-21T05:47:16.498Z,49.31
2023-05-21T05:48:16.495Z,49.47
2023-05-21T05:49:16.497Z,50.76
2023-05-21T05:50:16.510Z,49.63
2023-05-21T05:51:16.531Z,51.40
2023-05-21T05:52:16.492Z,50.43
2023-05-21T05:53:16.449Z,55.43
2023-05-21T05:54:16.499Z,52.69
2023-05-21T05:55:16.458Z,51.72
2023-05-21T05:56:16.432Z,51.40
2023-05-21T05:57:16.446Z,51.40
2023-05-21T05:58:16.430Z,51.40
2023-05-21T05:59:16.403Z,52.37
2023-05-21T06:00:16.433Z,51.56
2023-05-21T06:01:16.444Z,50.43
2023-05-21T06:02:16.465Z,50.60
2023-05-21T06:03:16.402Z,50.11
2023-05-21T06:04:16.404Z,50.43
2023-05-21T06:05:16.408Z,50.92
2023-05-21T06:06:16.501Z,50.60
2023-05-21T06:07:16.355Z,50.76
2023-05-21T06:08:16.345Z,50.76
2023-05-21T06:09:16.372Z,51.40
2023-05-21T06:10:16.364Z,50.76
2023-05-21T06:11:16.345Z,50.76
2023-05-21T06:12:16.325Z,50.92
2023-05-21T06:13:16.316Z,50.43
2023-05-21T06:14:16.314Z,51.72
2023-05-21T06:15:16.309Z,50.92
2023-05-21T06:16:16.325Z,50.92
2023-05-21T06:17:16.306Z,50.92
2023-05-21T06:18:16.289Z,51.08
2023-05-21T06:19:16.365Z,51.56
2023-05-21T06:20:16.277Z,50.92
2023-05-21T06:21:16.288Z,50.92
2023-05-21T06:22:16.253Z,51.08
2023-05-21T06:23:16.272Z,52.85
2023-05-21T06:24:16.232Z,51.24
2023-05-21T06:25:16.226Z,51.88
2023-05-21T06:26:16.221Z,52.21
2023-05-21T06:27:16.204Z,51.24
2023-05-21T06:28:16.398Z,50.43
2023-05-21T06:29:16.209Z,50.76
2023-05-21T06:30:16.191Z,50.27
2023-05-21T06:31:16.200Z,50.27
2023-05-21T06:32:16.191Z,50.11
2023-05-21T06:33:16.334Z,50.27
2023-05-21T06:34:16.161Z,50.11
2023-05-21T06:35:16.158Z,49.95
2023-05-21T06:36:16.186Z,49.79
2023-05-21T06:37:16.200Z,50.60
2023-05-21T06:38:16.144Z,50.27
2023-05-21T06:39:16.141Z,49.63
2023-05-21T06:40:16.131Z,49.15
2023-05-21T06:41:16.130Z,48.82
2023-05-21T06:42:16.132Z,49.95
2023-05-21T06:43:16.102Z,49.31
2023-05-21T06:44:16.106Z,49.95
2023-05-21T06:45:16.125Z,48.66
2023-05-21T06:46:16.141Z,49.15
2023-05-21T06:47:16.102Z,48.18
2023-05-21T06:48:16.072Z,46.89
2023-05-21T06:49:16.061Z,47.86
2023-05-21T06:50:16.062Z,47.53
2023-05-21T06:51:16.060Z,49.15
2023-05-21T06:52:16.031Z,46.73
2023-05-21T06:53:16.029Z,47.86
2023-05-21T06:54:16.050Z,48.18
2023-05-21T06:55:16.025Z,47.70
2023-05-21T06:56:16.028Z,46.25
2023-05-21T06:57:15.995Z,48.50
2023-05-21T06:58:16.196Z,47.37
2023-05-21T06:59:15.986Z,46.57
2023-05-21T07:00:16.016Z,47.37
2023-05-21T07:01:16.018Z,46.57
2023-05-21T07:02:16.019Z,46.89
2023-05-21T07:03:16.136Z,48.98
2023-05-21T07:04:16.035Z,46.89
2023-05-21T07:05:15.940Z,46.73
2023-05-21T07:06:15.934Z,49.63
2023-05-21T07:07:15.951Z,47.53
2023-05-21T07:08:15.923Z,48.02
2023-05-21T07:09:15.918Z,50.27
2023-05-21T07:10:15.941Z,46.08
2023-05-21T07:11:15.895Z,46.57
2023-05-21T07:12:15.883Z,48.98
2023-05-21T07:13:15.884Z,56.88
2023-05-21T07:14:15.888Z,48.82
2023-05-21T07:15:15.916Z,49.63
2023-05-21T07:16:15.896Z,51.56
2023-05-21T07:17:15.864Z,49.15
2023-05-21T07:18:15.836Z,48.98
2023-05-21T07:19:15.895Z,47.86
2023-05-21T07:20:15.928Z,47.05
2023-05-21T07:21:15.842Z,47.70
2023-05-21T07:22:15.839Z,47.70
2023-05-21T07:23:15.816Z,48.34
2023-05-21T07:24:15.826Z,47.70
2023-05-21T07:25:15.801Z,48.34
2023-05-21T07:26:15.789Z,46.73
2023-05-21T07:27:25.450Z,46.73
2023-05-21T07:28:17.797Z,46.25
2023-05-21T07:29:15.767Z,49.47
2023-05-21T07:30:15.795Z,47.21
2023-05-21T07:31:15.812Z,48.34
2023-05-21T07:32:15.750Z,51.72
2023-05-21T07:33:15.739Z,48.98
2023-05-21T07:34:15.721Z,49.63
2023-05-21T07:35:15.747Z,48.34
2023-05-21T07:36:15.728Z,49.63
2023-05-21T07:37:15.713Z,49.63
2023-05-21T07:38:15.719Z,48.50
2023-05-21T07:39:16.696Z,48.34
2023-05-21T07:40:15.692Z,48.98
2023-05-21T07:41:17.858Z,49.31
2023-05-21T07:42:16.715Z,49.79
2023-05-21T07:43:15.684Z,49.31
2023-05-21T07:44:15.657Z,49.63
2023-05-21T07:45:15.677Z,49.31
2023-05-21T07:46:15.692Z,50.60
2023-05-21T07:47:15.673Z,50.76
2023-05-21T07:48:15.652Z,48.98
2023-05-21T07:49:15.642Z,50.60
2023-05-21T07:50:15.627Z,47.86
2023-05-21T07:51:15.620Z,48.02
2023-05-21T07:52:15.633Z,50.76
2023-05-21T07:53:15.607Z,47.86
2023-05-21T07:54:15.595Z,47.70
2023-05-21T07:55:15.595Z,47.53
2023-05-21T07:56:15.597Z,46.25
2023-05-21T07:57:15.604Z,46.08
2023-05-21T07:58:15.560Z,49.15
2023-05-21T07:59:15.566Z,46.08
2023-05-21T08:00:15.568Z,45.92
2023-05-21T08:01:15.583Z,46.08
2023-05-21T08:02:15.540Z,47.21
2023-05-21T08:03:15.798Z,46.89
2023-05-21T08:04:15.697Z,48.50
2023-05-21T08:05:15.570Z,47.86
2023-05-21T08:06:15.519Z,46.08
2023-05-21T08:07:15.516Z,46.73
2023-05-21T08:08:15.504Z,53.82
2023-05-21T08:09:15.520Z,46.08
2023-05-21T08:10:17.777Z,47.86
2023-05-21T08:11:15.527Z,48.50
2023-05-21T08:12:15.487Z,53.33
2023-05-21T08:13:15.470Z,48.98
2023-05-21T08:14:15.468Z,49.31
2023-05-21T08:15:15.474Z,50.76
2023-05-21T08:16:15.530Z,49.31
2023-05-21T08:17:15.447Z,47.05
2023-05-21T08:18:15.446Z,47.05
2023-05-21T08:19:15.522Z,46.89
2023-05-21T08:20:15.470Z,47.05
2023-05-21T08:21:15.405Z,55.59
2023-05-21T08:22:15.412Z,48.66
2023-05-21T08:23:15.408Z,50.11
2023-05-21T08:24:15.397Z,47.86
2023-05-21T08:25:15.409Z,46.57
2023-05-21T08:26:15.378Z,47.21
2023-05-21T08:27:15.394Z,47.05
2023-05-21T08:28:15.397Z,47.70
2023-05-21T08:29:15.376Z,49.15
2023-05-21T08:30:15.371Z,48.02
2023-05-21T08:31:15.485Z,48.18
2023-05-21T08:32:15.377Z,48.98
2023-05-21T08:33:15.334Z,49.31
2023-05-21T08:34:15.377Z,49.63
2023-05-21T08:35:15.329Z,53.17
2023-05-21T08:36:15.420Z,51.40
2023-05-21T08:37:15.306Z,49.15
2023-05-21T08:38:15.338Z,49.63
2023-05-21T08:39:15.323Z,48.34
2023-05-21T08:40:15.294Z,47.37
2023-05-21T08:41:15.276Z,48.02
2023-05-21T08:42:22.663Z,48.02
2023-05-21T08:43:17.310Z,51.24
2023-05-21T08:44:15.277Z,52.37
2023-05-21T08:45:15.253Z,48.98
2023-05-21T08:46:15.348Z,48.66
2023-05-21T08:47:15.237Z,47.70
2023-05-21T08:48:15.256Z,48.66
2023-05-21T08:49:15.226Z,47.86
2023-05-21T08:50:15.216Z,48.66
2023-05-21T08:51:15.218Z,48.34
2023-05-21T08:52:15.210Z,47.05
2023-05-21T08:53:26.679Z,47.05
2023-05-21T08:54:17.194Z,48.50
2023-05-21T08:55:15.177Z,47.05
2023-05-21T08:56:15.180Z,49.15
2023-05-21T08:57:15.187Z,46.89
2023-05-21T08:58:15.186Z,47.70
2023-05-21T08:59:15.164Z,46.73
2023-05-21T09:00:15.155Z,49.47
2023-05-21T09:01:15.154Z,47.53
2023-05-21T09:02:15.171Z,47.21
2023-05-21T09:03:15.183Z,47.05
2023-05-21T09:04:20.877Z,47.86
2023-05-21T09:05:17.118Z,46.25
2023-05-21T09:06:15.102Z,54.79
2023-05-21T09:07:15.133Z,49.47
2023-05-21T09:08:15.114Z,47.37
2023-05-21T09:09:15.084Z,46.08
2023-05-21T09:10:15.081Z,50.27
2023-05-21T09:11:15.118Z,46.57
2023-05-21T09:12:15.081Z,46.25
2023-05-21T09:13:15.073Z,47.21
2023-05-21T09:14:15.046Z,46.89
2023-05-21T09:15:15.039Z,46.57
2023-05-21T09:16:15.139Z,48.02
2023-05-21T09:17:15.027Z,47.86
2023-05-21T09:18:15.069Z,53.33
2023-05-21T09:19:15.062Z,47.53
2023-05-21T09:20:15.136Z,45.76
2023-05-21T09:21:15.018Z,45.44
2023-05-21T09:22:14.990Z,43.83
2023-05-21T09:23:14.984Z,45.12
2023-05-21T09:24:14.980Z,43.51
2023-05-21T09:25:15.002Z,45.60
2023-05-21T09:26:14.992Z,45.12
2023-05-21T09:27:14.952Z,46.41
2023-05-21T09:28:14.973Z,45.12
2023-05-21T09:29:14.948Z,43.67
2023-05-21T09:30:14.969Z,48.82
2023-05-21T09:31:14.979Z,46.57
2023-05-21T09:32:14.913Z,43.99
2023-05-21T09:33:14.954Z,44.79
2023-05-21T09:34:14.950Z,45.44
2023-05-21T09:35:14.985Z,44.79
2023-05-21T09:36:14.896Z,46.08
2023-05-21T09:37:26.503Z,43.18
2023-05-21T09:38:16.880Z,42.86
2023-05-21T09:39:14.902Z,43.99
2023-05-21T09:40:14.910Z,46.08
2023-05-21T09:41:17.478Z,44.47
2023-05-21T09:42:15.858Z,44.31
2023-05-21T09:43:14.848Z,44.31
2023-05-21T09:44:14.859Z,44.79
2023-05-21T09:45:14.834Z,43.83
2023-05-21T09:46:14.845Z,44.15
2023-05-21T09:47:14.816Z,44.31
2023-05-21T09:48:14.804Z,46.08
2023-05-21T09:49:14.827Z,42.86
2023-05-21T09:50:14.795Z,46.89
2023-05-21T09:51:14.799Z,45.44
2023-05-21T09:52:14.785Z,46.57
2023-05-21T09:53:14.786Z,43.67
2023-05-21T09:54:14.799Z,42.54
2023-05-21T09:55:14.770Z,44.47
2023-05-21T09:56:14.754Z,43.83
2023-05-21T09:57:14.764Z,44.96
2023-05-21T09:58:14.759Z,45.12
2023-05-21T09:59:14.760Z,45.76
2023-05-21T10:00:14.730Z,44.31
2023-05-21T10:01:14.748Z,43.67
2023-05-21T10:02:14.826Z,48.02
2023-05-21T10:03:14.736Z,45.28
2023-05-21T10:04:14.756Z,44.47
2023-05-21T10:05:14.700Z,43.51
2023-05-21T10:06:14.687Z,43.02
2023-05-21T10:07:14.701Z,43.34
2023-05-21T10:08:14.682Z,46.89
2023-05-21T10:09:14.666Z,44.96
2023-05-21T10:10:14.661Z,46.57
2023-05-21T10:11:14.653Z,43.34
2023-05-21T10:12:14.658Z,43.99
2023-05-21T10:13:14.622Z,42.38
2023-05-21T10:14:14.630Z,40.77
2023-05-21T10:15:14.622Z,42.38
2023-05-21T10:16:14.657Z,42.86
2023-05-21T10:17:14.646Z,45.12
2023-05-21T10:18:14.640Z,48.34
2023-05-21T10:19:14.641Z,47.21
2023-05-21T10:20:14.581Z,47.37
2023-05-21T10:21:14.569Z,43.67
2023-05-21T10:22:14.573Z,43.18
2023-05-21T10:23:14.596Z,42.38
2023-05-21T10:24:14.560Z,43.51
2023-05-21T10:25:14.544Z,43.02
2023-05-21T10:26:14.546Z,43.83
2023-05-21T10:27:14.528Z,41.73
2023-05-21T10:28:14.548Z,50.27
2023-05-21T10:29:14.545Z,42.54
2023-05-21T10:30:14.514Z,44.47
2023-05-21T10:31:14.560Z,44.96
2023-05-21T10:32:14.550Z,45.12
2023-05-21T10:33:15.536Z,49.63
2023-05-21T10:34:14.494Z,46.08
2023-05-21T10:35:14.517Z,42.70
2023-05-21T10:36:14.486Z,44.31
2023-05-21T10:37:14.460Z,44.79
2023-05-21T10:38:14.481Z,44.15
2023-05-21T10:39:14.453Z,43.51
2023-05-21T10:40:14.479Z,44.31
2023-05-21T10:41:14.456Z,44.79
2023-05-21T10:42:14.443Z,44.79
2023-05-21T10:43:14.430Z,45.76
2023-05-21T10:44:14.441Z,46.08
2023-05-21T10:45:14.416Z,44.31
2023-05-21T10:46:14.478Z,44.63
2023-05-21T10:47:14.424Z,44.15
2023-05-21T10:48:14.405Z,44.96
2023-05-21T10:49:14.415Z,43.83
2023-05-21T10:50:14.397Z,46.08
2023-05-21T10:51:14.377Z,44.63
2023-05-21T10:52:14.366Z,45.12
2023-05-21T10:53:14.361Z,46.89
2023-05-21T10:54:14.390Z,44.63
2023-05-21T10:55:14.359Z,42.70
2023-05-21T10:56:14.335Z,43.83
2023-05-21T10:57:14.357Z,53.50
2023-05-21T10:58:14.356Z,45.44
2023-05-21T10:59:14.330Z,43.02
2023-05-21T11:00:14.372Z,43.02
2023-05-21T11:01:14.371Z,43.34
2023-05-21T11:02:14.320Z,42.86
2023-05-21T11:03:14.454Z,42.06
2023-05-21T11:04:14.287Z,41.41
2023-05-21T11:05:14.294Z,43.99
2023-05-21T11:06:14.291Z,43.02
2023-05-21T11:07:14.269Z,46.25
2023-05-21T11:08:14.332Z,45.76
2023-05-21T11:09:14.258Z,41.73
2023-05-21T11:10:14.299Z,41.41
2023-05-21T11:11:14.247Z,49.63
2023-05-21T11:12:14.254Z,58.97
2023-05-21T11:13:14.237Z,47.21
2023-05-21T11:14:14.218Z,47.21
2023-05-21T11:15:14.237Z,41.57
2023-05-21T11:16:14.220Z,43.02
2023-05-21T11:17:14.318Z,41.89
2023-05-21T11:18:14.202Z,44.96
2023-05-21T11:19:14.276Z,52.05
2023-05-21T11:20:14.270Z,50.76
2023-05-21T11:21:14.543Z,44.31
2023-05-21T11:22:14.357Z,44.63
2023-05-21T11:23:14.168Z,46.57
2023-05-21T11:24:14.155Z,42.54
2023-05-21T11:25:14.156Z,44.15
2023-05-21T11:26:14.176Z,42.86
2023-05-21T11:27:14.165Z,42.86
2023-05-21T11:28:14.165Z,43.51
2023-05-21T11:29:14.116Z,41.57
2023-05-21T11:30:14.142Z,42.22
2023-05-21T11:31:14.190Z,44.63
2023-05-21T11:32:14.107Z,43.34
2023-05-21T11:33:14.355Z,59.46
2023-05-21T11:34:14.107Z,43.83
2023-05-21T11:35:15.106Z,42.38
2023-05-21T11:36:14.133Z,44.15
2023-05-21T11:37:14.079Z,41.41
2023-05-21T11:38:14.068Z,45.12
2023-05-21T11:39:14.096Z,46.25
2023-05-21T11:40:14.107Z,44.31
2023-05-21T11:41:14.090Z,45.28
2023-05-21T11:42:14.060Z,43.02
2023-05-21T11:43:14.046Z,43.02
2023-05-21T11:44:14.081Z,42.54
2023-05-21T11:45:15.055Z,42.22
2023-05-21T11:46:14.085Z,44.63
2023-05-21T11:47:14.012Z,51.56
2023-05-21T11:48:14.102Z,53.98
2023-05-21T11:49:14.025Z,55.11
2023-05-21T11:50:14.034Z,53.01
2023-05-21T11:51:14.600Z,40.61
2023-05-21T11:52:14.134Z,42.06
2023-05-21T11:53:13.987Z,41.25
2023-05-21T11:54:14.005Z,43.67
2023-05-21T11:55:13.981Z,45.60
2023-05-21T11:56:13.974Z,43.34
2023-05-21T11:57:13.972Z,42.38
2023-05-21T11:58:13.970Z,42.38
2023-05-21T11:59:14.435Z,40.61
2023-05-21T12:00:14.988Z,43.67
2023-05-21T12:01:13.939Z,44.63
2023-05-21T12:02:13.933Z,43.99
2023-05-21T12:03:14.004Z,41.89
2023-05-21T12:04:13.952Z,41.57
2023-05-21T12:05:13.965Z,40.77
2023-05-21T12:06:14.011Z,59.14
2023-05-21T12:07:13.910Z,48.98
2023-05-21T12:08:13.916Z,42.86
2023-05-21T12:09:13.907Z,41.73
2023-05-21T12:10:13.957Z,45.60
2023-05-21T12:11:13.877Z,44.79
2023-05-21T12:12:13.900Z,43.83
2023-05-21T12:13:13.905Z,49.15
2023-05-21T12:14:13.886Z,45.92
2023-05-21T12:15:13.861Z,41.57
2023-05-21T12:16:13.880Z,41.25
2023-05-21T12:17:13.866Z,42.86
2023-05-21T12:18:13.905Z,41.57
2023-05-21T12:19:13.897Z,41.89
2023-05-21T12:20:13.820Z,40.93
2023-05-21T12:21:13.814Z,42.06
2023-05-21T12:22:14.665Z,42.54
2023-05-21T12:23:13.825Z,43.51
2023-05-21T12:24:13.797Z,43.02
2023-05-21T12:25:13.793Z,42.86
2023-05-21T12:26:13.784Z,42.70
2023-05-21T12:27:13.812Z,39.96
2023-05-21T12:28:13.788Z,41.89
2023-05-21T12:29:13.758Z,41.89
2023-05-21T12:30:13.761Z,41.41
2023-05-21T12:31:13.815Z,41.09
2023-05-21T12:32:13.805Z,41.73
2023-05-21T12:33:13.736Z,40.28
2023-05-21T12:34:13.727Z,40.93
2023-05-21T12:35:13.820Z,40.28
2023-05-21T12:36:13.772Z,40.93
2023-05-21T12:37:13.740Z,42.86
2023-05-21T12:38:13.806Z,42.70
2023-05-21T12:39:13.708Z,42.70
2023-05-21T12:40:13.717Z,41.89
2023-05-21T12:41:13.704Z,42.86
2023-05-21T12:42:13.710Z,41.73
2023-05-21T12:43:13.742Z,41.57
2023-05-21T12:44:13.680Z,41.89
2023-05-21T12:45:13.659Z,43.51
2023-05-21T12:46:13.696Z,44.47
2023-05-21T12:47:13.643Z,46.57
2023-05-21T12:48:13.645Z,45.28
2023-05-21T12:49:13.625Z,44.47
2023-05-21T12:50:13.701Z,40.44
2023-05-21T12:51:13.614Z,44.47
2023-05-21T12:52:13.618Z,48.82