createdAt,value
2022-11-30T00:01:23.325Z,98805.88
2022-11-30T00:06:47.318Z,98799.78
2022-11-30T00:12:12.341Z,98800.25
2022-11-30T00:17:39.378Z,98798.22
2022-11-30T00:23:05.342Z,98794.94
2022-11-30T00:28:29.332Z,98795.75
2022-11-30T00:33:57.534Z,98800.13
2022-11-30T00:39:21.361Z,98794.78
2022-11-30T00:44:46.479Z,98803.66
2022-11-30T00:50:13.360Z,98814.22
2022-11-30T00:55:39.368Z,98814.22
2022-11-30T01:01:03.416Z,98800.13
2022-11-30T01:06:31.357Z,98817.88
2022-11-30T01:11:56.346Z,98829.38
2022-11-30T01:17:21.361Z,98833.88
2022-11-30T01:22:55.390Z,98823.22
2022-11-30T01:28:20.414Z,98809.13
2022-11-30T01:33:44.389Z,98816.38
2022-11-30T01:39:12.383Z,98812.00
2022-11-30T01:45:07.408Z,98807.63
2022-11-30T01:50:37.352Z,98816.50
2022-11-30T01:56:05.371Z,98823.66
2022-11-30T02:01:30.419Z,98822.81
2022-11-30T02:06:55.403Z,98830.94
2022-11-30T02:12:37.400Z,98825.63
2022-11-30T02:18:09.390Z,98819.31
2022-11-30T02:23:46.474Z,98819.63
2022-11-30T02:29:23.382Z,98807.25
2022-11-30T02:34:51.443Z,98813.44
2022-11-30T02:40:15.444Z,98808.13
2022-11-30T02:45:47.429Z,98815.25
2022-11-30T02:51:16.415Z,98818.91
2022-11-30T02:56:42.427Z,98819.00
2022-11-30T03:02:10.423Z,98814.75
2022-11-30T03:07:35.473Z,98814.38
2022-11-30T03:12:59.400Z,98818.13
2022-11-30T03:18:27.414Z,98829.88
2022-11-30T03:23:51.424Z,98834.25
2022-11-30T03:29:16.425Z,98826.38
2022-11-30T03:34:43.442Z,98839.72
2022-11-30T03:40:08.418Z,98848.56
2022-11-30T03:45:32.438Z,98847.72
2022-11-30T03:51:00.448Z,98849.53
2022-11-30T03:56:26.473Z,98852.22
2022-11-30T04:01:51.492Z,98856.81
2022-11-30T04:07:18.471Z,98850.50
2022-11-30T04:12:44.547Z,98854.16
2022-11-30T04:18:08.439Z,98853.28
2022-11-30T04:23:40.614Z,98850.59
2022-11-30T04:29:04.864Z,98852.44
2022-11-30T04:34:29.543Z,98847.31
2022-11-30T04:39:56.436Z,98849.25
2022-11-30T04:45:21.533Z,98843.16
2022-11-30T04:50:46.450Z,98844.25
2022-11-30T04:56:18.474Z,98848.84
2022-11-30T05:01:42.509Z,98848.09
2022-11-30T05:07:07.568Z,98849.19
2022-11-30T05:12:34.500Z,98851.97
2022-11-30T05:17:59.449Z,98867.25
2022-11-30T05:23:30.458Z,98874.50
2022-11-30T05:28:58.509Z,98869.63
2022-11-30T05:34:22.484Z,98875.59
2022-11-30T05:39:47.493Z,98872.75
2022-11-30T05:45:14.457Z,98875.50
2022-11-30T05:50:39.671Z,98883.13
2022-11-30T05:56:03.497Z,98889.19
2022-11-30T06:01:33.546Z,98885.78
2022-11-30T06:07:02.492Z,98890.38
2022-11-30T06:12:27.495Z,98893.13
2022-11-30T06:17:54.498Z,98892.41
2022-11-30T06:23:25.484Z,98911.09
2022-11-30T06:28:50.489Z,98902.34
2022-11-30T06:34:18.517Z,98904.25
2022-11-30T06:40:05.465Z,98910.41
2022-11-30T06:45:28.556Z,98904.38
2022-11-30T06:50:56.517Z,98912.56
2022-11-30T06:56:21.499Z,98918.75
2022-11-30T07:01:46.653Z,98917.91
2022-11-30T07:07:14.535Z,98920.78
2022-11-30T07:12:39.524Z,98921.94
2022-11-30T07:18:03.524Z,98934.75
2022-11-30T07:23:55.895Z,98930.25
2022-11-30T07:29:21.524Z,98920.47
2022-11-30T07:34:45.810Z,98933.47
2022-11-30T07:40:13.574Z,98928.56
2022-11-30T07:45:37.617Z,98934.97
2022-11-30T07:51:02.559Z,98930.06
2022-11-30T07:56:30.539Z,98938.34
2022-11-30T08:01:55.621Z,98931.84
2022-11-30T08:07:19.595Z,98930.91
2022-11-30T08:12:47.535Z,98937.94
2022-11-30T08:18:13.802Z,98944.75
2022-11-30T08:23:45.578Z,98947.09
2022-11-30T08:29:13.582Z,98935.44
2022-11-30T08:34:37.547Z,98935.13
2022-11-30T08:40:02.552Z,98935.78
2022-11-30T08:45:30.692Z,98952.41
2022-11-30T08:50:55.559Z,98953.78
2022-11-30T08:56:23.584Z,98952.59
2022-11-30T09:01:51.560Z,98949.69
2022-11-30T09:07:16.562Z,98958.25
2022-11-30T09:12:44.550Z,98965.03
2022-11-30T09:18:11.556Z,98973.47
2022-11-30T09:23:43.677Z,98983.72
2022-11-30T09:29:09.587Z,98981.53
2022-11-30T09:34:36.684Z,98979.41
2022-11-30T09:40:01.648Z,98984.28
2022-11-30T09:45:34.564Z,98990.28
2022-11-30T09:51:04.574Z,98985.44
2022-11-30T09:56:36.604Z,98987.88
2022-11-30T10:02:01.645Z,98981.34
2022-11-30T10:07:53.712Z,98982.94
2022-11-30T10:13:25.690Z,98967.75
2022-11-30T10:19:02.671Z,98980.31
2022-11-30T10:24:41.587Z,98976.34
2022-11-30T10:30:06.670Z,98972.38
2022-11-30T10:35:41.706Z,98963.13
2022-11-30T10:41:16.661Z,98970.69
2022-11-30T10:46:47.674Z,98958.81
2022-11-30T10:52:15.621Z,98951.50
2022-11-30T10:57:44.630Z,98951.88
2022-11-30T11:03:08.638Z,98953.38
2022-11-30T11:08:35.636Z,98954.84
2022-11-30T11:14:02.618Z,98943.28
2022-11-30T11:19:43.620Z,98947.53
2022-11-30T11:25:11.648Z,98959.50
2022-11-30T11:30:42.702Z,98955.72
2022-11-30T11:36:08.641Z,98939.56
2022-11-30T11:41:35.625Z,98948.19
2022-11-30T11:47:14.625Z,98938.56
2022-11-30T11:52:39.693Z,98943.22
2022-11-30T11:58:11.704Z,98941.88
2022-11-30T12:03:44.640Z,98937.34
2022-11-30T12:09:14.650Z,98929.16
2022-11-30T12:14:41.638Z,98937.53
2022-11-30T12:20:22.655Z,98935.47
2022-11-30T12:25:58.679Z,98935.94
2022-11-30T12:31:28.681Z,98942.31
2022-11-30T12:37:05.686Z,98933.03
2022-11-30T12:42:37.660Z,98934.28
2022-11-30T12:48:11.731Z,98939.50
2022-11-30T12:53:43.653Z,98937.31
2022-11-30T12:59:15.673Z,98933.31
2022-11-30T13:04:45.105Z,98933.31
2022-11-30T13:10:17.710Z,98937.66
2022-11-30T13:15:43.834Z,98934.97
2022-11-30T13:21:14.668Z,98936.94
2022-11-30T13:26:46.683Z,98926.47
2022-11-30T13:32:55.492Z,98930.38
2022-11-30T13:44:03.684Z,98933.91
2022-11-30T13:49:37.765Z,98942.31
2022-11-30T13:55:04.722Z,98935.47
2022-11-30T14:01:02.922Z,98947.53
2022-11-30T14:06:56.678Z,98953.22
2022-11-30T14:12:50.706Z,98955.16
2022-11-30T14:18:25.748Z,98959.91
2022-11-30T14:24:05.711Z,98974.38
2022-11-30T14:29:35.723Z,98971.22
2022-11-30T14:35:06.708Z,98974.72
2022-11-30T14:40:34.733Z,98976.75
2022-11-30T14:46:15.900Z,98974.34
2022-11-30T14:51:43.766Z,98982.69
2022-11-30T14:57:15.739Z,98986.44
2022-11-30T15:02:45.733Z,98988.66
2022-11-30T15:08:12.735Z,98984.34
2022-11-30T15:13:37.860Z,98987.28
2022-11-30T15:19:02.756Z,98994.66
2022-11-30T15:24:37.732Z,98989.56
2022-11-30T15:30:08.717Z,98987.25
2022-11-30T15:36:12.159Z,98985.78
2022-11-30T15:41:29.795Z,98990.72
2022-11-30T15:46:55.753Z,98998.34
2022-11-30T15:52:26.894Z,98994.88
2022-11-30T15:58:14.755Z,99001.88
2022-11-30T16:03:39.729Z,98993.44
2022-11-30T16:09:05.734Z,98997.22
2022-11-30T16:14:33.771Z,99000.97
2022-11-30T16:20:04.792Z,99008.31
2022-11-30T16:25:33.788Z,99011.25
2022-11-30T16:31:01.796Z,99009.75
2022-11-30T16:36:28.856Z,99006.22
2022-11-30T16:41:52.812Z,99006.31
2022-11-30T16:47:20.760Z,99015.44
2022-11-30T16:52:45.774Z,99010.16
2022-11-30T16:58:11.791Z,99025.34
2022-11-30T17:03:43.845Z,99016.59
2022-11-30T17:09:08.753Z,99025.56
2022-11-30T17:14:35.767Z,99027.28
2022-11-30T17:19:56.780Z,99032.63
2022-11-30T17:25:30.793Z,99040.00
2022-11-30T17:30:55.850Z,99049.72
2022-11-30T17:36:27.786Z,99053.47
2022-11-30T17:41:52.843Z,99064.16
2022-11-30T17:47:16.818Z,99055.28
2022-11-30T17:52:44.809Z,99065.44
2022-11-30T17:58:08.853Z,99052.84
2022-11-30T18:03:33.825Z,99068.09
2022-11-30T18:09:01.905Z,99065.75
2022-11-30T18:14:26.840Z,99063.41
2022-11-30T18:19:51.793Z,99079.19
2022-11-30T18:25:21.805Z,99076.84
2022-11-30T18:30:45.905Z,99076.34
2022-11-30T18:36:12.950Z,99083.59
2022-11-30T18:41:40.846Z,99090.09
2022-11-30T18:47:05.840Z,99093.94
2022-11-30T18:52:29.872Z,99099.47
2022-11-30T18:57:57.837Z,99109.28
2022-11-30T19:03:21.822Z,99112.06
2022-11-30T19:08:48.858Z,99112.25
2022-11-30T19:14:16.850Z,99114.91
2022-11-30T19:19:41.871Z,99115.03
2022-11-30T19:25:16.472Z,99116.00
2022-11-30T19:30:47.891Z,99129.31
2022-11-30T19:36:15.867Z,99121.44
2022-11-30T19:41:40.975Z,99123.34
2022-11-30T19:47:07.880Z,99123.53
2022-11-30T19:52:32.843Z,99117.75
2022-11-30T19:57:56.864Z,99126.84
2022-11-30T20:03:30.866Z,99143.03
2022-11-30T20:08:55.862Z,99137.16
2022-11-30T20:14:21.000Z,99144.59
2022-11-30T20:19:48.875Z,99139.75
2022-11-30T20:25:21.873Z,99143.03
2022-11-30T20:30:47.045Z,99144.28
2022-11-30T20:36:16.866Z,99134.13
2022-11-30T20:41:42.964Z,99145.25
2022-11-30T20:47:06.874Z,99145.75
2022-11-30T20:52:34.867Z,99153.50
2022-11-30T20:57:58.917Z,99156.22
2022-11-30T21:03:23.933Z,99165.09
2022-11-30T21:08:53.888Z,99167.84
2022-11-30T21:14:19.882Z,99171.38
2022-11-30T21:19:43.895Z,99166.88
2022-11-30T21:25:18.975Z,99174.03
2022-11-30T21:30:43.955Z,99179.38
2022-11-30T21:36:07.877Z,99178.78
2022-11-30T21:41:35.966Z,99181.06
2022-11-30T21:47:01.904Z,99168.91
2022-11-30T21:52:26.894Z,99190.19
2022-11-30T21:57:53.902Z,99181.38
2022-11-30T22:03:19.756Z,99192.97
2022-11-30T22:08:44.989Z,99190.69
2022-11-30T22:14:12.903Z,99191.66
2022-11-30T22:19:36.895Z,99196.28
2022-11-30T22:25:07.938Z,99191.16
2022-11-30T22:30:35.992Z,99202.09
2022-11-30T22:35:59.941Z,99204.06
2022-11-30T22:41:26.955Z,99200.84
2022-11-30T22:46:54.031Z,99206.34
2022-11-30T22:52:22.218Z,99197.03
2022-11-30T22:57:51.939Z,99207.06
2022-11-30T23:03:20.084Z,99197.38
2022-11-30T23:08:44.928Z,99196.81
2022-11-30T23:14:13.125Z,99193.38
2022-11-30T23:19:39.941Z,99188.25
2022-11-30T23:25:10.945Z,99186.78
2022-11-30T23:30:35.935Z,99192.22
2022-11-30T23:36:02.957Z,99185.34
2022-11-30T23:41:27.946Z,99194.22
2022-11-30T23:46:54.050Z,99188.13
2022-11-30T23:52:21.943Z,99191.78
2022-11-30T23:57:45.946Z,99197.13
