createdAt,value
2017-07-20T00:01:04.600Z,89.43
2017-07-20T00:02:20.093Z,88.95
2017-07-20T00:03:34.244Z,88.95
2017-07-20T00:04:50.216Z,88.65
2017-07-20T00:06:04.361Z,88.37
2017-07-20T00:07:19.506Z,88.95
2017-07-20T00:08:34.957Z,88.46
2017-07-20T00:09:50.682Z,88.08
2017-07-20T00:11:06.120Z,88.46
2017-07-20T00:12:21.542Z,88.37
2017-07-20T00:13:37.093Z,88.37
2017-07-20T00:14:52.826Z,88.17
2017-07-20T00:16:06.851Z,88.46
2017-07-20T00:17:22.318Z,87.88
2017-07-20T00:18:37.882Z,88.17
2017-07-20T00:19:52.018Z,88.08
2017-07-20T00:21:07.778Z,87.79
2017-07-20T00:22:23.281Z,87.6
2017-07-20T00:23:38.797Z,87.88
2017-07-20T00:24:54.231Z,87.6
2017-07-20T00:26:09.924Z,88.17
2017-07-20T00:27:25.381Z,88.46
2017-07-20T00:28:41.111Z,88.27
2017-07-20T00:29:56.173Z,88.37
2017-07-20T00:31:12.222Z,88.56
2017-07-20T00:32:27.695Z,88.46
2017-07-20T00:33:43.136Z,88.85
2017-07-20T00:34:58.597Z,89.04
2017-07-20T00:36:14.353Z,88.95
2017-07-20T00:37:29.796Z,89.04
2017-07-20T00:38:45.334Z,88.85
2017-07-20T00:40:00.779Z,88.75
2017-07-20T00:41:16.689Z,88.95
2017-07-20T00:42:32.125Z,88.65
2017-07-20T00:43:47.757Z,88.65
2017-07-20T00:45:02.888Z,88.85
2017-07-20T00:46:18.556Z,88.81
2017-07-20T00:47:34.007Z,89.62
2017-07-20T00:48:49.452Z,88.95
2017-07-20T00:50:04.922Z,88.95
2017-07-20T00:51:20.736Z,89.14
2017-07-20T00:52:36.237Z,88.17
2017-07-20T00:53:51.926Z,88.56
2017-07-20T00:55:07.436Z,89.04
2017-07-20T00:56:23.192Z,88.65
2017-07-20T00:57:37.358Z,89.23
2017-07-20T00:58:52.816Z,89.43
2017-07-20T01:00:08.471Z,89.53
2017-07-20T01:01:24.179Z,89.33
2017-07-20T01:02:39.602Z,89.04
2017-07-20T01:03:55.121Z,88.75
2017-07-20T01:05:09.252Z,88.75
2017-07-20T01:06:24.914Z,88.75
2017-07-20T01:07:40.686Z,88.65
2017-07-20T01:08:56.076Z,88.85
2017-07-20T01:10:08.957Z,89.53
2017-07-20T01:11:24.652Z,88.65
2017-07-20T01:12:38.677Z,88.95
2017-07-20T01:13:54.289Z,89.14
2017-07-20T01:15:10.378Z,88.65
2017-07-20T01:16:24.756Z,89.62
2017-07-20T01:17:40.408Z,89.33
2017-07-20T01:18:55.900Z,89.53
2017-07-20T01:20:11.368Z,89.43
2017-07-20T01:21:27.061Z,88.95
2017-07-20T01:22:42.818Z,88.95
2017-07-20T01:23:58.254Z,89.04
2017-07-20T01:25:13.713Z,88.95
2017-07-20T01:26:29.434Z,88.95
2017-07-20T01:27:44.906Z,89.09
2017-07-20T01:28:58.905Z,89.04
2017-07-20T01:30:14.519Z,89.58
2017-07-20T01:31:30.260Z,88.61
2017-07-20T01:32:45.732Z,89
2017-07-20T01:34:01.142Z,88.81
2017-07-20T01:35:16.574Z,88.71
2017-07-20T01:36:32.298Z,89.04
2017-07-20T01:37:47.709Z,88.51
2017-07-20T01:39:03.201Z,89.58
2017-07-20T01:40:18.669Z,89.58
2017-07-20T01:41:34.610Z,89.14
2017-07-20T01:42:50.080Z,88.61
2017-07-20T01:44:06.431Z,88.81
2017-07-20T01:45:21.884Z,88.9
2017-07-20T01:46:37.614Z,89
2017-07-20T01:47:53.057Z,88.61
2017-07-20T01:49:08.573Z,89.09
2017-07-20T01:50:24.043Z,89
2017-07-20T01:51:39.760Z,88.9
2017-07-20T01:52:55.226Z,88.51
2017-07-20T01:54:10.731Z,89.67
2017-07-20T01:55:26.162Z,89.19
2017-07-20T01:56:42.066Z,89.29
2017-07-20T01:57:57.530Z,89.09
2017-07-20T01:59:12.978Z,89.39
2017-07-20T02:00:28.464Z,89.19
2017-07-20T02:01:44.180Z,89.29
2017-07-20T02:02:59.834Z,89.39
2017-07-20T02:04:15.322Z,89.63
2017-07-20T02:05:29.454Z,89.43
2017-07-20T02:06:45.181Z,89.72
2017-07-20T02:07:59.327Z,90.01
2017-07-20T02:09:14.799Z,90.11
2017-07-20T02:10:30.125Z,89.63
2017-07-20T02:11:45.855Z,90.01
2017-07-20T02:13:00.934Z,90.3
2017-07-20T02:14:16.355Z,90.01
2017-07-20T02:15:31.758Z,90.3
2017-07-20T02:16:47.497Z,90.4
2017-07-20T02:18:01.628Z,89.72
2017-07-20T02:19:17.217Z,89.72
2017-07-20T02:20:32.700Z,90.5
2017-07-20T02:21:48.436Z,90.45
2017-07-20T02:23:03.935Z,90.11
2017-07-20T02:24:19.393Z,90.88
2017-07-20T02:25:34.864Z,90.78
2017-07-20T02:26:50.575Z,90.4
2017-07-20T02:28:06.240Z,90.4
2017-07-20T02:29:21.689Z,90.59
2017-07-20T02:30:36.850Z,90.35
2017-07-20T02:31:52.619Z,90.93
2017-07-20T02:33:06.640Z,90.73
2017-07-20T02:34:22.102Z,90.93
2017-07-20T02:35:37.555Z,91.07
2017-07-20T02:36:51.957Z,90.88
2017-07-20T02:38:07.414Z,90.78
2017-07-20T02:39:22.902Z,90.97
2017-07-20T02:40:38.339Z,90.3
2017-07-20T02:41:54.179Z,90.97
2017-07-20T02:43:09.624Z,90.88
2017-07-20T02:44:25.057Z,90.69
2017-07-20T02:45:40.851Z,90.3
2017-07-20T02:46:56.552Z,90.59
2017-07-20T02:48:10.695Z,90.59
2017-07-20T02:49:26.183Z,90.4
2017-07-20T02:50:41.652Z,90.69
2017-07-20T02:51:57.278Z,90.5
2017-07-20T02:53:12.406Z,90.59
2017-07-20T02:54:27.870Z,90.4
2017-07-20T02:55:43.331Z,90.2
2017-07-20T02:56:59.165Z,90.11
2017-07-20T02:58:14.932Z,90.3
2017-07-20T02:59:30.594Z,90.3
2017-07-20T03:00:46.249Z,90.01
2017-07-20T03:02:01.984Z,89.63
2017-07-20T03:03:17.436Z,90.01
2017-07-20T03:04:32.524Z,90.01
2017-07-20T03:05:48.074Z,89.82
2017-07-20T03:07:03.775Z,89.72
2017-07-20T03:08:19.214Z,90.01
2017-07-20T03:09:34.823Z,90.01
2017-07-20T03:10:50.303Z,89.53
2017-07-20T03:12:05.966Z,89.53
2017-07-20T03:13:21.517Z,89.63
2017-07-20T03:14:36.994Z,89.72
2017-07-20T03:15:52.656Z,89.63
2017-07-20T03:17:08.354Z,90.01
2017-07-20T03:18:22.583Z,90.11
2017-07-20T03:19:38.034Z,90.01
2017-07-20T03:20:53.693Z,89.63
2017-07-20T03:22:09.391Z,89.72
2017-07-20T03:23:23.536Z,89.58
2017-07-20T03:24:37.542Z,89.78
2017-07-20T03:25:53.021Z,89.49
2017-07-20T03:27:07.457Z,89.78
2017-07-20T03:28:22.971Z,89.68
2017-07-20T03:29:38.396Z,89.58
2017-07-20T03:30:53.868Z,89.97
2017-07-20T03:32:09.609Z,90.45
2017-07-20T03:33:25.078Z,90.26
2017-07-20T03:34:40.593Z,89.97
2017-07-20T03:35:56.148Z,90.26
2017-07-20T03:37:11.833Z,90.16
2017-07-20T03:38:27.423Z,89.68
2017-07-20T03:39:43.070Z,89.87
2017-07-20T03:40:58.597Z,90.26
2017-07-20T03:42:14.321Z,90.16
2017-07-20T03:43:29.744Z,90.26
2017-07-20T03:44:45.226Z,89.78
2017-07-20T03:46:00.635Z,89.97
2017-07-20T03:47:16.316Z,90.45
2017-07-20T03:48:30.522Z,90.06
2017-07-20T03:49:46.163Z,90.26
2017-07-20T03:51:01.615Z,90.35
2017-07-20T03:52:17.332Z,90.16
2017-07-20T03:53:32.794Z,90.35
2017-07-20T03:54:48.195Z,91.22
2017-07-20T03:56:03.334Z,90.93
2017-07-20T03:57:19.035Z,90.83
2017-07-20T03:58:34.495Z,91.03
2017-07-20T03:59:49.957Z,90.83
2017-07-20T04:01:05.496Z,90.73
2017-07-20T04:02:19.751Z,90.64
2017-07-20T04:03:35.195Z,90.35
2017-07-20T04:04:50.901Z,90.26
2017-07-20T04:06:06.358Z,90.45
2017-07-20T04:07:22.034Z,90.45
2017-07-20T04:08:36.096Z,90.45
2017-07-20T04:09:51.673Z,90.73
2017-07-20T04:11:07.176Z,90.45
2017-07-20T04:12:22.878Z,90.26
2017-07-20T04:13:37.054Z,90.16
2017-07-20T04:14:52.498Z,90.26
2017-07-20T04:16:07.979Z,90.35
2017-07-20T04:17:23.665Z,90.35
2017-07-20T04:18:39.284Z,90.73
2017-07-20T04:19:54.731Z,90.73
2017-07-20T04:21:10.201Z,90.93
2017-07-20T04:22:25.900Z,90.45
2017-07-20T04:23:41.332Z,91.31
2017-07-20T04:24:56.971Z,91.31
2017-07-20T04:26:12.472Z,91.13
2017-07-20T04:27:28.217Z,91.13
2017-07-20T04:28:43.624Z,91.41
2017-07-20T04:29:59.197Z,91.41
2017-07-20T04:31:14.632Z,91.36
2017-07-20T04:32:30.449Z,91.08
2017-07-20T04:33:44.416Z,91.41
2017-07-20T04:34:59.832Z,91.13
2017-07-20T04:36:15.290Z,91.22
2017-07-20T04:37:31.020Z,91.13
2017-07-20T04:38:45.184Z,91.22
2017-07-20T04:40:00.606Z,91.31
2017-07-20T04:41:16.069Z,91.31
2017-07-20T04:42:31.824Z,91.31
2017-07-20T04:43:47.257Z,91.22
2017-07-20T04:45:02.696Z,91.13
2017-07-20T04:46:18.644Z,90.93
2017-07-20T04:47:34.383Z,91.13
2017-07-20T04:48:49.839Z,91.03
2017-07-20T04:50:05.264Z,90.83
2017-07-20T04:51:20.920Z,91.03
2017-07-20T04:52:35.332Z,91.13
2017-07-20T04:53:50.771Z,90.88
2017-07-20T04:55:06.182Z,90.73
2017-07-20T04:56:21.653Z,90.73
2017-07-20T04:57:37.350Z,90.5
2017-07-20T04:58:52.782Z,90.59
2017-07-20T05:00:08.368Z,90.88
2017-07-20T05:01:23.836Z,90.97
2017-07-20T05:02:39.501Z,90.59
2017-07-20T05:03:55.013Z,90.11
2017-07-20T05:05:10.698Z,90.69
2017-07-20T05:06:26.152Z,90.5
2017-07-20T05:07:41.849Z,90.5
2017-07-20T05:08:57.145Z,90.54
2017-07-20T05:10:12.579Z,90.64
2017-07-20T05:11:28.130Z,90.34
2017-07-20T05:13:14.695Z,89.86
2017-07-20T05:14:30.143Z,89.77
2017-07-20T05:15:45.626Z,90.34
2017-07-20T05:17:01.041Z,90.34
2017-07-20T05:18:16.775Z,90.16
2017-07-20T05:19:32.267Z,89.96
2017-07-20T05:20:46.293Z,90.34
2017-07-20T05:22:01.705Z,90.16
2017-07-20T05:23:14.852Z,90.44
2017-07-20T05:24:30.707Z,90.16
2017-07-20T05:25:46.181Z,90.44
2017-07-20T05:27:01.627Z,90.44
2017-07-20T05:28:17.344Z,90.16
2017-07-20T05:29:33.026Z,89.86
2017-07-20T05:30:48.503Z,90.34
2017-07-20T05:32:03.989Z,89.77
2017-07-20T05:33:19.721Z,89.77
2017-07-20T05:34:35.193Z,90.34
2017-07-20T05:35:50.645Z,89.86
2017-07-20T05:37:06.160Z,90.44
2017-07-20T05:38:21.867Z,90.83
2017-07-20T05:39:37.311Z,89.86
2017-07-20T05:40:52.707Z,89.96
2017-07-20T05:42:08.140Z,90.54
2017-07-20T05:43:23.876Z,89.96
2017-07-20T05:44:39.348Z,89.86
2017-07-20T05:45:54.832Z,89.48
2017-07-20T05:47:10.315Z,90.34
2017-07-20T05:48:26.040Z,90.06
2017-07-20T05:49:41.536Z,90.44
2017-07-20T05:50:56.976Z,89.77
2017-07-20T05:52:12.507Z,89.48
2017-07-20T05:53:28.231Z,89.77
2017-07-20T05:54:43.699Z,89.81
2017-07-20T05:55:58.792Z,89.53
2017-07-20T05:57:12.941Z,89.43
2017-07-20T05:58:28.682Z,89.62
2017-07-20T05:59:44.151Z,89.53
2017-07-20T06:00:59.601Z,88.95
2017-07-20T06:02:15.292Z,88.85
2017-07-20T06:03:29.544Z,88.85
2017-07-20T06:04:45.018Z,88.95
2017-07-20T06:05:59.134Z,88.37
2017-07-20T06:07:13.252Z,88.46
2017-07-20T06:08:28.359Z,87.88
2017-07-20T06:09:44.062Z,88.27
2017-07-20T06:10:59.573Z,87.98
2017-07-20T06:12:15.011Z,88.17
2017-07-20T06:13:30.505Z,87.83
2017-07-20T06:14:46.189Z,87.35
2017-07-20T06:16:01.831Z,87.54
2017-07-20T06:17:17.920Z,87.64
2017-07-20T06:18:33.410Z,87.26
2017-07-20T06:19:49.138Z,86.87
2017-07-20T06:21:04.659Z,86.82
2017-07-20T06:22:20.137Z,86.87
2017-07-20T06:23:35.538Z,86.1
2017-07-20T06:24:51.204Z,86.82
2017-07-20T06:26:06.909Z,86.87
2017-07-20T06:27:20.896Z,86.43
2017-07-20T06:28:36.351Z,86.24
2017-07-20T06:29:52.058Z,85.81
2017-07-20T06:31:07.564Z,85.66
2017-07-20T06:32:23.044Z,85.52
2017-07-20T06:33:38.525Z,85.56
2017-07-20T06:34:54.336Z,85.75
2017-07-20T06:36:09.973Z,85.46
2017-07-20T06:37:25.419Z,85.17
2017-07-20T06:38:41.011Z,85.66
2017-07-20T06:39:56.755Z,84.89
2017-07-20T06:41:12.229Z,84.64
2017-07-20T06:42:27.713Z,84.54
2017-07-20T06:43:43.363Z,84.31
2017-07-20T06:44:59.097Z,84.31
2017-07-20T06:46:14.555Z,84.35
2017-07-20T06:47:28.669Z,84.54
2017-07-20T06:48:44.174Z,84.35
2017-07-20T06:49:59.923Z,83.96
2017-07-20T06:51:15.426Z,83.87
2017-07-20T06:52:29.645Z,83.67
2017-07-20T06:53:45.217Z,83.77
2017-07-20T06:55:01.145Z,83.29
2017-07-20T06:56:16.650Z,83.52
2017-07-20T06:57:32.131Z,83.04
2017-07-20T06:58:47.665Z,82.81
2017-07-20T07:00:03.400Z,82.94
2017-07-20T07:01:18.861Z,82.65
2017-07-20T07:02:34.349Z,82.17
2017-07-20T07:03:49.990Z,82.65
2017-07-20T07:05:05.736Z,82.26
2017-07-20T07:06:21.139Z,82.07
2017-07-20T07:07:35.340Z,82.07
2017-07-20T07:08:50.892Z,82.17
2017-07-20T07:10:06.625Z,81.68
2017-07-20T07:11:22.248Z,81.3
2017-07-20T07:12:37.706Z,81.11
2017-07-20T07:13:53.182Z,81.3
2017-07-20T07:15:08.928Z,80.66
2017-07-20T07:16:24.399Z,80.57
2017-07-20T07:17:39.917Z,80.86
2017-07-20T07:18:55.336Z,80.08
2017-07-20T07:20:11.117Z,80.38
2017-07-20T07:21:40.352Z,80.38
2017-07-20T07:22:55.844Z,80.38
2017-07-20T07:24:10.245Z,80.28
2017-07-20T07:25:25.716Z,79.5
2017-07-20T07:26:41.326Z,79.6
2017-07-20T07:27:56.824Z,79.31
2017-07-20T07:29:12.577Z,79.41
2017-07-20T07:30:26.719Z,79.6
2017-07-20T07:31:42.146Z,79.99
2017-07-20T07:32:57.614Z,79.41
2017-07-20T07:34:13.326Z,79.22
2017-07-20T07:35:28.808Z,79.41
2017-07-20T07:36:44.465Z,79.31
2017-07-20T07:37:59.947Z,79.8
2017-07-20T07:39:15.898Z,79.41
2017-07-20T07:40:31.308Z,79.45
2017-07-20T07:41:46.764Z,79.16
2017-07-20T07:43:02.258Z,79.25
2017-07-20T07:44:17.975Z,79.25
2017-07-20T07:45:33.461Z,78.96
2017-07-20T07:46:48.914Z,79.2
2017-07-20T07:48:04.564Z,79.2
2017-07-20T07:49:18.846Z,78.52
2017-07-20T07:50:33.006Z,78.61
2017-07-20T07:51:48.500Z,77.65
2017-07-20T07:53:03.981Z,77.75
2017-07-20T07:54:19.738Z,77.75
2017-07-20T07:55:35.424Z,78.03
2017-07-20T07:56:50.889Z,77.55
2017-07-20T07:58:06.366Z,77.55
2017-07-20T07:59:20.667Z,77.26
2017-07-20T08:00:36.234Z,77.07
2017-07-20T08:01:50.377Z,77.2
2017-07-20T08:03:05.955Z,77.01
2017-07-20T08:04:21.706Z,77.11
2017-07-20T08:05:37.152Z,77.4
2017-07-20T08:06:52.629Z,76.82
2017-07-20T08:08:08.162Z,76.33
2017-07-20T08:09:23.856Z,75.7
2017-07-20T08:10:39.557Z,75.98
2017-07-20T08:11:55.217Z,75.4
2017-07-20T08:13:10.757Z,73.95
2017-07-20T08:14:26.511Z,74.53
2017-07-20T08:15:40.668Z,74.15
2017-07-20T08:16:56.132Z,74.92
2017-07-20T08:18:10.342Z,74.34
2017-07-20T08:19:24.340Z,73.6
2017-07-20T08:20:40.144Z,73.5
2017-07-20T08:21:55.630Z,73.69
2017-07-20T08:23:09.684Z,72.53
2017-07-20T08:24:25.291Z,72.28
2017-07-20T08:25:39.843Z,71.99
2017-07-20T08:26:55.455Z,72.09
2017-07-20T08:28:10.926Z,71.06
2017-07-20T08:29:26.454Z,70.76
2017-07-20T08:30:42.190Z,70.37
2017-07-20T08:31:57.659Z,70.21
2017-07-20T08:33:13.099Z,69.44
2017-07-20T08:34:28.593Z,69.09
2017-07-20T08:35:44.346Z,68.44
2017-07-20T08:36:59.499Z,68.31
2017-07-20T08:38:15.048Z,68.35
2017-07-20T08:39:29.192Z,67.76
2017-07-20T08:40:44.548Z,66.99
2017-07-20T08:42:00.007Z,66.79
2017-07-20T08:43:15.517Z,66.99
2017-07-20T08:44:30.924Z,66.69
2017-07-20T08:45:46.615Z,66.66
2017-07-20T08:47:02.031Z,67.44
2017-07-20T08:48:17.505Z,67.05
2017-07-20T08:49:33.149Z,67.24
2017-07-20T08:50:47.444Z,66.92
2017-07-20T08:52:02.895Z,67.4
2017-07-20T08:53:17.072Z,67.02
2017-07-20T08:54:31.220Z,67.5
2017-07-20T08:55:46.961Z,67.79
2017-07-20T08:57:02.534Z,67.5
2017-07-20T08:58:18.135Z,68.47
2017-07-20T08:59:33.828Z,68.47
2017-07-20T09:00:49.573Z,68.18
2017-07-20T09:02:05.050Z,68.28
2017-07-20T09:03:20.513Z,68.37
2017-07-20T09:04:34.546Z,68.28
2017-07-20T09:05:50.267Z,67.73
2017-07-20T09:07:05.733Z,66.66
2017-07-20T09:08:21.315Z,67.18
2017-07-20T09:09:36.800Z,66.14
2017-07-20T09:10:52.499Z,64.91
2017-07-20T09:12:07.981Z,65.11
2017-07-20T09:13:22.191Z,64.56
2017-07-20T09:14:37.698Z,64.65
2017-07-20T09:15:53.433Z,64.36
2017-07-20T09:17:09.206Z,63.87
2017-07-20T09:18:24.693Z,64.53
2017-07-20T09:19:40.157Z,63.84
2017-07-20T09:20:55.878Z,63.36
2017-07-20T09:22:09.932Z,63.36
2017-07-20T09:23:25.086Z,63.71
2017-07-20T09:24:40.521Z,64.01
2017-07-20T09:25:56.228Z,64.4
2017-07-20T09:27:11.719Z,64.88
2017-07-20T09:28:27.162Z,64.75
2017-07-20T09:29:38.564Z,64.95
2017-07-20T09:30:54.326Z,64.65
2017-07-20T09:32:09.452Z,64.49
2017-07-20T09:33:24.956Z,64.11
2017-07-20T09:34:40.433Z,64.3
2017-07-20T09:35:56.212Z,64.3
2017-07-20T09:37:11.703Z,64.91
2017-07-20T09:38:27.181Z,63.94
2017-07-20T09:39:42.659Z,64.14
2017-07-20T09:40:58.706Z,64.33
2017-07-20T09:42:14.171Z,64.43
2017-07-20T09:43:29.618Z,63.94
2017-07-20T09:44:45.174Z,63.17
2017-07-20T09:46:00.944Z,63.26
2017-07-20T09:47:16.443Z,63.78
2017-07-20T09:48:31.909Z,63.39
2017-07-20T09:49:47.446Z,63.1
2017-07-20T09:51:03.220Z,63.1
2017-07-20T09:52:18.661Z,63.29
2017-07-20T09:53:34.137Z,63.55
2017-07-20T09:54:49.758Z,63.36
2017-07-20T09:56:05.493Z,63.84
2017-07-20T09:57:21.011Z,63.94
2017-07-20T09:58:35.205Z,63.65
2017-07-20T09:59:50.719Z,63.59
2017-07-20T10:01:06.437Z,63.84
2017-07-20T10:02:21.892Z,63.26
2017-07-20T10:03:37.577Z,63.94
2017-07-20T10:04:53.075Z,63.36
2017-07-20T10:06:08.876Z,62.97
2017-07-20T10:07:24.336Z,62.51
2017-07-20T10:08:39.809Z,62.71
2017-07-20T10:09:55.291Z,61.87
2017-07-20T10:11:11.067Z,61.47
2017-07-20T10:12:26.168Z,60.92
2017-07-20T10:13:41.635Z,60.53
2017-07-20T10:14:57.120Z,60.17
2017-07-20T10:16:12.839Z,59.42
2017-07-20T10:17:28.274Z,59.52
2017-07-20T10:18:43.578Z,58.64
2017-07-20T10:19:59.035Z,58.18
2017-07-20T10:21:14.709Z,57.99
2017-07-20T10:22:30.256Z,56.46
2017-07-20T10:23:45.711Z,56
2017-07-20T10:25:01.178Z,56.02
2017-07-20T10:26:15.501Z,54.98
2017-07-20T10:27:31.082Z,54.69
2017-07-20T10:28:46.562Z,54.2
2017-07-20T10:30:02.392Z,54.2
2017-07-20T10:31:18.239Z,54.39
2017-07-20T10:32:33.692Z,53.91
2017-07-20T10:33:49.165Z,53.81
2017-07-20T10:35:04.659Z,53.42
2017-07-20T10:36:20.394Z,53.68
2017-07-20T10:37:35.899Z,54.17
2017-07-20T10:38:51.383Z,54.24
2017-07-20T10:40:06.879Z,55.12
2017-07-20T10:41:22.660Z,55.19
2017-07-20T10:42:38.143Z,54.9
2017-07-20T10:43:53.652Z,55.55
2017-07-20T10:45:09.231Z,55.94
2017-07-20T10:46:24.813Z,55.62
2017-07-20T10:47:40.479Z,56.01
2017-07-20T10:48:55.963Z,56.01
2017-07-20T10:50:11.480Z,56.3
2017-07-20T10:51:26.831Z,56.18
2017-07-20T10:52:42.344Z,57.06
2017-07-20T10:53:57.867Z,57.25
2017-07-20T10:55:13.355Z,57.45
2017-07-20T10:56:27.984Z,56.76
2017-07-20T10:57:43.481Z,56.37
2017-07-20T10:58:58.886Z,57.09
2017-07-20T11:00:14.386Z,56.3
2017-07-20T11:01:30.454Z,56.21
2017-07-20T11:02:46.018Z,56.99
2017-07-20T11:04:00.254Z,57.37
2017-07-20T11:05:15.790Z,56.99
2017-07-20T11:06:31.503Z,56.6
2017-07-20T11:07:45.676Z,56.86
2017-07-20T11:09:01.360Z,57.25
2017-07-20T11:10:16.809Z,57.35
2017-07-20T11:11:32.557Z,57.22
2017-07-20T11:12:48.005Z,57.51
2017-07-20T11:14:03.498Z,57.49
2017-07-20T11:15:18.967Z,57.97
2017-07-20T11:16:34.739Z,58.95
2017-07-20T11:17:50.180Z,58.92
2017-07-20T11:19:05.957Z,59.5
2017-07-20T11:20:21.453Z,59.99
2017-07-20T11:21:37.169Z,60.38
2017-07-20T11:22:52.271Z,60.15
2017-07-20T11:24:07.758Z,60.44
2017-07-20T11:25:23.523Z,60.15
2017-07-20T11:26:39.299Z,60.54
2017-07-20T11:27:54.789Z,60.35
2017-07-20T11:29:10.316Z,60.35
2017-07-20T11:30:25.981Z,60.54
2017-07-20T11:31:41.740Z,60.93
2017-07-20T11:32:57.178Z,61.41
2017-07-20T11:34:11.338Z,61.22
2017-07-20T11:35:26.796Z,61.38
2017-07-20T11:36:42.940Z,61.58
2017-07-20T11:37:58.408Z,62.07
2017-07-20T11:39:13.878Z,62.35
2017-07-20T11:40:29.546Z,62.07
2017-07-20T11:41:45.271Z,62.07
2017-07-20T11:43:00.760Z,62.52
2017-07-20T11:44:16.234Z,62.35
2017-07-20T11:45:31.701Z,62.74
2017-07-20T11:46:47.661Z,63.01
2017-07-20T11:48:02.023Z,63.29
2017-07-20T11:49:17.478Z,63.39
2017-07-20T11:50:33.039Z,63.39
2017-07-20T11:51:48.981Z,63.29
2017-07-20T11:53:04.491Z,63.2
2017-07-20T11:54:19.972Z,63.2
2017-07-20T11:55:35.518Z,63.68
2017-07-20T11:56:51.241Z,63.39
2017-07-20T11:58:06.723Z,63.78
2017-07-20T11:59:22.155Z,63.2
2017-07-20T12:00:34.903Z,63.68
2017-07-20T12:01:49.272Z,63.62
2017-07-20T12:03:04.872Z,63.88
2017-07-20T12:04:19.122Z,63.1
2017-07-20T12:05:34.569Z,63.71
2017-07-20T12:06:50.275Z,63.04
2017-07-20T12:08:05.757Z,63.71
2017-07-20T12:09:21.350Z,63.32
2017-07-20T12:10:36.817Z,63.71
2017-07-20T12:11:52.520Z,63.42
2017-07-20T12:13:08.195Z,63.13
2017-07-20T12:14:22.355Z,63.32
2017-07-20T12:15:38.092Z,63.32
2017-07-20T12:16:53.834Z,63.45
2017-07-20T12:18:09.273Z,63.55
2017-07-20T12:19:24.752Z,63.26
2017-07-20T12:20:40.245Z,63.45
2017-07-20T12:21:56.042Z,62.23
2017-07-20T12:23:11.654Z,62.03
2017-07-20T12:24:25.782Z,61.18
2017-07-20T12:25:41.231Z,61.18
2017-07-20T12:26:55.955Z,60.7
2017-07-20T12:28:10.103Z,60.14
2017-07-20T12:31:08.148Z,60.24
2017-07-20T12:32:23.944Z,59.27
2017-07-20T12:33:39.529Z,59.36
2017-07-20T12:34:55.019Z,59.46
2017-07-20T12:36:10.667Z,58.69
2017-07-20T12:37:26.454Z,57.81
2017-07-20T12:38:41.954Z,57.22
2017-07-20T12:39:57.433Z,57.71
2017-07-20T12:41:12.920Z,57.42
2017-07-20T12:42:28.636Z,57.61
2017-07-20T12:43:44.128Z,57.12
2017-07-20T12:44:58.285Z,56.25
2017-07-20T12:46:13.873Z,55.18
2017-07-20T12:47:29.776Z,55.37
2017-07-20T12:48:45.427Z,55.86
2017-07-20T12:50:00.927Z,56.15
2017-07-20T12:51:16.435Z,55.76
2017-07-20T12:52:32.165Z,54.79
2017-07-20T12:53:45.072Z,55.25
2017-07-20T12:55:00.552Z,55.25
2017-07-20T12:56:16.067Z,55.05
2017-07-20T12:57:31.792Z,56.12
2017-07-20T12:58:47.267Z,56.03
2017-07-20T13:00:02.746Z,56.12
2017-07-20T13:01:18.196Z,56.1
2017-07-20T13:02:32.615Z,55.74
2017-07-20T13:03:48.294Z,56
2017-07-20T13:05:02.367Z,55.71
2017-07-20T13:06:17.862Z,56.2
2017-07-20T13:07:33.124Z,56.29
2017-07-20T13:08:47.311Z,55.9
2017-07-20T13:10:02.774Z,56
2017-07-20T13:11:18.275Z,56
2017-07-20T13:12:33.942Z,56.1
2017-07-20T13:13:49.454Z,56.77
2017-07-20T13:15:03.626Z,56.87
2017-07-20T13:16:19.318Z,57.26
2017-07-20T13:17:35.036Z,56.97
2017-07-20T13:18:50.509Z,56.95
2017-07-20T13:20:05.563Z,57.46
2017-07-20T13:21:21.008Z,57.72
2017-07-20T13:22:36.729Z,57.92
2017-07-20T13:23:52.201Z,57.92
2017-07-20T13:25:07.660Z,57.98
2017-07-20T13:26:23.342Z,57.69
2017-07-20T13:27:39.088Z,58.08
2017-07-20T13:28:54.557Z,58.67
2017-07-20T13:30:10.018Z,59.03
2017-07-20T13:31:25.551Z,58.93
2017-07-20T13:32:41.267Z,59.8
2017-07-20T13:33:56.819Z,60
2017-07-20T13:35:12.453Z,60.09
2017-07-20T13:36:28.255Z,60.19
2017-07-20T13:37:43.998Z,60.09
2017-07-20T13:38:59.476Z,60.16
2017-07-20T13:40:15.121Z,60.16
2017-07-20T13:41:30.617Z,60.84
2017-07-20T13:42:46.307Z,60.94
2017-07-20T13:44:01.760Z,61.13
2017-07-20T13:45:15.914Z,61.32
2017-07-20T13:46:31.394Z,61.04
2017-07-20T13:47:47.054Z,61.22
2017-07-20T13:49:02.468Z,61.13
2017-07-20T13:50:18.196Z,61.32
2017-07-20T13:51:33.647Z,61.32
2017-07-20T13:52:49.402Z,61.58
2017-07-20T13:54:04.874Z,61.81
2017-07-20T13:55:20.388Z,62.07
2017-07-20T13:56:35.817Z,62.26
2017-07-20T13:57:51.767Z,62.36
2017-07-20T13:59:07.212Z,62.36
2017-07-20T14:00:21.397Z,62.65
2017-07-20T14:01:36.872Z,62.46
2017-07-20T14:02:52.674Z,62.75
2017-07-20T14:04:08.192Z,63.13
2017-07-20T14:05:23.706Z,63.33
2017-07-20T14:06:39.193Z,63.13
2017-07-20T14:07:55.133Z,63.43
2017-07-20T14:09:10.580Z,62.95
2017-07-20T14:10:25.989Z,63.53
2017-07-20T14:11:41.458Z,64.11
2017-07-20T14:12:57.187Z,63.88
2017-07-20T14:14:12.292Z,64.59
2017-07-20T14:15:27.957Z,64.98
2017-07-20T14:16:43.437Z,65.47
2017-07-20T14:17:59.195Z,65.75
2017-07-20T14:19:14.640Z,65.82
2017-07-20T14:20:30.130Z,66.02
2017-07-20T14:21:45.577Z,66.5
2017-07-20T14:23:01.367Z,66.79
2017-07-20T14:24:16.905Z,66.99
2017-07-20T14:25:32.628Z,67.27
2017-07-20T14:26:48.068Z,67.18
2017-07-20T14:28:03.799Z,67.57
2017-07-20T14:29:19.277Z,68.34
2017-07-20T14:30:34.739Z,67.66
2017-07-20T14:31:50.230Z,68.24
2017-07-20T14:33:04.686Z,68.44
2017-07-20T14:34:20.145Z,68.34
2017-07-20T14:35:35.627Z,68.34
2017-07-20T14:36:50.760Z,67.95
2017-07-20T14:38:06.111Z,68.15
2017-07-20T14:39:21.667Z,68.34
2017-07-20T14:40:37.159Z,67.95
2017-07-20T14:41:51.310Z,68.54
2017-07-20T14:43:05.444Z,68.08
2017-07-20T14:44:21.221Z,67.6
2017-07-20T14:45:36.347Z,67.89
2017-07-20T14:46:52.061Z,67.79
2017-07-20T14:48:07.527Z,67.69
2017-07-20T14:49:23.399Z,67.92
2017-07-20T14:50:38.923Z,67.44
2017-07-20T14:51:54.436Z,67.05
2017-07-20T14:53:09.882Z,66.95
2017-07-20T14:54:25.684Z,67.28
2017-07-20T14:55:41.201Z,67.18
2017-07-20T14:56:56.362Z,66.6
2017-07-20T14:58:10.558Z,66.21
2017-07-20T14:59:26.376Z,65.66
2017-07-20T15:00:41.918Z,65.24
2017-07-20T15:01:57.406Z,64.98
2017-07-20T15:03:12.900Z,64.75
2017-07-20T15:04:28.688Z,65.05
2017-07-20T15:05:44.198Z,64.95
2017-07-20T15:06:59.737Z,64.75
2017-07-20T15:08:15.199Z,64.65
2017-07-20T15:09:30.928Z,64.56
2017-07-20T15:10:46.387Z,64.92
2017-07-20T15:12:01.831Z,64.82
2017-07-20T15:13:17.276Z,65.01
2017-07-20T15:14:33.011Z,65.2
2017-07-20T15:15:47.146Z,65.2
2017-07-20T15:17:02.775Z,64.72
2017-07-20T15:18:18.264Z,65.05
2017-07-20T15:19:34.004Z,64.75
2017-07-20T15:20:49.440Z,64.92
2017-07-20T15:22:04.675Z,64.85
2017-07-20T15:23:20.153Z,64.85
2017-07-20T15:24:35.912Z,64.53
2017-07-20T15:25:51.031Z,64.72
2017-07-20T15:27:06.505Z,65.24
2017-07-20T15:28:22.307Z,64.75
2017-07-20T15:29:38.397Z,63.88
2017-07-20T15:30:53.874Z,64.07
2017-07-20T15:32:09.388Z,64.26
2017-07-20T15:33:24.913Z,64.26
2017-07-20T15:34:40.677Z,64.26
2017-07-20T15:35:56.118Z,64.17
2017-07-20T15:37:11.588Z,64.04
2017-07-20T15:38:27.055Z,64.14
2017-07-20T15:39:42.787Z,63.95
2017-07-20T15:40:58.463Z,64.14
2017-07-20T15:42:14.169Z,63.85
2017-07-20T15:43:29.647Z,64.04
2017-07-20T15:44:45.363Z,64.43
2017-07-20T15:46:00.851Z,64.72
2017-07-20T15:47:16.345Z,64.69
2017-07-20T15:48:31.845Z,64.69
2017-07-20T15:49:47.805Z,64.98
2017-07-20T15:51:16.695Z,65.17
2017-07-20T15:52:32.699Z,65.27
2017-07-20T15:53:48.440Z,65.37
2017-07-20T15:55:03.959Z,65.08
2017-07-20T15:56:19.544Z,64.98
2017-07-20T15:57:35.039Z,65.37
2017-07-20T15:58:49.779Z,64.88
2017-07-20T16:00:04.096Z,65.27
2017-07-20T16:01:19.597Z,65.08
2017-07-20T16:02:35.120Z,65.17
2017-07-20T16:03:50.983Z,65.17
2017-07-20T16:05:06.477Z,64.98
2017-07-20T16:06:21.954Z,65.37
2017-07-20T16:07:37.389Z,65.56
2017-07-20T16:08:53.140Z,65.37
2017-07-20T16:10:08.735Z,65.27
2017-07-20T16:11:24.185Z,64.88
2017-07-20T16:12:39.845Z,65.17
2017-07-20T16:13:55.786Z,65.05
2017-07-20T16:15:11.266Z,64.95
2017-07-20T16:16:26.754Z,65.47
2017-07-20T16:17:41.005Z,65.53