createdAt,value
2022-10-21T00:01:29.138Z,98976.69
2022-10-21T00:03:59.262Z,98967.06
2022-10-21T00:06:27.951Z,98976.25
2022-10-21T00:08:56.685Z,98965.97
2022-10-21T00:11:25.358Z,98958.97
2022-10-21T00:13:54.097Z,98953.53
2022-10-21T00:16:22.777Z,98956.66
2022-10-21T00:18:51.412Z,98944.28
2022-10-21T00:21:23.939Z,98941.94
2022-10-21T00:23:52.626Z,98944.41
2022-10-21T00:26:23.161Z,98935.13
2022-10-21T00:28:57.872Z,98930.97
2022-10-21T00:31:27.772Z,98930.97
2022-10-21T00:33:56.992Z,98932.97
2022-10-21T00:36:27.296Z,98931.31
2022-10-21T00:38:58.858Z,98938.75
2022-10-21T00:41:27.587Z,98932.59
2022-10-21T00:44:02.724Z,98922.06
2022-10-21T00:46:46.939Z,98911.66
2022-10-21T00:49:25.862Z,98895.50
2022-10-21T00:52:01.141Z,98890.75
2022-10-21T00:54:32.574Z,98899.34
2022-10-21T00:57:01.696Z,98895.97
2022-10-21T00:59:37.223Z,98894.94
2022-10-21T01:02:06.324Z,98890.19
2022-10-21T01:04:35.320Z,98873.69
2022-10-21T01:07:12.098Z,98871.59
2022-10-21T01:09:40.929Z,98866.25
2022-10-21T01:12:23.090Z,98866.25
2022-10-21T01:14:59.540Z,98863.34
2022-10-21T01:17:47.300Z,98867.88
2022-10-21T01:20:58.705Z,98850.19
2022-10-21T01:24:17.422Z,98844.84
2022-10-21T01:27:21.710Z,98823.69
2022-10-21T01:30:18.493Z,98812.44
2022-10-21T01:33:11.959Z,98818.72
2022-10-21T01:35:50.921Z,98822.44
2022-10-21T01:38:29.769Z,98823.47
2022-10-21T01:41:13.796Z,98816.50
2022-10-21T01:43:51.693Z,98791.38
2022-10-21T01:46:29.111Z,98793.13
2022-10-21T01:49:05.577Z,98797.47
2022-10-21T01:51:36.740Z,98799.66
2022-10-21T01:54:12.117Z,98807.66
2022-10-21T01:56:44.402Z,98803.13
2022-10-21T01:59:17.240Z,98792.81
2022-10-21T02:01:48.036Z,98785.84
2022-10-21T02:04:20.665Z,98782.91
2022-10-21T02:06:49.609Z,98774.41
2022-10-21T02:09:18.481Z,98778.03
2022-10-21T02:11:52.236Z,98779.31
2022-10-21T02:14:27.339Z,98776.75
2022-10-21T02:16:57.494Z,98783.50
2022-10-21T02:19:28.881Z,98790.25
2022-10-21T02:22:03.100Z,98788.25
2022-10-21T02:24:43.560Z,98792.06
2022-10-21T02:27:12.654Z,98784.66
2022-10-21T02:29:44.849Z,98774.75
2022-10-21T02:32:28.841Z,98767.31
2022-10-21T02:35:18.628Z,98766.50
2022-10-21T02:38:30.445Z,98772.41
2022-10-21T02:41:04.356Z,98778.00
2022-10-21T02:43:38.197Z,98784.75
2022-10-21T02:46:11.436Z,98783.72
2022-10-21T02:48:45.211Z,98789.88
2022-10-21T02:51:16.825Z,98776.16
2022-10-21T02:53:45.629Z,98783.59
2022-10-21T02:56:14.450Z,98771.84
2022-10-21T02:58:43.091Z,98777.19
2022-10-21T03:01:11.851Z,98760.78
2022-10-21T03:03:40.586Z,98759.28
2022-10-21T03:06:09.193Z,98747.53
2022-10-21T03:08:39.479Z,98754.28
2022-10-21T03:11:08.359Z,98757.41
2022-10-21T03:13:37.273Z,98764.63
2022-10-21T03:16:07.166Z,98762.06
2022-10-21T03:18:35.820Z,98756.84
2022-10-21T03:21:04.504Z,98767.91
2022-10-21T03:23:33.180Z,98766.50
2022-10-21T03:26:03.240Z,98763.00
2022-10-21T03:28:31.980Z,98759.63
2022-10-21T03:31:00.653Z,98745.50
2022-10-21T03:33:29.225Z,98742.63
2022-10-21T03:35:57.877Z,98732.13
2022-10-21T03:38:26.501Z,98729.25
2022-10-21T03:40:55.488Z,98736.34
2022-10-21T03:43:25.633Z,98736.91
2022-10-21T03:45:54.245Z,98740.66
2022-10-21T03:48:22.890Z,98744.38
2022-10-21T03:50:51.806Z,98740.66
2022-10-21T03:53:38.277Z,98744.13
2022-10-21T03:56:09.581Z,98728.78
2022-10-21T03:58:39.633Z,98729.59
2022-10-21T04:01:08.356Z,98721.81
2022-10-21T04:03:36.968Z,98719.84
2022-10-21T04:06:06.070Z,98723.81
2022-10-21T04:08:34.919Z,98725.09
2022-10-21T04:11:03.713Z,98729.06
2022-10-21T04:13:33.011Z,98717.09
2022-10-21T04:18:46.101Z,98713.84
2022-10-21T04:21:15.038Z,98716.19
2022-10-21T04:23:45.354Z,98712.09
2022-10-21T04:26:14.580Z,98708.50
2022-10-21T04:28:43.945Z,98722.22
2022-10-21T04:31:13.618Z,98707.69
2022-10-21T04:33:43.109Z,98707.69
2022-10-21T04:36:13.546Z,98697.00
2022-10-21T04:38:42.465Z,98711.41
2022-10-21T04:41:11.273Z,98706.06
2022-10-21T04:43:40.844Z,98687.84
2022-10-21T04:46:14.601Z,98690.16
2022-10-21T04:48:45.955Z,98695.16
2022-10-21T04:51:19.539Z,98691.78
2022-10-21T04:53:48.494Z,98687.03
2022-10-21T04:56:17.306Z,98687.97
2022-10-21T04:58:47.960Z,98679.47
2022-10-21T05:01:16.811Z,98675.63
2022-10-21T05:03:58.737Z,98663.22
2022-10-21T05:06:28.980Z,98665.88
2022-10-21T05:08:58.334Z,98664.03
2022-10-21T05:11:27.671Z,98667.63
2022-10-21T05:13:58.652Z,98666.81
2022-10-21T05:16:27.327Z,98658.72
2022-10-21T05:18:56.009Z,98653.38
2022-10-21T05:21:25.473Z,98645.91
2022-10-21T05:23:55.637Z,98647.53
2022-10-21T05:26:25.275Z,98634.66
2022-10-21T05:28:53.891Z,98635.69
2022-10-21T05:31:22.577Z,98641.03
2022-10-21T05:33:52.194Z,98644.31
2022-10-21T05:36:23.309Z,98640.34
2022-10-21T05:38:59.070Z,98650.22
2022-10-21T05:41:27.760Z,98645.56
2022-10-21T05:43:56.467Z,98644.63
2022-10-21T05:46:25.166Z,98646.16
2022-10-21T05:48:53.747Z,98651.59
2022-10-21T05:51:26.446Z,98647.31
2022-10-21T05:53:55.068Z,98644.50
2022-10-21T05:56:26.122Z,98641.97
2022-10-21T05:58:55.350Z,98638.25
2022-10-21T06:01:25.474Z,98649.41
2022-10-21T06:03:54.873Z,98646.75
2022-10-21T06:06:23.853Z,98644.19
2022-10-21T06:08:53.729Z,98637.22
2022-10-21T06:11:24.287Z,98646.72
2022-10-21T06:13:52.918Z,98642.75
2022-10-21T06:16:22.307Z,98648.72
2022-10-21T06:18:51.257Z,98642.88
2022-10-21T06:21:20.617Z,98638.69
2022-10-21T06:23:49.436Z,98641.13
2022-10-21T06:26:19.484Z,98636.97
2022-10-21T06:28:49.896Z,98648.78
2022-10-21T06:31:22.087Z,98651.56
2022-10-21T06:33:51.682Z,98648.19
2022-10-21T06:36:20.377Z,98657.13
2022-10-21T06:38:48.969Z,98664.91
2022-10-21T06:41:19.093Z,98670.13
2022-10-21T06:43:49.109Z,98669.44
2022-10-21T06:46:18.546Z,98676.50
2022-10-21T06:48:47.190Z,98681.41
2022-10-21T06:51:20.671Z,98678.22
2022-10-21T06:53:53.522Z,98681.25
2022-10-21T06:56:23.492Z,98681.00
2022-10-21T06:58:54.165Z,98684.16
2022-10-21T07:01:34.301Z,98685.81
2022-10-21T07:04:06.093Z,98682.63
2022-10-21T07:06:35.383Z,98680.63
2022-10-21T07:09:04.244Z,98678.44
2022-10-21T07:11:34.161Z,98670.97
2022-10-21T07:14:04.821Z,98676.44
2022-10-21T07:16:35.789Z,98666.41
2022-10-21T07:19:05.596Z,98659.53
2022-10-21T07:21:34.407Z,98661.34
2022-10-21T07:24:03.466Z,98668.19
2022-10-21T07:26:34.416Z,98664.88
2022-10-21T07:29:05.501Z,98658.72
2022-10-21T07:31:37.833Z,98653.84
2022-10-21T07:34:09.447Z,98646.63
2022-10-21T07:36:42.061Z,98645.75
2022-10-21T07:39:38.215Z,98639.19
2022-10-21T07:42:09.918Z,98648.22
2022-10-21T07:44:40.379Z,98644.13
2022-10-21T07:47:09.691Z,98651.28
2022-10-21T07:49:39.189Z,98643.31
2022-10-21T07:52:10.312Z,98636.97
2022-10-21T07:54:39.264Z,98632.75
2022-10-21T07:57:10.124Z,98629.50
2022-10-21T07:59:40.174Z,98630.09
2022-10-21T08:02:10.388Z,98629.84
2022-10-21T08:04:40.245Z,98637.53
2022-10-21T08:07:13.136Z,98641.91
2022-10-21T08:09:43.655Z,98632.88
2022-10-21T08:12:14.509Z,98627.59
2022-10-21T08:14:45.819Z,98618.50
2022-10-21T08:17:14.660Z,98618.03
2022-10-21T08:19:43.684Z,98611.34
2022-10-21T08:22:12.477Z,98618.66
2022-10-21T08:24:42.394Z,98624.06
2022-10-21T08:27:11.352Z,98617.22
2022-10-21T08:29:41.399Z,98612.25
2022-10-21T08:32:39.178Z,98601.38
2022-10-21T08:35:08.903Z,98610.78
2022-10-21T08:37:37.614Z,98601.72
2022-10-21T08:40:08.204Z,98596.78
2022-10-21T08:42:42.891Z,98594.25
2022-10-21T08:45:21.111Z,98590.88
2022-10-21T08:47:59.076Z,98591.34
2022-10-21T08:50:36.731Z,98586.09
2022-10-21T08:53:16.052Z,98578.06
2022-10-21T08:55:46.810Z,98577.19
2022-10-21T08:58:20.084Z,98580.56
2022-10-21T09:00:54.636Z,98574.56
2022-10-21T09:03:37.066Z,98577.63
2022-10-21T09:06:20.096Z,98570.13
2022-10-21T09:09:07.969Z,98570.13
2022-10-21T09:11:54.509Z,98569.09
2022-10-21T09:14:57.457Z,98563.72
2022-10-21T09:17:58.860Z,98560.75
2022-10-21T09:20:56.144Z,98555.88
2022-10-21T09:23:56.937Z,98559.38
2022-10-21T09:26:38.814Z,98538.94
2022-10-21T09:29:33.041Z,98541.09
2022-10-21T09:32:15.408Z,98548.09
2022-10-21T09:34:56.550Z,98544.03
2022-10-21T09:37:35.728Z,98542.41
2022-10-21T09:40:17.242Z,98530.84
2022-10-21T09:42:47.931Z,98538.09
2022-10-21T09:45:33.374Z,98533.53
2022-10-21T09:48:07.224Z,98540.00
2022-10-21T09:50:37.025Z,98537.34
2022-10-21T09:53:16.353Z,98538.97
2022-10-21T09:55:48.119Z,98544.88
2022-10-21T09:58:28.025Z,98552.44
2022-10-21T10:00:58.773Z,98548.66
2022-10-21T10:03:34.926Z,98543.00
2022-10-21T10:06:06.368Z,98549.75
2022-10-21T10:08:41.423Z,98550.56
2022-10-21T10:11:28.580Z,98549.19
2022-10-21T10:14:34.312Z,98544.88
2022-10-21T10:17:29.037Z,98543.28
2022-10-21T10:20:28.553Z,98537.63
2022-10-21T10:23:17.754Z,98540.03
2022-10-21T10:25:53.151Z,98541.13
2022-10-21T10:28:26.879Z,98535.22
2022-10-21T10:30:58.145Z,98536.25
2022-10-21T10:33:32.440Z,98535.75
2022-10-21T10:36:09.337Z,98533.88
2022-10-21T10:38:45.444Z,98542.78
2022-10-21T10:41:19.547Z,98532.75
2022-10-21T10:43:52.919Z,98537.91
2022-10-21T10:46:29.147Z,98528.44
2022-10-21T10:49:17.445Z,98533.56
2022-10-21T10:51:50.119Z,98530.84
2022-10-21T10:54:22.640Z,98527.56
2022-10-21T10:58:06.236Z,98524.53
2022-10-21T11:00:46.141Z,98522.88
2022-10-21T11:03:27.636Z,98527.41
2022-10-21T11:06:08.613Z,98519.00
2022-10-21T11:08:45.175Z,98523.00
2022-10-21T11:11:29.812Z,98525.97
2022-10-21T11:14:02.200Z,98525.16
2022-10-21T11:17:00.130Z,98520.03
2022-10-21T11:20:04.517Z,98507.88
2022-10-21T11:22:51.616Z,98511.13
2022-10-21T11:25:26.157Z,98501.41
2022-10-21T11:28:14.045Z,98507.09
2022-10-21T11:31:07.038Z,98495.72
2022-10-21T11:33:49.954Z,98492.78
2022-10-21T11:36:33.005Z,98495.53
2022-10-21T11:39:44.779Z,98489.38
2022-10-21T11:42:27.925Z,98487.75
2022-10-21T11:45:18.848Z,98491.25
2022-10-21T11:47:58.237Z,98490.19
2022-10-21T11:50:38.743Z,98481.78
2022-10-21T11:53:26.443Z,98465.31
2022-10-21T11:56:15.150Z,98468.53
2022-10-21T11:59:02.079Z,98485.81
2022-10-21T12:01:51.794Z,98477.19
2022-10-21T12:04:37.879Z,98477.75
2022-10-21T12:07:44.568Z,98488.84
2022-10-21T12:10:31.519Z,98491.78
2022-10-21T12:13:07.661Z,98498.28
2022-10-21T12:15:42.728Z,98498.88
2022-10-21T12:18:19.076Z,98502.66
2022-10-21T12:20:53.324Z,98499.41
2022-10-21T12:23:25.996Z,98499.41
2022-10-21T12:26:22.976Z,98504.25
2022-10-21T12:29:02.513Z,98506.97
2022-10-21T12:31:46.526Z,98499.94
2022-10-21T12:34:16.583Z,98507.28
2022-10-21T12:36:50.722Z,98510.25
2022-10-21T12:39:53.032Z,98522.66
2022-10-21T12:42:29.647Z,98517.34
2022-10-21T12:44:58.598Z,98518.44
2022-10-21T12:47:33.779Z,98513.06
2022-10-21T12:50:19.481Z,98516.81
2022-10-21T12:53:13.299Z,98508.19
2022-10-21T12:55:51.416Z,98514.66
2022-10-21T12:58:37.926Z,98511.69
2022-10-21T13:01:09.254Z,98521.44
2022-10-21T13:03:55.342Z,98529.78
2022-10-21T13:06:54.333Z,98521.72
2022-10-21T13:09:41.839Z,98518.22
2022-10-21T13:12:30.552Z,98521.16
2022-10-21T13:15:02.273Z,98522.53
2022-10-21T13:17:51.748Z,98522.53
2022-10-21T13:20:49.067Z,98528.22
2022-10-21T13:23:37.070Z,98526.31
2022-10-21T13:26:24.162Z,98522.25
2022-10-21T13:29:06.707Z,98526.03
2022-10-21T13:31:36.080Z,98528.50
2022-10-21T13:34:07.132Z,98531.19
2022-10-21T13:36:43.351Z,98530.63
2022-10-21T13:39:28.656Z,98534.41
2022-10-21T13:42:06.163Z,98534.69
2022-10-21T13:44:39.713Z,98535.22
2022-10-21T13:47:31.496Z,98528.22
2022-10-21T13:50:14.500Z,98535.75
2022-10-21T13:52:46.673Z,98523.34
2022-10-21T13:55:21.871Z,98519.56
2022-10-21T13:57:55.092Z,98521.47
2022-10-21T14:00:27.797Z,98524.44
2022-10-21T14:03:03.729Z,98531.72
2022-10-21T14:05:39.038Z,98526.03
2022-10-21T14:08:22.357Z,98527.41
2022-10-21T14:11:00.400Z,98523.06
2022-10-21T14:13:37.857Z,98520.94
2022-10-21T14:16:10.665Z,98521.72
2022-10-21T14:18:43.377Z,98513.94
2022-10-21T14:21:21.258Z,98522.25
2022-10-21T14:23:51.364Z,98525.22
2022-10-21T14:26:20.920Z,98524.44
2022-10-21T14:28:54.067Z,98527.13
2022-10-21T14:31:30.982Z,98530.34
2022-10-21T14:34:28.021Z,98534.66
2022-10-21T14:37:09.462Z,98534.66
2022-10-21T14:39:40.980Z,98527.66
2022-10-21T14:42:25.055Z,98532.50
2022-10-21T14:46:11.214Z,98534.66
2022-10-21T14:48:52.139Z,98541.41
2022-10-21T14:51:23.795Z,98549.75
2022-10-21T14:53:57.592Z,98553.25
2022-10-21T14:56:34.017Z,98552.97
2022-10-21T14:59:17.768Z,98558.63
2022-10-21T15:01:46.919Z,98570.75
2022-10-21T15:04:44.186Z,98581.50
2022-10-21T15:07:31.674Z,98583.69
2022-10-21T15:10:20.118Z,98578.81
2022-10-21T15:12:54.042Z,98574.50
2022-10-21T15:15:54.109Z,98545.41
2022-10-21T15:18:32.378Z,98558.84
2022-10-21T15:21:06.558Z,98545.91
2022-10-21T15:23:40.230Z,98529.78
2022-10-21T15:26:19.931Z,98518.97
2022-10-21T15:28:49.197Z,98530.84
2022-10-21T15:31:22.102Z,98523.28
2022-10-21T15:33:54.709Z,98531.31
2022-10-21T15:36:25.531Z,98529.72
2022-10-21T15:38:55.460Z,98523.25
2022-10-21T15:41:27.088Z,98524.06
2022-10-21T15:50:57.487Z,98514.03
2022-10-21T15:53:27.053Z,98512.97
2022-10-21T15:55:56.588Z,98522.34
2022-10-21T15:58:26.962Z,98519.94
2022-10-21T16:00:56.065Z,98515.63
2022-10-21T16:03:25.478Z,98524.19
2022-10-21T16:05:55.107Z,98529.03
2022-10-21T16:08:25.497Z,98527.41
2022-10-21T16:10:55.647Z,98527.91
2022-10-21T16:13:25.199Z,98550.19
2022-10-21T16:15:54.440Z,98552.63
2022-10-21T16:18:26.799Z,98552.66
2022-10-21T16:20:58.767Z,98546.19
2022-10-21T16:23:29.051Z,98540.00
2022-10-21T16:25:58.815Z,98534.34
2022-10-21T16:28:28.131Z,98528.16
2022-10-21T16:30:57.837Z,98537.59
2022-10-21T16:33:26.471Z,98533.53
2022-10-21T16:35:55.849Z,98534.88
2022-10-21T16:38:29.308Z,98545.09
2022-10-21T16:40:59.256Z,98552.56
2022-10-21T16:43:31.410Z,98549.91
2022-10-21T16:46:00.475Z,98563.06
2022-10-21T16:48:30.542Z,98554.78
2022-10-21T16:51:00.066Z,98558.00
2022-10-21T16:53:31.980Z,98553.44
2022-10-21T16:56:01.658Z,98561.75
2022-10-21T16:58:30.880Z,98569.56
2022-10-21T17:01:00.265Z,98568.50
2022-10-21T17:03:30.166Z,98555.63
2022-10-21T17:06:01.467Z,98545.66
2022-10-21T17:08:34.561Z,98538.06
2022-10-21T17:11:08.294Z,98543.22
2022-10-21T17:13:38.334Z,98540.53
2022-10-21T17:16:36.905Z,98548.81
2022-10-21T17:19:08.083Z,98544.53
2022-10-21T17:21:37.998Z,98532.97
2022-10-21T17:24:10.260Z,98542.91
2022-10-21T17:26:39.973Z,98536.44
2022-10-21T17:29:10.668Z,98547.16
2022-10-21T17:31:41.136Z,98548.22
2022-10-21T17:34:25.780Z,98553.03
2022-10-21T17:36:54.664Z,98554.09
2022-10-21T17:39:24.819Z,98557.03
2022-10-21T17:41:53.655Z,98562.09
2022-10-21T17:44:22.620Z,98566.38
2022-10-21T17:46:54.646Z,98571.75
2022-10-21T17:49:24.594Z,98572.78
2022-10-21T17:51:57.491Z,98578.16
2022-10-21T17:54:29.232Z,98573.38
2022-10-21T17:56:59.454Z,98570.38
2022-10-21T17:59:29.488Z,98574.97
2022-10-21T18:01:58.745Z,98580.34
2022-10-21T18:04:28.543Z,98563.69
2022-10-21T18:06:57.236Z,98569.06
2022-10-21T18:09:27.512Z,98564.28
2022-10-21T18:11:58.606Z,98573.94
2022-10-21T18:14:29.535Z,98563.69
2022-10-21T18:16:58.946Z,98561.59
2022-10-21T18:19:29.123Z,98556.22
2022-10-21T18:21:59.075Z,98551.91
2022-10-21T18:24:29.918Z,98547.56
2022-10-21T18:26:59.117Z,98548.13
2022-10-21T18:29:28.332Z,98539.50
2022-10-21T18:31:57.921Z,98535.44
2022-10-21T18:34:27.715Z,98538.41
2022-10-21T18:36:59.609Z,98542.09
2022-10-21T18:39:30.300Z,98541.28
2022-10-21T18:41:59.966Z,98531.06
2022-10-21T18:44:30.458Z,98535.59
2022-10-21T18:46:59.640Z,98530.22
2022-10-21T18:49:28.310Z,98522.69
2022-10-21T18:51:57.754Z,98522.38
2022-10-21T18:54:27.238Z,98519.94
2022-10-21T18:56:57.766Z,98519.94
2022-10-21T18:59:26.903Z,98519.44
2022-10-21T19:01:55.852Z,98511.03
2022-10-21T19:04:25.828Z,98512.41
2022-10-21T19:06:58.759Z,98521.53
2022-10-21T19:09:28.990Z,98516.97
2022-10-21T19:12:00.597Z,98523.13
2022-10-21T19:14:29.579Z,98532.28
2022-10-21T19:16:58.638Z,98523.13
2022-10-21T19:19:27.861Z,98536.78
2022-10-21T19:21:56.581Z,98536.00
2022-10-21T19:24:27.331Z,98528.47
2022-10-21T19:27:00.524Z,98534.34
2022-10-21T19:29:29.592Z,98533.78
2022-10-21T19:31:58.560Z,98538.63
2022-10-21T19:34:28.845Z,98540.22
2022-10-21T19:36:57.860Z,98541.34
2022-10-21T19:39:26.744Z,98541.00
2022-10-21T19:41:55.948Z,98541.84
2022-10-21T19:44:26.200Z,98537.56
2022-10-21T19:46:54.873Z,98537.00
2022-10-21T19:49:24.055Z,98541.25
2022-10-21T19:51:53.532Z,98537.19
2022-10-21T19:54:22.416Z,98536.44
2022-10-21T19:56:51.616Z,98537.19
2022-10-21T19:59:20.950Z,98546.09
2022-10-21T20:01:52.330Z,98539.91
2022-10-21T20:04:22.802Z,98539.63
2022-10-21T20:06:53.148Z,98543.41
2022-10-21T20:09:22.423Z,98551.69
2022-10-21T20:11:51.749Z,98543.41
2022-10-21T20:14:21.005Z,98542.88
2022-10-21T20:16:52.423Z,98545.00
2022-10-21T20:19:21.303Z,98549.25
2022-10-21T20:21:50.536Z,98558.16
2022-10-21T20:24:19.772Z,98558.97
2022-10-21T20:26:51.444Z,98556.25
2022-10-21T20:29:20.287Z,98556.56
2022-10-21T20:31:48.866Z,98553.00
2022-10-21T20:34:18.897Z,98560.53
2022-10-21T20:36:47.536Z,98559.19
2022-10-21T20:39:16.246Z,98563.44
2022-10-21T20:41:44.926Z,98568.00
2022-10-21T20:44:17.435Z,98555.16
2022-10-21T20:46:47.557Z,98555.97
2022-10-21T20:49:16.332Z,98544.91
2022-10-21T20:51:46.290Z,98549.16
2022-10-21T20:54:20.413Z,98557.22
2022-10-21T20:56:49.033Z,98558.28
2022-10-21T20:59:18.543Z,98566.91
2022-10-21T21:01:48.680Z,98575.44
2022-10-21T21:04:20.778Z,98570.94
2022-10-21T21:06:52.154Z,98561.00
2022-10-21T21:09:57.838Z,98558.88
2022-10-21T21:12:11.677Z,98563.97
2022-10-21T21:14:40.605Z,98557.78
2022-10-21T21:17:09.367Z,98563.38
2022-10-21T21:19:39.833Z,98564.72
2022-10-21T21:22:09.922Z,98552.84
2022-10-21T21:24:38.536Z,98537.53
2022-10-21T21:27:07.172Z,98539.38
2022-10-21T21:29:36.168Z,98558.69
2022-10-21T21:32:04.839Z,98559.22
2022-10-21T21:34:33.650Z,98562.88
2022-10-21T21:37:02.322Z,98563.44
2022-10-21T21:39:32.361Z,98569.44
2022-10-21T21:42:01.005Z,98568.94
2022-10-21T21:44:29.767Z,98576.94
2022-10-21T21:46:58.495Z,98572.66
2022-10-21T21:49:27.068Z,98578.88
2022-10-21T21:51:55.804Z,98577.00
2022-10-21T21:54:24.453Z,98580.50
2022-10-21T21:57:00.655Z,98580.28
2022-10-21T21:59:43.102Z,98575.50
2022-10-21T22:02:11.812Z,98564.97
2022-10-21T22:04:40.606Z,98565.84
2022-10-21T22:07:09.212Z,98563.16
2022-10-21T22:09:37.854Z,98557.78
2022-10-21T22:12:09.927Z,98548.66
2022-10-21T22:14:40.385Z,98543.78
2022-10-21T22:17:09.019Z,98556.16
2022-10-21T22:19:38.003Z,98544.91
2022-10-21T22:22:06.695Z,98542.78
2022-10-21T22:24:36.434Z,98551.41
2022-10-21T22:27:05.201Z,98561.81
2022-10-21T22:29:35.233Z,98566.66
2022-10-21T22:32:03.946Z,98564.25
2022-10-21T22:34:32.529Z,98553.50
2022-10-21T22:37:02.277Z,98555.16
2022-10-21T22:39:31.048Z,98549.25
2022-10-21T22:41:59.724Z,98548.72
2022-10-21T22:44:28.456Z,98551.13
2022-10-21T22:46:58.481Z,98544.97
2022-10-21T22:49:27.353Z,98534.22
2022-10-21T22:51:56.072Z,98532.03
2022-10-21T22:54:48.177Z,98538.41
2022-10-21T22:57:13.496Z,98526.06
2022-10-21T22:59:44.052Z,98533.06
2022-10-21T23:02:14.446Z,98534.44
2022-10-21T23:04:43.062Z,98538.47
2022-10-21T23:07:11.718Z,98530.34
2022-10-21T23:09:40.343Z,98522.31
2022-10-21T23:12:09.161Z,98509.69
2022-10-21T23:14:37.860Z,98511.59
2022-10-21T23:17:06.495Z,98521.22
2022-10-21T23:19:36.587Z,98509.97
2022-10-21T23:22:05.245Z,98507.00
2022-10-21T23:24:33.911Z,98508.34
2022-10-21T23:27:02.617Z,98500.84
2022-10-21T23:29:31.358Z,98517.75
2022-10-21T23:32:00.036Z,98514.78
2022-10-21T23:34:28.608Z,98513.72
2022-10-21T23:36:58.804Z,98523.88
2022-10-21T23:39:27.584Z,98529.97
2022-10-21T23:41:56.222Z,98533.22
2022-10-21T23:44:24.867Z,98532.41
2022-10-21T23:46:53.505Z,98537.53
2022-10-21T23:49:22.171Z,98535.28
2022-10-21T23:51:50.987Z,98550.59
2022-10-21T23:54:21.037Z,98547.97
2022-10-21T23:56:49.619Z,98550.09
2022-10-21T23:59:18.253Z,98550.59
