createdAt,value
2022-09-01T03:00:52.753Z,15.60
2022-09-01T03:03:21.812Z,15.60
2022-09-01T03:05:56.275Z,15.60
2022-09-01T03:08:24.986Z,15.60
2022-09-01T03:10:53.961Z,15.60
2022-09-01T03:13:23.916Z,15.60
2022-09-01T03:15:51.412Z,15.50
2022-09-01T03:18:18.863Z,15.60
2022-09-01T03:20:47.394Z,15.50
2022-09-01T03:23:19.405Z,15.50
2022-09-01T03:25:48.472Z,15.50
2022-09-01T03:28:16.036Z,15.50
2022-09-01T03:30:54.037Z,15.50
2022-09-01T03:33:22.767Z,15.50
2022-09-01T03:35:49.977Z,15.40
2022-09-01T03:38:20.982Z,15.50
2022-09-01T03:40:49.830Z,15.60
2022-09-01T03:43:17.957Z,15.60
2022-09-01T03:45:46.151Z,15.60
2022-09-01T03:48:16.310Z,15.60
2022-09-01T03:50:46.294Z,15.60
2022-09-01T03:53:22.768Z,15.60
2022-09-01T03:55:50.420Z,15.60
2022-09-01T03:58:19.544Z,15.70
2022-09-01T04:00:55.982Z,15.60
2022-09-01T04:03:28.778Z,15.60
2022-09-01T04:05:57.036Z,15.60
2022-09-01T04:08:27.480Z,15.60
2022-09-01T04:11:03.793Z,15.60
2022-09-01T04:13:36.295Z,15.60
2022-09-01T04:16:10.786Z,15.60
2022-09-01T04:18:40.042Z,15.70
2022-09-01T04:21:09.057Z,15.70
2022-09-01T04:23:37.192Z,15.70
2022-09-01T04:26:10.623Z,15.80
2022-09-01T04:28:41.232Z,15.80
2022-09-01T04:31:14.950Z,15.80
2022-09-01T04:33:44.592Z,15.80
2022-09-01T04:36:25.902Z,15.80
2022-09-01T04:38:56.126Z,15.80
2022-09-01T04:41:25.881Z,15.80
2022-09-01T04:43:56.951Z,15.80
2022-09-01T04:46:28.427Z,15.80
2022-09-01T04:48:57.572Z,15.80
2022-09-01T04:51:28.045Z,15.80
2022-09-01T04:53:57.414Z,15.70
2022-09-01T04:56:26.811Z,15.60
2022-09-01T04:58:57.099Z,15.60
2022-09-01T05:01:27.777Z,15.70
2022-09-01T05:04:01.534Z,15.70
2022-09-01T05:06:33.912Z,15.90
2022-09-01T05:09:01.105Z,16.00
2022-09-01T05:11:28.994Z,15.80
2022-09-01T05:13:57.831Z,15.80
2022-09-01T05:16:25.898Z,15.80
2022-09-01T05:18:56.938Z,15.80
2022-09-01T05:21:26.657Z,15.70
2022-09-01T05:23:54.550Z,15.80
2022-09-01T05:26:24.980Z,15.80
2022-09-01T05:28:55.093Z,15.90
2022-09-01T05:31:23.459Z,15.90
2022-09-01T05:33:51.755Z,15.90
2022-09-01T05:36:22.991Z,16.10
2022-09-01T05:38:52.272Z,16.20
2022-09-01T05:41:21.112Z,16.40
2022-09-01T05:43:55.178Z,16.60
2022-09-01T05:46:27.712Z,16.70
2022-09-01T05:48:55.498Z,16.80
2022-09-01T05:51:44.219Z,16.70
2022-09-01T05:54:12.906Z,16.70
2022-09-01T05:56:43.937Z,16.60
2022-09-01T05:59:23.064Z,16.50
2022-09-01T06:01:53.398Z,16.10
2022-09-01T06:04:22.720Z,16.20
2022-09-01T06:07:07.817Z,16.10
2022-09-01T06:09:41.454Z,16.00
2022-09-01T06:12:17.595Z,15.70
2022-09-01T06:14:47.547Z,15.80
2022-09-01T06:17:16.464Z,15.80
2022-09-01T06:19:44.520Z,15.80
2022-09-01T06:22:12.231Z,15.90
2022-09-01T06:24:40.847Z,16.00
2022-09-01T06:27:11.206Z,16.10
2022-09-01T06:29:39.797Z,16.00
2022-09-01T06:32:10.370Z,16.10
2022-09-01T06:34:43.571Z,16.20
2022-09-01T06:37:11.634Z,16.20
2022-09-01T06:39:39.129Z,16.30
2022-09-01T06:42:06.806Z,16.40
2022-09-01T06:44:40.338Z,16.40
2022-09-01T06:47:09.121Z,16.60
2022-09-01T06:49:36.745Z,16.80
2022-09-01T06:52:04.676Z,17.00
2022-09-01T06:54:35.571Z,17.00
2022-09-01T06:59:53.971Z,17.00
2022-09-01T07:02:22.391Z,17.80
2022-09-01T07:04:54.606Z,18.60
2022-09-01T07:10:25.376Z,19.90
2022-09-01T07:13:11.424Z,20.70
2022-09-01T07:18:31.703Z,21.90
2022-09-01T07:21:06.953Z,21.80
2022-09-01T07:23:47.829Z,21.70
2022-09-01T07:26:26.575Z,22.00
2022-09-01T07:29:02.059Z,21.90
2022-09-01T07:34:46.533Z,21.00
2022-09-01T07:38:47.377Z,20.50
2022-09-01T07:43:12.873Z,20.50
2022-09-01T07:45:47.922Z,21.00
2022-09-01T07:49:03.211Z,21.50
2022-09-01T07:54:02.113Z,22.60
2022-09-01T07:56:30.356Z,23.00
2022-09-01T07:58:58.591Z,22.60
2022-09-01T08:01:27.884Z,22.20
2022-09-01T08:04:00.061Z,22.10
2022-09-01T08:06:29.009Z,21.90
2022-09-01T08:08:59.782Z,21.60
2022-09-01T08:14:18.398Z,20.50
2022-09-01T08:16:53.416Z,20.10
2022-09-01T08:19:21.149Z,20.10
2022-09-01T08:21:48.483Z,20.00
2022-09-01T08:24:15.895Z,19.70
2022-09-01T08:26:43.127Z,19.70
2022-09-01T08:29:10.345Z,19.80
2022-09-01T08:31:37.683Z,19.90
2022-09-01T08:34:05.607Z,19.90
2022-09-01T08:36:33.169Z,19.80
2022-09-01T08:39:00.369Z,19.50
2022-09-01T08:41:46.917Z,19.30
2022-09-01T08:44:30.471Z,19.40
2022-09-01T08:47:12.937Z,19.30
2022-09-01T08:49:46.962Z,19.30
2022-09-01T08:52:31.878Z,19.30
2022-09-01T08:55:14.885Z,19.00
2022-09-01T08:57:45.362Z,18.70
2022-09-01T09:00:16.687Z,18.70
2022-09-01T09:03:01.918Z,18.80
2022-09-01T09:05:48.895Z,18.80
2022-09-01T09:08:33.573Z,18.60
2022-09-01T09:11:22.553Z,19.00
2022-09-01T09:13:58.832Z,19.10
2022-09-01T09:16:30.111Z,19.40
2022-09-01T09:19:18.715Z,19.60
2022-09-01T09:21:48.945Z,19.70
2022-09-01T09:24:37.040Z,19.60
2022-09-01T09:27:07.020Z,19.50
2022-09-01T09:29:36.842Z,19.40
2022-09-01T09:35:10.332Z,19.60
2022-09-01T09:37:37.530Z,19.90
2022-09-01T09:40:09.925Z,19.90
2022-09-01T09:42:43.689Z,20.00
2022-09-01T09:45:25.085Z,20.10
2022-09-01T09:47:54.767Z,19.90
2022-09-01T09:50:24.393Z,19.70
2022-09-01T09:52:55.698Z,19.80
2022-09-01T09:55:25.002Z,19.90
2022-09-01T09:57:59.200Z,20.10
2022-09-01T10:00:34.168Z,19.70
2022-09-01T10:03:13.215Z,19.70
2022-09-01T10:05:43.236Z,19.40
2022-09-01T10:08:37.373Z,19.30
2022-09-01T10:11:06.068Z,19.50
2022-09-01T10:13:36.688Z,19.70
2022-09-01T10:16:25.111Z,19.70
2022-09-01T10:19:00.673Z,19.90
2022-09-01T10:21:35.182Z,19.90
2022-09-01T10:24:17.657Z,20.00
2022-09-01T10:26:52.892Z,20.00
2022-09-01T10:29:23.717Z,20.00
2022-09-01T10:32:14.888Z,20.10
2022-09-01T10:34:42.124Z,20.20
2022-09-01T10:37:11.363Z,20.40
2022-09-01T10:40:33.463Z,20.50
2022-09-01T10:43:35.116Z,20.40
2022-09-01T10:46:25.586Z,20.10
2022-09-01T10:49:03.503Z,20.00
2022-09-01T10:51:39.129Z,20.10
2022-09-01T10:54:55.731Z,20.30
2022-09-01T10:57:51.079Z,20.50
2022-09-01T11:00:39.843Z,20.60
2022-09-01T11:06:12.077Z,20.60
2022-09-01T11:08:58.345Z,20.90
2022-09-01T11:11:37.313Z,20.90
2022-09-01T11:14:18.990Z,20.60
2022-09-01T11:17:14.342Z,20.60
2022-09-01T11:19:50.388Z,20.60
2022-09-01T11:22:45.953Z,20.80
2022-09-01T11:25:41.050Z,20.80
2022-09-01T11:28:23.014Z,20.70
2022-09-01T11:31:08.896Z,20.70
2022-09-01T11:33:51.012Z,20.50
2022-09-01T11:36:26.966Z,20.40
2022-09-01T11:39:30.076Z,20.30
2022-09-01T11:42:19.325Z,20.40
2022-09-01T11:44:55.428Z,20.50
2022-09-01T11:47:27.605Z,20.50
2022-09-01T11:49:59.204Z,20.30
2022-09-01T11:52:31.312Z,20.30
2022-09-01T11:54:59.888Z,20.30
2022-09-01T11:57:35.821Z,20.70
2022-09-01T12:00:14.199Z,20.50
2022-09-01T12:02:48.095Z,20.50
2022-09-01T12:05:27.048Z,20.30
2022-09-01T12:07:55.138Z,20.20
2022-09-01T12:10:27.468Z,20.20
2022-09-01T12:13:24.201Z,20.00
2022-09-01T12:16:16.903Z,20.40
2022-09-01T12:18:51.357Z,20.40
2022-09-01T12:21:26.627Z,20.50
2022-09-01T12:24:09.566Z,20.60
2022-09-01T12:26:38.016Z,20.50
2022-09-01T12:29:07.026Z,20.50
2022-09-01T12:31:35.219Z,20.70
2022-09-01T12:34:04.683Z,20.70
2022-09-01T12:36:34.950Z,20.70
2022-09-01T12:39:22.510Z,20.80
2022-09-01T12:42:27.156Z,20.70
2022-09-01T12:45:03.179Z,20.80
2022-09-01T12:47:36.607Z,21.00
2022-09-01T12:50:26.494Z,21.10
2022-09-01T12:52:55.620Z,21.10
2022-09-01T12:58:23.333Z,21.50
2022-09-01T13:01:05.262Z,21.60
2022-09-01T13:03:34.534Z,21.40
2022-09-01T13:06:03.613Z,21.20
2022-09-01T13:08:36.094Z,21.00
2022-09-01T13:11:11.369Z,21.00
2022-09-01T13:13:38.949Z,20.90
2022-09-01T13:16:13.001Z,20.80
2022-09-01T13:21:31.251Z,21.10
2022-09-01T13:23:58.880Z,21.10
2022-09-01T13:26:26.364Z,21.00
2022-09-01T13:28:53.959Z,20.80
2022-09-01T13:31:29.484Z,20.90
2022-09-01T13:34:20.634Z,21.00
2022-09-01T13:36:49.386Z,21.00
2022-09-01T13:39:20.366Z,21.30
2022-09-01T13:41:48.620Z,21.30
2022-09-01T13:44:17.378Z,21.40
2022-09-01T13:47:28.564Z,21.40
2022-09-01T13:49:42.488Z,21.20
2022-09-01T13:52:12.970Z,20.90
2022-09-01T13:54:40.320Z,20.60
2022-09-01T13:57:07.756Z,20.40
2022-09-01T13:59:34.943Z,20.40
2022-09-01T14:02:02.163Z,20.50
2022-09-01T14:04:29.506Z,20.30
2022-09-01T14:06:56.910Z,20.20
2022-09-01T14:09:26.147Z,20.30
2022-09-01T14:11:54.962Z,20.30
2022-09-01T14:14:23.001Z,20.50
2022-09-01T14:16:50.407Z,20.70
2022-09-01T14:19:17.809Z,20.90
2022-09-01T14:21:45.401Z,20.90
2022-09-01T14:24:13.484Z,20.50
2022-09-01T14:26:44.027Z,20.20
2022-09-01T14:29:11.585Z,20.20
2022-09-01T14:31:38.770Z,20.60
2022-09-01T14:34:06.776Z,20.70
2022-09-01T14:36:34.354Z,21.10
2022-09-01T14:39:01.628Z,21.30
2022-09-01T14:41:29.425Z,21.20
2022-09-01T14:44:03.011Z,21.30
2022-09-01T14:46:34.414Z,21.40
2022-09-01T14:49:03.020Z,21.50
2022-09-01T14:54:18.876Z,20.90
2022-09-01T14:59:35.741Z,20.80
2022-09-01T15:02:04.263Z,21.00
2022-09-01T15:04:32.137Z,21.30
2022-09-01T15:06:59.552Z,21.60
2022-09-01T15:09:26.770Z,21.80
2022-09-01T15:11:53.965Z,21.70
2022-09-01T15:14:21.221Z,21.50
2022-09-01T15:16:48.491Z,21.40
2022-09-01T15:19:15.694Z,21.30
2022-09-01T15:21:45.687Z,21.30
2022-09-01T15:24:13.666Z,21.10
2022-09-01T15:26:40.937Z,21.00
2022-09-01T15:29:11.893Z,21.00
2022-09-01T15:31:39.927Z,21.10
2022-09-01T15:34:07.484Z,21.30
2022-09-01T15:36:36.811Z,21.40
2022-09-01T15:39:04.152Z,21.40
2022-09-01T15:41:33.460Z,21.30
2022-09-01T15:44:05.430Z,21.30
2022-09-01T15:46:34.413Z,21.30
2022-09-01T15:49:09.376Z,21.00
2022-09-01T15:51:41.522Z,20.80
2022-09-01T15:54:15.312Z,20.80
2022-09-01T15:56:43.150Z,20.80
2022-09-01T15:59:11.590Z,20.90
2022-09-01T16:01:41.540Z,20.90
2022-09-01T16:04:19.049Z,20.90
2022-09-01T16:06:49.504Z,21.00
2022-09-01T16:09:21.267Z,21.00
2022-09-01T16:11:48.787Z,20.90
2022-09-01T16:14:16.047Z,20.80
2022-09-01T16:17:04.137Z,20.80
2022-09-01T16:19:53.017Z,20.70
2022-09-01T16:22:35.525Z,20.60
2022-09-01T16:25:10.889Z,20.50
2022-09-01T16:27:44.137Z,20.50
2022-09-01T16:30:16.930Z,20.50
2022-09-01T16:32:46.955Z,20.50
2022-09-01T16:35:16.403Z,20.30
2022-09-01T16:38:02.045Z,20.20
2022-09-01T16:40:32.270Z,20.10
2022-09-01T16:43:13.377Z,20.10
2022-09-01T16:45:53.583Z,19.90
2022-09-01T16:48:38.985Z,19.90
2022-09-01T16:51:13.581Z,19.80
2022-09-01T16:53:54.272Z,19.80
2022-09-01T16:56:44.355Z,19.70
2022-09-01T16:59:24.262Z,19.70
2022-09-01T17:02:38.660Z,19.70
2022-09-01T17:05:24.922Z,19.60
2022-09-01T17:08:03.845Z,19.50
2022-09-01T17:10:33.606Z,19.40
2022-09-01T17:13:23.016Z,19.30
2022-09-01T17:16:02.231Z,19.30
2022-09-01T17:18:44.400Z,19.20
2022-09-01T17:21:18.597Z,19.00
2022-09-01T17:23:57.174Z,19.00
2022-09-01T17:26:29.037Z,18.90
2022-09-01T17:29:00.196Z,18.90
2022-09-01T17:31:43.560Z,18.90
2022-09-01T17:34:39.006Z,18.80
2022-09-01T17:37:39.268Z,18.70
2022-09-01T17:40:09.561Z,18.60
2022-09-01T17:42:58.052Z,18.60
2022-09-01T17:45:31.419Z,18.50
2022-09-01T17:48:20.748Z,18.40
2022-09-01T17:50:59.552Z,18.30
2022-09-01T17:53:58.117Z,18.30
2022-09-01T17:56:43.875Z,18.20
2022-09-01T17:59:44.789Z,18.20
2022-09-01T18:02:42.476Z,18.10
2022-09-01T18:05:23.280Z,18.00
2022-09-01T18:07:52.069Z,17.90
2022-09-01T18:10:30.112Z,17.90
2022-09-01T18:13:03.842Z,17.90
2022-09-01T18:15:45.426Z,17.80
2022-09-01T18:18:35.949Z,17.70
2022-09-01T18:21:12.041Z,17.60
2022-09-01T18:23:41.920Z,17.50
2022-09-01T18:26:46.832Z,17.40
2022-09-01T18:29:14.162Z,17.40
2022-09-01T18:32:05.157Z,17.30
2022-09-01T18:34:45.750Z,17.20
2022-09-01T18:37:33.218Z,17.00
2022-09-01T18:40:03.588Z,17.00
2022-09-01T18:42:44.438Z,17.00
2022-09-01T18:45:27.510Z,16.90
2022-09-01T18:48:19.892Z,16.80
2022-09-01T18:51:10.971Z,16.70
2022-09-01T18:53:52.681Z,16.60
2022-09-01T18:56:49.486Z,16.60
2022-09-01T18:59:39.101Z,16.50
2022-09-01T19:02:33.660Z,16.50
2022-09-01T19:05:12.723Z,16.40
2022-09-01T19:07:57.409Z,16.20
2022-09-01T19:10:40.106Z,16.10
2022-09-01T19:13:28.084Z,15.90
2022-09-01T19:16:42.682Z,15.80
2022-09-01T19:19:31.772Z,15.80
2022-09-01T19:21:59.097Z,15.90
2022-09-01T19:24:47.074Z,16.00
2022-09-01T19:27:18.915Z,16.00
2022-09-01T19:29:52.489Z,16.00
2022-09-01T19:32:22.552Z,16.00
2022-09-01T19:35:02.643Z,16.00
2022-09-01T19:37:29.889Z,16.00
2022-09-01T19:39:57.356Z,16.00
2022-09-01T19:42:30.665Z,16.00
2022-09-01T19:45:29.746Z,15.90
2022-09-01T19:48:17.056Z,15.90
2022-09-01T19:51:14.573Z,15.90
2022-09-01T19:53:55.838Z,15.90
2022-09-01T19:56:54.199Z,15.90
2022-09-01T19:59:45.799Z,15.80
2022-09-01T20:02:54.341Z,15.60
2022-09-01T20:05:37.447Z,15.60
2022-09-01T20:08:19.839Z,15.50
2022-09-01T20:10:56.915Z,15.50
2022-09-01T20:13:43.835Z,15.40
2022-09-01T20:16:20.824Z,15.50
2022-09-01T20:18:53.449Z,15.50
2022-09-01T20:21:21.552Z,15.50
2022-09-01T20:23:54.735Z,15.50
2022-09-01T20:26:51.843Z,15.40
2022-09-01T20:29:34.927Z,15.50
2022-09-01T20:32:04.091Z,15.40
2022-09-01T20:34:53.010Z,15.40
2022-09-01T20:37:21.913Z,15.40
2022-09-01T20:40:07.953Z,15.30
2022-09-01T20:42:44.769Z,15.20
2022-09-01T20:45:17.095Z,15.20
2022-09-01T20:47:53.669Z,15.20
2022-09-01T20:50:28.012Z,15.00
2022-09-01T20:53:10.492Z,14.90
2022-09-01T20:55:55.523Z,14.90
2022-09-01T20:58:35.896Z,14.80
