createdAt,value
2022-08-21T00:01:04.462Z,54.80
2022-08-21T00:03:35.074Z,55.30
2022-08-21T00:06:03.269Z,55.20
2022-08-21T00:08:30.895Z,55.20
2022-08-21T00:10:58.706Z,55.00
2022-08-21T00:13:26.529Z,54.90
2022-08-21T00:15:53.986Z,55.20
2022-08-21T00:18:22.131Z,55.40
2022-08-21T00:20:50.950Z,55.50
2022-08-21T00:23:18.858Z,55.70
2022-08-21T00:25:47.221Z,56.20
2022-08-21T00:28:15.358Z,55.60
2022-08-21T00:30:44.185Z,55.80
2022-08-21T00:33:12.421Z,55.80
2022-08-21T00:35:42.764Z,56.10
2022-08-21T00:38:10.778Z,56.60
2022-08-21T00:40:51.486Z,56.10
2022-08-21T00:43:24.013Z,56.30
2022-08-21T00:45:52.242Z,56.40
2022-08-21T00:48:20.032Z,56.40
2022-08-21T00:50:53.245Z,57.60
2022-08-21T00:53:20.714Z,57.50
2022-08-21T00:55:48.322Z,57.50
2022-08-21T00:58:17.927Z,57.90
2022-08-21T01:00:49.099Z,58.10
2022-08-21T01:03:20.276Z,57.90
2022-08-21T01:05:52.067Z,58.00
2022-08-21T01:08:21.512Z,58.30
2022-08-21T01:10:54.476Z,58.10
2022-08-21T01:13:28.413Z,58.50
2022-08-21T01:16:00.236Z,57.90
2022-08-21T01:18:29.506Z,58.60
2022-08-21T01:21:14.236Z,58.70
2022-08-21T01:23:44.890Z,58.00
2022-08-21T01:26:14.541Z,58.10
2022-08-21T01:28:47.088Z,58.30
2022-08-21T01:31:18.417Z,58.80
2022-08-21T01:33:52.341Z,58.90
2022-08-21T01:36:19.774Z,59.00
2022-08-21T01:38:48.162Z,59.20
2022-08-21T01:41:16.831Z,58.90
2022-08-21T01:43:45.358Z,59.60
2022-08-21T01:46:13.375Z,59.40
2022-08-21T01:48:41.854Z,59.70
2022-08-21T01:51:09.834Z,59.70
2022-08-21T01:53:37.898Z,60.10
2022-08-21T01:56:12.433Z,60.30
2022-08-21T01:58:46.265Z,60.20
2022-08-21T02:01:14.075Z,60.10
2022-08-21T02:03:42.117Z,60.70
2022-08-21T02:06:15.866Z,61.10
2022-08-21T02:08:43.263Z,62.20
2022-08-21T02:11:10.635Z,61.90
2022-08-21T02:13:38.206Z,62.60
2022-08-21T02:16:06.071Z,62.50
2022-08-21T02:18:33.439Z,62.00
2022-08-21T02:21:00.846Z,62.20
2022-08-21T02:23:28.573Z,62.30
2022-08-21T02:25:58.679Z,63.10
2022-08-21T02:28:27.741Z,62.80
2022-08-21T02:30:57.016Z,62.70
2022-08-21T02:33:26.031Z,63.50
2022-08-21T02:35:53.993Z,64.80
2022-08-21T02:38:24.655Z,65.90
2022-08-21T02:40:53.393Z,65.90
2022-08-21T02:43:23.219Z,66.80
2022-08-21T02:45:51.741Z,66.50
2022-08-21T02:48:23.843Z,66.40
2022-08-21T02:50:57.855Z,67.00
2022-08-21T02:53:25.606Z,66.50
2022-08-21T02:55:53.715Z,66.70
2022-08-21T02:58:25.346Z,66.50
2022-08-21T03:00:53.562Z,66.50
2022-08-21T03:03:22.050Z,66.60
2022-08-21T03:05:49.922Z,67.30
2022-08-21T03:08:19.356Z,66.90
2022-08-21T03:10:49.563Z,67.60
2022-08-21T03:13:18.206Z,67.00
2022-08-21T03:15:45.828Z,67.10
2022-08-21T03:18:13.539Z,67.40
2022-08-21T03:20:42.876Z,67.60
2022-08-21T03:23:13.267Z,67.90
2022-08-21T03:25:42.624Z,68.10
2022-08-21T03:28:14.655Z,68.30
2022-08-21T03:30:43.632Z,69.40
2022-08-21T03:33:12.240Z,69.20
2022-08-21T03:35:45.849Z,69.80
2022-08-21T03:38:14.415Z,69.30
2022-08-21T03:40:43.833Z,69.60
2022-08-21T03:43:11.598Z,69.10
2022-08-21T03:45:39.952Z,69.50
2022-08-21T03:48:09.203Z,69.20
2022-08-21T03:50:43.014Z,69.50
2022-08-21T03:53:16.898Z,69.40
2022-08-21T03:55:47.740Z,69.20
2022-08-21T03:58:18.284Z,68.50
2022-08-21T04:00:54.971Z,69.40
2022-08-21T04:03:22.621Z,69.20
2022-08-21T04:05:50.528Z,68.80
2022-08-21T04:08:19.757Z,69.80
2022-08-21T04:10:50.692Z,70.00
2022-08-21T04:13:18.218Z,69.90
2022-08-21T04:15:46.439Z,71.00
2022-08-21T04:18:14.173Z,70.00
2022-08-21T04:20:45.400Z,70.40
2022-08-21T04:23:23.554Z,70.30
2022-08-21T04:25:54.400Z,70.50
2022-08-21T04:28:23.381Z,70.90
2022-08-21T04:30:53.197Z,70.80
2022-08-21T04:38:44.512Z,70.30
2022-08-21T04:41:30.954Z,70.00
2022-08-21T05:25:53.110Z,74.30
2022-08-21T05:29:12.911Z,75.00
2022-08-21T05:35:10.651Z,76.30
2022-08-21T05:37:38.451Z,76.60
2022-08-21T05:49:53.088Z,73.60
2022-08-21T05:52:46.803Z,73.20
2022-08-21T05:55:14.520Z,73.10
2022-08-21T05:57:42.502Z,72.60
2022-08-21T06:00:13.145Z,70.60
2022-08-21T06:02:41.548Z,69.20
2022-08-21T06:05:09.695Z,69.40
2022-08-21T06:07:37.647Z,70.90
2022-08-21T06:10:05.330Z,68.20
2022-08-21T06:12:32.807Z,66.80
2022-08-21T06:15:00.276Z,65.80
2022-08-21T06:17:27.902Z,63.90
2022-08-21T06:19:55.456Z,65.20
2022-08-21T06:22:22.875Z,63.40
2022-08-21T06:24:50.287Z,63.10
2022-08-21T06:27:18.615Z,61.10
2022-08-21T06:29:46.132Z,61.50
2022-08-21T06:32:14.117Z,61.20
2022-08-21T06:34:44.605Z,58.90
2022-08-21T06:37:12.242Z,57.20
2022-08-21T06:39:45.038Z,55.70
2022-08-21T06:42:17.144Z,54.60
2022-08-21T06:44:46.023Z,53.70
2022-08-21T06:47:13.437Z,51.80
2022-08-21T06:49:41.664Z,50.70
2022-08-21T06:52:13.777Z,50.90
2022-08-21T06:54:42.318Z,50.20
2022-08-21T06:57:10.319Z,48.90
2022-08-21T06:59:37.867Z,47.30
2022-08-21T07:02:05.338Z,46.00
2022-08-21T07:04:32.701Z,46.20
2022-08-21T07:07:00.344Z,45.20
2022-08-21T07:09:28.085Z,44.10
2022-08-21T07:11:57.326Z,44.00
2022-08-21T07:14:24.701Z,43.20
2022-08-21T07:16:52.302Z,42.30
2022-08-21T07:19:20.370Z,43.10
2022-08-21T07:21:48.241Z,42.20
2022-08-21T07:24:15.754Z,40.90
2022-08-21T07:26:43.183Z,39.80
2022-08-21T07:29:10.556Z,38.90
2022-08-21T07:31:38.395Z,38.30
2022-08-21T07:34:05.938Z,37.50
2022-08-21T07:36:33.483Z,37.90
2022-08-21T07:39:02.636Z,36.40
2022-08-21T07:41:31.027Z,36.40
2022-08-21T07:43:59.278Z,35.10
2022-08-21T07:46:27.281Z,35.70
2022-08-21T07:48:55.394Z,35.60
2022-08-21T07:51:26.887Z,35.10
2022-08-21T07:53:56.293Z,35.40
2022-08-21T07:56:23.740Z,34.30
2022-08-21T07:58:51.131Z,34.30
2022-08-21T08:01:19.878Z,33.70
2022-08-21T08:03:53.699Z,33.60
2022-08-21T08:06:22.260Z,31.60
2022-08-21T08:11:58.743Z,30.90
2022-08-21T08:14:29.026Z,30.30
2022-08-21T08:17:03.255Z,30.10
2022-08-21T08:19:31.392Z,29.20
2022-08-21T08:21:58.982Z,29.50
2022-08-21T08:24:26.828Z,29.40
2022-08-21T08:26:55.130Z,29.30
2022-08-21T08:29:25.845Z,28.90
2022-08-21T08:31:55.047Z,27.90
2022-08-21T08:34:25.478Z,28.20
2022-08-21T08:36:53.563Z,27.90
2022-08-21T08:39:26.953Z,28.10
2022-08-21T08:42:37.034Z,27.20
2022-08-21T08:46:35.027Z,28.50
2022-08-21T08:50:32.069Z,28.90
2022-08-21T08:53:33.911Z,28.00
2022-08-21T08:56:50.888Z,26.50
2022-08-21T09:03:28.024Z,25.90
2022-08-21T09:06:43.356Z,24.80
2022-08-21T09:09:16.981Z,25.10
2022-08-21T09:12:14.853Z,24.40
2022-08-21T09:15:06.386Z,24.20
2022-08-21T09:17:40.914Z,24.90
2022-08-21T09:20:29.094Z,23.70
2022-08-21T09:23:33.696Z,22.90
2022-08-21T09:26:17.045Z,24.00
2022-08-21T09:28:45.937Z,23.20
2022-08-21T09:31:26.139Z,21.80
2022-08-21T09:34:07.278Z,22.70
2022-08-21T09:36:47.975Z,23.20
2022-08-21T09:39:29.408Z,23.30
2022-08-21T09:42:06.300Z,23.80
2022-08-21T09:44:44.019Z,23.40
2022-08-21T09:47:15.946Z,23.30
2022-08-21T09:49:44.431Z,23.40
2022-08-21T09:52:28.617Z,24.00
2022-08-21T09:55:42.699Z,23.80
2022-08-21T09:58:11.663Z,24.20
2022-08-21T10:00:39.274Z,24.40
2022-08-21T10:03:18.086Z,24.90
2022-08-21T10:06:01.108Z,25.40
2022-08-21T10:08:30.443Z,25.20
2022-08-21T10:11:07.694Z,25.60
2022-08-21T10:13:40.898Z,26.10
2022-08-21T10:16:35.802Z,26.40
2022-08-21T10:19:21.808Z,26.70
2022-08-21T10:22:03.093Z,27.00
2022-08-21T10:24:33.344Z,28.00
2022-08-21T10:27:24.243Z,27.80
2022-08-21T10:30:13.709Z,27.50
2022-08-21T10:33:32.389Z,27.90
2022-08-21T10:36:03.072Z,28.00
2022-08-21T10:38:55.362Z,29.00
2022-08-21T10:41:44.810Z,29.70
2022-08-21T10:44:35.762Z,29.70
2022-08-21T10:47:09.232Z,29.90
2022-08-21T10:49:51.365Z,29.50
2022-08-21T10:52:39.760Z,29.80
2022-08-21T10:55:28.788Z,29.90
2022-08-21T10:58:09.077Z,30.00
2022-08-21T11:01:12.275Z,29.90
2022-08-21T11:03:52.731Z,30.00
2022-08-21T11:06:33.204Z,30.00
2022-08-21T11:09:13.364Z,29.80
2022-08-21T11:11:59.072Z,30.00
2022-08-21T11:15:06.112Z,30.30
2022-08-21T11:18:02.965Z,29.80
2022-08-21T11:20:33.546Z,30.20
2022-08-21T11:23:13.096Z,30.80
2022-08-21T11:25:50.205Z,30.80
2022-08-21T11:28:35.797Z,31.10
2022-08-21T11:31:52.597Z,30.60
2022-08-21T11:34:26.171Z,31.20
2022-08-21T11:37:07.988Z,30.60
2022-08-21T11:40:01.969Z,30.80
2022-08-21T11:42:41.315Z,31.00
2022-08-21T11:45:32.456Z,31.20
2022-08-21T11:48:08.873Z,31.40
2022-08-21T11:50:38.379Z,31.30
2022-08-21T11:53:18.768Z,30.90
2022-08-21T11:56:00.762Z,32.20
2022-08-21T11:58:50.763Z,31.20
2022-08-21T12:01:23.067Z,31.10
2022-08-21T12:03:58.869Z,30.50
2022-08-21T12:06:36.842Z,31.10
2022-08-21T12:09:11.315Z,31.70
2022-08-21T12:11:51.615Z,31.90
2022-08-21T12:14:20.808Z,31.70
2022-08-21T12:16:50.287Z,31.30
2022-08-21T12:19:20.549Z,33.10
2022-08-21T12:21:58.800Z,31.80
2022-08-21T12:24:41.285Z,32.10
2022-08-21T12:27:30.370Z,31.80
2022-08-21T12:30:02.310Z,31.80
2022-08-21T12:32:43.692Z,31.80
2022-08-21T12:35:24.838Z,31.60
2022-08-21T12:38:08.108Z,31.30
2022-08-21T12:40:49.619Z,31.30
2022-08-21T12:43:27.165Z,31.10
2022-08-21T12:45:54.537Z,31.00
2022-08-21T12:48:27.764Z,31.20
2022-08-21T12:51:09.393Z,31.80
2022-08-21T12:53:56.012Z,31.00
2022-08-21T12:56:26.993Z,31.40
2022-08-21T12:59:06.236Z,31.40
2022-08-21T13:01:44.992Z,31.50
2022-08-21T13:04:18.287Z,31.60
2022-08-21T13:06:49.961Z,30.30
2022-08-21T13:09:21.049Z,30.90
2022-08-21T13:11:50.495Z,31.50
2022-08-21T13:14:45.356Z,31.10
2022-08-21T13:17:23.245Z,31.30
2022-08-21T13:20:03.749Z,31.00
2022-08-21T13:22:33.879Z,31.50
2022-08-21T13:25:06.798Z,31.90
2022-08-21T13:27:35.217Z,32.20
2022-08-21T13:30:13.916Z,32.00
2022-08-21T13:32:45.524Z,31.90
2022-08-21T13:35:20.209Z,31.50
2022-08-21T13:37:49.616Z,32.60
2022-08-21T13:40:24.974Z,32.80
2022-08-21T13:42:53.262Z,32.60
2022-08-21T13:45:27.132Z,31.90
2022-08-21T13:47:55.785Z,32.30
2022-08-21T13:50:25.688Z,32.30
2022-08-21T13:53:08.042Z,31.70
2022-08-21T13:55:39.192Z,31.70
2022-08-21T13:58:08.098Z,31.90
2022-08-21T14:00:46.316Z,32.50
2022-08-21T14:03:26.748Z,31.70
2022-08-21T14:05:54.254Z,31.50
2022-08-21T14:08:30.437Z,30.70
2022-08-21T14:10:59.334Z,31.20
2022-08-21T14:13:39.653Z,31.30
2022-08-21T14:16:23.533Z,31.40
2022-08-21T14:18:54.627Z,31.50
2022-08-21T14:21:33.482Z,31.60
2022-08-21T14:24:23.809Z,31.60
2022-08-21T14:26:59.565Z,31.30
2022-08-21T14:29:32.616Z,31.30
2022-08-21T14:32:32.892Z,31.30
2022-08-21T14:35:00.276Z,31.00
2022-08-21T14:37:27.646Z,30.70
2022-08-21T14:39:55.099Z,30.60
2022-08-21T14:42:22.772Z,31.70
2022-08-21T14:44:50.298Z,30.80
2022-08-21T14:47:17.718Z,30.70
2022-08-21T14:49:45.054Z,30.50
2022-08-21T14:52:12.394Z,30.40
2022-08-21T14:54:40.170Z,30.50
2022-08-21T14:57:10.869Z,30.20
2022-08-21T14:59:39.311Z,30.40
2022-08-21T15:02:07.872Z,30.00
2022-08-21T15:04:40.684Z,29.90
2022-08-21T15:07:08.031Z,29.60
2022-08-21T15:09:35.545Z,29.90
2022-08-21T15:12:03.664Z,29.50
2022-08-21T15:14:34.882Z,30.80
2022-08-21T15:17:04.285Z,30.40
2022-08-21T15:19:31.649Z,31.10
2022-08-21T15:21:59.312Z,29.50
2022-08-21T15:24:27.810Z,29.60
2022-08-21T15:26:56.350Z,29.20
2022-08-21T15:29:23.771Z,29.00
2022-08-21T15:31:57.483Z,28.90
2022-08-21T15:34:27.105Z,28.90
2022-08-21T15:36:59.278Z,29.00
2022-08-21T15:39:31.273Z,28.90
2022-08-21T15:42:00.083Z,29.30
2022-08-21T15:44:35.004Z,29.30
2022-08-21T15:47:03.294Z,29.40
2022-08-21T15:49:31.403Z,29.70
2022-08-21T15:51:58.817Z,29.50
2022-08-21T15:54:26.565Z,29.90
2022-08-21T15:56:54.126Z,29.40
2022-08-21T15:59:23.569Z,29.20
2022-08-21T16:01:52.085Z,28.70
2022-08-21T16:04:27.096Z,28.70
2022-08-21T16:06:59.301Z,28.50
2022-08-21T16:09:31.378Z,28.50
2022-08-21T16:12:01.058Z,28.90
2022-08-21T16:14:31.123Z,29.00
2022-08-21T16:16:59.139Z,29.20
2022-08-21T16:19:29.072Z,29.30
2022-08-21T16:21:56.408Z,29.10
2022-08-21T16:24:23.688Z,29.20
2022-08-21T16:26:58.228Z,28.90
2022-08-21T16:29:36.962Z,29.20
2022-08-21T16:32:05.888Z,28.70
2022-08-21T16:34:34.046Z,28.10
2022-08-21T16:37:01.534Z,27.90
2022-08-21T16:39:29.089Z,28.90
2022-08-21T16:41:56.524Z,28.10
2022-08-21T16:44:23.934Z,28.20
2022-08-21T16:46:51.327Z,28.10
2022-08-21T16:49:18.865Z,28.60
2022-08-21T16:51:46.390Z,29.70
2022-08-21T16:54:14.014Z,28.50
2022-08-21T16:56:45.742Z,28.70
2022-08-21T16:59:15.238Z,28.90
2022-08-21T17:01:45.661Z,28.80
2022-08-21T17:04:13.377Z,28.90
2022-08-21T17:06:41.261Z,29.00
2022-08-21T17:09:08.734Z,29.10
2022-08-21T17:11:39.851Z,29.00
2022-08-21T17:14:11.703Z,29.00
2022-08-21T17:16:40.740Z,29.10
2022-08-21T17:19:08.436Z,29.00
2022-08-21T17:21:36.153Z,28.80
2022-08-21T17:24:03.955Z,28.70
2022-08-21T17:26:32.051Z,28.70
2022-08-21T17:29:00.023Z,28.80
2022-08-21T17:31:28.474Z,28.80
2022-08-21T17:33:56.492Z,28.80
2022-08-21T17:36:28.948Z,28.80
2022-08-21T17:38:57.325Z,29.10
2022-08-21T17:41:26.153Z,29.40
2022-08-21T17:43:55.313Z,29.60
2022-08-21T17:46:28.674Z,29.80
2022-08-21T17:48:56.826Z,29.90
2022-08-21T17:51:29.737Z,29.80
2022-08-21T17:53:57.224Z,29.90
2022-08-21T17:56:32.185Z,29.50
2022-08-21T17:58:59.975Z,29.70
2022-08-21T18:01:32.615Z,29.30
2022-08-21T18:04:00.484Z,29.40
2022-08-21T18:06:28.097Z,29.10
2022-08-21T18:08:58.055Z,29.20
2022-08-21T18:11:28.910Z,29.80
2022-08-21T18:14:07.129Z,30.00
2022-08-21T18:16:37.416Z,30.30
2022-08-21T18:19:09.585Z,30.00
2022-08-21T18:21:37.504Z,30.30
2022-08-21T18:24:05.338Z,30.80
2022-08-21T18:26:36.731Z,30.90
2022-08-21T18:29:08.253Z,31.50
2022-08-21T18:31:38.199Z,31.10
2022-08-21T18:34:30.249Z,30.80
2022-08-21T18:37:31.026Z,30.50
2022-08-21T18:39:59.794Z,30.40
2022-08-21T18:42:29.696Z,31.10
2022-08-21T18:45:02.357Z,31.50
2022-08-21T18:47:39.905Z,30.90
2022-08-21T18:50:10.824Z,31.30
2022-08-21T18:52:52.500Z,31.30
2022-08-21T18:55:21.790Z,31.60
2022-08-21T18:57:49.767Z,31.10
2022-08-21T19:00:30.364Z,31.50
2022-08-21T19:02:58.835Z,30.90
2022-08-21T19:05:30.553Z,32.30
2022-08-21T19:08:00.189Z,31.40
2022-08-21T19:10:30.412Z,31.80
2022-08-21T19:13:07.211Z,31.70
2022-08-21T19:15:55.896Z,31.60
2022-08-21T19:18:29.798Z,32.00
2022-08-21T19:20:57.702Z,31.90
2022-08-21T19:23:35.159Z,31.90
2022-08-21T19:26:11.323Z,32.20
2022-08-21T19:28:44.776Z,32.30
2022-08-21T19:31:34.727Z,33.40
2022-08-21T19:34:11.339Z,32.80
2022-08-21T19:36:39.094Z,32.70
2022-08-21T19:39:11.422Z,32.70
2022-08-21T19:41:42.526Z,33.20
2022-08-21T19:44:14.946Z,32.90
2022-08-21T19:46:44.487Z,33.20
2022-08-21T19:49:23.430Z,33.30
2022-08-21T19:51:51.219Z,33.30
2022-08-21T19:54:26.233Z,33.30
2022-08-21T19:56:57.393Z,33.70
2022-08-21T19:59:27.238Z,34.20
2022-08-21T20:01:58.249Z,33.90
2022-08-21T20:04:27.418Z,34.10
2022-08-21T20:06:58.511Z,34.00
2022-08-21T20:09:26.603Z,34.20
2022-08-21T20:12:03.248Z,34.40
2022-08-21T20:14:35.999Z,34.50
2022-08-21T20:17:11.755Z,35.30
2022-08-21T20:19:42.028Z,35.00
2022-08-21T20:22:11.932Z,34.90
2022-08-21T20:27:40.721Z,35.50
2022-08-21T20:30:15.429Z,35.50
2022-08-21T20:32:59.751Z,35.60
2022-08-21T20:35:30.879Z,35.70
2022-08-21T20:37:59.377Z,35.80
2022-08-21T20:40:32.512Z,36.20
2022-08-21T20:43:04.885Z,36.10
2022-08-21T20:45:37.706Z,36.70
2022-08-21T20:48:12.413Z,36.20
2022-08-21T20:50:55.006Z,36.50
2022-08-21T20:53:54.201Z,36.20
2022-08-21T20:56:36.897Z,36.30
2022-08-21T20:59:35.368Z,36.80
2022-08-21T21:02:44.263Z,36.80
2022-08-21T21:05:17.138Z,36.90
2022-08-21T21:08:06.408Z,37.20
2022-08-21T21:10:44.791Z,37.20
2022-08-21T21:13:24.717Z,38.10
2022-08-21T21:16:12.914Z,37.80
2022-08-21T21:22:09.414Z,37.90
2022-08-21T21:24:57.370Z,38.00
2022-08-21T21:27:59.669Z,38.10
2022-08-21T21:30:40.998Z,38.20
2022-08-21T21:33:16.434Z,38.70
2022-08-21T21:35:50.544Z,39.40
2022-08-21T21:38:37.061Z,39.20
2022-08-21T21:41:18.314Z,39.30
2022-08-21T21:44:16.455Z,39.70
2022-08-21T21:47:02.218Z,39.50
2022-08-21T21:49:42.888Z,40.40
2022-08-21T21:52:40.008Z,40.70
2022-08-21T21:55:35.543Z,40.50
2022-08-21T21:58:16.736Z,40.90
2022-08-21T22:00:52.479Z,41.30
2022-08-21T22:03:28.027Z,41.50
2022-08-21T22:06:00.338Z,41.50
2022-08-21T22:08:55.801Z,41.90
2022-08-21T22:11:29.682Z,41.90
2022-08-21T22:14:14.367Z,42.30
2022-08-21T22:16:45.294Z,42.40
2022-08-21T22:19:24.760Z,42.90
2022-08-21T22:22:14.432Z,42.50
2022-08-21T22:24:47.913Z,42.30
2022-08-21T22:27:23.127Z,42.50
2022-08-21T22:29:57.136Z,43.10
2022-08-21T22:32:39.815Z,42.80
2022-08-21T22:35:15.931Z,42.60
2022-08-21T22:37:47.666Z,42.60
2022-08-21T22:40:27.338Z,43.00
2022-08-21T22:43:07.404Z,42.60
2022-08-21T22:45:53.881Z,42.80
2022-08-21T22:48:23.035Z,42.60
2022-08-21T22:51:05.691Z,42.70
2022-08-21T22:53:37.068Z,42.60
2022-08-21T22:56:06.502Z,43.20
2022-08-21T23:01:27.633Z,43.40
2022-08-21T23:03:58.192Z,43.60
2022-08-21T23:06:52.685Z,43.30
2022-08-21T23:09:47.499Z,43.20
2022-08-21T23:12:33.922Z,43.10
2022-08-21T23:15:09.990Z,43.70
2022-08-21T23:18:06.336Z,43.50
2022-08-21T23:21:08.042Z,43.70
2022-08-21T23:23:43.055Z,43.50
2022-08-21T23:27:02.802Z,45.00
2022-08-21T23:29:57.484Z,43.50
2022-08-21T23:33:07.270Z,43.60
2022-08-21T23:36:17.371Z,43.70
2022-08-21T23:39:12.457Z,44.20
2022-08-21T23:41:53.004Z,44.40
2022-08-21T23:44:25.487Z,44.50
2022-08-21T23:47:21.738Z,44.70
2022-08-21T23:49:58.888Z,44.50
2022-08-21T23:52:48.849Z,44.90
2022-08-21T23:55:25.326Z,44.50
2022-08-21T23:58:12.458Z,44.70
