createdAt,value
2023-01-23T00:02:06.232Z,2.79
2023-01-23T00:04:32.847Z,2.83
2023-01-23T00:06:59.276Z,2.84
2023-01-23T00:09:25.770Z,2.85
2023-01-23T00:11:52.239Z,2.87
2023-01-23T00:14:18.642Z,2.90
2023-01-23T00:16:45.155Z,2.94
2023-01-23T00:19:11.631Z,2.98
2023-01-23T00:21:38.049Z,2.95
2023-01-23T00:24:05.229Z,2.90
2023-01-23T00:26:35.428Z,2.86
2023-01-23T00:29:02.365Z,2.75
2023-01-23T00:31:35.411Z,2.95
2023-01-23T00:34:05.496Z,2.85
2023-01-23T00:36:37.496Z,2.98
2023-01-23T00:39:14.391Z,2.85
2023-01-23T00:41:41.061Z,2.82
2023-01-23T00:44:07.755Z,2.92
2023-01-23T00:46:35.035Z,3.02
2023-01-23T00:49:01.561Z,2.92
2023-01-23T00:51:28.107Z,2.96
2023-01-23T00:53:55.291Z,3.04
2023-01-23T00:56:21.736Z,2.98
2023-01-23T00:58:48.322Z,3.04
2023-01-23T01:01:16.272Z,3.00
2023-01-23T01:03:43.700Z,3.00
2023-01-23T01:06:11.657Z,2.96
2023-01-23T01:08:38.159Z,2.96
2023-01-23T01:11:05.305Z,2.95
2023-01-23T01:13:32.112Z,2.90
2023-01-23T01:16:01.840Z,2.86
2023-01-23T01:18:29.769Z,2.83
2023-01-23T01:20:56.727Z,2.93
2023-01-23T01:23:23.295Z,2.96
2023-01-23T01:25:49.770Z,2.86
2023-01-23T01:28:16.204Z,2.83
2023-01-23T01:30:42.709Z,2.84
2023-01-23T01:33:09.164Z,2.86
2023-01-23T01:35:35.660Z,2.73
2023-01-23T01:38:02.037Z,2.71
2023-01-23T01:40:33.081Z,2.59
2023-01-23T01:43:08.451Z,2.64
2023-01-23T01:46:02.735Z,2.66
2023-01-23T01:48:40.460Z,2.64
2023-01-23T01:51:14.486Z,2.57
2023-01-23T01:53:41.641Z,2.62
2023-01-23T01:56:12.346Z,2.70
2023-01-23T01:58:41.150Z,2.66
2023-01-23T02:01:07.860Z,2.69
2023-01-23T02:03:35.076Z,2.70
2023-01-23T02:06:01.759Z,2.72
2023-01-23T02:08:39.595Z,2.68
2023-01-23T02:11:07.035Z,2.79
2023-01-23T02:13:39.724Z,2.83
2023-01-23T02:16:12.778Z,2.74
2023-01-23T02:18:44.690Z,2.77
2023-01-23T02:21:13.186Z,2.61
2023-01-23T02:23:39.511Z,2.69
2023-01-23T02:26:22.277Z,2.65
2023-01-23T02:28:55.922Z,2.47
2023-01-23T02:31:23.219Z,2.62
2023-01-23T02:33:54.539Z,2.65
2023-01-23T02:36:24.162Z,2.58
2023-01-23T02:39:05.627Z,2.70
2023-01-23T02:41:41.244Z,2.67
2023-01-23T02:44:16.694Z,2.69
2023-01-23T02:46:43.343Z,2.74
2023-01-23T02:49:10.025Z,2.56
2023-01-23T02:51:36.811Z,2.56
2023-01-23T02:54:04.002Z,2.61
2023-01-23T02:56:30.426Z,2.74
2023-01-23T02:59:15.514Z,2.74
2023-01-23T03:01:42.162Z,2.72
2023-01-23T03:04:08.586Z,2.70
2023-01-23T03:06:37.592Z,2.74
2023-01-23T03:09:15.919Z,2.78
2023-01-23T03:11:44.223Z,2.75
2023-01-23T03:14:14.105Z,2.77
2023-01-23T03:16:42.809Z,2.90
2023-01-23T03:19:10.336Z,2.81
2023-01-23T03:21:40.496Z,2.70
2023-01-23T03:24:09.609Z,2.62
2023-01-23T03:26:39.803Z,2.72
2023-01-23T03:29:25.057Z,2.63
2023-01-23T03:31:52.146Z,2.61
2023-01-23T03:34:19.112Z,2.73
2023-01-23T03:36:45.585Z,2.77
2023-01-23T03:39:30.766Z,2.69
2023-01-23T03:41:57.261Z,2.65
2023-01-23T03:44:24.091Z,2.66
2023-01-23T03:46:52.002Z,2.65
2023-01-23T03:49:19.483Z,2.69
2023-01-23T03:51:46.047Z,2.86
2023-01-23T03:54:14.571Z,2.71
2023-01-23T03:56:42.199Z,2.72
2023-01-23T03:59:09.513Z,2.74
2023-01-23T04:01:36.807Z,2.74
2023-01-23T04:04:03.904Z,2.67
2023-01-23T04:06:30.500Z,2.70
2023-01-23T04:08:58.254Z,2.70
2023-01-23T04:11:26.508Z,2.68
2023-01-23T04:13:54.187Z,2.71
2023-01-23T04:16:22.814Z,2.66
2023-01-23T04:18:50.963Z,2.72
2023-01-23T04:21:17.559Z,2.75
2023-01-23T04:23:44.010Z,2.70
2023-01-23T04:26:10.474Z,2.75
2023-01-23T04:28:36.986Z,2.84
2023-01-23T04:31:03.624Z,2.85
2023-01-23T04:33:30.212Z,2.83
2023-01-23T04:35:59.233Z,2.86
2023-01-23T04:38:27.523Z,2.80
2023-01-23T04:40:54.504Z,2.72
2023-01-23T04:43:20.938Z,2.74
2023-01-23T04:45:50.755Z,2.72
2023-01-23T04:48:17.420Z,2.73
2023-01-23T04:50:43.823Z,2.67
2023-01-23T04:53:10.542Z,2.76
2023-01-23T04:55:37.113Z,2.79
2023-01-23T04:58:03.746Z,2.71
2023-01-23T05:00:30.382Z,2.77
2023-01-23T05:02:57.467Z,2.76
2023-01-23T05:05:24.888Z,2.66
2023-01-23T05:07:51.671Z,2.62
2023-01-23T05:10:19.102Z,2.49
2023-01-23T05:12:45.888Z,2.60
2023-01-23T05:15:12.366Z,2.73
2023-01-23T05:17:39.057Z,2.82
2023-01-23T05:20:06.488Z,2.84
2023-01-23T05:22:33.618Z,2.79
2023-01-23T05:25:00.480Z,2.79
2023-01-23T05:27:26.922Z,2.82
2023-01-23T05:29:53.404Z,2.63
2023-01-23T05:32:19.816Z,2.65
2023-01-23T05:34:46.279Z,2.67
2023-01-23T05:37:12.729Z,2.71
2023-01-23T05:39:39.139Z,2.70
2023-01-23T05:42:05.750Z,2.72
2023-01-23T05:44:32.197Z,2.73
2023-01-23T05:46:58.631Z,2.82
2023-01-23T05:49:25.238Z,2.68
2023-01-23T05:51:51.644Z,2.76
2023-01-23T05:54:18.036Z,2.71
2023-01-23T05:56:44.436Z,2.73
2023-01-23T05:59:11.086Z,2.75
2023-01-23T06:01:37.635Z,2.75
2023-01-23T06:04:04.104Z,2.73
2023-01-23T06:06:30.534Z,2.88
2023-01-23T06:08:59.481Z,2.86
2023-01-23T06:11:25.876Z,2.88
2023-01-23T06:13:52.296Z,2.87
2023-01-23T06:16:18.849Z,2.83
2023-01-23T06:18:45.227Z,2.82
2023-01-23T06:21:11.683Z,2.85
2023-01-23T06:23:38.043Z,2.89
2023-01-23T06:26:05.524Z,2.86
2023-01-23T06:28:31.944Z,2.71
2023-01-23T06:31:03.917Z,2.75
2023-01-23T06:33:31.098Z,2.84
2023-01-23T06:36:02.554Z,2.78
2023-01-23T06:38:29.304Z,2.81
2023-01-23T06:40:56.366Z,2.83
2023-01-23T06:43:23.990Z,2.82
2023-01-23T06:45:50.976Z,2.74
2023-01-23T06:48:17.608Z,2.75
2023-01-23T06:50:44.951Z,2.81
2023-01-23T06:53:15.075Z,2.75
2023-01-23T06:55:41.496Z,2.87
2023-01-23T06:58:07.940Z,2.80
2023-01-23T07:00:34.438Z,2.84
2023-01-23T07:03:03.692Z,2.66
2023-01-23T07:05:31.597Z,2.20
2023-01-23T07:07:58.416Z,2.39
2023-01-23T07:10:26.271Z,2.26
2023-01-23T07:12:52.692Z,2.40
2023-01-23T07:15:19.277Z,2.62
2023-01-23T07:17:45.663Z,2.71
2023-01-23T07:20:12.471Z,2.80
2023-01-23T07:22:38.903Z,2.59
2023-01-23T07:25:05.991Z,2.64
2023-01-23T07:27:33.251Z,2.70
2023-01-23T07:29:59.702Z,2.49
2023-01-23T07:32:26.159Z,2.35
2023-01-23T07:34:53.185Z,2.01
2023-01-23T07:37:21.112Z,2.29
2023-01-23T07:39:47.539Z,2.27
2023-01-23T07:42:14.141Z,2.26
2023-01-23T07:44:40.533Z,2.46
2023-01-23T07:47:06.951Z,2.60
2023-01-23T07:49:33.506Z,2.48
2023-01-23T07:51:59.909Z,2.61
2023-01-23T07:54:26.330Z,2.60
2023-01-23T07:56:53.344Z,2.57
2023-01-23T07:59:19.884Z,2.51
2023-01-23T08:01:46.366Z,2.66
2023-01-23T08:04:12.978Z,2.52
2023-01-23T08:06:39.514Z,2.69
2023-01-23T08:09:06.179Z,2.65
2023-01-23T08:11:34.378Z,2.51
2023-01-23T08:14:00.990Z,2.72
2023-01-23T08:16:28.059Z,2.77
2023-01-23T08:18:54.577Z,2.81
2023-01-23T08:21:21.002Z,2.84
2023-01-23T08:23:48.133Z,2.95
2023-01-23T08:26:16.993Z,2.96
2023-01-23T08:28:45.213Z,3.01
2023-01-23T08:31:12.933Z,3.26
2023-01-23T08:33:39.949Z,3.22
2023-01-23T08:36:10.928Z,3.41
2023-01-23T08:38:37.641Z,3.50
2023-01-23T08:41:04.355Z,3.51
2023-01-23T08:43:31.251Z,3.64
2023-01-23T08:45:59.118Z,3.76
2023-01-23T08:48:27.124Z,3.87
2023-01-23T08:51:02.242Z,3.97
2023-01-23T08:53:28.990Z,4.16
2023-01-23T08:56:00.074Z,4.05
2023-01-23T08:58:26.853Z,4.10
2023-01-23T09:00:53.573Z,4.06
2023-01-23T09:03:20.094Z,4.21
2023-01-23T09:05:46.498Z,4.19
2023-01-23T09:08:12.999Z,4.32
2023-01-23T09:10:39.565Z,4.29
2023-01-23T09:13:06.165Z,4.22
2023-01-23T09:15:32.585Z,4.37
2023-01-23T09:17:59.602Z,4.24
2023-01-23T09:20:26.689Z,4.32
2023-01-23T09:22:53.183Z,4.33
2023-01-23T09:25:19.739Z,4.36
2023-01-23T09:27:46.152Z,4.32
2023-01-23T09:30:13.938Z,4.24
2023-01-23T09:32:40.350Z,4.20
2023-01-23T09:35:07.233Z,4.14
2023-01-23T09:37:58.437Z,3.92
2023-01-23T09:40:30.586Z,3.85
2023-01-23T09:43:08.439Z,3.59
2023-01-23T09:45:34.981Z,3.67
2023-01-23T09:48:19.507Z,3.48
2023-01-23T09:51:05.330Z,3.53
2023-01-23T09:53:37.247Z,3.80
2023-01-23T09:56:12.210Z,3.60
2023-01-23T09:58:55.028Z,3.63
2023-01-23T10:01:21.810Z,3.67
2023-01-23T10:03:48.232Z,2.91
2023-01-23T10:06:25.026Z,3.53
2023-01-23T10:09:23.692Z,3.31
2023-01-23T10:12:06.612Z,3.77
2023-01-23T10:14:59.362Z,4.16
2023-01-23T10:17:29.867Z,4.43
2023-01-23T10:20:30.436Z,4.55
2023-01-23T10:23:13.888Z,4.50
2023-01-23T10:25:41.221Z,4.68
2023-01-23T10:28:35.093Z,3.82
2023-01-23T10:31:07.773Z,4.04
2023-01-23T10:33:49.488Z,3.97
2023-01-23T10:36:41.921Z,4.03
2023-01-23T10:39:20.134Z,4.05
2023-01-23T10:41:51.173Z,4.35
2023-01-23T10:44:19.730Z,4.24
2023-01-23T10:46:54.026Z,4.16
2023-01-23T10:49:46.319Z,4.24
2023-01-23T10:52:33.263Z,4.01
2023-01-23T10:55:00.762Z,4.47
2023-01-23T10:57:29.937Z,4.23
2023-01-23T11:00:04.259Z,4.18
2023-01-23T11:02:33.194Z,4.46
2023-01-23T11:05:00.314Z,4.24
2023-01-23T11:07:37.209Z,4.20
2023-01-23T11:10:09.640Z,4.30
2023-01-23T11:12:48.410Z,4.43
2023-01-23T11:15:21.473Z,4.44
2023-01-23T11:17:50.133Z,4.58
2023-01-23T11:20:42.766Z,4.30
2023-01-23T11:23:10.799Z,4.15
2023-01-23T11:25:44.797Z,3.94
2023-01-23T11:28:34.912Z,3.99
2023-01-23T11:31:15.048Z,3.73
2023-01-23T11:33:57.207Z,3.99
2023-01-23T11:36:30.417Z,4.20
2023-01-23T11:39:04.939Z,4.10
2023-01-23T11:41:34.778Z,4.08
2023-01-23T11:44:12.841Z,3.87
2023-01-23T11:47:15.283Z,3.80
2023-01-23T11:49:54.141Z,3.96
2023-01-23T11:52:32.592Z,4.19
2023-01-23T11:55:14.877Z,4.09
2023-01-23T11:57:59.637Z,4.08
2023-01-23T12:00:39.683Z,3.65
2023-01-23T12:03:30.968Z,3.86
2023-01-23T12:06:19.616Z,4.04
2023-01-23T12:09:01.983Z,4.31
2023-01-23T12:11:41.132Z,4.60
2023-01-23T12:14:17.327Z,4.94
2023-01-23T12:16:49.705Z,5.36
2023-01-23T12:19:29.661Z,5.49
2023-01-23T12:21:59.429Z,5.79
2023-01-23T12:24:25.809Z,5.83
2023-01-23T12:27:34.260Z,6.27
2023-01-23T12:30:12.846Z,6.25
2023-01-23T12:33:09.196Z,5.75
2023-01-23T12:36:11.133Z,6.02
2023-01-23T12:39:13.801Z,6.03
2023-01-23T12:41:46.242Z,6.30
2023-01-23T12:44:18.224Z,6.19
2023-01-23T12:46:56.966Z,6.29
2023-01-23T12:49:33.640Z,6.16
2023-01-23T12:52:05.643Z,5.87
2023-01-23T12:54:42.822Z,5.73
2023-01-23T12:57:12.501Z,5.64
2023-01-23T12:59:54.390Z,5.44
2023-01-23T13:02:40.424Z,5.02
2023-01-23T13:05:19.869Z,5.01
2023-01-23T13:08:19.080Z,4.82
2023-01-23T13:11:15.300Z,5.02
2023-01-23T13:13:43.158Z,5.16
2023-01-23T13:16:14.928Z,5.07
2023-01-23T13:19:11.580Z,5.14
2023-01-23T13:21:57.030Z,5.10
2023-01-23T13:24:49.202Z,5.02
2023-01-23T13:27:34.294Z,5.11
2023-01-23T13:30:02.278Z,5.22
2023-01-23T13:32:29.618Z,5.09
2023-01-23T13:34:56.330Z,5.26
2023-01-23T13:37:28.675Z,5.40
2023-01-23T13:40:13.758Z,5.56
2023-01-23T13:42:40.325Z,5.86
2023-01-23T13:45:27.527Z,5.89
2023-01-23T14:20:39.779Z,5.93
2023-01-23T14:23:18.183Z,5.95
2023-01-23T14:25:44.928Z,5.87
2023-01-23T14:28:16.840Z,5.87
2023-01-23T14:30:53.458Z,5.86
2023-01-23T14:33:19.958Z,5.76
2023-01-23T14:35:47.015Z,5.68
2023-01-23T14:38:22.730Z,5.59
2023-01-23T14:40:51.280Z,5.58
2023-01-23T14:43:21.882Z,5.22
2023-01-23T14:45:56.601Z,5.19
2023-01-23T14:48:23.101Z,4.83
2023-01-23T14:50:49.575Z,4.87
2023-01-23T14:53:16.967Z,4.90
2023-01-23T14:55:48.379Z,4.65
2023-01-23T14:58:22.947Z,4.33
2023-01-23T15:00:50.486Z,4.15
2023-01-23T15:03:40.292Z,4.16
2023-01-23T15:06:18.814Z,4.11
2023-01-23T15:08:45.609Z,4.08
2023-01-23T15:11:13.440Z,4.25
2023-01-23T15:13:43.761Z,3.97
2023-01-23T15:16:18.760Z,4.14
2023-01-23T15:18:53.568Z,3.87
2023-01-23T15:21:27.318Z,4.08
2023-01-23T15:24:06.044Z,4.34
2023-01-23T15:26:35.529Z,4.14
2023-01-23T15:29:09.354Z,3.50
2023-01-23T15:31:41.653Z,3.93
2023-01-23T15:34:20.074Z,4.01
2023-01-23T15:37:20.381Z,4.23
2023-01-23T15:39:46.780Z,4.06
2023-01-23T15:42:13.120Z,4.32
2023-01-23T15:44:41.090Z,4.34
2023-01-23T15:47:07.694Z,4.26
2023-01-23T15:49:36.618Z,4.07
2023-01-23T15:52:18.464Z,4.14
2023-01-23T15:54:45.402Z,4.07
2023-01-23T15:57:15.194Z,3.87
2023-01-23T15:59:41.989Z,4.13
2023-01-23T16:02:29.700Z,3.99
2023-01-23T16:04:56.997Z,4.12
2023-01-23T16:07:32.325Z,4.44
2023-01-23T16:09:58.763Z,4.36
2023-01-23T16:12:28.772Z,4.35
2023-01-23T16:14:56.032Z,4.07
2023-01-23T16:17:23.275Z,4.31
2023-01-23T16:19:50.688Z,4.24
2023-01-23T16:22:25.172Z,4.13
2023-01-23T16:24:52.032Z,3.76
2023-01-23T16:27:20.456Z,3.88
2023-01-23T16:29:49.317Z,4.22
2023-01-23T16:32:16.232Z,4.05
2023-01-23T16:34:42.735Z,4.12
2023-01-23T16:37:15.282Z,4.24
2023-01-23T16:39:43.099Z,4.27
2023-01-23T16:42:22.369Z,4.24
2023-01-23T16:44:49.343Z,4.08
2023-01-23T16:47:15.849Z,3.91
2023-01-23T16:49:51.923Z,3.95
2023-01-23T16:52:23.832Z,3.88
2023-01-23T16:54:52.511Z,3.59
2023-01-23T16:57:20.374Z,4.04
2023-01-23T16:59:49.885Z,3.98
2023-01-23T17:02:28.799Z,4.12
2023-01-23T17:04:55.237Z,4.30
2023-01-23T17:07:21.763Z,4.27
2023-01-23T17:09:49.405Z,4.18
2023-01-23T17:12:21.023Z,4.27
2023-01-23T17:14:49.507Z,4.33
2023-01-23T17:17:23.258Z,4.36
2023-01-23T17:19:49.681Z,4.42
2023-01-23T17:22:23.206Z,4.62
2023-01-23T17:24:49.709Z,4.30
2023-01-23T17:27:16.268Z,4.28
2023-01-23T17:29:42.693Z,4.07
2023-01-23T17:32:26.860Z,4.08
2023-01-23T17:34:54.013Z,4.32
2023-01-23T17:37:22.751Z,4.39
2023-01-23T17:39:49.323Z,4.27
2023-01-23T17:42:16.066Z,4.42
2023-01-23T17:44:42.495Z,4.52
2023-01-23T17:47:12.897Z,4.54
2023-01-23T17:49:40.338Z,4.51
2023-01-23T17:52:11.181Z,4.52
2023-01-23T17:54:37.570Z,4.51
2023-01-23T17:57:04.831Z,4.60
2023-01-23T17:59:32.247Z,4.50
2023-01-23T18:01:58.812Z,4.20
2023-01-23T18:04:25.586Z,4.12
2023-01-23T18:06:52.461Z,4.37
2023-01-23T18:09:19.285Z,4.44
2023-01-23T18:11:52.012Z,4.30
2023-01-23T18:14:37.727Z,4.39
2023-01-23T18:17:20.949Z,4.34
2023-01-23T18:19:47.826Z,4.51
2023-01-23T18:22:14.497Z,4.40
2023-01-23T18:24:41.097Z,4.22
2023-01-23T18:27:20.482Z,4.35
2023-01-23T18:30:09.855Z,4.37
2023-01-23T18:32:57.138Z,4.35
2023-01-23T18:35:32.112Z,4.42
2023-01-23T18:38:32.461Z,4.32
2023-01-23T18:41:04.803Z,4.32
2023-01-23T18:43:38.572Z,4.23
2023-01-23T18:46:20.393Z,4.28
2023-01-23T18:48:49.281Z,4.28
2023-01-23T18:51:49.714Z,4.36
2023-01-23T18:54:24.764Z,4.35
2023-01-23T18:57:07.450Z,4.35
2023-01-23T18:59:54.115Z,4.42
2023-01-23T19:02:45.080Z,4.19
2023-01-23T19:05:11.406Z,4.00
2023-01-23T19:07:38.251Z,4.34
2023-01-23T19:10:24.731Z,4.14
2023-01-23T19:13:09.336Z,4.36
2023-01-23T19:15:59.641Z,4.47
2023-01-23T19:18:47.281Z,4.37
2023-01-23T19:21:16.891Z,4.41
2023-01-23T19:24:00.853Z,4.27
2023-01-23T19:26:33.127Z,4.48
2023-01-23T19:29:11.667Z,4.51
2023-01-23T19:32:03.104Z,4.36
2023-01-23T19:34:31.059Z,4.05
2023-01-23T19:36:57.549Z,4.20
2023-01-23T19:39:23.980Z,4.39
2023-01-23T19:41:50.653Z,4.41
2023-01-23T19:44:19.281Z,4.39
2023-01-23T19:46:46.147Z,4.50
2023-01-23T19:49:13.799Z,4.58
2023-01-23T19:51:40.926Z,4.61
2023-01-23T19:54:12.535Z,4.18
2023-01-23T19:56:39.474Z,4.34
2023-01-23T19:59:06.797Z,4.11
2023-01-23T20:01:46.694Z,4.20
2023-01-23T20:04:16.083Z,4.48
2023-01-23T20:06:45.449Z,4.36
2023-01-23T20:09:14.524Z,4.53
2023-01-23T20:11:41.877Z,4.36
2023-01-23T20:14:08.343Z,4.47
2023-01-23T20:16:34.815Z,4.48
2023-01-23T20:19:01.503Z,4.48
2023-01-23T20:21:27.911Z,4.49
2023-01-23T20:23:54.346Z,4.58
2023-01-23T20:26:21.604Z,4.62
2023-01-23T20:28:49.674Z,4.63
2023-01-23T20:31:16.362Z,4.49
2023-01-23T20:33:43.042Z,4.61
2023-01-23T20:36:13.314Z,4.65
2023-01-23T20:38:40.518Z,4.64
2023-01-23T20:41:18.896Z,4.63
2023-01-23T20:43:46.045Z,4.71
2023-01-23T20:46:14.387Z,4.53
2023-01-23T20:48:44.248Z,4.51
2023-01-23T20:51:11.337Z,4.49
2023-01-23T20:53:39.789Z,4.38
2023-01-23T20:56:20.552Z,4.29
2023-01-23T20:59:08.091Z,4.35
2023-01-23T21:01:55.990Z,4.43
2023-01-23T21:04:24.182Z,4.55
2023-01-23T21:06:50.772Z,4.58
2023-01-23T21:09:17.497Z,4.76
2023-01-23T21:11:44.066Z,4.75
2023-01-23T21:14:10.435Z,4.78
2023-01-23T21:16:36.953Z,4.11
2023-01-23T21:19:03.628Z,4.27
2023-01-23T21:21:30.315Z,4.42
2023-01-23T21:23:56.880Z,4.46
2023-01-23T21:26:25.865Z,4.62
2023-01-23T21:28:54.280Z,4.21
2023-01-23T21:31:22.950Z,4.45
2023-01-23T21:33:49.531Z,4.53
2023-01-23T21:36:19.025Z,4.49
2023-01-23T21:38:45.602Z,4.56
2023-01-23T21:41:12.185Z,4.10
2023-01-23T21:43:38.605Z,4.28
2023-01-23T21:46:05.476Z,4.21
2023-01-23T21:48:33.019Z,4.32
2023-01-23T21:51:12.217Z,4.13
2023-01-23T21:53:40.481Z,4.13
2023-01-23T21:56:08.781Z,3.99
2023-01-23T21:58:35.348Z,4.37
2023-01-23T22:01:25.969Z,4.45
2023-01-23T22:03:53.238Z,4.25
2023-01-23T22:06:19.704Z,4.40
2023-01-23T22:08:46.204Z,4.58
2023-01-23T22:11:13.124Z,4.65
2023-01-23T22:13:39.754Z,4.33
2023-01-23T22:16:06.618Z,4.30
2023-01-23T22:18:34.227Z,4.52
2023-01-23T22:21:03.339Z,4.47
2023-01-23T22:23:30.693Z,4.53
2023-01-23T22:25:59.578Z,4.36
2023-01-23T22:28:26.276Z,4.35
2023-01-23T22:30:52.757Z,4.11
2023-01-23T22:33:19.384Z,4.12
2023-01-23T22:35:46.119Z,4.19
2023-01-23T22:38:14.209Z,4.33
2023-01-23T22:40:41.171Z,4.35
2023-01-23T22:43:08.913Z,4.43
2023-01-23T22:45:35.468Z,4.11
2023-01-23T22:48:02.035Z,4.15
2023-01-23T22:50:29.571Z,4.41
2023-01-23T22:52:56.168Z,4.39
2023-01-23T22:55:22.856Z,4.15
2023-01-23T22:57:52.837Z,4.11
2023-01-23T23:00:19.560Z,4.25
2023-01-23T23:02:46.101Z,3.81
2023-01-23T23:05:12.613Z,3.77
2023-01-23T23:07:39.057Z,4.06
2023-01-23T23:10:07.704Z,4.18
2023-01-23T23:12:34.488Z,4.09
2023-01-23T23:15:00.975Z,3.96
2023-01-23T23:17:29.002Z,4.36
2023-01-23T23:19:55.500Z,4.24
2023-01-23T23:22:21.982Z,4.17
2023-01-23T23:24:48.379Z,3.93
2023-01-23T23:27:14.920Z,4.38
2023-01-23T23:29:41.328Z,4.01
2023-01-23T23:32:07.874Z,4.01
2023-01-23T23:34:36.224Z,3.84
2023-01-23T23:37:03.616Z,3.95
2023-01-23T23:39:30.082Z,3.82
2023-01-23T23:41:56.643Z,3.86
2023-01-23T23:44:23.060Z,4.15
2023-01-23T23:46:49.592Z,3.77
2023-01-23T23:49:16.080Z,4.26
2023-01-23T23:51:42.498Z,4.27
2023-01-23T23:54:09.051Z,4.24
2023-01-23T23:56:35.421Z,4.28
2023-01-23T23:59:02.435Z,4.45
