createdAt,value
2018-02-22T00:00:59.242Z,32.9
2018-02-22T00:10:58.950Z,33.2
2018-02-22T00:20:58.775Z,31.8
2018-02-22T00:30:59.528Z,32.4
2018-02-22T00:40:59.203Z,33.3
2018-02-22T00:50:58.952Z,33.1
2018-02-22T01:00:58.683Z,33.3
2018-02-22T01:10:59.394Z,31.8
2018-02-22T01:20:59.246Z,32.4
2018-02-22T01:30:58.976Z,29.2
2018-02-22T01:40:58.705Z,32.1
2018-02-22T01:50:59.425Z,30.9
2018-02-22T02:00:59.180Z,31.7
2018-02-22T02:10:58.910Z,30.0
2018-02-22T02:20:58.761Z,31.2
2018-02-22T02:30:59.520Z,31.0
2018-02-22T02:40:59.285Z,31.3
2018-02-22T02:50:59.049Z,31.5
2018-02-22T03:00:58.798Z,31.4
2018-02-22T03:10:59.539Z,30.5
2018-02-22T03:20:59.724Z,30.5
2018-02-22T03:30:59.475Z,31.2
2018-02-22T03:40:59.152Z,30.3
2018-02-22T03:50:58.933Z,29.6
2018-02-22T04:00:58.665Z,28.7
2018-02-22T04:10:59.446Z,27.0
2018-02-22T04:20:59.360Z,29.3
2018-02-22T04:30:59.114Z,19.4
2018-02-22T04:40:58.867Z,27.7
2018-02-22T04:50:59.560Z,28.3
2018-02-22T05:00:59.373Z,27.5
2018-02-22T05:10:59.104Z,22.4
2018-02-22T05:20:58.885Z,16.8
2018-02-22T05:30:59.366Z,21.5
2018-02-22T05:40:59.103Z,21.3
2018-02-22T05:50:58.856Z,17.2
2018-02-22T06:00:59.597Z,23.3
2018-02-22T06:11:05.824Z,23.4
2018-02-22T06:20:59.086Z,20.3
2018-02-22T06:30:58.819Z,18.5
2018-02-22T06:40:59.575Z,24.6
2018-02-22T06:50:59.406Z,24.2
2018-02-22T07:00:59.146Z,21.5
2018-02-22T07:10:58.902Z,18.2
2018-02-22T07:20:58.684Z,24.0
2018-02-22T07:30:59.409Z,23.5
2018-02-22T07:40:59.069Z,20.2
2018-02-22T07:50:58.840Z,19.0
2018-02-22T08:00:59.598Z,19.1
2018-02-22T08:10:59.367Z,23.0
2018-02-22T08:20:59.175Z,18.6
2018-02-22T08:30:58.855Z,23.8
2018-02-22T08:40:59.578Z,23.0
2018-02-22T08:50:59.323Z,16.6
2018-02-22T09:00:59.045Z,11.8
2018-02-22T09:10:58.805Z,19.7
2018-02-22T09:20:58.617Z,26.9
2018-02-22T09:30:59.378Z,26.5
2018-02-22T09:40:59.128Z,22.3
2018-02-22T09:50:58.905Z,21.0
2018-02-22T10:00:58.902Z,22.4
2018-02-22T10:10:59.672Z,15.9
2018-02-22T10:20:59.781Z,18.2
2018-02-22T10:30:59.552Z,16.7
2018-02-22T10:40:59.315Z,22.3
2018-02-22T10:50:59.110Z,20.5
2018-02-22T11:00:58.869Z,16.0
2018-02-22T11:10:59.604Z,16.9
2018-02-22T11:20:59.456Z,22.4
2018-02-22T11:30:59.215Z,18.4
2018-02-22T11:40:58.949Z,17.7
2018-02-22T11:50:58.678Z,20.5
2018-02-22T12:00:59.453Z,15.9
2018-02-22T12:10:59.179Z,18.8
2018-02-22T12:20:59.019Z,17.8
2018-02-22T12:30:58.828Z,17.6
2018-02-22T12:40:59.602Z,14.1
2018-02-22T12:50:59.378Z,14.4
2018-02-22T13:00:59.124Z,17.4
2018-02-22T13:10:58.784Z,18.1
2018-02-22T13:20:59.633Z,18.0
2018-02-22T13:30:59.410Z,19.2
2018-02-22T13:40:59.185Z,18.6
2018-02-22T13:50:58.912Z,19.1
2018-02-22T14:00:59.634Z,18.3
2018-02-22T14:10:59.327Z,14.0
2018-02-22T14:20:59.198Z,15.5
2018-02-22T14:30:58.979Z,16.5
2018-02-22T14:40:58.712Z,17.4
2018-02-22T14:50:59.377Z,18.2
2018-02-22T15:00:59.063Z,16.3
2018-02-22T15:10:58.816Z,19.9
2018-02-22T15:20:58.664Z,18.6
2018-02-22T15:30:59.360Z,18.6
2018-02-22T15:40:59.116Z,16.4
2018-02-22T15:50:58.868Z,16.6
2018-02-22T16:00:59.669Z,19.2
2018-02-22T16:10:59.393Z,17.9
2018-02-22T16:20:59.299Z,17.0
2018-02-22T16:30:59.063Z,19.4
2018-02-22T16:40:58.791Z,18.2
2018-02-22T16:50:59.521Z,19.2
2018-02-22T17:00:59.248Z,21.2
2018-02-22T17:10:59.006Z,19.3
2018-02-22T17:20:58.926Z,16.2
2018-02-22T17:30:58.663Z,17.1
2018-02-22T17:40:59.415Z,14.6
2018-02-22T17:50:59.208Z,15.9
2018-02-22T18:00:59.008Z,15.1
2018-02-22T18:10:58.804Z,16.1
2018-02-22T18:20:58.732Z,18.1
2018-02-22T18:30:59.719Z,22.6
2018-02-22T18:40:59.557Z,22.0
2018-02-22T18:50:59.468Z,19.9
2018-02-22T19:00:59.389Z,19.4
2018-02-22T19:10:59.306Z,18.7
2018-02-22T19:20:59.578Z,25.1
2018-02-22T19:30:59.506Z,16.1
2018-02-22T19:40:59.394Z,20.6
2018-02-22T19:50:59.327Z,18.9
2018-02-22T20:00:59.211Z,13.3
2018-02-22T20:10:59.318Z,10.8
2018-02-22T20:20:59.383Z,14.4
2018-02-22T20:30:59.331Z,14.8
2018-02-22T20:40:59.300Z,18.8
2018-02-22T20:50:59.267Z,18.4
2018-02-22T21:00:59.264Z,18.6
2018-02-22T21:10:59.370Z,20.9
2018-02-22T21:20:59.510Z,17.8
2018-02-22T21:30:59.553Z,20.2
2018-02-22T21:40:59.553Z,22.6
2018-02-22T21:50:59.508Z,24.2
2018-02-22T22:00:59.252Z,21.1
2018-02-22T22:10:58.970Z,22.0
2018-02-22T22:20:58.768Z,24.7
2018-02-22T22:30:59.480Z,20.4
2018-02-22T22:40:59.490Z,19.4
2018-02-22T22:50:59.228Z,19.1
2018-02-22T23:00:58.980Z,21.5
2018-02-22T23:10:58.839Z,15.3
2018-02-22T23:20:58.746Z,21.3
2018-02-22T23:30:59.494Z,19.0
2018-02-22T23:40:59.197Z,19.1
2018-02-22T23:50:58.889Z,20.0
