createdAt,value
2022-11-21T00:01:22.324Z,99.90
2022-11-21T00:03:49.820Z,99.90
2022-11-21T00:06:18.437Z,99.90
2022-11-21T00:08:46.604Z,99.90
2022-11-21T00:11:14.250Z,99.90
2022-11-21T00:13:42.385Z,99.90
2022-11-21T00:16:12.468Z,99.90
2022-11-21T00:18:40.177Z,99.90
2022-11-21T00:21:10.296Z,99.90
2022-11-21T00:23:37.804Z,99.90
2022-11-21T00:26:10.012Z,99.90
2022-11-21T00:28:37.657Z,99.90
2022-11-21T00:31:06.024Z,99.90
2022-11-21T00:33:35.280Z,99.90
2022-11-21T00:36:08.222Z,99.90
2022-11-21T00:38:36.427Z,99.90
2022-11-21T00:41:04.087Z,99.90
2022-11-21T00:43:31.568Z,99.90
2022-11-21T00:46:01.552Z,99.90
2022-11-21T00:48:30.056Z,99.90
2022-11-21T00:50:57.651Z,99.90
2022-11-21T00:53:25.154Z,99.90
2022-11-21T00:55:52.619Z,99.90
2022-11-21T00:58:20.049Z,99.90
2022-11-21T01:00:47.515Z,99.90
2022-11-21T01:03:14.992Z,99.90
2022-11-21T01:05:42.404Z,99.90
2022-11-21T01:08:09.880Z,99.90
2022-11-21T01:10:37.416Z,99.90
2022-11-21T01:13:05.194Z,99.90
2022-11-21T01:15:33.727Z,99.90
2022-11-21T01:18:01.152Z,99.90
2022-11-21T01:20:28.783Z,99.90
2022-11-21T01:22:56.333Z,99.90
2022-11-21T01:25:23.853Z,99.90
2022-11-21T01:27:51.401Z,99.90
2022-11-21T01:30:19.048Z,99.90
2022-11-21T01:32:49.757Z,99.90
2022-11-21T01:35:18.138Z,99.90
2022-11-21T01:37:49.702Z,99.90
2022-11-21T01:40:17.312Z,99.90
2022-11-21T01:42:54.765Z,99.90
2022-11-21T01:45:53.065Z,99.90
2022-11-21T01:48:28.664Z,99.90
2022-11-21T01:50:58.882Z,99.90
2022-11-21T01:53:26.669Z,99.90
2022-11-21T01:55:54.235Z,99.90
2022-11-21T01:58:23.056Z,99.90
2022-11-21T02:00:51.065Z,99.90
2022-11-21T02:03:23.289Z,99.90
2022-11-21T02:05:53.432Z,99.90
2022-11-21T02:08:23.859Z,99.90
2022-11-21T02:11:18.254Z,99.90
2022-11-21T02:13:45.718Z,99.90
2022-11-21T02:16:13.275Z,99.90
2022-11-21T02:18:40.748Z,99.90
2022-11-21T02:21:28.292Z,99.90
2022-11-21T02:24:05.236Z,99.90
2022-11-21T02:26:32.768Z,99.90
2022-11-21T02:29:00.332Z,99.90
2022-11-21T02:31:27.752Z,99.90
2022-11-21T02:33:55.228Z,99.90
2022-11-21T02:36:45.706Z,99.90
2022-11-21T02:39:35.679Z,99.90
2022-11-21T02:42:10.033Z,99.90
2022-11-21T02:44:49.797Z,99.90
2022-11-21T02:47:17.350Z,99.90
2022-11-21T02:50:00.206Z,99.90
2022-11-21T02:52:27.720Z,99.90
2022-11-21T02:54:55.097Z,99.90
2022-11-21T02:57:22.538Z,99.90
2022-11-21T02:59:49.949Z,99.90
2022-11-21T03:02:17.345Z,99.90
2022-11-21T03:04:45.341Z,99.90
2022-11-21T03:07:12.947Z,99.90
2022-11-21T03:09:40.445Z,99.90
2022-11-21T03:12:09.021Z,99.90
2022-11-21T03:14:37.633Z,99.90
2022-11-21T03:17:05.246Z,99.90
2022-11-21T03:19:32.793Z,99.90
2022-11-21T03:22:00.262Z,99.90
2022-11-21T03:24:27.871Z,99.90
2022-11-21T03:26:55.467Z,99.90
2022-11-21T03:29:23.157Z,99.90
2022-11-21T03:31:50.702Z,99.90
2022-11-21T03:34:18.289Z,99.90
2022-11-21T03:36:45.714Z,99.90
2022-11-21T03:39:13.202Z,99.90
2022-11-21T03:41:40.739Z,99.90
2022-11-21T03:44:10.645Z,99.90
2022-11-21T03:46:43.506Z,99.90
2022-11-21T03:49:11.634Z,99.90
2022-11-21T03:51:39.350Z,99.90
2022-11-21T03:54:07.538Z,99.90
2022-11-21T03:56:35.630Z,99.90
2022-11-21T03:59:03.611Z,99.90
2022-11-21T04:01:35.336Z,99.90
2022-11-21T04:04:04.804Z,99.90
2022-11-21T04:06:32.375Z,99.90
2022-11-21T04:08:59.886Z,99.90
2022-11-21T04:11:27.334Z,99.90
2022-11-21T04:13:54.812Z,99.90
2022-11-21T04:16:22.269Z,99.90
2022-11-21T04:18:49.758Z,99.90
2022-11-21T04:21:17.358Z,99.90
2022-11-21T04:23:44.768Z,99.90
2022-11-21T04:26:12.304Z,99.90
2022-11-21T04:28:39.810Z,99.90
2022-11-21T04:31:11.211Z,99.90
2022-11-21T04:33:39.821Z,99.90
2022-11-21T04:36:08.560Z,99.90
2022-11-21T04:38:36.361Z,99.90
2022-11-21T04:41:04.918Z,99.90
2022-11-21T04:43:32.539Z,99.90
2022-11-21T04:46:00.045Z,99.90
2022-11-21T04:48:27.513Z,99.90
2022-11-21T04:50:54.897Z,99.90
2022-11-21T04:53:22.344Z,99.90
2022-11-21T04:55:49.804Z,99.90
2022-11-21T04:58:17.285Z,99.90
2022-11-21T05:00:44.792Z,99.90
2022-11-21T05:03:12.190Z,99.90
2022-11-21T05:05:39.620Z,99.90
2022-11-21T05:08:06.939Z,99.90
2022-11-21T05:10:54.545Z,99.90
2022-11-21T05:13:21.921Z,99.90
2022-11-21T05:15:51.858Z,99.90
2022-11-21T05:18:20.096Z,99.90
2022-11-21T05:20:47.477Z,99.90
2022-11-21T05:23:14.872Z,99.90
2022-11-21T05:25:42.294Z,99.90
2022-11-21T05:28:09.819Z,99.90
2022-11-21T05:30:37.813Z,99.90
2022-11-21T05:33:05.587Z,99.90
2022-11-21T05:35:33.108Z,99.90
2022-11-21T05:38:00.612Z,99.90
2022-11-21T05:40:28.089Z,99.90
2022-11-21T05:43:13.993Z,99.90
2022-11-21T05:45:41.360Z,99.90
2022-11-21T05:48:08.940Z,99.90
2022-11-21T05:50:36.817Z,99.90
2022-11-21T05:53:07.164Z,99.90
2022-11-21T05:55:35.154Z,99.90
2022-11-21T05:58:02.679Z,99.90
2022-11-21T06:00:30.120Z,99.90
2022-11-21T06:03:16.371Z,99.90
2022-11-21T06:05:43.786Z,99.90
2022-11-21T06:08:11.243Z,99.90
2022-11-21T06:10:38.658Z,99.90
2022-11-21T06:13:22.164Z,99.90
2022-11-21T06:16:00.270Z,99.90
2022-11-21T06:18:29.251Z,99.90
2022-11-21T06:21:02.246Z,99.90
2022-11-21T06:23:29.687Z,99.90
2022-11-21T06:25:58.440Z,99.90
2022-11-21T06:28:27.892Z,99.90
2022-11-21T06:30:55.424Z,99.90
2022-11-21T06:33:22.816Z,99.90
2022-11-21T06:35:50.331Z,99.90
2022-11-21T06:38:19.241Z,99.90
2022-11-21T06:40:46.910Z,99.90
2022-11-21T06:43:14.425Z,99.90
2022-11-21T06:45:41.797Z,99.90
2022-11-21T06:48:09.189Z,99.90
2022-11-21T06:50:36.707Z,99.90
2022-11-21T06:53:04.314Z,99.90
2022-11-21T06:55:32.098Z,99.90
2022-11-21T06:58:00.110Z,99.90
2022-11-21T07:00:30.705Z,99.90
2022-11-21T07:03:04.289Z,99.90
2022-11-21T07:05:31.908Z,99.90
2022-11-21T07:08:03.569Z,99.90
2022-11-21T07:10:31.322Z,99.90
2022-11-21T07:13:20.704Z,99.90
2022-11-21T07:15:53.253Z,99.90
2022-11-21T07:18:22.319Z,99.90
2022-11-21T07:20:49.741Z,99.90
2022-11-21T07:23:17.445Z,99.90
2022-11-21T07:25:44.901Z,99.90
2022-11-21T07:28:12.315Z,99.90
2022-11-21T07:30:39.732Z,96.30
2022-11-21T07:33:09.243Z,81.70
2022-11-21T07:35:37.089Z,58.70
2022-11-21T07:38:05.303Z,21.60
2022-11-21T07:40:35.447Z,39.90
2022-11-21T07:43:09.566Z,3.80
2022-11-21T07:45:38.458Z,1.00
2022-11-21T07:48:07.653Z,1.00
2022-11-21T07:50:35.112Z,1.00
2022-11-21T07:53:05.501Z,1.00
2022-11-21T07:55:37.799Z,1.00
2022-11-21T07:58:13.572Z,1.00
2022-11-21T08:00:44.954Z,1.00
2022-11-21T08:03:13.274Z,1.00
2022-11-21T08:05:44.406Z,1.00
2022-11-21T08:08:13.612Z,1.00
2022-11-21T08:10:43.403Z,1.00
2022-11-21T08:13:11.511Z,1.00
2022-11-21T08:15:39.349Z,1.00
2022-11-21T08:18:11.811Z,1.00
2022-11-21T08:20:39.405Z,1.00
2022-11-21T08:23:07.325Z,1.00
2022-11-21T08:25:36.780Z,1.00
2022-11-21T08:28:04.936Z,1.00
2022-11-21T08:30:33.140Z,1.00
2022-11-21T08:33:01.434Z,1.00
2022-11-21T08:35:29.162Z,1.00
2022-11-21T08:37:57.869Z,1.00
2022-11-21T08:40:26.503Z,1.00
2022-11-21T08:43:02.243Z,1.00
2022-11-21T08:45:30.378Z,1.00
2022-11-21T08:47:58.149Z,1.00
2022-11-21T08:50:26.436Z,1.00
2022-11-21T08:52:54.155Z,99.90
2022-11-21T08:55:23.298Z,1.00
2022-11-21T08:57:50.721Z,1.00
2022-11-21T09:00:18.932Z,99.90
2022-11-21T09:02:46.330Z,99.90
2022-11-21T09:05:13.736Z,1.00
2022-11-21T09:07:41.664Z,1.00
2022-11-21T09:10:09.745Z,99.90
2022-11-21T09:12:37.093Z,99.90
2022-11-21T09:15:23.490Z,99.90
2022-11-21T09:18:07.318Z,99.90
2022-11-21T09:20:40.427Z,99.90
2022-11-21T09:23:10.857Z,99.90
2022-11-21T09:25:38.691Z,99.90
2022-11-21T09:28:08.468Z,99.90
2022-11-21T09:30:36.864Z,99.90
2022-11-21T09:33:06.405Z,99.90
2022-11-21T09:35:34.561Z,99.90
2022-11-21T09:38:03.448Z,99.90
2022-11-21T09:40:32.251Z,1.00
2022-11-21T09:43:18.536Z,1.00
2022-11-21T09:45:51.537Z,1.00
2022-11-21T09:48:31.769Z,1.00
2022-11-21T09:51:04.512Z,1.00
2022-11-21T09:53:39.485Z,1.00
2022-11-21T09:56:12.366Z,1.00
2022-11-21T09:58:47.710Z,1.00
2022-11-21T10:01:17.514Z,1.00
2022-11-21T10:03:48.168Z,1.00
2022-11-21T10:06:22.456Z,99.90
2022-11-21T10:08:55.250Z,99.90
2022-11-21T10:12:09.195Z,99.90
2022-11-21T10:15:20.906Z,99.90
2022-11-21T10:18:18.696Z,99.90
2022-11-21T10:20:55.873Z,1.00
2022-11-21T10:23:35.450Z,1.00
2022-11-21T10:26:27.058Z,1.00
2022-11-21T10:29:12.439Z,1.00
2022-11-21T10:31:41.536Z,1.00
2022-11-21T10:34:22.956Z,1.00
2022-11-21T10:36:55.805Z,1.00
2022-11-21T10:39:33.240Z,1.00
2022-11-21T10:42:20.268Z,1.00
2022-11-21T10:45:09.457Z,1.00
2022-11-21T10:47:40.042Z,1.00
2022-11-21T10:50:10.378Z,1.00
2022-11-21T10:52:54.622Z,1.00
2022-11-21T10:55:22.125Z,1.00
2022-11-21T10:57:51.419Z,1.00
2022-11-21T11:00:21.002Z,1.00
2022-11-21T11:02:57.636Z,1.00
2022-11-21T11:05:38.580Z,1.00
2022-11-21T11:08:14.743Z,1.00
2022-11-21T11:11:02.223Z,1.00
2022-11-21T11:13:46.433Z,1.00
2022-11-21T11:16:21.950Z,1.00
2022-11-21T11:19:19.868Z,1.00
2022-11-21T11:21:47.861Z,1.00
2022-11-21T11:24:15.233Z,1.00
2022-11-21T11:26:49.197Z,1.00
2022-11-21T11:29:30.414Z,1.00
2022-11-21T11:32:21.644Z,1.00
2022-11-21T11:35:03.129Z,1.00
2022-11-21T11:37:40.081Z,1.00
2022-11-21T11:40:26.865Z,99.90
2022-11-21T11:43:15.837Z,99.90
2022-11-21T11:46:32.960Z,1.00
2022-11-21T11:49:20.459Z,1.00
2022-11-21T11:51:54.306Z,1.00
2022-11-21T11:54:32.944Z,1.00
2022-11-21T11:57:00.310Z,1.00
2022-11-21T11:59:37.639Z,1.00
2022-11-21T12:02:30.273Z,1.00
2022-11-21T12:05:11.967Z,1.00
2022-11-21T12:11:37.800Z,1.00
2022-11-21T12:14:34.869Z,1.00
2022-11-21T12:17:06.025Z,1.00
2022-11-21T12:19:35.355Z,1.00
2022-11-21T12:22:06.518Z,1.00
2022-11-21T12:24:39.785Z,1.00
2022-11-21T12:27:32.865Z,1.00
2022-11-21T12:30:52.679Z,1.00
2022-11-21T12:33:22.412Z,1.00
2022-11-21T12:36:18.294Z,1.00
2022-11-21T12:39:00.994Z,1.00
2022-11-21T12:42:07.103Z,1.00
2022-11-21T12:44:54.982Z,1.00
2022-11-21T12:47:22.543Z,1.00
2022-11-21T12:50:37.276Z,1.00
2022-11-21T12:53:35.645Z,1.00
2022-11-21T12:56:14.114Z,1.00
2022-11-21T12:58:45.482Z,1.00
2022-11-21T13:01:45.976Z,1.00
2022-11-21T13:04:23.189Z,1.00
2022-11-21T13:06:52.845Z,1.00
2022-11-21T13:09:24.429Z,6.20
2022-11-21T13:11:59.689Z,45.30
2022-11-21T13:14:32.632Z,60.60
2022-11-21T13:17:44.637Z,68.40
2022-11-21T13:20:30.724Z,57.20
2022-11-21T13:23:06.573Z,92.80
2022-11-21T13:25:40.131Z,99.90
2022-11-21T13:28:19.349Z,99.90
2022-11-21T13:30:56.825Z,98.70
2022-11-21T13:33:36.319Z,91.40
2022-11-21T13:36:33.059Z,88.80
2022-11-21T13:39:00.497Z,61.60
2022-11-21T13:41:55.747Z,90.50
2022-11-21T13:44:33.162Z,97.50
2022-11-21T13:47:26.449Z,98.90
2022-11-21T13:50:17.033Z,81.80
2022-11-21T13:53:14.584Z,88.30
2022-11-21T13:55:59.329Z,90.10
2022-11-21T13:58:32.643Z,92.50
2022-11-21T14:01:23.972Z,81.30
2022-11-21T14:04:09.849Z,83.80
2022-11-21T14:06:43.398Z,98.90
2022-11-21T14:09:31.528Z,99.90
2022-11-21T14:12:05.440Z,99.90
2022-11-21T14:15:07.659Z,99.90
2022-11-21T14:17:49.005Z,99.90
2022-11-21T14:20:23.036Z,99.90
2022-11-21T14:23:06.764Z,99.90
2022-11-21T14:26:15.471Z,99.90
2022-11-21T14:28:43.042Z,99.90
2022-11-21T14:31:15.088Z,99.90
2022-11-21T14:33:47.586Z,95.10
2022-11-21T14:36:24.596Z,95.50
2022-11-21T14:41:51.260Z,99.90
2022-11-21T14:44:20.613Z,99.90
2022-11-21T14:46:49.026Z,99.90
2022-11-21T14:49:16.369Z,99.90
2022-11-21T14:51:46.177Z,99.90
2022-11-21T14:54:19.603Z,99.90
2022-11-21T14:56:49.472Z,99.90
2022-11-21T14:59:23.946Z,99.90
2022-11-21T15:02:04.351Z,99.90
2022-11-21T15:04:36.748Z,99.90
2022-11-21T15:07:04.574Z,99.90
2022-11-21T15:13:01.194Z,99.90
2022-11-21T15:15:34.597Z,99.90
2022-11-21T15:21:00.919Z,99.90
2022-11-21T15:23:30.953Z,99.90
2022-11-21T15:26:01.333Z,99.90
2022-11-21T15:28:30.593Z,99.90
2022-11-21T15:31:19.785Z,99.90
2022-11-21T15:34:34.861Z,99.90
2022-11-21T15:37:08.604Z,99.90
2022-11-21T15:39:36.290Z,99.90
2022-11-21T15:42:31.288Z,99.90
2022-11-21T15:45:19.570Z,99.90
2022-11-21T15:47:48.534Z,99.90
2022-11-21T15:50:16.751Z,99.90
2022-11-21T15:52:49.067Z,99.90
2022-11-21T15:55:22.988Z,99.90
2022-11-21T15:57:50.538Z,99.90
2022-11-21T16:00:18.122Z,99.90
2022-11-21T16:02:47.021Z,99.90
2022-11-21T16:05:15.877Z,99.90
2022-11-21T16:07:43.337Z,99.90
2022-11-21T16:10:18.412Z,99.90
2022-11-21T16:12:49.856Z,99.90
2022-11-21T16:15:17.387Z,99.90
2022-11-21T16:17:45.756Z,99.90
2022-11-21T16:20:15.025Z,99.90
2022-11-21T16:22:47.160Z,98.60
2022-11-21T16:25:15.744Z,99.90
2022-11-21T16:27:43.162Z,99.90
2022-11-21T16:30:11.112Z,95.10
2022-11-21T16:32:38.527Z,91.30
2022-11-21T16:35:06.136Z,94.90
2022-11-21T16:37:33.806Z,99.90
2022-11-21T16:40:01.156Z,99.90
2022-11-21T16:42:28.554Z,99.90
2022-11-21T16:44:55.994Z,99.90
2022-11-21T16:47:23.420Z,99.90
2022-11-21T16:49:50.763Z,99.90
2022-11-21T16:52:18.282Z,98.60
2022-11-21T16:54:47.178Z,99.90
2022-11-21T16:57:14.783Z,76.50
2022-11-21T16:59:42.206Z,63.60
2022-11-21T17:02:10.455Z,53.60
2022-11-21T17:04:37.794Z,48.60
2022-11-21T17:07:05.326Z,52.00
2022-11-21T17:09:32.706Z,48.10
2022-11-21T17:12:00.070Z,54.40
2022-11-21T17:14:27.852Z,46.10
2022-11-21T17:16:55.411Z,47.10
2022-11-21T17:19:23.145Z,36.70
2022-11-21T17:21:50.587Z,26.60
2022-11-21T17:24:18.581Z,25.30
2022-11-21T17:26:45.966Z,15.30
2022-11-21T17:29:13.381Z,8.20
2022-11-21T17:31:41.900Z,35.80
2022-11-21T17:34:09.408Z,27.90
2022-11-21T17:36:36.885Z,19.90
2022-11-21T17:39:04.341Z,43.10
2022-11-21T17:41:31.795Z,53.50
2022-11-21T17:44:01.073Z,42.20
2022-11-21T17:46:28.574Z,38.90
2022-11-21T17:48:58.940Z,45.70
2022-11-21T17:51:34.566Z,46.80
2022-11-21T17:54:02.860Z,30.40
2022-11-21T17:56:32.944Z,27.50
2022-11-21T17:59:00.769Z,36.10
2022-11-21T18:01:28.965Z,31.30
2022-11-21T18:04:11.711Z,28.50
2022-11-21T18:06:42.269Z,14.60
2022-11-21T18:09:13.558Z,13.50
2022-11-21T18:11:41.161Z,4.50
2022-11-21T18:14:10.529Z,8.10
2022-11-21T18:16:39.603Z,1.00
2022-11-21T18:19:10.346Z,1.00
2022-11-21T18:21:37.764Z,5.90
2022-11-21T18:24:05.648Z,1.10
2022-11-21T18:26:36.358Z,1.00
2022-11-21T18:29:35.262Z,1.00
2022-11-21T18:31:53.907Z,1.00
2022-11-21T18:34:21.343Z,5.40
2022-11-21T18:36:48.852Z,1.00
2022-11-21T18:39:16.259Z,1.00
2022-11-21T18:41:44.209Z,1.00
2022-11-21T18:44:17.008Z,1.00
2022-11-21T18:46:48.211Z,1.00
2022-11-21T18:49:15.654Z,1.00
2022-11-21T18:51:43.069Z,1.00
2022-11-21T18:54:11.310Z,1.00
2022-11-21T18:56:39.661Z,1.00
2022-11-21T18:59:07.302Z,1.00
2022-11-21T19:01:36.411Z,1.00
2022-11-21T19:04:04.385Z,1.00
2022-11-21T19:06:32.182Z,1.00
2022-11-21T19:08:59.575Z,1.00
2022-11-21T19:11:29.386Z,1.00
2022-11-21T19:13:58.159Z,1.00
2022-11-21T19:16:27.372Z,1.00
2022-11-21T19:21:43.036Z,1.00
2022-11-21T19:24:13.409Z,1.00
2022-11-21T19:26:41.602Z,1.00
2022-11-21T19:29:09.781Z,1.00
2022-11-21T19:31:44.090Z,1.00
2022-11-21T19:34:16.183Z,1.00
2022-11-21T19:36:44.763Z,1.00
2022-11-21T19:39:12.983Z,1.00
2022-11-21T19:41:40.656Z,1.00
2022-11-21T19:44:08.218Z,1.00
2022-11-21T19:46:38.171Z,1.00
2022-11-21T19:49:07.507Z,1.00
2022-11-21T19:51:40.314Z,1.00
2022-11-21T19:54:09.789Z,1.00
2022-11-21T19:56:37.521Z,1.00
2022-11-21T19:59:06.110Z,1.00
2022-11-21T20:01:35.179Z,1.00
2022-11-21T20:04:04.902Z,1.00
2022-11-21T20:06:46.257Z,2.10
2022-11-21T20:09:16.266Z,1.00
2022-11-21T20:11:45.530Z,1.00
2022-11-21T20:14:21.530Z,11.40
2022-11-21T20:16:50.729Z,16.60
2022-11-21T20:19:20.746Z,12.50
2022-11-21T20:21:48.300Z,1.00
2022-11-21T20:24:16.164Z,5.60
2022-11-21T20:26:44.415Z,3.70
2022-11-21T20:29:13.868Z,1.00
2022-11-21T20:31:42.660Z,19.70
2022-11-21T20:34:13.914Z,17.30
2022-11-21T20:36:41.962Z,21.30
2022-11-21T20:39:15.321Z,31.50
2022-11-21T20:41:42.891Z,5.30
2022-11-21T20:47:04.632Z,30.60
2022-11-21T20:49:32.353Z,25.50
2022-11-21T20:54:47.916Z,2.90
2022-11-21T20:57:15.789Z,16.90
2022-11-21T20:59:43.725Z,1.10
2022-11-21T21:02:15.063Z,1.00
2022-11-21T21:04:42.684Z,1.00
2022-11-21T21:07:10.502Z,1.00
2022-11-21T21:09:38.295Z,1.00
2022-11-21T21:12:05.940Z,1.00
2022-11-21T21:14:33.402Z,1.00
2022-11-21T21:17:00.842Z,1.00
2022-11-21T21:19:28.805Z,1.00
2022-11-21T21:21:56.532Z,1.00
2022-11-21T21:24:24.119Z,1.00
2022-11-21T21:26:51.831Z,1.00
2022-11-21T21:29:21.560Z,1.00
2022-11-21T21:31:52.026Z,1.00
2022-11-21T21:34:21.362Z,1.00
2022-11-21T21:36:49.291Z,1.00
2022-11-21T21:39:16.868Z,1.00
2022-11-21T21:41:47.019Z,1.00
2022-11-21T21:44:15.836Z,1.00
2022-11-21T21:46:43.940Z,1.00
2022-11-21T21:49:11.455Z,1.00
2022-11-21T21:51:40.316Z,1.00
2022-11-21T21:54:17.189Z,1.00
2022-11-21T21:56:46.744Z,1.00
2022-11-21T21:59:15.200Z,1.00
2022-11-21T22:01:43.138Z,1.00
2022-11-21T22:04:11.657Z,1.00
2022-11-21T22:06:39.196Z,1.00
2022-11-21T22:09:06.686Z,1.00
2022-11-21T22:11:38.154Z,1.00
2022-11-21T22:14:08.036Z,1.00
2022-11-21T22:16:35.483Z,1.00
2022-11-21T22:19:03.067Z,1.00
2022-11-21T22:21:33.114Z,1.00
2022-11-21T22:24:25.996Z,1.00
2022-11-21T22:26:54.254Z,1.00
2022-11-21T22:29:21.911Z,1.00
2022-11-21T22:31:49.320Z,1.00
2022-11-21T22:34:16.702Z,1.00
2022-11-21T22:36:44.879Z,1.00
2022-11-21T22:39:12.509Z,1.00
2022-11-21T22:41:39.968Z,1.00
2022-11-21T22:44:07.411Z,1.00
2022-11-21T22:46:34.957Z,1.00
2022-11-21T22:49:02.452Z,1.00
2022-11-21T22:51:30.086Z,1.00
2022-11-21T22:53:57.880Z,1.00
2022-11-21T22:56:26.151Z,1.00
2022-11-21T22:58:54.092Z,1.00
2022-11-21T23:01:23.947Z,1.00
2022-11-21T23:03:52.056Z,1.00
2022-11-21T23:06:21.697Z,1.00
2022-11-21T23:08:49.705Z,1.00
2022-11-21T23:11:21.659Z,1.00
2022-11-21T23:13:49.549Z,1.00
2022-11-21T23:16:17.572Z,1.00
2022-11-21T23:18:45.411Z,1.00
2022-11-21T23:21:14.144Z,1.00
2022-11-21T23:23:41.662Z,1.00
2022-11-21T23:26:10.163Z,1.00
2022-11-21T23:28:37.678Z,1.00
2022-11-21T23:31:05.163Z,1.00
2022-11-21T23:33:32.614Z,1.00
2022-11-21T23:36:00.086Z,1.00
2022-11-21T23:38:27.500Z,1.00
2022-11-21T23:40:54.991Z,1.00
2022-11-21T23:43:22.381Z,1.00
2022-11-21T23:45:51.402Z,1.00
2022-11-21T23:48:19.541Z,1.00
2022-11-21T23:50:48.133Z,1.00
2022-11-21T23:53:15.752Z,1.00
2022-11-21T23:55:44.352Z,2.60
2022-11-21T23:58:12.610Z,29.50
