createdAt,value
2023-05-13T00:00:27.966Z,1.50
2023-05-13T00:01:38.533Z,1.35
2023-05-13T00:02:41.806Z,1.23
2023-05-13T00:03:44.606Z,1.20
2023-05-13T00:04:47.386Z,1.08
2023-05-13T00:05:50.175Z,1.60
2023-05-13T00:06:52.992Z,1.35
2023-05-13T00:08:02.237Z,1.45
2023-05-13T00:09:04.961Z,1.30
2023-05-13T00:10:09.587Z,1.25
2023-05-13T00:11:12.497Z,1.20
2023-05-13T00:12:15.467Z,1.20
2023-05-13T00:13:21.509Z,1.58
2023-05-13T00:14:26.656Z,1.23
2023-05-13T00:15:33.895Z,1.50
2023-05-13T00:16:36.944Z,1.48
2023-05-13T00:17:41.789Z,1.27
2023-05-13T00:18:44.416Z,1.20
2023-05-13T00:19:47.158Z,1.00
2023-05-13T00:20:49.618Z,1.38
2023-05-13T00:21:52.094Z,1.50
2023-05-13T00:22:54.826Z,1.40
2023-05-13T00:23:57.416Z,1.63
2023-05-13T00:24:59.855Z,1.55
2023-05-13T00:26:03.664Z,1.40
2023-05-13T00:27:06.264Z,1.30
2023-05-13T00:28:08.858Z,1.70
2023-05-13T00:29:11.503Z,1.38
2023-05-13T00:30:14.207Z,1.02
2023-05-13T00:31:16.869Z,1.50
2023-05-13T00:32:22.583Z,1.27
2023-05-13T00:33:25.580Z,1.40
2023-05-13T00:34:28.006Z,1.25
2023-05-13T00:35:30.528Z,1.25
2023-05-13T00:36:33.031Z,1.20
2023-05-13T00:37:36.106Z,1.23
2023-05-13T00:38:38.764Z,1.15
2023-05-13T00:39:42.274Z,1.50
2023-05-13T00:40:45.962Z,1.33
2023-05-13T00:41:48.608Z,1.17
2023-05-13T00:42:51.840Z,1.20
2023-05-13T00:43:59.163Z,1.30
2023-05-13T00:45:02.630Z,1.30
2023-05-13T00:46:05.342Z,1.20
2023-05-13T00:47:09.720Z,1.40
2023-05-13T00:48:12.443Z,1.30
2023-05-13T00:49:18.265Z,1.30
2023-05-13T00:50:21.199Z,1.33
2023-05-13T00:51:23.847Z,1.10
2023-05-13T00:52:26.499Z,1.40
2023-05-13T00:53:29.518Z,1.65
2023-05-13T00:54:32.284Z,1.38
2023-05-13T00:55:35.559Z,1.30
2023-05-13T00:56:39.461Z,1.00
2023-05-13T00:57:42.026Z,1.30
2023-05-13T00:58:44.560Z,1.05
2023-05-13T00:59:47.294Z,1.17
2023-05-13T01:01:19.383Z,1.52
2023-05-13T01:02:53.192Z,1.30
2023-05-13T01:04:17.815Z,1.10
2023-05-13T01:05:38.614Z,1.17
2023-05-13T01:07:08.748Z,1.00
2023-05-13T01:08:29.735Z,0.90
2023-05-13T01:09:57.989Z,0.85
2023-05-13T01:11:20.772Z,1.38
2023-05-13T01:12:36.221Z,26.50
2023-05-13T01:13:43.273Z,47.05
2023-05-13T01:14:59.582Z,31.25
2023-05-13T01:16:06.632Z,17.60
2023-05-13T01:17:16.305Z,13.32
2023-05-13T01:18:29.565Z,9.82
2023-05-13T01:19:46.736Z,7.05
2023-05-13T01:20:49.775Z,6.20
2023-05-13T01:21:55.673Z,4.65
2023-05-13T01:22:58.893Z,3.92
2023-05-13T01:24:01.421Z,3.47
2023-05-13T01:25:04.028Z,3.03
2023-05-13T01:26:06.666Z,3.33
2023-05-13T01:27:10.061Z,2.50
2023-05-13T01:28:12.979Z,2.97
2023-05-13T01:29:18.085Z,2.38
2023-05-13T01:30:21.598Z,2.20
2023-05-13T01:31:25.383Z,2.58
2023-05-13T01:32:28.556Z,2.10
2023-05-13T01:33:31.512Z,2.53
2023-05-13T01:34:35.979Z,2.22
2023-05-13T01:35:39.015Z,2.63
2023-05-13T01:36:42.249Z,2.08
2023-05-13T01:37:45.196Z,2.20
2023-05-13T01:38:49.019Z,2.20
2023-05-13T01:39:52.112Z,2.50
2023-05-13T01:40:56.001Z,2.28
2023-05-13T01:41:59.913Z,1.92
2023-05-13T01:43:03.598Z,2.30
2023-05-13T01:44:06.582Z,2.10
2023-05-13T01:45:10.958Z,1.92
2023-05-13T01:46:14.467Z,2.15
2023-05-13T01:47:16.969Z,1.83
2023-05-13T01:48:19.411Z,1.85
2023-05-13T01:49:24.032Z,3.53
2023-05-13T01:50:26.800Z,57.60
2023-05-13T01:51:29.333Z,30.17
2023-05-13T01:52:33.144Z,22.15
2023-05-13T01:53:35.669Z,20.33
2023-05-13T01:54:39.739Z,16.15
2023-05-13T01:55:46.158Z,25.90
2023-05-13T01:56:49.432Z,28.50
2023-05-13T01:57:52.797Z,21.13
2023-05-13T01:58:55.323Z,22.98
2023-05-13T01:59:57.777Z,19.23
2023-05-13T02:01:01.017Z,16.50
2023-05-13T02:02:04.187Z,13.88
2023-05-13T02:03:06.740Z,12.38
2023-05-13T02:04:09.280Z,16.48
2023-05-13T02:05:11.857Z,14.43
2023-05-13T02:06:14.384Z,15.65
2023-05-13T02:07:16.760Z,10.00
2023-05-13T02:08:25.458Z,9.27
2023-05-13T02:09:28.137Z,7.63
2023-05-13T02:10:31.199Z,6.70
2023-05-13T02:11:36.578Z,6.65
2023-05-13T02:12:39.285Z,5.82
2023-05-13T02:13:41.906Z,5.93
2023-05-13T02:14:44.336Z,5.07
2023-05-13T02:15:46.931Z,5.40
2023-05-13T02:16:49.677Z,4.80
2023-05-13T02:17:52.201Z,5.18
2023-05-13T02:18:55.071Z,4.70
2023-05-13T02:20:04.934Z,4.43
2023-05-13T02:21:07.861Z,4.75
2023-05-13T02:22:10.681Z,3.97
2023-05-13T02:23:15.119Z,4.10
2023-05-13T02:24:17.836Z,3.58
2023-05-13T02:25:20.643Z,4.07
2023-05-13T02:26:23.058Z,3.95
2023-05-13T02:27:25.604Z,4.30
2023-05-13T02:28:30.735Z,3.50
2023-05-13T02:29:33.854Z,3.45
2023-05-13T02:30:37.422Z,3.78
2023-05-13T02:31:41.349Z,3.25
2023-05-13T02:32:44.057Z,3.55
2023-05-13T02:33:46.806Z,3.10
2023-05-13T02:34:49.777Z,3.50
2023-05-13T02:35:52.277Z,3.35
2023-05-13T02:36:54.748Z,19.25
2023-05-13T02:37:58.018Z,16.30
2023-05-13T02:39:00.633Z,20.73
2023-05-13T02:40:03.574Z,34.90
2023-05-13T02:41:06.454Z,35.80
2023-05-13T02:42:08.844Z,35.03
2023-05-13T02:43:11.372Z,23.23
2023-05-13T02:44:24.129Z,17.20
2023-05-13T02:45:27.019Z,12.48
2023-05-13T02:46:34.249Z,9.90
2023-05-13T02:47:36.795Z,7.45
2023-05-13T02:48:40.921Z,7.57
2023-05-13T02:49:43.303Z,7.05
2023-05-13T02:50:45.900Z,5.88
2023-05-13T02:51:48.456Z,6.35
2023-05-13T02:52:52.435Z,5.40
2023-05-13T02:53:54.846Z,4.95
2023-05-13T02:54:57.315Z,4.40
2023-05-13T02:55:59.965Z,4.47
2023-05-13T02:57:02.730Z,4.65
2023-05-13T02:58:05.331Z,3.90
2023-05-13T02:59:07.869Z,4.07
2023-05-13T03:00:13.545Z,3.72
2023-05-13T03:01:16.336Z,4.07
2023-05-13T03:02:19.152Z,3.83
2023-05-13T03:03:21.867Z,3.80
2023-05-13T03:04:25.360Z,3.45
2023-05-13T03:05:29.864Z,3.58
2023-05-13T03:06:33.567Z,3.40
2023-05-13T03:07:36.185Z,3.55
2023-05-13T03:08:38.825Z,3.42
2023-05-13T03:09:42.302Z,3.33
2023-05-13T03:10:45.415Z,3.67
2023-05-13T03:11:48.551Z,3.08
2023-05-13T03:12:51.358Z,3.03
2023-05-13T03:13:55.884Z,2.90
2023-05-13T03:14:59.091Z,2.65
2023-05-13T03:16:01.636Z,2.63
2023-05-13T03:17:04.648Z,3.17
2023-05-13T03:18:07.103Z,2.72
2023-05-13T03:19:10.055Z,2.88
2023-05-13T03:20:12.972Z,2.70
2023-05-13T03:21:15.830Z,2.80
2023-05-13T03:22:18.400Z,2.85
2023-05-13T03:23:21.189Z,2.80
2023-05-13T03:24:25.924Z,2.05
2023-05-13T03:25:29.473Z,2.38
2023-05-13T03:26:34.612Z,2.47
2023-05-13T03:27:36.973Z,2.22
2023-05-13T03:28:39.428Z,2.20
2023-05-13T03:29:42.431Z,2.28
2023-05-13T03:30:44.970Z,2.55
2023-05-13T03:31:54.606Z,1.98
2023-05-13T03:33:03.370Z,2.50
2023-05-13T03:34:06.497Z,1.92
2023-05-13T03:35:10.150Z,2.17
2023-05-13T03:36:14.784Z,2.05
2023-05-13T03:37:17.500Z,2.38
2023-05-13T03:38:20.340Z,2.20
2023-05-13T03:39:26.518Z,2.33
2023-05-13T03:40:29.582Z,2.00
2023-05-13T03:41:35.032Z,2.00
2023-05-13T03:42:39.224Z,2.00
2023-05-13T03:43:42.040Z,1.80
2023-05-13T03:44:46.878Z,2.03
2023-05-13T03:45:50.824Z,2.05
2023-05-13T03:46:56.657Z,1.88
2023-05-13T03:48:00.588Z,1.52
2023-05-13T03:49:03.759Z,7.40
2023-05-13T03:50:07.051Z,3.50
2023-05-13T03:51:17.063Z,4.25
2023-05-13T03:52:20.373Z,3.45
2023-05-13T03:53:23.705Z,3.65
2023-05-13T03:54:26.567Z,3.50
2023-05-13T03:55:29.385Z,2.97
2023-05-13T03:56:32.008Z,2.85
2023-05-13T03:57:35.709Z,2.30
2023-05-13T03:58:39.346Z,2.50
2023-05-13T03:59:42.070Z,1.80
2023-05-13T04:00:48.059Z,2.00
2023-05-13T04:01:51.279Z,1.70
2023-05-13T04:02:54.133Z,1.92
2023-05-13T04:03:56.821Z,2.08
2023-05-13T04:04:59.459Z,1.85
2023-05-13T04:06:02.443Z,1.77
2023-05-13T04:07:05.555Z,1.85
2023-05-13T04:08:08.376Z,2.00
2023-05-13T04:09:11.224Z,1.70
2023-05-13T04:10:15.372Z,1.98
2023-05-13T04:11:18.453Z,2.13
2023-05-13T04:12:20.920Z,1.80
2023-05-13T04:13:23.361Z,2.15
2023-05-13T04:14:26.147Z,2.22
2023-05-13T04:15:28.782Z,1.83
2023-05-13T04:16:31.458Z,1.80
2023-05-13T04:17:34.068Z,1.60
2023-05-13T04:18:36.962Z,1.88
2023-05-13T04:19:39.335Z,1.73
2023-05-13T04:20:42.152Z,2.00
2023-05-13T04:21:44.576Z,1.50
2023-05-13T04:22:48.511Z,1.83
2023-05-13T04:23:51.495Z,1.33
2023-05-13T04:24:56.559Z,1.70
2023-05-13T04:25:59.251Z,1.40
2023-05-13T04:27:02.570Z,1.65
2023-05-13T04:28:07.536Z,1.67
2023-05-13T04:29:18.501Z,1.42
2023-05-13T04:30:21.730Z,1.30
2023-05-13T04:31:24.527Z,1.45
2023-05-13T04:32:27.162Z,1.50
2023-05-13T04:33:31.100Z,1.60
2023-05-13T04:34:33.643Z,1.63
2023-05-13T04:35:36.623Z,1.63
2023-05-13T04:36:40.271Z,1.70
2023-05-13T04:37:44.926Z,1.48
2023-05-13T04:38:50.343Z,1.20
2023-05-13T04:39:53.300Z,1.40
2023-05-13T04:41:00.863Z,1.60
2023-05-13T04:42:17.130Z,1.33
2023-05-13T04:43:21.027Z,1.48
2023-05-13T04:44:28.304Z,1.13
2023-05-13T04:45:31.891Z,1.35
2023-05-13T04:46:38.162Z,1.23
2023-05-13T04:47:41.221Z,1.27
2023-05-13T04:48:48.308Z,1.52
2023-05-13T04:49:51.866Z,1.67
2023-05-13T04:50:54.915Z,1.40
2023-05-13T04:51:57.966Z,1.30
2023-05-13T04:53:00.783Z,1.17
2023-05-13T04:54:04.948Z,1.13
2023-05-13T04:55:07.883Z,1.20
2023-05-13T04:56:11.580Z,3.72
2023-05-13T04:57:14.162Z,14.98
2023-05-13T04:58:16.701Z,9.57
2023-05-13T04:59:19.371Z,7.10
2023-05-13T05:00:21.975Z,5.18
2023-05-13T05:01:26.520Z,4.35
2023-05-13T05:02:30.013Z,3.83
2023-05-13T05:03:32.503Z,3.42
2023-05-13T05:04:35.462Z,3.47
2023-05-13T05:05:40.382Z,3.45
2023-05-13T05:06:44.427Z,2.55
2023-05-13T05:07:46.798Z,2.47
2023-05-13T05:08:50.037Z,2.83
2023-05-13T05:09:52.451Z,2.25
2023-05-13T05:10:54.920Z,2.50
2023-05-13T05:11:57.345Z,2.20
2023-05-13T05:13:02.468Z,2.33
2023-05-13T05:14:05.972Z,2.00
2023-05-13T05:15:15.763Z,2.10
2023-05-13T05:16:20.225Z,2.75
2023-05-13T05:17:23.271Z,2.30
2023-05-13T05:18:25.941Z,2.42
2023-05-13T05:19:28.926Z,2.13
2023-05-13T05:20:31.988Z,2.13
2023-05-13T05:21:35.875Z,2.13
2023-05-13T05:22:39.529Z,2.35
2023-05-13T05:23:42.002Z,2.08
2023-05-13T05:24:44.489Z,2.15
2023-05-13T05:25:47.044Z,2.20
2023-05-13T05:26:50.149Z,2.13
2023-05-13T05:27:52.959Z,2.10
2023-05-13T05:28:55.259Z,2.33
2023-05-13T05:29:57.747Z,2.00
2023-05-13T05:31:02.028Z,2.25
2023-05-13T05:32:06.427Z,2.25
2023-05-13T05:33:09.131Z,2.28
2023-05-13T05:34:14.179Z,2.33
2023-05-13T05:35:19.872Z,2.33
2023-05-13T05:36:22.446Z,2.22
2023-05-13T05:37:26.207Z,2.22
2023-05-13T05:38:28.568Z,2.22
2023-05-13T05:39:35.154Z,2.25
2023-05-13T05:40:42.224Z,2.17
2023-05-13T05:41:47.148Z,2.10
2023-05-13T05:42:49.651Z,2.05
2023-05-13T05:43:52.002Z,2.13
2023-05-13T05:44:55.024Z,2.83
2023-05-13T05:45:57.550Z,2.63
2023-05-13T05:47:01.204Z,2.13
2023-05-13T05:48:05.843Z,2.03
2023-05-13T05:49:08.842Z,2.40
2023-05-13T05:50:12.501Z,1.98
2023-05-13T05:51:15.224Z,2.47
2023-05-13T05:52:19.508Z,2.30
2023-05-13T05:53:21.942Z,2.15
2023-05-13T05:54:24.726Z,1.95
2023-05-13T05:55:28.490Z,2.30
2023-05-13T05:56:31.036Z,2.40
2023-05-13T05:57:33.895Z,2.08
2023-05-13T05:58:36.316Z,2.00
2023-05-13T05:59:38.690Z,1.80
2023-05-13T06:00:41.391Z,1.77
2023-05-13T06:01:43.847Z,2.13
2023-05-13T06:02:46.745Z,2.05
2023-05-13T06:03:50.061Z,2.38
2023-05-13T06:04:56.470Z,1.90
2023-05-13T06:05:59.260Z,2.10
2023-05-13T06:07:02.032Z,2.17
2023-05-13T06:08:04.808Z,1.83
2023-05-13T06:09:07.569Z,1.77
2023-05-13T06:10:10.377Z,2.15
2023-05-13T06:11:13.041Z,1.90
2023-05-13T06:12:15.589Z,1.73
2023-05-13T06:13:17.976Z,1.92
2023-05-13T06:14:20.552Z,1.90
2023-05-13T06:15:23.462Z,1.90
2023-05-13T06:16:26.234Z,2.00
2023-05-13T06:17:28.798Z,1.90
2023-05-13T06:18:33.597Z,1.88
2023-05-13T06:19:36.097Z,2.20
2023-05-13T06:20:39.010Z,2.13
2023-05-13T06:21:43.264Z,1.75
2023-05-13T06:22:45.583Z,2.05
2023-05-13T06:23:48.499Z,2.20
2023-05-13T06:24:51.699Z,1.80
2023-05-13T06:25:54.943Z,2.15
2023-05-13T06:26:58.394Z,2.05
2023-05-13T06:28:02.885Z,2.00
2023-05-13T06:29:05.767Z,2.08
2023-05-13T06:30:10.000Z,1.80
2023-05-13T06:31:17.389Z,1.73
2023-05-13T06:32:20.757Z,1.92
2023-05-13T06:33:25.003Z,1.77
2023-05-13T06:34:27.400Z,1.85
2023-05-13T06:35:30.017Z,1.98
2023-05-13T06:36:33.145Z,2.03
2023-05-13T06:37:37.502Z,1.67
2023-05-13T06:38:40.071Z,1.83
2023-05-13T06:39:43.311Z,2.38
2023-05-13T06:40:46.321Z,2.00
2023-05-13T06:41:49.898Z,1.65
2023-05-13T06:42:52.600Z,2.28
2023-05-13T06:43:57.193Z,1.98
2023-05-13T06:45:04.397Z,1.90
2023-05-13T06:46:07.381Z,1.98
2023-05-13T06:47:15.985Z,2.00
2023-05-13T06:48:19.069Z,2.05
2023-05-13T06:49:21.564Z,1.85
2023-05-13T06:50:24.243Z,1.73
2023-05-13T06:51:27.421Z,2.00
2023-05-13T06:52:31.593Z,1.73
2023-05-13T06:53:34.337Z,1.80
2023-05-13T06:54:37.261Z,1.77
2023-05-13T06:55:41.696Z,1.77
2023-05-13T06:56:44.642Z,2.10
2023-05-13T06:57:47.426Z,2.10
2023-05-13T06:58:54.398Z,1.65
2023-05-13T06:59:56.886Z,1.80
2023-05-13T07:00:59.362Z,1.70
2023-05-13T07:02:01.973Z,1.80
2023-05-13T07:03:06.489Z,1.85
2023-05-13T07:04:09.252Z,2.17
2023-05-13T07:05:12.258Z,1.60
2023-05-13T07:06:14.936Z,2.05
2023-05-13T07:07:19.445Z,1.70
2023-05-13T07:08:23.872Z,1.55
2023-05-13T07:09:27.390Z,1.52
2023-05-13T07:10:30.837Z,1.90
2023-05-13T07:11:33.348Z,2.40
2023-05-13T07:12:35.956Z,2.55
2023-05-13T07:13:39.330Z,2.40
2023-05-13T07:14:43.708Z,2.50
2023-05-13T07:15:47.407Z,2.13
2023-05-13T07:16:50.237Z,2.65
2023-05-13T07:17:52.868Z,2.30
2023-05-13T07:18:55.379Z,2.53
2023-05-13T07:19:58.046Z,2.33
2023-05-13T07:21:00.604Z,2.53
2023-05-13T07:22:04.271Z,2.25
2023-05-13T07:23:06.762Z,2.13
2023-05-13T07:24:09.443Z,1.95
2023-05-13T07:25:12.667Z,1.95
2023-05-13T07:26:15.275Z,1.80
2023-05-13T07:27:18.174Z,2.00
2023-05-13T07:28:20.931Z,1.98
2023-05-13T07:29:24.888Z,1.75
2023-05-13T07:30:28.969Z,1.83
2023-05-13T07:31:31.624Z,2.00
2023-05-13T07:32:36.711Z,1.70
2023-05-13T07:33:39.128Z,1.77
2023-05-13T07:34:41.598Z,1.70
2023-05-13T07:35:44.943Z,1.70
2023-05-13T07:36:48.173Z,1.60
2023-05-13T07:37:50.781Z,1.50
2023-05-13T07:38:53.679Z,1.80
2023-05-13T07:39:56.126Z,2.15
2023-05-13T07:40:58.671Z,2.15
2023-05-13T07:42:02.331Z,1.73
2023-05-13T07:43:05.950Z,1.88
2023-05-13T07:44:12.951Z,1.85
2023-05-13T07:45:16.113Z,1.75
2023-05-13T07:46:19.183Z,1.80
2023-05-13T07:47:25.057Z,2.10
2023-05-13T07:48:28.254Z,2.00
2023-05-13T07:49:31.761Z,1.88
2023-05-13T07:50:34.304Z,1.70
2023-05-13T07:51:37.656Z,1.92
2023-05-13T07:52:40.458Z,1.83
2023-05-13T07:53:43.028Z,2.00
2023-05-13T07:54:45.670Z,1.58
2023-05-13T07:55:48.332Z,1.83
2023-05-13T07:56:50.850Z,1.75
2023-05-13T07:57:53.352Z,1.63
2023-05-13T07:58:57.054Z,1.77
2023-05-13T07:59:59.734Z,1.45
2023-05-13T08:01:02.292Z,1.60
2023-05-13T08:02:06.191Z,1.60
2023-05-13T08:03:08.880Z,1.55
2023-05-13T08:04:11.903Z,1.70
2023-05-13T08:05:15.032Z,1.80
2023-05-13T08:06:17.618Z,1.48
2023-05-13T08:07:20.547Z,1.55
2023-05-13T08:08:24.009Z,1.60
2023-05-13T08:09:26.645Z,1.65
2023-05-13T08:10:29.817Z,1.88
2023-05-13T08:11:32.526Z,1.70
2023-05-13T08:12:35.073Z,1.70
2023-05-13T08:13:38.357Z,1.70
2023-05-13T08:14:42.232Z,1.83
2023-05-13T08:15:44.890Z,1.52
2023-05-13T08:16:51.913Z,1.90
2023-05-13T08:17:54.750Z,1.83
2023-05-13T08:18:58.599Z,1.63
2023-05-13T08:20:01.543Z,1.60
2023-05-13T08:21:05.053Z,1.70
2023-05-13T08:22:07.672Z,2.00
2023-05-13T08:23:10.315Z,1.80
2023-05-13T08:24:12.962Z,1.88
2023-05-13T08:25:16.122Z,1.90
2023-05-13T08:26:18.848Z,2.13
2023-05-13T08:27:21.586Z,1.80
2023-05-13T08:28:24.091Z,2.05
2023-05-13T08:29:26.691Z,1.77
2023-05-13T08:30:29.239Z,1.70
2023-05-13T08:31:32.492Z,1.88
2023-05-13T08:32:38.202Z,1.50
2023-05-13T08:33:42.350Z,1.83
2023-05-13T08:34:44.846Z,1.60
2023-05-13T08:35:47.426Z,1.77
2023-05-13T08:36:51.754Z,1.50
2023-05-13T08:37:54.264Z,1.20
2023-05-13T08:38:56.852Z,1.50
2023-05-13T08:40:01.667Z,1.40
2023-05-13T08:41:06.253Z,1.60
2023-05-13T08:42:10.582Z,1.73
2023-05-13T08:43:16.444Z,2.05
2023-05-13T08:44:22.342Z,1.90
2023-05-13T08:45:28.729Z,2.05
2023-05-13T08:46:33.091Z,1.70
2023-05-13T08:47:50.280Z,2.60
2023-05-13T08:48:54.739Z,5.53
2023-05-13T08:49:58.333Z,5.90
2023-05-13T08:51:02.527Z,6.03
2023-05-13T08:52:05.753Z,6.05
2023-05-13T08:53:09.783Z,5.30
2023-05-13T08:54:12.711Z,4.88
2023-05-13T08:55:16.268Z,4.18
2023-05-13T08:56:18.889Z,3.45
2023-05-13T08:57:21.674Z,3.85
2023-05-13T08:58:25.309Z,7.53
2023-05-13T08:59:28.540Z,7.78
2023-05-13T09:00:31.658Z,6.63
2023-05-13T09:01:35.016Z,4.40
2023-05-13T09:02:37.792Z,3.70
2023-05-13T09:03:52.522Z,2.72
2023-05-13T09:04:56.252Z,2.03
2023-05-13T09:06:01.554Z,1.90
2023-05-13T09:07:05.877Z,2.00
2023-05-13T09:08:09.652Z,1.80
2023-05-13T09:09:12.199Z,1.73
2023-05-13T09:10:15.071Z,1.80
2023-05-13T09:11:17.747Z,2.13
2023-05-13T09:12:48.024Z,1.98
2023-05-13T09:14:01.997Z,1.25
2023-05-13T09:15:09.856Z,1.60
2023-05-13T09:16:14.073Z,1.50
2023-05-13T09:17:17.580Z,1.70
2023-05-13T09:18:20.306Z,1.58
2023-05-13T09:19:25.331Z,2.22
2023-05-13T09:20:28.684Z,2.53
2023-05-13T09:21:34.683Z,4.55
2023-05-13T09:22:41.301Z,5.68
2023-05-13T09:23:43.712Z,6.57
2023-05-13T09:24:55.674Z,10.50
2023-05-13T09:25:58.064Z,11.90
2023-05-13T09:27:00.749Z,12.75
2023-05-13T09:28:05.574Z,10.70
2023-05-13T09:29:29.428Z,11.23
2023-05-13T09:30:38.660Z,33.97
2023-05-13T09:31:41.873Z,42.33
2023-05-13T09:32:44.386Z,59.72
2023-05-13T09:33:53.269Z,54.28
2023-05-13T09:34:56.078Z,46.80
2023-05-13T09:35:58.767Z,50.63
2023-05-13T09:37:04.770Z,43.92
2023-05-13T09:38:15.868Z,42.45
2023-05-13T09:39:18.441Z,40.20
2023-05-13T09:40:21.649Z,34.22
2023-05-13T09:41:28.046Z,33.50
2023-05-13T09:42:32.925Z,28.98
2023-05-13T09:43:35.389Z,29.90
2023-05-13T09:44:38.630Z,28.80
2023-05-13T09:45:42.834Z,26.75
2023-05-13T09:46:45.434Z,27.38
2023-05-13T09:47:52.979Z,17.00
2023-05-13T09:48:58.877Z,17.80
2023-05-13T09:50:02.659Z,14.60
2023-05-13T09:51:05.881Z,15.20
2023-05-13T09:52:12.045Z,13.50
2023-05-13T09:53:14.494Z,9.68
2023-05-13T09:54:16.858Z,10.00
2023-05-13T09:55:19.416Z,10.38
2023-05-13T09:56:24.088Z,9.40
2023-05-13T09:57:29.623Z,9.25
2023-05-13T09:58:32.195Z,7.32
2023-05-13T09:59:35.189Z,7.03
2023-05-13T10:00:40.475Z,5.50
2023-05-13T10:01:44.703Z,4.78
2023-05-13T10:02:47.970Z,5.03
2023-05-13T10:03:51.459Z,5.05
2023-05-13T10:04:56.190Z,5.03
2023-05-13T10:06:01.409Z,4.68
2023-05-13T10:07:07.246Z,4.53
2023-05-13T10:08:13.051Z,3.83
2023-05-13T10:09:16.901Z,3.40
2023-05-13T10:10:19.944Z,3.13
2023-05-13T10:11:24.339Z,3.88
2023-05-13T10:12:29.147Z,3.55
2023-05-13T10:13:32.374Z,3.05
2023-05-13T10:14:37.447Z,3.33
2023-05-13T10:15:52.720Z,3.03
2023-05-13T10:16:57.597Z,2.63
2023-05-13T10:18:01.329Z,1.95
2023-05-13T10:19:05.704Z,2.25
2023-05-13T10:20:08.393Z,2.03
2023-05-13T10:21:12.792Z,2.00
2023-05-13T10:22:15.465Z,2.05
2023-05-13T10:23:18.135Z,2.03
2023-05-13T10:24:22.727Z,1.33
2023-05-13T10:25:25.954Z,2.08
2023-05-13T10:26:30.985Z,1.48
2023-05-13T10:27:34.623Z,1.58
2023-05-13T10:28:38.404Z,1.45
2023-05-13T10:29:43.239Z,1.40
2023-05-13T10:30:46.292Z,1.67
2023-05-13T10:31:50.676Z,1.77
2023-05-13T10:32:54.557Z,1.30
2023-05-13T10:33:57.150Z,1.55
2023-05-13T10:35:09.698Z,1.48
2023-05-13T10:36:39.771Z,1.42
2023-05-13T10:37:54.549Z,1.50
2023-05-13T10:39:07.392Z,1.20
2023-05-13T10:40:25.455Z,1.50
2023-05-13T10:42:02.536Z,1.40
2023-05-13T10:43:26.097Z,1.20
2023-05-13T10:44:29.462Z,1.08
2023-05-13T10:45:33.254Z,1.20
2023-05-13T10:46:39.275Z,1.20
2023-05-13T10:47:41.739Z,1.13
2023-05-13T10:48:50.921Z,1.25
2023-05-13T10:49:54.314Z,1.60
2023-05-13T10:51:01.522Z,1.30
2023-05-13T10:52:09.831Z,1.55
2023-05-13T10:53:27.647Z,1.17
2023-05-13T10:54:40.403Z,1.10
2023-05-13T10:55:46.332Z,1.20
2023-05-13T10:56:59.085Z,1.20
2023-05-13T10:58:09.990Z,0.95
2023-05-13T10:59:12.792Z,1.08
2023-05-13T11:00:16.867Z,0.98
2023-05-13T11:01:29.796Z,1.17
2023-05-13T11:02:32.608Z,1.02
2023-05-13T11:03:35.123Z,0.95
2023-05-13T11:04:58.245Z,1.02
2023-05-13T11:06:14.576Z,1.05
2023-05-13T11:07:17.269Z,1.20
2023-05-13T11:08:40.704Z,0.93
2023-05-13T11:09:52.164Z,1.00
2023-05-13T11:10:58.106Z,1.00
2023-05-13T11:12:00.744Z,1.00
2023-05-13T11:13:09.068Z,1.10
2023-05-13T11:14:22.865Z,1.10
2023-05-13T11:15:48.704Z,0.98
2023-05-13T11:16:58.268Z,0.98
2023-05-13T11:18:01.554Z,1.00
2023-05-13T11:19:04.916Z,0.77
2023-05-13T11:20:08.360Z,0.90
2023-05-13T11:21:11.023Z,1.02
2023-05-13T11:22:15.346Z,1.25
2023-05-13T11:23:21.890Z,0.90
2023-05-13T11:24:26.582Z,1.02
2023-05-13T11:25:28.980Z,0.93
2023-05-13T11:26:56.570Z,0.85
2023-05-13T11:27:59.222Z,1.02
2023-05-13T11:29:05.998Z,1.02
2023-05-13T11:30:25.929Z,1.00
2023-05-13T11:31:43.198Z,1.10
2023-05-13T11:32:58.662Z,1.10
2023-05-13T11:34:12.943Z,1.25
2023-05-13T11:35:37.301Z,1.10
2023-05-13T11:36:43.812Z,1.08
2023-05-13T11:37:49.068Z,0.98
2023-05-13T11:38:52.507Z,1.20
2023-05-13T11:39:54.966Z,1.25
2023-05-13T11:40:58.185Z,1.02
2023-05-13T11:42:02.316Z,1.05
2023-05-13T11:43:06.263Z,1.05
2023-05-13T11:44:08.861Z,0.80
2023-05-13T11:45:11.607Z,0.80
2023-05-13T11:46:22.944Z,0.90
2023-05-13T11:47:28.098Z,1.15
2023-05-13T11:48:30.958Z,1.00
2023-05-13T11:49:41.277Z,1.00
2023-05-13T11:50:44.196Z,0.98
2023-05-13T11:51:46.695Z,1.20
2023-05-13T11:52:55.092Z,1.27
2023-05-13T11:54:04.643Z,1.30
2023-05-13T11:55:08.632Z,0.85
2023-05-13T11:56:12.869Z,0.85
2023-05-13T11:57:26.275Z,1.00
2023-05-13T11:58:28.856Z,0.95
2023-05-13T11:59:41.735Z,1.00
2023-05-13T12:00:47.806Z,1.00
2023-05-13T12:02:01.661Z,1.10
2023-05-13T12:03:11.655Z,1.00
2023-05-13T12:04:14.087Z,1.38
2023-05-13T12:05:16.772Z,1.02
2023-05-13T12:06:19.348Z,1.00
2023-05-13T12:07:26.497Z,1.10
2023-05-13T12:08:32.307Z,1.10
2023-05-13T12:09:35.166Z,1.00
2023-05-13T12:10:45.988Z,1.08
2023-05-13T12:11:50.183Z,1.17
2023-05-13T12:12:52.919Z,1.33
2023-05-13T12:13:56.159Z,1.08
2023-05-13T12:15:10.615Z,1.13
2023-05-13T12:16:13.790Z,1.17
2023-05-13T12:17:20.921Z,1.17
2023-05-13T12:18:25.735Z,1.13
2023-05-13T12:19:34.267Z,1.30
2023-05-13T12:20:38.230Z,0.80
2023-05-13T12:21:41.258Z,1.02
2023-05-13T12:22:43.641Z,1.00
2023-05-13T12:23:47.441Z,1.00
2023-05-13T12:24:53.673Z,1.00
2023-05-13T12:25:56.413Z,0.93
2023-05-13T12:27:06.006Z,0.80
2023-05-13T12:28:20.054Z,1.02
2023-05-13T12:29:24.218Z,0.93
2023-05-13T12:30:34.598Z,1.10
2023-05-13T12:31:37.004Z,0.80
2023-05-13T12:32:47.159Z,1.15
2023-05-13T12:33:51.536Z,1.27
2023-05-13T12:34:54.283Z,1.10
2023-05-13T12:36:20.533Z,1.20
2023-05-13T12:37:26.497Z,1.13
2023-05-13T12:38:28.900Z,1.20
2023-05-13T12:39:31.477Z,1.20
2023-05-13T12:40:35.111Z,1.30
2023-05-13T12:41:39.269Z,1.17
2023-05-13T12:42:47.537Z,1.20
2023-05-13T12:43:49.986Z,1.08
2023-05-13T12:44:53.167Z,1.15
2023-05-13T12:45:55.759Z,0.90
2023-05-13T12:46:59.236Z,1.10
2023-05-13T12:48:02.208Z,0.93
2023-05-13T12:49:05.924Z,1.02
2023-05-13T12:50:09.005Z,1.33
2023-05-13T12:51:11.435Z,0.95
2023-05-13T12:52:13.839Z,1.23
2023-05-13T12:53:16.361Z,1.02
2023-05-13T12:54:21.646Z,1.00
2023-05-13T12:55:24.273Z,1.20
2023-05-13T12:56:26.854Z,1.20
2023-05-13T12:57:32.133Z,1.10
2023-05-13T12:58:34.912Z,0.93
2023-05-13T12:59:38.078Z,1.35
2023-05-13T13:00:40.647Z,1.10
2023-05-13T13:01:44.014Z,1.30
2023-05-13T13:02:46.593Z,1.20
2023-05-13T13:03:49.275Z,1.00
2023-05-13T13:04:51.927Z,1.20
2023-05-13T13:05:54.475Z,1.10
2023-05-13T13:06:56.852Z,1.27
2023-05-13T13:08:01.051Z,1.00
2023-05-13T13:09:05.226Z,1.33
2023-05-13T13:10:11.386Z,1.00
2023-05-13T13:11:21.532Z,0.80
2023-05-13T13:12:24.034Z,1.10
2023-05-13T13:13:27.003Z,1.00
2023-05-13T13:14:29.519Z,1.02
2023-05-13T13:15:32.333Z,1.00
2023-05-13T13:16:34.799Z,1.10
2023-05-13T13:17:37.596Z,1.10
2023-05-13T13:18:41.243Z,1.20
2023-05-13T13:19:43.720Z,1.10
2023-05-13T13:20:46.353Z,1.00
2023-05-13T13:21:49.229Z,1.08
2023-05-13T13:22:53.727Z,1.00
2023-05-13T13:23:56.165Z,1.20
2023-05-13T13:24:58.639Z,1.10
2023-05-13T13:26:02.254Z,0.85
2023-05-13T13:27:04.883Z,0.90
2023-05-13T13:28:07.378Z,0.98
2023-05-13T13:29:10.033Z,0.93
2023-05-13T13:30:13.123Z,0.95
2023-05-13T13:31:15.545Z,1.30
2023-05-13T13:32:18.058Z,1.02
2023-05-13T13:33:21.071Z,1.05
2023-05-13T13:34:23.693Z,0.90
2023-05-13T13:35:26.074Z,0.80
2023-05-13T13:36:28.630Z,1.20
2023-05-13T13:37:31.054Z,1.55
2023-05-13T13:38:33.426Z,1.48
2023-05-13T13:39:35.869Z,1.05
2023-05-13T13:40:38.776Z,0.98
2023-05-13T13:41:41.320Z,1.35
2023-05-13T13:42:45.167Z,1.15
2023-05-13T13:43:47.923Z,1.30
2023-05-13T13:44:50.274Z,1.20
2023-05-13T13:45:52.755Z,1.10
2023-05-13T13:46:55.318Z,1.33
2023-05-13T13:47:58.494Z,1.15
2023-05-13T13:49:03.847Z,1.20
2023-05-13T13:50:12.952Z,1.10
2023-05-13T13:51:15.423Z,0.95
2023-05-13T13:52:18.008Z,1.25
2023-05-13T13:53:20.496Z,0.90
2023-05-13T13:54:23.601Z,0.80
2023-05-13T13:55:27.246Z,1.00
2023-05-13T13:56:30.291Z,1.08
2023-05-13T13:57:32.798Z,1.00
2023-05-13T13:58:35.357Z,0.90
2023-05-13T13:59:37.685Z,1.08
2023-05-13T14:00:40.712Z,0.80
2023-05-13T14:01:44.903Z,0.98
2023-05-13T14:02:47.588Z,1.00
2023-05-13T14:03:50.847Z,1.00
2023-05-13T14:04:54.820Z,0.98
2023-05-13T14:05:57.312Z,1.10
2023-05-13T14:07:02.658Z,1.00
2023-05-13T14:08:05.454Z,0.77
2023-05-13T14:09:09.732Z,0.95
2023-05-13T14:10:12.431Z,0.88
2023-05-13T14:11:14.794Z,0.93
2023-05-13T14:12:17.401Z,1.15
2023-05-13T14:13:20.379Z,1.10
2023-05-13T14:14:25.084Z,1.08
2023-05-13T14:15:30.206Z,1.30
2023-05-13T14:16:32.823Z,1.00
2023-05-13T14:17:35.311Z,1.30
2023-05-13T14:18:37.957Z,1.00