createdAt,value
2018-03-03T00:01:01.596Z,47.17
2018-03-03T00:03:28.736Z,47.00
2018-03-03T00:05:55.768Z,44.50
2018-03-03T00:08:22.785Z,47.97
2018-03-03T00:10:49.859Z,46.00
2018-03-03T00:13:16.774Z,47.97
2018-03-03T00:15:43.925Z,46.30
2018-03-03T00:18:10.861Z,48.10
2018-03-03T00:20:38.307Z,46.40
2018-03-03T00:23:05.691Z,45.83
2018-03-03T00:25:32.923Z,45.58
2018-03-03T00:28:00.266Z,47.75
2018-03-03T00:30:27.532Z,43.50
2018-03-03T00:32:54.713Z,44.88
2018-03-03T00:35:21.982Z,45.53
2018-03-03T00:37:49.062Z,45.83
2018-03-03T00:40:16.133Z,46.08
2018-03-03T00:42:43.412Z,48.05
2018-03-03T00:45:10.460Z,47.05
2018-03-03T00:47:37.439Z,47.45
2018-03-03T00:50:04.468Z,46.67
2018-03-03T00:52:31.537Z,44.90
2018-03-03T00:54:58.653Z,43.38
2018-03-03T00:57:25.632Z,48.25
2018-03-03T00:59:52.650Z,46.30
2018-03-03T01:02:19.588Z,46.47
2018-03-03T01:04:46.483Z,44.75
2018-03-03T01:07:13.493Z,43.45
2018-03-03T01:09:40.811Z,47.42
2018-03-03T01:12:08.080Z,45.22
2018-03-03T01:14:35.281Z,45.92
2018-03-03T01:17:02.264Z,44.35
2018-03-03T01:19:29.282Z,44.35
2018-03-03T01:21:56.332Z,43.78
2018-03-03T01:24:23.439Z,45.28
2018-03-03T01:26:50.396Z,46.30
2018-03-03T01:29:17.709Z,44.45
2018-03-03T01:31:44.879Z,43.95
2018-03-03T01:34:11.887Z,44.25
2018-03-03T01:36:38.865Z,43.80
2018-03-03T01:39:06.116Z,41.92
2018-03-03T01:41:33.293Z,39.70
2018-03-03T01:44:00.478Z,41.88
2018-03-03T01:46:27.488Z,41.53
2018-03-03T01:48:54.644Z,43.55
2018-03-03T01:51:37.430Z,43.58
2018-03-03T01:54:04.926Z,41.17
2018-03-03T01:56:31.993Z,43.15
2018-03-03T01:58:59.137Z,45.08
2018-03-03T02:01:26.474Z,42.38
2018-03-03T02:03:53.896Z,41.00
2018-03-03T02:06:21.100Z,41.78
2018-03-03T02:08:48.406Z,40.47
2018-03-03T02:11:15.617Z,41.35
2018-03-03T02:13:42.822Z,39.38
2018-03-03T02:16:09.903Z,38.25
2018-03-03T02:18:36.957Z,39.13
2018-03-03T02:21:04.529Z,39.70
2018-03-03T02:23:31.652Z,39.78
2018-03-03T02:25:59.026Z,39.70
2018-03-03T02:28:25.978Z,40.40
2018-03-03T02:30:53.555Z,39.78
2018-03-03T02:33:20.576Z,41.40
2018-03-03T02:35:48.234Z,38.00
2018-03-03T02:38:15.740Z,39.22
2018-03-03T02:40:42.712Z,38.38
2018-03-03T02:43:10.378Z,38.83
2018-03-03T02:45:37.744Z,39.92
2018-03-03T02:48:05.244Z,38.15
2018-03-03T02:50:32.492Z,39.20
2018-03-03T02:52:59.432Z,36.78
2018-03-03T02:55:26.650Z,40.28
2018-03-03T02:57:54.259Z,40.45
2018-03-03T03:00:21.451Z,38.30
2018-03-03T03:02:48.451Z,39.00
2018-03-03T03:05:16.307Z,37.63
2018-03-03T03:07:43.953Z,38.55
2018-03-03T03:10:11.497Z,38.58
2018-03-03T03:12:38.817Z,38.97
2018-03-03T03:15:05.954Z,38.88
2018-03-03T03:17:33.732Z,39.72
2018-03-03T03:20:01.645Z,41.67
2018-03-03T03:22:29.027Z,38.97
2018-03-03T03:24:55.906Z,41.05
2018-03-03T03:27:23.014Z,41.05
2018-03-03T03:29:49.976Z,38.00
2018-03-03T03:32:17.018Z,41.05
2018-03-03T03:34:44.334Z,41.63
2018-03-03T03:37:11.336Z,39.08
2018-03-03T03:39:38.457Z,40.60
2018-03-03T03:42:05.447Z,38.83
2018-03-03T03:44:32.649Z,37.33
2018-03-03T03:46:59.617Z,39.80
2018-03-03T03:49:26.793Z,39.63
2018-03-03T03:51:53.787Z,40.40
2018-03-03T03:54:20.797Z,40.72
2018-03-03T03:56:47.788Z,38.80
2018-03-03T03:59:14.845Z,40.42
2018-03-03T04:01:41.827Z,39.35
2018-03-03T04:04:08.834Z,39.40
2018-03-03T04:06:35.915Z,38.55
2018-03-03T04:09:03.198Z,38.20
2018-03-03T04:11:30.310Z,37.67
2018-03-03T04:13:57.464Z,35.50
2018-03-03T04:16:24.386Z,38.25
2018-03-03T04:18:51.414Z,38.10
2018-03-03T04:21:18.444Z,37.38
2018-03-03T04:23:45.504Z,37.38
2018-03-03T04:26:12.626Z,39.80
2018-03-03T04:28:39.698Z,40.03
2018-03-03T04:31:06.958Z,39.85
2018-03-03T04:33:34.159Z,37.22
2018-03-03T04:36:01.150Z,39.40
2018-03-03T04:38:28.227Z,40.72
2018-03-03T04:40:55.292Z,38.90
2018-03-03T04:43:22.465Z,40.03
2018-03-03T04:45:49.403Z,39.28
2018-03-03T04:48:16.395Z,39.63
2018-03-03T04:50:43.448Z,38.08
2018-03-03T04:53:10.503Z,38.30
2018-03-03T04:55:37.499Z,35.85
2018-03-03T04:58:04.716Z,36.00
2018-03-03T05:00:32.691Z,35.65
2018-03-03T05:02:59.676Z,33.53
2018-03-03T05:05:30.229Z,34.28
2018-03-03T05:07:59.989Z,33.60
2018-03-03T05:10:27.922Z,33.00
2018-03-03T05:12:57.920Z,31.58
2018-03-03T05:15:44.878Z,32.20
2018-03-03T05:18:26.712Z,32.10
2018-03-03T05:21:08.662Z,30.33
2018-03-03T05:23:41.562Z,30.58
2018-03-03T05:26:14.348Z,27.13
2018-03-03T05:28:47.268Z,29.27
2018-03-03T05:31:30.225Z,28.27
2018-03-03T05:34:12.334Z,29.40
2018-03-03T05:36:55.348Z,28.83
2018-03-03T05:39:38.103Z,34.78
2018-03-03T05:42:10.986Z,33.25
2018-03-03T05:44:43.906Z,34.20
2018-03-03T05:47:16.677Z,31.30
2018-03-03T05:49:49.530Z,31.87
2018-03-03T05:52:22.231Z,30.52
2018-03-03T05:54:55.020Z,29.83
2018-03-03T05:57:40.880Z,29.50
2018-03-03T06:00:25.719Z,30.30
2018-03-03T06:02:58.659Z,29.67
2018-03-03T06:05:42.476Z,30.23
2018-03-03T06:08:14.327Z,31.33
2018-03-03T06:10:42.344Z,29.52
2018-03-03T06:13:09.271Z,31.52
2018-03-03T06:15:36.445Z,30.17
2018-03-03T06:18:03.403Z,29.30
2018-03-03T06:20:30.317Z,29.58
2018-03-03T06:22:57.202Z,30.42
2018-03-03T06:25:24.204Z,28.98
2018-03-03T06:27:51.175Z,30.52
2018-03-03T06:30:18.148Z,30.20
2018-03-03T06:32:45.089Z,31.55
2018-03-03T06:35:12.234Z,32.35
2018-03-03T06:37:39.745Z,31.62
2018-03-03T06:40:06.604Z,29.15
2018-03-03T06:42:33.558Z,28.48
2018-03-03T06:45:00.639Z,27.20
2018-03-03T06:47:27.759Z,26.95
2018-03-03T06:49:54.875Z,24.92
2018-03-03T06:52:21.798Z,23.42
2018-03-03T06:54:48.789Z,25.88
2018-03-03T06:57:15.771Z,26.83
2018-03-03T06:59:42.669Z,25.35
2018-03-03T07:02:10.284Z,24.60
2018-03-03T07:04:37.270Z,31.55
2018-03-03T07:07:04.475Z,39.55
2018-03-03T07:09:31.526Z,27.73
2018-03-03T07:11:58.658Z,26.70
2018-03-03T07:14:26.780Z,35.80
2018-03-03T07:16:53.817Z,23.67
2018-03-03T07:19:21.044Z,23.15
2018-03-03T07:21:48.110Z,34.85
2018-03-03T07:24:15.140Z,38.08
2018-03-03T07:26:42.095Z,35.08
2018-03-03T07:29:09.089Z,21.70
2018-03-03T07:31:36.719Z,22.52
2018-03-03T07:34:03.856Z,21.17
2018-03-03T07:36:30.734Z,20.52
2018-03-03T07:38:57.924Z,22.10
2018-03-03T07:41:25.129Z,21.58
2018-03-03T07:43:52.399Z,21.42
2018-03-03T07:46:19.274Z,22.35
2018-03-03T07:48:46.405Z,22.52
2018-03-03T07:51:13.490Z,20.75
2018-03-03T07:53:40.603Z,21.70
2018-03-03T07:56:07.740Z,22.08
2018-03-03T07:58:40.455Z,22.20
2018-03-03T08:01:07.352Z,24.37
2018-03-03T08:03:34.406Z,24.02
2018-03-03T08:06:01.472Z,24.02
2018-03-03T08:08:28.385Z,24.05
2018-03-03T08:10:55.288Z,24.17
2018-03-03T08:13:22.231Z,24.80
2018-03-03T08:15:49.196Z,24.02
2018-03-03T08:18:16.160Z,26.27
2018-03-03T08:20:43.099Z,24.30
2018-03-03T08:23:10.060Z,23.85
2018-03-03T08:25:37.173Z,23.95
2018-03-03T08:28:04.349Z,24.45
2018-03-03T08:30:31.284Z,23.90
2018-03-03T08:32:58.208Z,23.75
2018-03-03T08:35:25.232Z,24.23
2018-03-03T08:37:52.276Z,23.77
2018-03-03T08:40:19.236Z,24.87
2018-03-03T08:42:46.249Z,24.80
2018-03-03T08:45:13.204Z,25.70
2018-03-03T08:47:40.173Z,24.67
2018-03-03T08:50:07.118Z,25.67
2018-03-03T08:52:34.162Z,26.45
2018-03-03T08:55:01.198Z,26.15
2018-03-03T08:57:28.161Z,25.62
2018-03-03T08:59:55.141Z,27.27
2018-03-03T09:02:22.130Z,27.13
2018-03-03T09:04:49.137Z,25.23
2018-03-03T09:07:16.129Z,24.92
2018-03-03T09:09:43.189Z,24.10
2018-03-03T09:12:10.117Z,24.10
2018-03-03T09:14:37.128Z,24.60
2018-03-03T09:17:04.451Z,27.63
2018-03-03T09:19:32.172Z,27.50
2018-03-03T09:21:59.185Z,28.07
2018-03-03T09:24:26.491Z,28.40
2018-03-03T09:26:53.544Z,27.60
2018-03-03T09:29:20.664Z,28.63
2018-03-03T09:31:47.572Z,27.57
2018-03-03T09:34:14.793Z,26.53
2018-03-03T09:36:41.834Z,28.33
2018-03-03T09:39:08.685Z,27.60
2018-03-03T09:41:36.054Z,26.00
2018-03-03T09:44:03.290Z,28.13
2018-03-03T09:46:30.276Z,27.63
2018-03-03T09:48:57.342Z,29.00
2018-03-03T09:51:24.308Z,29.73
2018-03-03T09:53:51.219Z,29.13
2018-03-03T09:56:18.133Z,28.43
2018-03-03T09:58:45.116Z,30.30
2018-03-03T10:01:12.174Z,31.20
2018-03-03T10:03:39.073Z,30.30
2018-03-03T10:06:06.017Z,29.73
2018-03-03T10:08:33.080Z,30.57
2018-03-03T10:11:00.073Z,31.33
2018-03-03T10:13:26.956Z,31.00
2018-03-03T10:15:54.029Z,30.50
2018-03-03T10:18:20.957Z,29.60
2018-03-03T10:20:47.937Z,33.50
2018-03-03T10:23:15.552Z,30.43
2018-03-03T10:25:43.083Z,30.37
2018-03-03T10:28:10.923Z,28.77
2018-03-03T10:30:38.756Z,30.50
2018-03-03T10:33:05.907Z,29.57
2018-03-03T10:35:33.299Z,30.17
2018-03-03T10:38:00.613Z,27.27
2018-03-03T10:40:28.326Z,30.10
2018-03-03T10:42:55.306Z,28.20
2018-03-03T10:45:22.247Z,28.87
2018-03-03T10:47:49.262Z,29.33
2018-03-03T10:50:16.182Z,29.20
2018-03-03T10:52:43.145Z,31.40
2018-03-03T10:55:10.165Z,29.30
2018-03-03T10:57:37.070Z,29.23
2018-03-03T11:00:04.213Z,30.60
2018-03-03T11:02:31.265Z,29.17
2018-03-03T11:04:58.215Z,28.53
2018-03-03T11:07:25.081Z,29.13
2018-03-03T11:09:51.939Z,28.03
2018-03-03T11:12:19.042Z,32.10
2018-03-03T11:14:46.413Z,30.60
2018-03-03T11:17:14.053Z,29.67
2018-03-03T11:19:42.014Z,28.50
2018-03-03T11:22:09.325Z,29.20
2018-03-03T11:24:36.830Z,28.23
2018-03-03T11:27:04.382Z,28.57
2018-03-03T11:29:31.648Z,28.07
2018-03-03T11:31:58.615Z,27.03
2018-03-03T11:34:26.573Z,26.17
2018-03-03T11:36:53.755Z,25.23
2018-03-03T11:39:21.154Z,25.93
2018-03-03T11:41:48.569Z,22.13
2018-03-03T11:44:16.250Z,22.27
2018-03-03T11:46:43.426Z,20.73
2018-03-03T11:49:10.559Z,19.77
2018-03-03T11:51:37.576Z,19.20
2018-03-03T11:54:05.641Z,19.73
2018-03-03T11:56:33.050Z,20.67
2018-03-03T11:59:00.177Z,21.10
2018-03-03T12:01:27.487Z,23.07
2018-03-03T12:03:54.768Z,24.10
2018-03-03T12:06:21.868Z,23.53
2018-03-03T12:08:49.437Z,26.03
2018-03-03T12:11:17.089Z,23.23
2018-03-03T12:13:45.685Z,23.83
2018-03-03T12:16:13.533Z,21.07
2018-03-03T12:18:40.550Z,19.67
2018-03-03T12:21:09.873Z,18.87
2018-03-03T12:23:37.210Z,19.27
2018-03-03T12:26:04.565Z,18.00
2018-03-03T12:28:32.098Z,17.60
2018-03-03T12:30:59.718Z,16.73
2018-03-03T12:33:27.099Z,16.07
2018-03-03T12:35:54.597Z,16.47
2018-03-03T12:38:21.914Z,18.03
2018-03-03T12:40:48.961Z,19.03
2018-03-03T12:43:16.330Z,19.10
2018-03-03T12:45:43.665Z,18.27
2018-03-03T12:48:11.167Z,18.93
2018-03-03T12:50:39.424Z,20.13
2018-03-03T12:53:06.971Z,19.03
2018-03-03T12:55:35.906Z,17.87
2018-03-03T12:58:04.100Z,18.23
2018-03-03T13:00:31.545Z,19.03
2018-03-03T13:02:58.556Z,20.43
2018-03-03T13:05:26.373Z,17.90
2018-03-03T13:07:55.243Z,19.87
2018-03-03T13:10:23.270Z,19.97
2018-03-03T13:12:55.196Z,20.50
2018-03-03T13:15:27.632Z,22.20
2018-03-03T13:17:59.450Z,21.30
2018-03-03T13:20:29.367Z,22.63
2018-03-03T13:22:57.853Z,22.63
2018-03-03T13:25:24.995Z,24.67
2018-03-03T13:27:52.028Z,23.77
2018-03-03T13:30:19.218Z,22.50
2018-03-03T13:32:46.246Z,21.40
2018-03-03T13:35:13.149Z,23.80
2018-03-03T13:37:40.149Z,23.20
2018-03-03T13:40:07.275Z,22.60
2018-03-03T13:42:34.213Z,22.83
2018-03-03T13:45:01.106Z,23.80
2018-03-03T13:47:28.065Z,23.07
2018-03-03T13:49:55.023Z,23.13
2018-03-03T13:52:21.911Z,23.40
2018-03-03T13:54:48.919Z,23.33
2018-03-03T13:57:16.006Z,23.63
2018-03-03T13:59:42.987Z,24.40
2018-03-03T14:02:09.926Z,23.20
2018-03-03T14:04:36.845Z,22.35
2018-03-03T14:07:03.965Z,21.50
2018-03-03T14:09:31.158Z,22.57
2018-03-03T14:11:58.191Z,21.47
2018-03-03T14:14:25.309Z,21.02
2018-03-03T14:16:52.252Z,21.45
2018-03-03T14:19:19.174Z,20.77
2018-03-03T14:21:46.135Z,21.02
2018-03-03T14:24:13.242Z,21.20
2018-03-03T14:26:40.309Z,21.45
2018-03-03T14:29:07.322Z,22.13
2018-03-03T14:31:34.300Z,21.65
2018-03-03T14:34:01.293Z,22.17
2018-03-03T14:36:28.309Z,21.67
2018-03-03T14:38:55.750Z,20.23
2018-03-03T14:41:23.391Z,20.02
2018-03-03T14:43:50.974Z,20.85
2018-03-03T14:46:17.990Z,21.08
2018-03-03T14:48:45.329Z,20.27
2018-03-03T14:51:13.336Z,18.37
2018-03-03T14:53:40.402Z,18.75
2018-03-03T14:56:08.950Z,18.58
2018-03-03T14:58:36.149Z,18.42
2018-03-03T15:01:03.538Z,18.10
2018-03-03T15:03:30.984Z,19.17
2018-03-03T15:05:58.358Z,19.50
2018-03-03T15:08:25.540Z,18.80
2018-03-03T15:10:53.049Z,18.98
2018-03-03T15:13:20.692Z,18.17
2018-03-03T15:15:47.761Z,19.30
2018-03-03T15:18:14.885Z,18.98
2018-03-03T15:20:43.898Z,20.70
2018-03-03T15:23:11.428Z,18.75
2018-03-03T15:25:38.618Z,19.40
2018-03-03T15:28:05.740Z,18.15
2018-03-03T15:30:33.693Z,19.70
2018-03-03T15:33:00.947Z,18.73
2018-03-03T15:35:28.828Z,19.05
2018-03-03T15:37:55.775Z,18.15
2018-03-03T15:40:22.786Z,17.70
2018-03-03T15:42:49.884Z,17.67
2018-03-03T15:45:17.097Z,19.83
2018-03-03T15:47:44.017Z,20.35
2018-03-03T15:50:11.855Z,20.75
2018-03-03T15:52:39.166Z,20.45
2018-03-03T15:55:06.709Z,19.60
2018-03-03T15:57:34.054Z,21.20
2018-03-03T16:00:02.382Z,20.60
2018-03-03T16:02:29.400Z,20.95
2018-03-03T16:04:56.344Z,22.02
2018-03-03T16:07:23.311Z,20.75
2018-03-03T16:09:50.286Z,22.65
2018-03-03T16:12:17.208Z,21.85
2018-03-03T16:14:44.141Z,25.85
2018-03-03T16:17:11.126Z,22.27
2018-03-03T16:19:38.091Z,21.92
2018-03-03T16:22:04.964Z,21.52
2018-03-03T16:24:31.827Z,19.83
2018-03-03T16:26:58.716Z,20.62
2018-03-03T16:29:25.688Z,21.62
2018-03-03T16:31:52.684Z,20.90
2018-03-03T16:34:19.741Z,19.00
2018-03-03T16:36:46.701Z,20.90
2018-03-03T16:39:13.760Z,19.15
2018-03-03T16:41:40.670Z,20.40
2018-03-03T16:44:07.759Z,19.55
2018-03-03T16:46:34.862Z,19.30
2018-03-03T16:49:02.001Z,18.58
2018-03-03T16:51:29.158Z,17.85
2018-03-03T16:53:57.123Z,18.33
2018-03-03T16:56:24.045Z,17.67
2018-03-03T16:58:51.123Z,17.33
2018-03-03T17:01:19.904Z,17.20
2018-03-03T17:03:47.188Z,16.85
2018-03-03T17:06:14.197Z,17.58
2018-03-03T17:08:41.171Z,17.52
2018-03-03T17:11:08.608Z,16.40
2018-03-03T17:13:35.850Z,16.40
2018-03-03T17:16:03.845Z,16.65
2018-03-03T17:18:30.943Z,17.30
2018-03-03T17:20:58.078Z,21.75
2018-03-03T17:23:25.085Z,23.10
2018-03-03T17:25:52.102Z,21.23
2018-03-03T17:28:19.109Z,20.88
2018-03-03T17:30:46.084Z,16.45
2018-03-03T17:33:13.117Z,19.48
2018-03-03T17:35:40.092Z,17.70
2018-03-03T17:38:07.365Z,15.05
2018-03-03T17:40:34.550Z,14.75
2018-03-03T17:43:01.647Z,17.15
2018-03-03T17:45:28.589Z,17.23
2018-03-03T17:47:55.596Z,17.23
2018-03-03T17:50:22.567Z,18.05
2018-03-03T17:52:49.507Z,17.27
2018-03-03T17:55:16.647Z,16.90
2018-03-03T17:57:44.678Z,18.62
2018-03-03T18:00:11.661Z,18.35
2018-03-03T18:02:38.647Z,17.95
2018-03-03T18:05:05.666Z,19.17
2018-03-03T18:07:32.632Z,19.00
2018-03-03T18:09:59.562Z,19.25
2018-03-03T18:12:26.736Z,18.77
2018-03-03T18:14:53.876Z,19.20
2018-03-03T18:17:20.859Z,18.33
2018-03-03T18:19:47.833Z,19.05
2018-03-03T18:22:14.765Z,19.35
2018-03-03T18:24:41.800Z,17.98
2018-03-03T18:27:08.751Z,20.15
2018-03-03T18:29:35.896Z,18.02
2018-03-03T18:32:02.973Z,18.35
2018-03-03T18:34:30.018Z,18.83
2018-03-03T18:36:57.119Z,18.27
2018-03-03T18:39:24.138Z,18.33
2018-03-03T18:41:51.076Z,17.83
2018-03-03T18:44:18.277Z,18.77
2018-03-03T18:46:45.273Z,18.25
2018-03-03T18:49:12.403Z,19.10
2018-03-03T18:51:39.394Z,17.83
2018-03-03T18:54:06.470Z,17.70
2018-03-03T18:56:33.399Z,18.25
2018-03-03T18:59:00.635Z,19.23
2018-03-03T19:01:27.668Z,17.85
2018-03-03T19:03:54.730Z,19.25
2018-03-03T19:06:21.972Z,17.40
2018-03-03T19:08:48.830Z,18.90
2018-03-03T19:11:15.932Z,18.45
2018-03-03T19:13:42.977Z,17.90
2018-03-03T19:16:10.025Z,17.58
2018-03-03T19:18:37.246Z,17.98
2018-03-03T19:21:04.293Z,17.60
2018-03-03T19:23:31.401Z,16.98
2018-03-03T19:25:58.550Z,17.85
2018-03-03T19:28:25.521Z,17.12
2018-03-03T19:30:52.709Z,16.85
2018-03-03T19:33:19.693Z,18.15
2018-03-03T19:35:46.705Z,18.02
2018-03-03T19:38:13.788Z,17.15
2018-03-03T19:40:40.715Z,17.58
2018-03-03T19:43:07.770Z,18.45
2018-03-03T19:45:34.926Z,17.83
2018-03-03T19:48:02.220Z,19.17
2018-03-03T19:50:29.185Z,19.67
2018-03-03T19:52:56.233Z,19.92
2018-03-03T19:55:23.279Z,19.65
2018-03-03T19:57:50.249Z,19.25
2018-03-03T20:00:17.202Z,20.85
2018-03-03T20:02:44.421Z,19.70
2018-03-03T20:05:11.608Z,20.25
2018-03-03T20:07:39.856Z,19.52
2018-03-03T20:10:06.935Z,19.75
2018-03-03T20:12:34.035Z,19.98
2018-03-03T20:15:01.066Z,20.85
2018-03-03T20:17:28.228Z,21.12
2018-03-03T20:19:55.357Z,20.58
2018-03-03T20:22:22.334Z,19.80
2018-03-03T20:24:49.344Z,20.75
2018-03-03T20:27:16.345Z,21.77
2018-03-03T20:29:43.469Z,21.90
2018-03-03T20:32:10.473Z,19.58
2018-03-03T20:34:37.610Z,21.62
2018-03-03T20:37:04.789Z,21.08
2018-03-03T20:39:31.948Z,21.60
2018-03-03T20:41:58.806Z,22.83
2018-03-03T20:44:25.832Z,23.38
2018-03-03T20:46:52.905Z,21.90
2018-03-03T20:49:19.954Z,24.37
2018-03-03T20:51:46.961Z,22.50
2018-03-03T20:54:14.074Z,23.48
2018-03-03T20:56:40.985Z,22.77
2018-03-03T20:59:08.238Z,25.02
2018-03-03T21:01:35.254Z,24.00
2018-03-03T21:04:02.559Z,26.25
2018-03-03T21:06:29.622Z,26.23
2018-03-03T21:08:56.874Z,27.13
2018-03-03T21:11:25.594Z,26.75
2018-03-03T21:13:54.160Z,27.75
2018-03-03T21:16:21.165Z,29.33
2018-03-03T21:18:48.236Z,30.35
2018-03-03T21:21:15.222Z,30.83
2018-03-03T21:23:42.214Z,31.67
2018-03-03T21:29:20.271Z,28.62
2018-03-03T21:31:47.251Z,28.83
2018-03-03T21:34:14.270Z,30.50
2018-03-03T21:36:41.258Z,30.05
2018-03-03T21:39:08.490Z,29.63
2018-03-03T21:41:35.500Z,28.87
2018-03-03T21:44:02.510Z,33.33
2018-03-03T21:46:29.549Z,33.58
2018-03-03T21:48:56.460Z,31.67
2018-03-03T21:51:23.496Z,33.53
2018-03-03T21:53:50.638Z,34.15
2018-03-03T21:56:17.632Z,34.72
2018-03-03T21:58:44.789Z,32.17
2018-03-03T22:01:11.907Z,36.10
2018-03-03T22:03:38.863Z,32.85
2018-03-03T22:06:06.017Z,32.80
2018-03-03T22:08:33.076Z,36.03
2018-03-03T22:11:00.122Z,34.70
2018-03-03T22:13:27.069Z,34.25
2018-03-03T22:15:54.124Z,34.90
2018-03-03T22:18:21.823Z,35.92
2018-03-03T22:20:48.810Z,34.03
2018-03-03T22:23:15.809Z,35.80
2018-03-03T22:25:42.790Z,34.33
2018-03-03T22:28:10.044Z,33.40
2018-03-03T22:30:37.214Z,37.10
2018-03-03T22:33:04.312Z,34.67
2018-03-03T22:35:31.276Z,36.42
2018-03-03T22:37:58.555Z,38.72
2018-03-03T22:40:25.502Z,38.38
2018-03-03T22:42:52.533Z,38.03
2018-03-03T22:45:19.526Z,38.53
2018-03-03T22:47:46.437Z,37.65
2018-03-03T22:50:13.457Z,37.88
2018-03-03T22:52:40.389Z,39.00
2018-03-03T22:55:07.392Z,37.05
2018-03-03T22:57:34.325Z,39.65
2018-03-03T23:00:01.326Z,39.20
2018-03-03T23:02:28.306Z,38.20
2018-03-03T23:04:55.298Z,39.97
2018-03-03T23:07:22.216Z,41.75
2018-03-03T23:09:49.299Z,42.03
2018-03-03T23:12:16.349Z,40.50
2018-03-03T23:14:43.380Z,40.12
2018-03-03T23:17:10.440Z,40.33
2018-03-03T23:19:37.466Z,41.10
2018-03-03T23:22:04.563Z,39.00
2018-03-03T23:24:31.576Z,39.60
2018-03-03T23:26:58.479Z,41.10
2018-03-03T23:29:25.602Z,41.90
2018-03-03T23:31:52.714Z,38.30
2018-03-03T23:34:19.646Z,41.47
2018-03-03T23:36:46.626Z,41.22
2018-03-03T23:39:13.754Z,40.33
2018-03-03T23:41:40.778Z,42.55
2018-03-03T23:44:07.863Z,40.22
2018-03-03T23:46:34.938Z,40.05
2018-03-03T23:49:01.898Z,39.38
2018-03-03T23:51:28.895Z,39.92
2018-03-03T23:53:56.020Z,38.60
2018-03-03T23:56:23.029Z,39.30
2018-03-03T23:58:50.003Z,38.88
