createdAt,value
2023-01-30T00:00:11.434Z,-20220.34
2023-01-30T00:01:19.244Z,-20225.72
2023-01-30T00:02:22.781Z,-20223.88
2023-01-30T00:03:27.035Z,-20224.59
2023-01-30T00:04:30.396Z,-20223.69
2023-01-30T00:05:33.640Z,-20225.53
2023-01-30T00:06:36.776Z,-20225.16
2023-01-30T00:07:39.761Z,-20225.53
2023-01-30T00:08:42.765Z,-20226.81
2023-01-30T00:09:47.690Z,-20228.13
2023-01-30T00:10:50.693Z,-20228.84
2023-01-30T00:11:53.688Z,-20227.75
2023-01-30T00:12:56.450Z,-20227.94
2023-01-30T00:13:59.939Z,-20229.22
2023-01-30T00:15:02.634Z,-20229.97
2023-01-30T00:16:06.110Z,-20230.69
2023-01-30T00:17:08.936Z,-20231.06
2023-01-30T00:18:11.636Z,-20232.16
2023-01-30T00:19:14.465Z,-20232.16
2023-01-30T00:20:17.677Z,-20233.66
2023-01-30T00:21:20.347Z,-20233.28
2023-01-30T00:22:23.227Z,-20233.66
2023-01-30T00:23:27.426Z,-20234.75
2023-01-30T00:24:30.900Z,-20234.75
2023-01-30T00:25:33.632Z,-20235.31
2023-01-30T00:26:39.854Z,-20236.59
2023-01-30T00:27:45.065Z,-20236.97
2023-01-30T00:28:47.721Z,-20236.78
2023-01-30T00:30:02.194Z,-20237.34
2023-01-30T00:31:06.718Z,-20238.81
2023-01-30T00:32:09.363Z,-20237.34
2023-01-30T00:33:12.002Z,-20237.16
2023-01-30T00:34:14.522Z,-20238.44
2023-01-30T00:35:17.283Z,-20238.63
2023-01-30T00:36:20.299Z,-20239.75
2023-01-30T00:37:23.051Z,-20239.56
2023-01-30T00:38:27.753Z,-20239.19
2023-01-30T00:39:30.606Z,-20239.75
2023-01-30T00:40:33.484Z,-20239.56
2023-01-30T00:41:54.726Z,-20241.03
2023-01-30T00:43:15.739Z,-20241.22
2023-01-30T00:44:37.693Z,-20241.41
2023-01-30T00:46:02.549Z,-20242.50
2023-01-30T00:47:09.079Z,-20242.13
2023-01-30T00:48:11.768Z,-20242.13
2023-01-30T00:49:14.410Z,-20243.06
2023-01-30T00:50:17.294Z,-20244.34
2023-01-30T00:51:19.940Z,-20243.25
2023-01-30T00:52:23.294Z,-20243.63
2023-01-30T00:53:27.132Z,-20243.97
2023-01-30T00:54:30.013Z,-20243.97
2023-01-30T00:55:34.221Z,-20245.28
2023-01-30T00:56:36.737Z,-20244.34
2023-01-30T00:57:39.257Z,-20246.56
2023-01-30T00:58:41.787Z,-20245.47
2023-01-30T00:59:47.546Z,-20246.94
2023-01-30T01:00:51.640Z,-20247.69
2023-01-30T01:01:54.299Z,-20247.88
2023-01-30T01:02:57.056Z,-20247.31
2023-01-30T01:04:00.384Z,-20246.38
2023-01-30T01:05:03.021Z,-20246.19
2023-01-30T01:06:05.903Z,-20246.19
2023-01-30T01:07:08.425Z,-20246.75
2023-01-30T01:08:12.273Z,-20246.38
2023-01-30T01:09:14.784Z,-20247.88
2023-01-30T01:10:17.544Z,-20247.69
2023-01-30T01:11:26.186Z,-20247.69
2023-01-30T01:12:29.911Z,-20249.16
2023-01-30T01:13:32.445Z,-20249.53
2023-01-30T01:14:35.087Z,-20249.53
2023-01-30T01:15:38.463Z,-20249.72
2023-01-30T01:16:41.202Z,-20248.59
2023-01-30T01:17:43.725Z,-20248.78
2023-01-30T01:18:47.079Z,-20249.88
2023-01-30T01:19:49.726Z,-20250.25
2023-01-30T01:20:52.486Z,-20251.38
2023-01-30T01:21:55.251Z,-20250.63
2023-01-30T01:22:58.259Z,-20249.53
2023-01-30T01:24:01.269Z,-20251.38
2023-01-30T01:25:04.129Z,-20251.38
2023-01-30T01:26:07.009Z,-20251.53
2023-01-30T01:27:10.493Z,-20252.84
2023-01-30T01:28:15.185Z,-20252.47
2023-01-30T01:29:20.341Z,-20252.66
2023-01-30T01:30:23.103Z,-20254.31
2023-01-30T01:31:26.500Z,-20255.06
2023-01-30T01:32:31.502Z,-20254.31
2023-01-30T01:33:34.266Z,-20252.84
2023-01-30T01:34:37.266Z,-20253.94
2023-01-30T01:35:42.079Z,-20255.59
2023-01-30T01:36:54.618Z,-20255.97
2023-01-30T01:37:57.908Z,-20255.44
2023-01-30T01:39:01.035Z,-20257.81
2023-01-30T01:40:24.193Z,-20258.19
2023-01-30T01:41:27.315Z,-20256.16
2023-01-30T01:42:35.118Z,-20257.66
2023-01-30T01:43:59.598Z,-20256.16
2023-01-30T01:45:20.878Z,-20256.91
2023-01-30T01:46:28.766Z,-20253.75
2023-01-30T01:47:34.765Z,-20253.75
2023-01-30T01:48:45.581Z,-19935.88
2023-01-30T01:49:48.697Z,-19613.81
2023-01-30T01:50:59.611Z,-19297.13
2023-01-30T01:52:08.147Z,-18976.88
2023-01-30T01:53:14.135Z,-18339.09
2023-01-30T01:54:29.496Z,-18020.50
2023-01-30T01:55:32.858Z,-17063.09
2023-01-30T01:56:38.859Z,-17063.88
2023-01-30T01:57:49.904Z,-16745.16
2023-01-30T01:59:02.503Z,-16745.78
2023-01-30T02:00:13.189Z,-16426.06
2023-01-30T02:01:16.330Z,-15786.38
2023-01-30T02:02:22.624Z,-15468.13
2023-01-30T02:03:31.191Z,-15788.75
2023-01-30T02:04:53.401Z,-15469.72
2023-01-30T02:06:01.594Z,-16107.88
2023-01-30T02:07:04.677Z,-15149.25
2023-01-30T02:08:22.440Z,-15789.34
2023-01-30T02:09:27.241Z,-15149.81
2023-01-30T02:10:55.443Z,-14831.28
2023-01-30T02:12:03.130Z,-14513.56
2023-01-30T02:13:08.047Z,-13554.78
2023-01-30T02:14:12.618Z,-14194.66
2023-01-30T02:15:15.909Z,-13874.13
2023-01-30T02:16:18.854Z,-14513.28
2023-01-30T02:17:21.648Z,-14514.25
2023-01-30T02:18:24.856Z,-15152.66
2023-01-30T02:19:57.979Z,-15473.66
2023-01-30T02:22:38.901Z,-14833.97
2023-01-30T02:23:53.835Z,-16113.31
2023-01-30T02:25:11.481Z,-16111.66
2023-01-30T02:26:16.764Z,-16432.81
2023-01-30T02:27:34.276Z,-15794.97
2023-01-30T02:29:00.273Z,-16114.38
2023-01-30T02:30:39.748Z,-16435.28
2023-01-30T02:32:00.561Z,-15794.66
2023-01-30T02:33:17.238Z,-17072.75
2023-01-30T02:34:31.885Z,-17073.38
2023-01-30T02:35:52.644Z,-17392.88
2023-01-30T02:37:23.601Z,-17393.03
2023-01-30T02:38:31.764Z,-17713.34
2023-01-30T02:39:56.006Z,-17713.00
2023-01-30T02:41:23.125Z,-17713.19
2023-01-30T02:42:31.646Z,-18033.50
2023-01-30T02:43:58.896Z,-18034.31
2023-01-30T02:45:29.726Z,-18034.81
2023-01-30T02:46:50.617Z,-18353.63
2023-01-30T02:47:59.853Z,-18034.16
2023-01-30T02:49:15.087Z,-18353.97
2023-01-30T02:50:30.692Z,-18354.81
2023-01-30T02:51:37.419Z,-18355.50
2023-01-30T02:52:41.353Z,-18353.47
2023-01-30T02:53:44.133Z,-18034.31
2023-01-30T02:54:47.139Z,-18035.16
2023-01-30T02:55:50.012Z,-18034.16
2023-01-30T02:56:57.698Z,-18355.50
2023-01-30T02:58:01.425Z,-18355.31
2023-01-30T02:59:08.753Z,-18675.50
2023-01-30T03:00:13.064Z,-18356.84
2023-01-30T03:01:40.347Z,-18676.53
2023-01-30T03:03:11.071Z,-18675.50
2023-01-30T03:04:49.916Z,-18678.25
2023-01-30T03:05:57.940Z,-18998.13
2023-01-30T03:07:21.702Z,-18678.06
2023-01-30T03:08:46.181Z,-18678.75
2023-01-30T03:10:18.102Z,-18358.19
2023-01-30T03:11:38.985Z,-18678.59
2023-01-30T03:13:08.508Z,-18679.28
2023-01-30T03:14:21.716Z,-18680.31
2023-01-30T03:15:28.438Z,-18041.13
2023-01-30T03:16:37.437Z,-18360.72
2023-01-30T03:17:44.760Z,-18361.75
2023-01-30T03:18:51.117Z,-18040.97
2023-01-30T03:19:55.568Z,-18042.13
2023-01-30T03:21:05.396Z,-18364.78
2023-01-30T03:22:08.158Z,-17724.00
2023-01-30T03:23:10.808Z,-17724.31
2023-01-30T03:24:14.058Z,-17726.13
2023-01-30T03:25:21.979Z,-18046.13
2023-01-30T03:26:30.042Z,-17727.75
2023-01-30T03:27:34.453Z,-17728.09
2023-01-30T03:28:38.049Z,-17409.00
2023-01-30T03:29:41.185Z,-17089.56
2023-01-30T03:30:43.960Z,-17091.00
2023-01-30T03:31:46.735Z,-17091.47
2023-01-30T03:32:49.339Z,-16770.72
2023-01-30T03:33:52.121Z,-16772.13
2023-01-30T03:34:54.858Z,-16451.97
2023-01-30T03:35:57.509Z,-16133.03
2023-01-30T03:37:00.388Z,-15813.91
2023-01-30T03:38:03.385Z,-15493.72
2023-01-30T03:39:06.275Z,-15814.22
2023-01-30T03:40:10.347Z,-15495.63
2023-01-30T03:41:14.076Z,-14536.28
2023-01-30T03:42:17.190Z,-14216.41
2023-01-30T03:43:20.332Z,-13577.63
2023-01-30T03:44:23.557Z,-12937.94
2023-01-30T03:45:26.799Z,-11978.91
2023-01-30T03:46:30.028Z,-11018.78
2023-01-30T03:47:33.159Z,-10379.16
2023-01-30T03:48:36.774Z,-9418.91
2023-01-30T03:49:39.885Z,-8458.72
2023-01-30T03:50:44.084Z,-8138.91
2023-01-30T03:51:47.210Z,-6857.66
2023-01-30T03:52:50.694Z,-5575.66
2023-01-30T03:53:56.332Z,-4223.22
2023-01-30T03:54:59.453Z,-1682.00
2023-01-30T03:56:02.850Z,-729.31
2023-01-30T03:57:08.337Z,-471.03
2023-01-30T03:58:11.696Z,-774.66
2023-01-30T03:59:15.779Z,-549.09
2023-01-30T04:00:26.142Z,-135.25
2023-01-30T04:01:29.278Z,65.28
2023-01-30T04:02:32.495Z,125.53
2023-01-30T04:03:37.030Z,-870.13
2023-01-30T04:04:40.867Z,-1785.38
2023-01-30T04:05:46.030Z,-1820.50
2023-01-30T04:06:49.993Z,-3938.41
2023-01-30T04:07:58.274Z,-7180.66
2023-01-30T04:09:01.520Z,-8462.41
2023-01-30T04:10:15.920Z,-10704.47
2023-01-30T04:11:19.159Z,-13906.44
2023-01-30T04:12:22.759Z,-17104.78
2023-01-30T04:13:31.403Z,-19022.31
2023-01-30T04:14:34.768Z,-19661.72
2023-01-30T04:16:20.661Z,-20306.38
2023-01-30T04:17:44.132Z,-20303.44
2023-01-30T04:19:22.421Z,-20301.94
2023-01-30T04:20:25.653Z,-20300.81
2023-01-30T04:21:30.938Z,-20300.06
2023-01-30T04:22:34.181Z,-20298.59
2023-01-30T04:23:36.823Z,-19978.81
2023-01-30T04:24:39.513Z,-19659.91
2023-01-30T04:25:42.108Z,-19020.59
2023-01-30T04:26:45.592Z,-18381.69
2023-01-30T04:27:48.522Z,-17740.84
2023-01-30T04:28:54.827Z,-17101.59
2023-01-30T04:29:58.192Z,-17100.97
2023-01-30T04:31:01.373Z,-17099.22
2023-01-30T04:32:14.089Z,-18057.44
2023-01-30T04:33:17.759Z,-18057.44
2023-01-30T04:34:20.640Z,-18695.75
2023-01-30T04:35:23.320Z,-18693.50
2023-01-30T04:36:25.961Z,-19014.13
2023-01-30T04:37:28.483Z,-19333.38
2023-01-30T04:38:32.769Z,-19973.34
2023-01-30T04:39:35.450Z,-19969.72
2023-01-30T04:40:38.088Z,-20287.16
2023-01-30T04:41:41.812Z,-20288.28
2023-01-30T04:42:45.067Z,-20289.41
2023-01-30T04:44:10.452Z,-20288.66
2023-01-30T04:45:23.445Z,-20287.56
2023-01-30T04:46:27.193Z,-20285.34
2023-01-30T04:47:29.703Z,-20284.59
2023-01-30T04:48:32.221Z,-20282.38
2023-01-30T04:49:36.653Z,-20283.31
2023-01-30T04:50:42.890Z,-20282.56
2023-01-30T04:51:45.412Z,-20281.47
2023-01-30T04:52:47.935Z,-20279.78
2023-01-30T04:53:50.677Z,-20280.72
2023-01-30T04:54:53.334Z,-20280.16
2023-01-30T04:55:55.861Z,-20279.63
2023-01-30T04:56:58.373Z,-20280.16
2023-01-30T04:58:01.136Z,-20279.78
2023-01-30T04:59:04.136Z,-20278.69
2023-01-30T05:00:12.659Z,-20277.94
2023-01-30T05:01:24.177Z,-20277.41
2023-01-30T05:02:26.945Z,-20274.06
2023-01-30T05:03:29.460Z,-20274.44
2023-01-30T05:04:31.983Z,-20271.66
2023-01-30T05:05:34.625Z,-20271.13
2023-01-30T05:06:37.512Z,-20271.31
2023-01-30T05:07:40.275Z,-20271.66
2023-01-30T05:08:43.483Z,-20270.56
2023-01-30T05:09:46.747Z,-20270.94
2023-01-30T05:10:50.240Z,-20270.94
2023-01-30T05:11:52.634Z,-20269.47
2023-01-30T05:12:55.267Z,-20268.53
2023-01-30T05:13:58.508Z,-20268.72
2023-01-30T05:15:01.413Z,-20267.25
2023-01-30T05:16:04.032Z,-20268.16
2023-01-30T05:17:06.596Z,-20266.31
2023-01-30T05:18:09.068Z,-20265.03
2023-01-30T05:19:12.799Z,-20267.25
2023-01-30T05:20:15.445Z,-20267.63
2023-01-30T05:21:25.528Z,-20266.88
2023-01-30T05:22:28.035Z,-20264.47
2023-01-30T05:23:30.801Z,-20266.13
2023-01-30T05:24:33.443Z,-20265.22
2023-01-30T05:25:35.965Z,-20265.75
2023-01-30T05:26:38.534Z,-20266.88
2023-01-30T05:27:41.123Z,-20266.13
2023-01-30T05:28:43.887Z,-20266.69
2023-01-30T05:29:46.530Z,-20269.09
2023-01-30T05:30:49.163Z,-20266.88
2023-01-30T05:31:51.768Z,-20266.69
2023-01-30T05:32:54.332Z,-20266.31
2023-01-30T05:33:56.875Z,-20265.75
2023-01-30T05:34:59.501Z,-20265.03
2023-01-30T05:36:02.501Z,-20264.09
2023-01-30T05:37:05.379Z,-20264.28
2023-01-30T05:38:08.265Z,-20263.19
2023-01-30T05:39:11.021Z,-20262.63
2023-01-30T05:40:14.029Z,-20263.38
2023-01-30T05:41:17.279Z,-20263.72
2023-01-30T05:42:20.030Z,-20263.72
2023-01-30T05:43:23.031Z,-20263.91
2023-01-30T05:44:25.920Z,-20264.09
2023-01-30T05:45:28.792Z,-20263.19
2023-01-30T05:46:31.860Z,-20263.38
2023-01-30T05:47:34.915Z,-20265.41
2023-01-30T05:48:38.040Z,-20266.31
2023-01-30T05:49:41.159Z,-20266.50
2023-01-30T05:50:44.284Z,-20265.38
2023-01-30T05:51:48.514Z,-19945.69
2023-01-30T05:52:53.045Z,-18990.47
2023-01-30T05:53:56.650Z,-17714.66
2023-01-30T05:54:59.771Z,-16757.31
2023-01-30T05:56:05.063Z,-16119.94
2023-01-30T05:57:08.295Z,-15481.50
2023-01-30T05:58:12.017Z,-15161.66
2023-01-30T05:59:15.735Z,-15160.66
2023-01-30T06:00:19.374Z,-14522.25
2023-01-30T06:01:23.900Z,-13883.66
2023-01-30T06:02:27.061Z,-13882.88
2023-01-30T06:03:30.670Z,-12924.25
2023-01-30T06:04:33.864Z,-12603.56
2023-01-30T06:05:38.906Z,-11965.72
2023-01-30T06:06:42.158Z,-11645.59
2023-01-30T06:07:45.388Z,-11645.69
2023-01-30T06:08:48.871Z,-11006.25
2023-01-30T06:09:52.112Z,-11005.94
2023-01-30T06:10:55.479Z,-10685.00
2023-01-30T06:11:58.715Z,-10364.44
2023-01-30T06:13:02.199Z,-10363.94
2023-01-30T06:14:05.323Z,-10363.09
2023-01-30T06:15:09.164Z,-10363.63
2023-01-30T06:16:14.481Z,-10043.69
2023-01-30T06:17:17.806Z,-9722.56
2023-01-30T06:18:21.047Z,-9401.75
2023-01-30T06:19:24.288Z,-9401.47
2023-01-30T06:20:27.293Z,-9401.09
2023-01-30T06:21:31.251Z,-9081.00
2023-01-30T06:22:34.253Z,-8760.78
2023-01-30T06:23:37.136Z,-8760.88
2023-01-30T06:24:40.015Z,-8440.78
2023-01-30T06:25:47.339Z,-8441.13
2023-01-30T06:26:50.245Z,-7801.47
2023-01-30T06:27:53.112Z,-7481.94
2023-01-30T06:28:55.872Z,-6841.81
2023-01-30T06:29:58.506Z,-6201.91
2023-01-30T06:31:01.521Z,-5561.56
2023-01-30T06:32:04.511Z,-5241.38
2023-01-30T06:33:08.111Z,-4601.56
2023-01-30T06:34:12.082Z,-3641.19
2023-01-30T06:35:14.836Z,-2680.63
2023-01-30T06:36:17.604Z,-2360.50
2023-01-30T06:37:20.238Z,-2040.16
2023-01-30T06:38:22.879Z,-1719.88
2023-01-30T06:39:25.525Z,-1079.25
2023-01-30T06:40:28.162Z,-758.69
2023-01-30T06:41:30.732Z,-758.59
2023-01-30T06:42:33.404Z,-437.84
2023-01-30T06:43:36.210Z,-117.69
2023-01-30T06:44:38.647Z,523.19
2023-01-30T06:45:41.418Z,1164.16
2023-01-30T06:46:44.013Z,1484.66
2023-01-30T06:47:47.495Z,2125.75
2023-01-30T06:48:50.264Z,1805.19
2023-01-30T06:49:52.904Z,2125.75
2023-01-30T06:50:55.481Z,3408.34
2023-01-30T06:51:58.072Z,4691.28
2023-01-30T06:53:03.733Z,4370.66
2023-01-30T06:54:08.053Z,5333.13
2023-01-30T06:55:12.977Z,5654.19
2023-01-30T06:56:15.496Z,6617.03
2023-01-30T06:57:18.025Z,7258.59
2023-01-30T06:58:20.536Z,7580.00
2023-01-30T06:59:23.429Z,7258.75
2023-01-30T07:00:26.177Z,6617.03
2023-01-30T07:01:29.050Z,6937.59
2023-01-30T07:02:35.080Z,6937.97
2023-01-30T07:03:37.705Z,7580.13
2023-01-30T07:04:41.816Z,7901.03
2023-01-30T07:05:46.222Z,7901.41
2023-01-30T07:06:48.761Z,8864.66
2023-01-30T07:07:51.411Z,9186.19
2023-01-30T07:08:54.145Z,8544.19
2023-01-30T07:10:07.438Z,9186.81
2023-01-30T07:11:10.943Z,8865.47
2023-01-30T07:12:13.587Z,8865.72
2023-01-30T07:13:17.190Z,8223.63
2023-01-30T07:14:19.706Z,7581.66
2023-01-30T07:15:22.237Z,7903.16
2023-01-30T07:16:29.304Z,8224.09
2023-01-30T07:17:31.844Z,7903.34
2023-01-30T07:18:34.354Z,8546.06
2023-01-30T07:19:36.870Z,8867.56
2023-01-30T07:20:40.230Z,9188.81
2023-01-30T07:21:42.764Z,10474.59
2023-01-30T07:22:55.863Z,10475.75
2023-01-30T07:23:59.556Z,11438.94
2023-01-30T07:25:02.083Z,12082.53
2023-01-30T07:26:05.802Z,13369.44
2023-01-30T07:27:09.767Z,14013.72
2023-01-30T07:28:12.404Z,14978.47
2023-01-30T07:29:14.929Z,16265.75
2023-01-30T07:30:17.689Z,16588.66
2023-01-30T07:31:20.230Z,17232.22
2023-01-30T07:32:22.859Z,17554.78
2023-01-30T07:33:25.369Z,17555.03
2023-01-30T07:34:28.134Z,17876.88
2023-01-30T07:35:33.421Z,17234.47
2023-01-30T07:36:35.969Z,17234.47
2023-01-30T07:37:38.586Z,17234.22
2023-01-30T07:38:41.338Z,16268.19
2023-01-30T07:39:43.860Z,15945.63
2023-01-30T07:40:46.520Z,15302.81
2023-01-30T07:41:49.025Z,15624.88
2023-01-30T07:43:11.832Z,16914.19
2023-01-30T07:44:15.434Z,17879.72
2023-01-30T07:45:18.696Z,17557.56
2023-01-30T07:46:21.792Z,17557.31
2023-01-30T07:47:24.677Z,18523.44
2023-01-30T07:48:27.674Z,19168.31
2023-01-30T07:49:30.677Z,19169.44
2023-01-30T07:50:33.804Z,18848.25
2023-01-30T07:51:36.799Z,19169.28
2023-01-30T07:52:39.924Z,19815.22
2023-01-30T07:53:43.042Z,21427.06
2023-01-30T07:54:46.169Z,22395.66
2023-01-30T07:55:49.288Z,22718.59
2023-01-30T07:56:52.416Z,22720.75
2023-01-30T07:57:55.649Z,23687.97
2023-01-30T07:58:58.771Z,24656.25
2023-01-30T08:00:01.893Z,25301.53
2023-01-30T08:01:11.752Z,25303.81
2023-01-30T08:02:14.863Z,25947.09
2023-01-30T08:03:18.098Z,27560.88
2023-01-30T08:04:21.279Z,27884.34
2023-01-30T08:05:24.703Z,27562.97
2023-01-30T08:06:27.948Z,27563.59
2023-01-30T08:07:31.188Z,27885.19
2023-01-30T08:08:34.317Z,27238.69
2023-01-30T08:09:37.429Z,26916.31
2023-01-30T08:10:40.675Z,26271.00
2023-01-30T08:11:43.795Z,26915.69
2023-01-30T08:12:46.795Z,28529.63
2023-01-30T08:13:50.276Z,28208.69
2023-01-30T08:14:53.539Z,28531.56
2023-01-30T08:15:59.760Z,28209.09
2023-01-30T08:17:03.006Z,28207.81
2023-01-30T08:18:07.692Z,28208.25
2023-01-30T08:19:11.049Z,28210.19
2023-01-30T08:20:17.421Z,29826.09
2023-01-30T08:21:20.905Z,30797.13
2023-01-30T08:22:24.016Z,30800.88
2023-01-30T08:23:27.494Z,31124.75
2023-01-30T08:24:30.631Z,33391.88
2023-01-30T08:25:36.247Z,34693.03
2023-01-30T08:26:39.288Z,38255.84
2023-01-30T08:27:42.141Z,39223.97
2023-01-30T08:28:45.147Z,39548.13
2023-01-30T08:29:47.789Z,39222.75
2023-01-30T08:30:52.792Z,39865.47
2023-01-30T08:31:59.099Z,38898.66
2023-01-30T08:33:01.736Z,39867.94
2023-01-30T08:34:04.471Z,41164.75
2023-01-30T08:35:07.708Z,41166.69
2023-01-30T08:36:10.474Z,40195.25
2023-01-30T08:37:14.362Z,40520.09
2023-01-30T08:38:17.827Z,41494.84
2023-01-30T08:39:20.371Z,43437.22
2023-01-30T08:40:23.006Z,42792.72
2023-01-30T08:41:27.692Z,44418.03
2023-01-30T08:42:30.453Z,45717.34
2023-01-30T08:43:33.449Z,47014.53
2023-01-30T08:44:35.928Z,46371.53
2023-01-30T08:45:38.617Z,47989.81
2023-01-30T08:46:41.254Z,47345.28
2023-01-30T08:47:43.856Z,47669.81
2023-01-30T08:48:49.909Z,49614.97
2023-01-30T08:49:53.099Z,48967.66
2023-01-30T08:50:56.960Z,49621.22
2023-01-30T08:51:59.624Z,49617.69
2023-01-30T08:53:09.259Z,48969.97
2023-01-30T08:54:11.733Z,48642.69
2023-01-30T08:55:14.261Z,47349.00
2023-01-30T08:56:16.898Z,47676.94
2023-01-30T08:57:19.543Z,48664.16
2023-01-30T08:58:22.655Z,53883.84
2023-01-30T08:59:25.302Z,60112.97
2023-01-30T09:00:28.783Z,68966.81
2023-01-30T09:01:31.463Z,87677.78
2023-01-30T09:02:34.115Z,99545.78
2023-01-30T09:03:36.918Z,107410.09
2023-01-30T09:04:39.342Z,104724.34
2023-01-30T09:05:41.865Z,91867.00
2023-01-30T09:06:44.636Z,85288.50
2023-01-30T09:07:47.169Z,76424.78
2023-01-30T09:08:49.772Z,67250.81
2023-01-30T09:09:52.303Z,61351.63
2023-01-30T09:10:59.630Z,53199.81
2023-01-30T09:12:02.273Z,47336.34
2023-01-30T09:13:05.552Z,41819.19
2023-01-30T09:14:08.271Z,36304.78
2023-01-30T09:15:11.637Z,30156.47
2023-01-30T09:16:14.340Z,25310.06
2023-01-30T09:17:16.959Z,22402.78
2023-01-30T09:18:19.672Z,21109.22
2023-01-30T09:19:23.992Z,17887.44
2023-01-30T09:20:26.991Z,16596.47
2023-01-30T09:21:29.514Z,14342.56
2023-01-30T09:22:32.035Z,14342.06
2023-01-30T09:23:34.562Z,13056.25
2023-01-30T09:24:37.073Z,12733.63
2023-01-30T09:25:39.721Z,12735.09
2023-01-30T09:26:44.967Z,12735.72
2023-01-30T09:27:51.244Z,13382.25
2023-01-30T09:28:53.767Z,14027.63
2023-01-30T09:29:56.399Z,16608.38
2023-01-30T09:31:00.491Z,23072.53
2023-01-30T09:32:03.243Z,31824.19
2023-01-30T09:33:05.651Z,44514.47
2023-01-30T09:34:08.407Z,64416.88
2023-01-30T09:35:11.170Z,81793.59
2023-01-30T09:36:13.706Z,94914.56
2023-01-30T09:37:16.346Z,92216.03
2023-01-30T09:38:19.938Z,74131.63
2023-01-30T09:39:22.580Z,56490.66
2023-01-30T09:40:28.696Z,45428.59
2023-01-30T09:41:31.222Z,38922.22
2023-01-30T09:42:52.355Z,30826.75
2023-01-30T09:44:06.511Z,25011.06
2023-01-30T09:45:38.192Z,24365.66
2023-01-30T09:47:05.794Z,22423.50
2023-01-30T09:48:30.031Z,20807.59
2023-01-30T09:49:50.915Z,19195.03
2023-01-30T09:51:14.328Z,18225.66
2023-01-30T09:52:41.561Z,18226.56
2023-01-30T09:53:50.205Z,21453.25
2023-01-30T09:55:16.009Z,26619.59
2023-01-30T09:56:19.243Z,28230.91
2023-01-30T09:57:25.122Z,26286.41
2023-01-30T09:58:42.047Z,23053.19
2023-01-30T09:59:49.005Z,17890.78
2023-01-30T10:00:57.419Z,16273.25
2023-01-30T10:02:25.372Z,10801.06
2023-01-30T10:03:34.271Z,7905.94
2023-01-30T10:05:00.158Z,4693.38
2023-01-30T10:06:12.541Z,1483.94
2023-01-30T10:07:56.857Z,-1402.19
2023-01-30T10:09:31.505Z,-2683.88
2023-01-30T10:11:17.345Z,-2684.34
2023-01-30T10:12:28.387Z,-3325.06
2023-01-30T10:13:49.151Z,-2683.75
2023-01-30T10:15:07.274Z,-3003.19
2023-01-30T10:16:22.310Z,-1079.59
2023-01-30T10:17:46.296Z,-1079.25
2023-01-30T10:19:09.084Z,-2680.66
2023-01-30T10:20:27.080Z,-4601.66
2023-01-30T10:21:30.328Z,-5881.19
2023-01-30T10:22:58.408Z,-7482.50
2023-01-30T10:24:11.129Z,-8762.69
2023-01-30T10:25:55.651Z,-9402.03
2023-01-30T10:26:59.252Z,-10042.47
2023-01-30T10:28:07.178Z,-10684.37
2023-01-30T10:29:22.425Z,-10688.22
2023-01-30T10:30:25.935Z,-9089.38
2023-01-30T10:31:35.251Z,-9090.69
2023-01-30T10:32:52.321Z,-9729.03
2023-01-30T10:34:03.702Z,-11325.09
2023-01-30T10:35:16.075Z,-13560.75
2023-01-30T10:36:41.153Z,-16433.44
2023-01-30T10:37:51.708Z,-16429.44
2023-01-30T10:38:57.477Z,-16746.09
2023-01-30T10:40:44.408Z,-17385.16
2023-01-30T10:42:11.921Z,-17702.53
2023-01-30T10:43:33.164Z,-17383.69
2023-01-30T10:44:35.810Z,-16744.53
2023-01-30T10:45:40.805Z,-17705.66
2023-01-30T10:47:13.845Z,-19965.34
2023-01-30T10:48:46.343Z,-18715.81
2023-01-30T10:50:02.529Z,-13924.97
2023-01-30T10:51:18.729Z,-10411.47
2023-01-30T10:52:27.733Z,1158.94
2023-01-30T10:53:37.737Z,6636.88
2023-01-30T10:54:55.973Z,13410.63
2023-01-30T10:56:14.215Z,13086.38
2023-01-30T10:57:35.455Z,15352.44
2023-01-30T10:58:46.495Z,17284.28
2023-01-30T10:59:59.706Z,15662.41
2023-01-30T11:01:19.973Z,16300.47
2023-01-30T11:02:36.873Z,11779.63
2023-01-30T11:03:48.176Z,10167.50
2023-01-30T11:04:59.557Z,5983.06
2023-01-30T11:06:05.340Z,8232.53
2023-01-30T11:07:08.468Z,9839.88
2023-01-30T11:08:23.705Z,6946.28
2023-01-30T11:09:39.547Z,6624.06
2023-01-30T11:10:42.180Z,5980.63
2023-01-30T11:11:55.862Z,3410.13
2023-01-30T11:13:14.825Z,1483.22
2023-01-30T11:14:17.838Z,2125.50
2023-01-30T11:15:25.025Z,1161.91
2023-01-30T11:16:28.075Z,2125.44
2023-01-30T11:17:38.637Z,4376.66
2023-01-30T11:20:23.387Z,16303.38
2023-01-30T11:21:43.081Z,18886.22
2023-01-30T11:23:00.557Z,22114.53
2023-01-30T11:24:17.398Z,25681.38
2023-01-30T11:25:22.203Z,33457.09
2023-01-30T11:26:46.462Z,41902.16
2023-01-30T11:28:06.437Z,48736.97
2023-01-30T11:29:21.806Z,54018.72
2023-01-30T11:30:34.397Z,87529.63
2023-01-30T11:31:41.849Z,133016.91
2023-01-30T11:32:48.199Z,147457.94
2023-01-30T11:34:02.250Z,147532.94
2023-01-30T11:35:23.723Z,147539.03
2023-01-30T11:36:31.898Z,147620.13
2023-01-30T11:37:39.707Z,147759.31
2023-01-30T11:39:01.571Z,147753.28
2023-01-30T11:40:23.872Z,147818.66
2023-01-30T11:41:26.851Z,147874.38
2023-01-30T11:42:32.507Z,147966.50
2023-01-30T11:43:37.296Z,147924.03
2023-01-30T11:44:42.458Z,147805.38
2023-01-30T11:45:48.995Z,147761.75
2023-01-30T11:46:51.587Z,147838.06
2023-01-30T11:47:59.204Z,147796.91
2023-01-30T11:49:46.631Z,147825.91
2023-01-30T11:50:46.865Z,147939.84
2023-01-30T11:51:54.839Z,147920.41
2023-01-30T11:53:03.471Z,147852.56
2023-01-30T11:54:11.646Z,147706.09
2023-01-30T11:55:18.968Z,147732.72
2023-01-30T11:56:27.484Z,147683.06
2023-01-30T11:57:30.481Z,147606.84
2023-01-30T11:58:36.961Z,147559.63
2023-01-30T11:59:56.405Z,147426.50
2023-01-30T12:01:00.726Z,147384.16
2023-01-30T12:02:12.765Z,147255.97
2023-01-30T12:03:23.490Z,147278.97
2023-01-30T12:04:26.770Z,147242.72
2023-01-30T12:05:37.094Z,147249.94
2023-01-30T12:06:42.861Z,147168.94
2023-01-30T12:07:49.216Z,147182.25
2023-01-30T12:08:55.482Z,147161.69
2023-01-30T12:09:59.302Z,147159.28
2023-01-30T12:11:02.901Z,147177.44
2023-01-30T12:12:52.353Z,147179.84
2023-01-30T12:14:19.595Z,147144.78
2023-01-30T12:15:29.907Z,147089.13
2023-01-30T12:16:52.950Z,147104.84
2023-01-30T12:18:14.208Z,147090.34
2023-01-30T12:19:44.920Z,147046.88
2023-01-30T12:20:56.675Z,147040.78
2023-01-30T12:22:02.806Z,130046.75
2023-01-30T12:23:15.881Z,119034.28
2023-01-30T12:24:29.324Z,93544.88
2023-01-30T12:26:07.847Z,47052.59
2023-01-30T12:27:24.285Z,23063.13
2023-01-30T12:28:42.769Z,6947.13
2023-01-30T12:30:16.622Z,-443.13
2023-01-30T12:31:23.344Z,-5894.59
2023-01-30T12:32:28.864Z,-8455.72
2023-01-30T12:33:35.341Z,-10694.16
2023-01-30T12:34:38.460Z,-12291.69
2023-01-30T12:35:50.462Z,-14530.63
2023-01-30T12:37:03.785Z,-16446.16
2023-01-30T12:38:35.585Z,-18040.97
2023-01-30T12:39:59.470Z,-20274.59
2023-01-30T12:41:23.231Z,-20272.03
2023-01-30T12:42:40.806Z,-20274.25
2023-01-30T12:44:20.766Z,-20273.34
2023-01-30T12:45:24.725Z,-20273.88
2023-01-30T12:46:27.334Z,-20285.69
2023-01-30T12:47:54.861Z,-20299.69
2023-01-30T12:49:24.971Z,-20325.19
2023-01-30T12:50:51.611Z,-15863.66
2023-01-30T12:52:17.032Z,-6559.03
2023-01-30T12:53:53.413Z,-1739.72
2023-01-30T12:55:23.138Z,6965.06
2023-01-30T12:56:34.316Z,25062.25
2023-01-30T12:58:06.029Z,25059.22
2023-01-30T12:59:32.778Z,25057.72
2023-01-30T13:01:03.255Z,31862.94
2023-01-30T13:02:42.544Z,42949.78
2023-01-30T13:04:11.299Z,58983.63
2023-01-30T13:05:21.536Z,80614.69
2023-01-30T13:06:46.951Z,95736.88
2023-01-30T13:08:33.769Z,89445.00
2023-01-30T13:09:51.261Z,87080.59
2023-01-30T13:11:17.905Z,75903.78