createdAt,value
2023-02-09T00:01:32.210Z,15.55
2023-02-09T00:03:59.421Z,14.35
2023-02-09T00:06:27.109Z,14.68
2023-02-09T00:08:53.796Z,14.82
2023-02-09T00:11:44.685Z,14.83
2023-02-09T00:14:12.139Z,15.25
2023-02-09T00:16:39.009Z,14.57
2023-02-09T00:19:05.538Z,12.57
2023-02-09T00:21:32.232Z,14.93
2023-02-09T00:23:59.494Z,14.40
2023-02-09T00:26:26.322Z,13.73
2023-02-09T00:28:52.966Z,14.43
2023-02-09T00:31:19.603Z,13.95
2023-02-09T00:33:46.106Z,14.02
2023-02-09T00:36:13.764Z,15.60
2023-02-09T00:38:41.291Z,13.50
2023-02-09T00:41:07.954Z,14.75
2023-02-09T00:43:34.891Z,15.65
2023-02-09T00:46:01.516Z,13.93
2023-02-09T00:48:28.571Z,14.80
2023-02-09T00:50:55.035Z,15.43
2023-02-09T00:53:22.847Z,14.52
2023-02-09T00:55:50.252Z,13.60
2023-02-09T00:58:17.248Z,14.60
2023-02-09T01:00:44.182Z,13.77
2023-02-09T01:03:11.085Z,12.80
2023-02-09T01:05:42.071Z,12.90
2023-02-09T01:08:09.165Z,13.15
2023-02-09T01:10:35.824Z,13.43
2023-02-09T01:13:02.303Z,14.00
2023-02-09T01:15:28.767Z,13.77
2023-02-09T01:17:55.256Z,16.92
2023-02-09T01:20:21.744Z,15.30
2023-02-09T01:22:48.205Z,14.75
2023-02-09T01:25:14.686Z,14.20
2023-02-09T01:27:42.252Z,15.00
2023-02-09T01:30:09.305Z,15.38
2023-02-09T01:32:36.738Z,14.57
2023-02-09T01:35:03.249Z,15.40
2023-02-09T01:37:29.709Z,14.70
2023-02-09T01:39:56.149Z,15.90
2023-02-09T01:42:22.619Z,15.02
2023-02-09T01:45:21.520Z,15.52
2023-02-09T01:48:00.612Z,13.93
2023-02-09T01:50:30.819Z,13.70
2023-02-09T01:52:57.444Z,16.40
2023-02-09T01:55:27.850Z,14.48
2023-02-09T01:58:00.598Z,16.00
2023-02-09T02:00:27.430Z,14.63
2023-02-09T02:03:01.891Z,15.60
2023-02-09T02:05:30.028Z,16.50
2023-02-09T02:08:16.786Z,14.77
2023-02-09T02:10:43.440Z,15.95
2023-02-09T02:13:10.360Z,15.10
2023-02-09T02:15:58.391Z,16.77
2023-02-09T02:18:49.319Z,16.38
2023-02-09T02:21:24.925Z,14.82
2023-02-09T02:24:02.223Z,14.45
2023-02-09T02:26:47.007Z,15.65
2023-02-09T02:29:32.112Z,15.77
2023-02-09T02:32:18.634Z,15.23
2023-02-09T02:35:30.074Z,14.80
2023-02-09T02:38:14.946Z,15.40
2023-02-09T02:40:57.595Z,14.02
2023-02-09T02:43:33.199Z,13.53
2023-02-09T02:46:09.823Z,15.30
2023-02-09T02:49:03.852Z,14.85
2023-02-09T02:51:37.973Z,14.32
2023-02-09T02:54:28.741Z,14.93
2023-02-09T02:57:01.877Z,14.00
2023-02-09T02:59:32.899Z,15.38
2023-02-09T03:02:08.408Z,13.93
2023-02-09T03:04:37.339Z,15.45
2023-02-09T03:07:08.032Z,13.70
2023-02-09T03:09:35.256Z,14.73
2023-02-09T03:12:30.120Z,15.68
2023-02-09T03:15:23.762Z,13.30
2023-02-09T03:18:25.471Z,13.38
2023-02-09T03:21:26.212Z,14.93
2023-02-09T03:24:03.551Z,14.93
2023-02-09T03:26:39.865Z,14.45
2023-02-09T03:29:08.657Z,16.00
2023-02-09T03:31:35.853Z,16.10
2023-02-09T03:34:02.524Z,14.27
2023-02-09T03:36:33.598Z,14.20
2023-02-09T03:39:01.819Z,15.27
2023-02-09T03:41:28.443Z,14.48
2023-02-09T03:44:13.544Z,15.38
2023-02-09T03:46:40.148Z,15.48
2023-02-09T03:49:06.595Z,14.13
2023-02-09T03:51:33.171Z,14.90
2023-02-09T03:53:59.638Z,15.35
2023-02-09T03:56:26.107Z,14.27
2023-02-09T03:58:52.898Z,13.95
2023-02-09T04:01:19.427Z,15.57
2023-02-09T04:03:45.885Z,15.70
2023-02-09T04:06:12.448Z,14.48
2023-02-09T04:08:38.921Z,14.35
2023-02-09T04:11:05.439Z,14.05
2023-02-09T04:13:31.933Z,15.53
2023-02-09T04:15:58.416Z,14.85
2023-02-09T04:18:24.963Z,14.35
2023-02-09T04:20:51.461Z,15.95
2023-02-09T04:23:20.918Z,14.80
2023-02-09T04:25:47.566Z,14.33
2023-02-09T04:28:14.139Z,15.48
2023-02-09T04:30:42.620Z,13.75
2023-02-09T04:33:11.373Z,12.95
2023-02-09T04:35:38.031Z,14.65
2023-02-09T04:38:04.578Z,14.37
2023-02-09T04:40:31.044Z,13.52
2023-02-09T04:42:57.541Z,15.02
2023-02-09T04:45:24.105Z,14.52
2023-02-09T04:47:50.617Z,13.25
2023-02-09T04:50:17.464Z,15.03
2023-02-09T04:52:44.163Z,14.95
2023-02-09T04:55:10.609Z,14.48
2023-02-09T04:57:55.481Z,14.88
2023-02-09T05:00:22.092Z,15.15
2023-02-09T05:02:48.818Z,14.67
2023-02-09T05:05:15.340Z,15.18
2023-02-09T05:07:41.883Z,14.55
2023-02-09T05:10:08.692Z,14.55
2023-02-09T05:12:35.245Z,14.98
2023-02-09T05:15:01.715Z,13.80
2023-02-09T05:17:28.164Z,13.85
2023-02-09T05:19:54.695Z,14.38
2023-02-09T05:22:21.217Z,14.25
2023-02-09T05:24:47.671Z,14.45
2023-02-09T05:27:14.089Z,13.80
2023-02-09T05:29:40.666Z,13.63
2023-02-09T05:32:07.216Z,12.40
2023-02-09T05:34:33.735Z,14.38
2023-02-09T05:37:00.244Z,13.73
2023-02-09T05:39:26.699Z,14.83
2023-02-09T05:42:11.841Z,14.32
2023-02-09T05:44:38.350Z,13.98
2023-02-09T05:47:04.880Z,13.82
2023-02-09T05:49:31.370Z,13.35
2023-02-09T05:51:57.793Z,14.83
2023-02-09T05:54:24.261Z,13.13
2023-02-09T05:56:50.920Z,13.63
2023-02-09T05:59:17.760Z,14.15
2023-02-09T06:01:44.297Z,13.77
2023-02-09T06:04:10.781Z,14.70
2023-02-09T06:06:37.408Z,14.25
2023-02-09T06:09:04.364Z,13.60
2023-02-09T06:11:31.015Z,12.25
2023-02-09T06:13:57.545Z,15.77
2023-02-09T06:16:24.063Z,14.63
2023-02-09T06:18:50.557Z,14.55
2023-02-09T06:21:17.384Z,14.23
2023-02-09T06:23:43.923Z,13.23
2023-02-09T06:26:12.498Z,13.05
2023-02-09T06:28:39.716Z,14.37
2023-02-09T06:31:07.110Z,12.57
2023-02-09T06:33:34.548Z,14.73
2023-02-09T06:36:01.405Z,13.65
2023-02-09T06:38:30.581Z,14.45
2023-02-09T06:40:57.217Z,13.97
2023-02-09T06:43:23.664Z,14.18
2023-02-09T06:45:50.162Z,14.48
2023-02-09T06:48:16.620Z,13.77
2023-02-09T06:50:43.290Z,15.52
2023-02-09T06:53:09.921Z,14.53
2023-02-09T06:55:36.430Z,14.60
2023-02-09T06:58:03.394Z,13.70
2023-02-09T07:00:31.485Z,15.70
2023-02-09T07:02:59.416Z,13.50
2023-02-09T07:05:26.024Z,14.53
2023-02-09T07:07:52.545Z,13.68
2023-02-09T07:10:19.367Z,15.38
2023-02-09T07:12:45.797Z,14.48
2023-02-09T07:15:13.866Z,16.20
2023-02-09T07:17:40.516Z,15.60
2023-02-09T07:20:07.706Z,15.55
2023-02-09T07:22:34.350Z,15.90
2023-02-09T07:25:00.978Z,14.30
2023-02-09T07:27:27.675Z,15.05
2023-02-09T07:29:54.158Z,13.97
2023-02-09T07:32:22.780Z,14.63
2023-02-09T07:34:49.512Z,14.15
2023-02-09T07:37:16.375Z,18.33
2023-02-09T07:39:42.955Z,18.88
2023-02-09T07:42:09.693Z,17.07
2023-02-09T07:44:36.215Z,19.95
2023-02-09T07:47:02.675Z,20.02
2023-02-09T07:49:29.095Z,17.45
2023-02-09T07:51:55.562Z,15.70
2023-02-09T07:54:22.064Z,13.20
2023-02-09T07:56:48.508Z,15.18
2023-02-09T07:59:15.101Z,14.52
2023-02-09T08:01:41.567Z,14.07
2023-02-09T08:04:08.064Z,14.68
2023-02-09T08:06:43.026Z,14.00
2023-02-09T08:09:11.295Z,14.93
2023-02-09T08:11:43.955Z,15.23
2023-02-09T08:14:17.497Z,14.35
2023-02-09T08:16:44.535Z,14.77
2023-02-09T08:19:24.137Z,15.93
2023-02-09T08:21:51.476Z,14.82
2023-02-09T08:24:20.927Z,14.52
2023-02-09T08:26:47.514Z,15.05
2023-02-09T08:29:14.076Z,14.07
2023-02-09T08:31:40.826Z,15.40
2023-02-09T08:34:07.401Z,14.15
2023-02-09T08:36:34.382Z,14.68
2023-02-09T08:39:00.902Z,14.48
2023-02-09T08:41:27.476Z,13.43
2023-02-09T08:43:53.943Z,15.90
2023-02-09T08:46:20.544Z,14.15
2023-02-09T08:48:47.654Z,14.25
2023-02-09T08:51:15.305Z,15.13
2023-02-09T08:53:43.345Z,14.50
2023-02-09T08:56:09.965Z,13.97
2023-02-09T08:58:36.606Z,15.05
2023-02-09T09:01:03.582Z,13.45
2023-02-09T09:03:31.675Z,14.90
2023-02-09T09:06:03.993Z,14.25
2023-02-09T09:08:32.319Z,15.10
2023-02-09T09:10:58.926Z,12.38
2023-02-09T09:13:26.011Z,14.65
2023-02-09T09:15:55.126Z,15.07
2023-02-09T09:18:24.166Z,14.20
2023-02-09T09:20:51.496Z,14.77
2023-02-09T09:23:18.166Z,15.00
2023-02-09T09:25:45.136Z,14.60
2023-02-09T09:28:11.922Z,14.05
2023-02-09T09:30:38.638Z,15.23
2023-02-09T09:33:05.594Z,13.70
2023-02-09T09:35:32.258Z,14.80
2023-02-09T09:37:59.120Z,13.98
2023-02-09T09:40:34.652Z,15.30
2023-02-09T09:43:04.875Z,14.00
2023-02-09T09:45:35.321Z,15.30
2023-02-09T09:48:02.444Z,14.18
2023-02-09T09:50:41.350Z,14.00
2023-02-09T09:53:36.696Z,13.82
2023-02-09T09:56:07.996Z,15.10
2023-02-09T09:58:39.218Z,15.10
2023-02-09T10:01:06.803Z,14.57
2023-02-09T10:03:33.336Z,15.20
2023-02-09T10:06:13.831Z,14.88
2023-02-09T10:08:45.924Z,15.23
2023-02-09T10:11:15.057Z,15.27
2023-02-09T10:13:52.247Z,14.10
2023-02-09T10:16:30.650Z,14.00
2023-02-09T10:19:00.136Z,15.18
2023-02-09T10:21:30.048Z,14.20
2023-02-09T10:24:02.208Z,15.60
2023-02-09T10:26:31.777Z,13.35
2023-02-09T10:29:07.411Z,12.85
2023-02-09T10:31:38.689Z,15.50
2023-02-09T10:34:08.215Z,14.75
2023-02-09T10:36:51.806Z,14.40
2023-02-09T10:39:30.197Z,15.55
2023-02-09T10:42:19.767Z,14.90
2023-02-09T10:44:51.777Z,15.50
2023-02-09T10:47:20.954Z,15.75
2023-02-09T10:49:54.160Z,15.37
2023-02-09T10:52:25.316Z,15.48
2023-02-09T10:55:00.191Z,14.63
2023-02-09T10:57:38.759Z,14.93
2023-02-09T11:00:27.830Z,15.90
2023-02-09T11:03:01.501Z,16.00
2023-02-09T11:05:31.990Z,16.60
2023-02-09T11:08:06.870Z,15.68
2023-02-09T11:10:38.935Z,16.35
2023-02-09T11:13:21.964Z,15.80
2023-02-09T11:16:09.465Z,16.30
2023-02-09T11:18:36.625Z,16.38
2023-02-09T11:21:39.494Z,16.08
2023-02-09T11:24:18.180Z,18.25
2023-02-09T11:26:58.475Z,16.70
2023-02-09T11:29:32.730Z,16.40
2023-02-09T11:32:31.626Z,15.50
2023-02-09T11:35:18.989Z,16.95
2023-02-09T11:37:45.444Z,17.42
2023-02-09T11:40:37.889Z,17.20
2023-02-09T11:43:10.236Z,16.23
2023-02-09T11:45:45.656Z,15.80
2023-02-09T11:48:32.604Z,17.60
2023-02-09T11:50:59.004Z,19.13
2023-02-09T11:53:43.815Z,18.63
2023-02-09T11:56:16.366Z,17.67
2023-02-09T11:58:51.764Z,18.90
2023-02-09T12:01:44.179Z,17.52
2023-02-09T12:04:24.715Z,18.75
2023-02-09T12:06:54.970Z,19.08
2023-02-09T12:09:45.863Z,16.87
2023-02-09T12:12:33.050Z,16.38
2023-02-09T12:15:34.924Z,18.98
2023-02-09T12:18:06.179Z,18.00
2023-02-09T12:20:38.824Z,18.13
2023-02-09T12:23:19.776Z,19.50
2023-02-09T12:25:53.812Z,18.42
2023-02-09T12:28:32.569Z,17.92
2023-02-09T12:30:59.084Z,18.27
2023-02-09T12:33:25.594Z,16.55
2023-02-09T12:36:01.215Z,18.87
2023-02-09T12:38:56.505Z,19.00
2023-02-09T12:41:35.416Z,18.90
2023-02-09T12:44:25.120Z,18.38
2023-02-09T12:46:55.550Z,18.08
2023-02-09T12:49:32.767Z,17.40
2023-02-09T12:51:59.162Z,18.17
2023-02-09T12:54:28.355Z,18.05
2023-02-09T12:56:55.347Z,18.20
2023-02-09T12:59:24.917Z,18.15
2023-02-09T13:02:06.596Z,16.63
2023-02-09T13:04:59.520Z,19.27
2023-02-09T13:07:51.857Z,20.02
2023-02-09T13:10:27.178Z,20.55
2023-02-09T13:13:11.309Z,19.13
2023-02-09T13:15:54.578Z,20.83
2023-02-09T13:19:02.401Z,18.90
2023-02-09T13:21:46.790Z,19.75
2023-02-09T13:24:16.308Z,18.50
2023-02-09T13:26:54.400Z,18.90
2023-02-09T13:29:23.493Z,16.67
2023-02-09T13:31:50.090Z,19.17
2023-02-09T13:34:42.611Z,19.88
2023-02-09T13:37:23.716Z,18.23
2023-02-09T13:40:02.849Z,17.98
2023-02-09T13:42:35.105Z,19.97
2023-02-09T13:45:02.175Z,20.60
2023-02-09T13:47:42.089Z,19.67
2023-02-09T13:50:15.126Z,20.92
2023-02-09T13:52:41.697Z,20.38
2023-02-09T13:55:23.690Z,20.07
2023-02-09T13:57:58.909Z,20.88
2023-02-09T14:00:35.709Z,18.50
2023-02-09T14:03:11.964Z,21.25
2023-02-09T14:05:43.970Z,21.52
2023-02-09T14:08:14.235Z,20.30
2023-02-09T14:10:47.671Z,21.38
2023-02-09T14:13:14.080Z,20.05
2023-02-09T14:16:04.079Z,20.05
2023-02-09T14:18:50.886Z,20.33
2023-02-09T14:21:22.233Z,21.13
2023-02-09T14:24:12.772Z,21.85
2023-02-09T14:27:11.735Z,21.00
2023-02-09T14:29:44.653Z,22.15
2023-02-09T14:32:33.688Z,22.00
2023-02-09T14:35:28.954Z,21.47
2023-02-09T14:37:58.452Z,21.33
2023-02-09T14:40:27.861Z,20.50
2023-02-09T14:43:22.260Z,22.63
2023-02-09T14:45:58.614Z,22.08
2023-02-09T14:48:27.122Z,22.33
2023-02-09T14:50:59.415Z,23.58
2023-02-09T14:53:33.124Z,21.02
2023-02-09T14:55:59.845Z,22.63
2023-02-09T14:58:29.503Z,22.40
2023-02-09T15:01:01.321Z,22.33
2023-02-09T15:03:28.899Z,23.33
2023-02-09T15:06:00.574Z,22.80
2023-02-09T15:08:30.137Z,21.00
2023-02-09T15:11:00.201Z,23.38
2023-02-09T15:13:31.255Z,22.57
2023-02-09T15:15:57.770Z,23.75
2023-02-09T15:18:26.589Z,22.02
2023-02-09T15:20:53.419Z,23.65
2023-02-09T15:23:20.026Z,22.02
2023-02-09T15:25:46.913Z,22.60
2023-02-09T15:28:33.474Z,23.50
2023-02-09T15:31:00.422Z,23.30
2023-02-09T15:33:28.827Z,23.42
2023-02-09T15:35:58.851Z,23.70
2023-02-09T15:38:27.530Z,21.83
2023-02-09T15:41:12.599Z,24.85
2023-02-09T15:43:57.894Z,23.38
2023-02-09T15:46:42.655Z,25.13
2023-02-09T15:49:09.167Z,23.67
2023-02-09T15:51:38.236Z,24.80
2023-02-09T15:54:33.868Z,25.35
2023-02-09T15:57:01.243Z,24.55
2023-02-09T15:59:27.713Z,24.23
2023-02-09T16:01:54.318Z,22.17
2023-02-09T16:04:20.998Z,22.73
2023-02-09T16:06:52.417Z,22.67
2023-02-09T16:09:22.592Z,22.48
2023-02-09T16:11:49.512Z,23.05
2023-02-09T16:14:22.194Z,22.15
2023-02-09T16:16:49.136Z,24.33
2023-02-09T16:19:16.899Z,23.95
2023-02-09T16:21:46.830Z,24.65
2023-02-09T16:24:30.442Z,25.95
2023-02-09T16:27:00.006Z,24.75
2023-02-09T16:29:26.530Z,24.67
2023-02-09T16:31:53.134Z,24.13
2023-02-09T16:34:19.765Z,24.98
2023-02-09T16:36:48.494Z,24.55
2023-02-09T16:39:21.987Z,25.67
2023-02-09T16:41:50.707Z,29.03
2023-02-09T16:44:21.627Z,25.85
2023-02-09T16:46:52.151Z,27.30
2023-02-09T16:49:39.973Z,25.48
2023-02-09T16:52:21.062Z,26.88
2023-02-09T16:54:51.178Z,27.90
2023-02-09T16:57:20.937Z,27.27
2023-02-09T16:59:47.515Z,27.60
2023-02-09T17:02:36.782Z,27.75
2023-02-09T17:05:16.825Z,25.83
2023-02-09T17:07:53.980Z,25.30
2023-02-09T17:10:24.118Z,26.45
2023-02-09T17:12:52.610Z,24.95
2023-02-09T17:15:29.377Z,27.80
2023-02-09T17:18:02.500Z,26.45
2023-02-09T17:20:35.514Z,25.33
2023-02-09T17:23:02.032Z,27.65
2023-02-09T17:25:28.608Z,26.90
2023-02-09T17:27:55.145Z,26.52
2023-02-09T17:30:21.652Z,26.48
2023-02-09T17:32:55.559Z,26.20
2023-02-09T17:35:44.480Z,25.58
2023-02-09T17:38:30.012Z,25.88
2023-02-09T17:40:58.688Z,26.48
2023-02-09T17:43:25.737Z,25.48
2023-02-09T17:45:52.879Z,28.37
2023-02-09T17:48:20.938Z,25.92
2023-02-09T17:50:49.509Z,25.63
2023-02-09T17:53:23.889Z,23.92
2023-02-09T17:55:50.877Z,25.60
2023-02-09T17:58:17.896Z,25.83
2023-02-09T18:00:45.462Z,24.63
2023-02-09T18:03:17.842Z,27.60
2023-02-09T18:05:45.848Z,26.20
2023-02-09T18:08:12.525Z,26.15
2023-02-09T18:10:39.249Z,26.83
2023-02-09T18:13:05.841Z,24.70
2023-02-09T18:15:36.964Z,26.88
2023-02-09T18:18:04.279Z,27.02
2023-02-09T18:20:33.284Z,25.52
2023-02-09T18:23:02.543Z,24.10
2023-02-09T18:25:31.833Z,24.02
2023-02-09T18:27:59.111Z,23.50
2023-02-09T18:30:29.366Z,24.80
2023-02-09T18:32:56.586Z,23.77
2023-02-09T18:35:26.462Z,24.77
2023-02-09T18:37:53.092Z,23.50
2023-02-09T18:40:20.029Z,22.95
2023-02-09T18:42:46.678Z,22.73
2023-02-09T18:45:18.115Z,25.65
2023-02-09T18:47:46.494Z,29.67
2023-02-09T18:50:25.937Z,25.98
2023-02-09T18:52:55.660Z,27.10
2023-02-09T18:55:24.778Z,26.77
2023-02-09T18:57:55.523Z,28.02
2023-02-09T19:00:22.695Z,25.13
2023-02-09T19:02:50.371Z,25.98
2023-02-09T19:05:18.314Z,26.42
2023-02-09T19:07:46.079Z,28.15
2023-02-09T19:10:16.280Z,27.73
2023-02-09T19:12:43.931Z,25.70
2023-02-09T19:15:10.464Z,27.05
2023-02-09T19:17:36.948Z,26.75
2023-02-09T19:20:04.529Z,26.90
2023-02-09T19:22:31.619Z,27.80
2023-02-09T19:24:58.512Z,26.53
2023-02-09T19:27:26.954Z,27.70
2023-02-09T19:29:55.753Z,28.38
2023-02-09T19:32:23.416Z,26.92
2023-02-09T19:34:50.224Z,26.42
2023-02-09T19:37:18.286Z,26.33
2023-02-09T19:39:52.928Z,28.90
2023-02-09T19:42:21.733Z,24.83
2023-02-09T19:44:49.281Z,24.85
2023-02-09T19:47:16.498Z,26.00
2023-02-09T19:49:44.504Z,26.60
2023-02-09T19:52:10.998Z,26.83
2023-02-09T19:54:37.459Z,25.60
2023-02-09T19:57:04.396Z,24.83
2023-02-09T19:59:33.765Z,25.65
2023-02-09T20:02:00.415Z,24.00
2023-02-09T20:04:26.940Z,26.27
2023-02-09T20:06:53.439Z,26.52
2023-02-09T20:09:19.923Z,26.45
2023-02-09T20:11:46.517Z,25.83
2023-02-09T20:14:13.061Z,27.07
2023-02-09T20:16:40.138Z,26.50
2023-02-09T20:19:07.075Z,27.95
2023-02-09T20:21:33.652Z,27.13
2023-02-09T20:24:00.202Z,26.45
2023-02-09T20:26:29.521Z,26.77
2023-02-09T20:28:57.289Z,26.25
2023-02-09T20:31:32.736Z,26.83
2023-02-09T20:33:59.253Z,26.00
2023-02-09T20:36:25.934Z,26.58
2023-02-09T20:38:52.756Z,26.87
2023-02-09T20:41:19.238Z,28.15
2023-02-09T20:44:04.510Z,26.10
2023-02-09T20:46:51.903Z,24.08
2023-02-09T20:49:18.809Z,25.70
2023-02-09T20:51:46.282Z,22.20
2023-02-09T20:54:13.616Z,23.17
2023-02-09T20:56:40.205Z,20.00
2023-02-09T20:59:07.220Z,23.83
2023-02-09T21:01:33.797Z,26.70
2023-02-09T21:04:00.431Z,26.13
2023-02-09T21:06:27.409Z,27.50
2023-02-09T21:08:53.870Z,31.33
2023-02-09T21:11:20.623Z,37.53
2023-02-09T21:13:47.165Z,34.25
2023-02-09T21:16:16.027Z,33.03
2023-02-09T21:18:44.411Z,32.40
2023-02-09T21:21:15.359Z,36.45
2023-02-09T21:23:43.641Z,30.23
2023-02-09T21:26:13.122Z,29.05
2023-02-09T21:28:39.722Z,26.97
2023-02-09T21:31:14.279Z,23.48
2023-02-09T21:33:40.802Z,24.63
2023-02-09T21:36:07.653Z,23.35
2023-02-09T21:38:36.980Z,24.38
2023-02-09T21:41:31.352Z,23.27
2023-02-09T21:43:58.129Z,23.52
2023-02-09T21:46:24.831Z,24.77
2023-02-09T21:48:52.013Z,25.40
2023-02-09T21:51:19.029Z,26.08
2023-02-09T21:53:45.611Z,28.97
2023-02-09T21:56:12.127Z,31.77
2023-02-09T21:58:38.607Z,30.15
2023-02-09T22:01:05.330Z,28.83
2023-02-09T22:03:31.968Z,29.58
2023-02-09T22:06:00.265Z,27.10
2023-02-09T22:08:28.211Z,29.42
2023-02-09T22:10:55.983Z,26.52
2023-02-09T22:13:22.482Z,29.65
2023-02-09T22:15:48.926Z,28.30
2023-02-09T22:18:15.421Z,31.00
2023-02-09T22:20:43.232Z,30.65
2023-02-09T22:23:10.221Z,33.58
2023-02-09T22:25:36.857Z,32.97
2023-02-09T22:28:04.564Z,35.70
2023-02-09T22:30:31.184Z,33.60
2023-02-09T22:32:57.702Z,30.13
2023-02-09T22:35:24.268Z,32.50
2023-02-09T22:37:50.688Z,35.05
2023-02-09T22:40:17.235Z,36.65
2023-02-09T22:42:43.648Z,36.37
2023-02-09T22:45:10.142Z,40.05
2023-02-09T22:47:36.645Z,40.15
2023-02-09T22:50:03.315Z,39.08
2023-02-09T22:52:29.848Z,37.50
2023-02-09T22:54:57.843Z,38.80
2023-02-09T22:57:24.361Z,37.25
2023-02-09T22:59:50.898Z,36.42
2023-02-09T23:02:17.577Z,40.05
2023-02-09T23:04:44.290Z,41.15
2023-02-09T23:07:10.762Z,41.20
2023-02-09T23:09:37.305Z,38.05
2023-02-09T23:12:03.995Z,36.42
2023-02-09T23:14:30.479Z,36.67
2023-02-09T23:16:57.286Z,33.45
2023-02-09T23:19:23.847Z,35.53
2023-02-09T23:21:52.018Z,32.85
2023-02-09T23:24:21.722Z,31.45
2023-02-09T23:26:48.674Z,32.55
2023-02-09T23:29:16.288Z,36.03
2023-02-09T23:31:44.322Z,39.23
2023-02-09T23:34:16.911Z,37.90
2023-02-09T23:36:43.426Z,33.33
2023-02-09T23:39:17.083Z,32.15
2023-02-09T23:41:43.706Z,37.30
2023-02-09T23:44:11.264Z,39.10
2023-02-09T23:46:37.832Z,36.70
2023-02-09T23:49:04.359Z,35.60
2023-02-09T23:51:33.912Z,34.95
2023-02-09T23:54:03.372Z,33.63
2023-02-09T23:56:36.577Z,33.40
2023-02-09T23:59:08.035Z,31.63
