createdAt,value
2018-11-27T00:01:09.723Z,23.80
2018-11-27T00:03:55.433Z,23.80
2018-11-27T00:06:26.062Z,23.80
2018-11-27T00:08:56.691Z,23.80
2018-11-27T00:11:27.186Z,23.80
2018-11-27T00:13:57.557Z,23.80
2018-11-27T00:16:28.074Z,23.80
2018-11-27T00:18:58.493Z,23.70
2018-11-27T00:21:29.011Z,23.80
2018-11-27T00:23:59.499Z,23.70
2018-11-27T00:26:29.931Z,23.80
2018-11-27T00:29:00.362Z,23.70
2018-11-27T00:31:31.034Z,23.70
2018-11-27T00:34:01.449Z,23.80
2018-11-27T00:36:32.068Z,23.70
2018-11-27T00:39:06.070Z,23.80
2018-11-27T00:41:39.238Z,23.70
2018-11-27T00:44:09.883Z,23.70
2018-11-27T00:46:40.301Z,23.80
2018-11-27T00:49:10.726Z,23.70
2018-11-27T00:51:41.225Z,23.80
2018-11-27T00:54:11.698Z,23.70
2018-11-27T00:56:42.127Z,23.70
2018-11-27T00:59:12.542Z,23.70
2018-11-27T01:01:43.508Z,23.70
2018-11-27T01:04:14.157Z,23.70
2018-11-27T01:06:47.330Z,23.70
2018-11-27T01:09:17.870Z,23.70
2018-11-27T01:11:48.237Z,23.70
2018-11-27T01:14:18.705Z,23.70
2018-11-27T01:16:49.310Z,23.70
2018-11-27T01:19:19.854Z,23.70
2018-11-27T01:21:50.315Z,23.70
2018-11-27T01:24:20.805Z,23.70
2018-11-27T01:26:51.214Z,23.70
2018-11-27T01:29:21.724Z,23.70
2018-11-27T01:31:52.206Z,23.70
2018-11-27T01:34:22.923Z,23.70
2018-11-27T01:36:53.386Z,23.70
2018-11-27T01:39:23.914Z,23.70
2018-11-27T01:41:54.483Z,23.70
2018-11-27T01:44:25.132Z,23.70
2018-11-27T01:46:55.683Z,23.70
2018-11-27T01:49:26.200Z,23.70
2018-11-27T01:51:56.692Z,23.70
2018-11-27T01:54:27.181Z,23.70
2018-11-27T01:56:57.749Z,23.70
2018-11-27T01:59:28.194Z,23.70
2018-11-27T02:01:58.853Z,23.70
2018-11-27T02:04:29.378Z,23.70
2018-11-27T02:06:59.800Z,23.70
2018-11-27T02:09:30.393Z,23.70
2018-11-27T02:12:00.907Z,23.70
2018-11-27T02:14:31.466Z,23.70
2018-11-27T02:17:01.998Z,23.70
2018-11-27T02:19:32.564Z,23.70
2018-11-27T02:22:02.960Z,23.70
2018-11-27T02:24:33.552Z,23.70
2018-11-27T02:27:04.287Z,23.70
2018-11-27T02:29:34.736Z,23.70
2018-11-27T02:32:05.399Z,23.70
2018-11-27T02:34:36.022Z,23.70
2018-11-27T02:37:06.507Z,23.70
2018-11-27T02:39:36.929Z,23.70
2018-11-27T02:42:07.527Z,23.60
2018-11-27T02:44:38.014Z,23.70
2018-11-27T02:47:08.551Z,23.60
2018-11-27T02:49:39.013Z,23.70
2018-11-27T02:52:09.354Z,23.70
2018-11-27T02:54:39.901Z,23.70
2018-11-27T02:57:10.217Z,23.70
2018-11-27T02:59:40.763Z,23.70
2018-11-27T03:02:11.198Z,23.70
2018-11-27T03:04:41.639Z,23.70
2018-11-27T03:07:12.017Z,23.60
2018-11-27T03:09:42.568Z,23.60
2018-11-27T03:12:12.976Z,23.70
2018-11-27T03:14:43.525Z,23.70
2018-11-27T03:17:14.121Z,23.60
2018-11-27T03:19:44.726Z,23.60
2018-11-27T03:22:15.059Z,23.60
2018-11-27T03:24:45.504Z,23.70
2018-11-27T03:27:16.093Z,23.70
2018-11-27T03:29:46.603Z,23.70
2018-11-27T03:32:17.079Z,23.60
2018-11-27T03:34:47.800Z,23.70
2018-11-27T03:37:18.174Z,23.60
2018-11-27T03:39:48.594Z,23.60
2018-11-27T03:42:19.015Z,23.60
2018-11-27T03:44:49.365Z,23.60
2018-11-27T03:47:19.926Z,23.70
2018-11-27T03:49:50.279Z,23.60
2018-11-27T03:52:20.727Z,23.70
2018-11-27T03:54:51.142Z,23.60
2018-11-27T03:57:21.792Z,23.60
2018-11-27T03:59:52.305Z,23.60
2018-11-27T04:02:22.809Z,23.60
2018-11-27T04:04:53.171Z,23.60
2018-11-27T04:07:23.572Z,23.60
2018-11-27T04:09:54.198Z,23.60
2018-11-27T04:12:24.847Z,23.60
2018-11-27T04:14:55.414Z,23.70
2018-11-27T04:17:25.949Z,23.70
2018-11-27T04:19:56.506Z,23.70
2018-11-27T04:22:26.989Z,23.70
2018-11-27T04:24:57.622Z,23.70
2018-11-27T04:27:28.053Z,23.70
2018-11-27T04:29:58.595Z,23.80
2018-11-27T04:32:28.986Z,23.70
2018-11-27T04:34:59.434Z,23.70
2018-11-27T04:37:29.804Z,23.70
2018-11-27T04:40:00.232Z,23.70
2018-11-27T04:42:30.777Z,23.60
2018-11-27T04:45:01.252Z,23.60
2018-11-27T04:47:31.815Z,23.60
2018-11-27T04:50:02.317Z,23.70
2018-11-27T04:52:32.878Z,23.70
2018-11-27T04:55:03.526Z,23.80
2018-11-27T04:57:34.131Z,23.80
2018-11-27T05:00:04.622Z,23.80
2018-11-27T05:02:35.009Z,23.80
2018-11-27T05:05:05.588Z,23.80
2018-11-27T05:07:36.255Z,23.70
2018-11-27T05:10:10.823Z,23.70
2018-11-27T05:12:41.595Z,23.80
2018-11-27T05:15:22.237Z,23.80
2018-11-27T05:17:56.646Z,23.80
2018-11-27T05:20:27.178Z,23.80
2018-11-27T05:22:57.508Z,23.80
2018-11-27T05:25:28.206Z,23.80
2018-11-27T05:27:59.249Z,23.80
2018-11-27T05:30:32.803Z,23.80
2018-11-27T05:33:03.410Z,23.80
2018-11-27T05:35:34.065Z,23.80
2018-11-27T05:38:04.805Z,23.80
2018-11-27T05:40:36.177Z,23.70
2018-11-27T05:43:09.273Z,23.70
2018-11-27T05:45:39.729Z,23.80
2018-11-27T05:48:10.106Z,23.80
2018-11-27T05:50:40.400Z,23.80
2018-11-27T05:53:10.805Z,23.80
2018-11-27T05:55:41.406Z,23.80
2018-11-27T05:58:11.833Z,23.80
2018-11-27T06:00:42.374Z,23.80
2018-11-27T06:03:12.838Z,23.80
2018-11-27T06:05:43.461Z,23.80
2018-11-27T06:08:14.103Z,23.80
2018-11-27T06:10:44.656Z,23.70
2018-11-27T06:13:15.052Z,23.70
2018-11-27T06:15:45.665Z,23.70
2018-11-27T06:18:16.194Z,23.70
2018-11-27T06:20:46.872Z,23.80
2018-11-27T06:23:17.298Z,23.70
2018-11-27T06:25:47.834Z,23.70
2018-11-27T06:28:18.367Z,23.70
2018-11-27T06:30:48.829Z,23.70
2018-11-27T06:33:19.179Z,23.70
2018-11-27T06:35:49.682Z,23.70
2018-11-27T06:38:20.241Z,23.70
2018-11-27T06:40:50.782Z,23.70
2018-11-27T06:43:21.354Z,23.70
2018-11-27T06:45:51.971Z,23.70
2018-11-27T06:48:22.457Z,23.70
2018-11-27T06:50:52.950Z,23.70
2018-11-27T06:53:23.395Z,23.70
2018-11-27T06:55:54.182Z,23.70
2018-11-27T06:58:24.827Z,23.70
2018-11-27T07:00:55.462Z,23.70
2018-11-27T07:03:26.051Z,23.70
2018-11-27T07:05:56.466Z,23.70
2018-11-27T07:08:27.443Z,23.70
2018-11-27T07:10:57.737Z,23.70
2018-11-27T07:13:29.191Z,23.70
2018-11-27T07:15:59.697Z,23.70
2018-11-27T07:18:30.257Z,23.70
2018-11-27T07:21:00.634Z,23.70
2018-11-27T07:23:31.078Z,23.70
2018-11-27T07:26:01.641Z,23.70
2018-11-27T07:28:32.188Z,23.70
2018-11-27T07:31:02.704Z,23.70
2018-11-27T07:33:33.190Z,23.60
2018-11-27T07:36:03.730Z,23.70
2018-11-27T07:38:34.367Z,23.60
2018-11-27T07:41:04.969Z,23.70
2018-11-27T07:43:35.573Z,23.60
2018-11-27T07:46:06.033Z,23.60
2018-11-27T07:48:36.552Z,23.70
2018-11-27T07:51:07.162Z,23.60
2018-11-27T07:53:37.640Z,23.70
2018-11-27T07:56:08.329Z,23.70
2018-11-27T07:58:38.652Z,23.70
2018-11-27T08:01:08.986Z,23.60
2018-11-27T08:03:39.413Z,23.70
2018-11-27T08:06:09.969Z,23.70
2018-11-27T08:08:40.578Z,23.70
2018-11-27T08:11:11.160Z,23.70
2018-11-27T08:13:41.682Z,23.70
2018-11-27T08:16:12.117Z,23.70
2018-11-27T08:18:42.490Z,23.70
2018-11-27T08:21:13.026Z,23.70
2018-11-27T08:23:43.587Z,23.70
2018-11-27T08:26:13.986Z,23.70
2018-11-27T08:28:44.545Z,23.60
2018-11-27T08:31:14.993Z,23.60
2018-11-27T08:33:45.644Z,23.70
2018-11-27T08:36:16.298Z,23.60
2018-11-27T08:38:46.864Z,23.70
2018-11-27T08:41:17.271Z,23.60
2018-11-27T08:43:47.826Z,23.70
2018-11-27T08:46:18.254Z,23.70
2018-11-27T08:48:48.843Z,23.70
2018-11-27T08:51:19.321Z,23.70
2018-11-27T08:53:49.734Z,23.70
2018-11-27T08:56:20.139Z,23.70
2018-11-27T08:58:50.615Z,23.70
2018-11-27T09:01:21.044Z,23.70
2018-11-27T09:03:51.645Z,23.70
2018-11-27T09:06:22.151Z,23.60
2018-11-27T09:08:52.590Z,23.70
2018-11-27T09:11:23.135Z,23.60
2018-11-27T09:13:53.660Z,23.60
2018-11-27T09:16:24.003Z,23.70
2018-11-27T09:18:54.539Z,23.70
2018-11-27T09:21:25.099Z,23.60
2018-11-27T09:23:55.658Z,23.70
2018-11-27T09:26:26.306Z,23.60
2018-11-27T09:28:56.957Z,23.70
2018-11-27T09:31:27.705Z,23.60
2018-11-27T09:33:58.144Z,23.60
2018-11-27T09:36:29.472Z,23.60
2018-11-27T09:39:00.050Z,23.60
2018-11-27T09:41:30.496Z,23.60
2018-11-27T09:44:01.037Z,23.60
2018-11-27T09:46:31.469Z,23.60
2018-11-27T09:49:02.053Z,23.60
2018-11-27T09:51:32.569Z,23.60
2018-11-27T09:54:03.226Z,23.60
2018-11-27T09:56:33.783Z,23.60
2018-11-27T09:59:04.237Z,23.70
2018-11-27T10:01:34.671Z,23.60
2018-11-27T10:04:05.094Z,23.60
2018-11-27T10:06:35.527Z,23.60
2018-11-27T10:09:08.673Z,23.60
2018-11-27T10:11:39.205Z,23.70
2018-11-27T10:14:09.660Z,23.60
2018-11-27T10:16:40.072Z,23.60
2018-11-27T10:19:10.476Z,23.60
2018-11-27T10:21:40.969Z,23.60
2018-11-27T10:24:11.486Z,23.60
2018-11-27T10:26:41.958Z,23.60
2018-11-27T10:29:12.351Z,23.60
2018-11-27T10:31:42.983Z,23.70
2018-11-27T10:34:13.578Z,23.60
2018-11-27T10:36:44.115Z,23.60
2018-11-27T10:39:14.607Z,23.70
2018-11-27T10:41:45.123Z,23.60
2018-11-27T10:44:15.433Z,23.70
2018-11-27T10:46:45.928Z,23.70
2018-11-27T10:49:16.375Z,23.70
2018-11-27T10:51:46.919Z,23.60
2018-11-27T10:54:17.461Z,23.60
2018-11-27T10:56:48.102Z,23.60
2018-11-27T10:59:18.569Z,23.70
2018-11-27T11:01:56.558Z,23.60
2018-11-27T11:04:27.121Z,23.70
2018-11-27T11:06:57.513Z,23.70
2018-11-27T11:09:27.809Z,23.60
2018-11-27T11:11:59.418Z,23.60
2018-11-27T11:14:29.371Z,23.70
2018-11-27T11:16:59.936Z,23.70
2018-11-27T11:19:30.446Z,23.60
2018-11-27T11:22:01.010Z,23.60
2018-11-27T11:24:31.344Z,23.60
2018-11-27T11:27:01.788Z,23.60
2018-11-27T11:29:32.330Z,23.60
2018-11-27T11:32:02.814Z,23.60
2018-11-27T11:34:33.422Z,23.60
2018-11-27T11:37:04.025Z,23.60
2018-11-27T11:39:34.418Z,23.60
2018-11-27T11:42:04.982Z,23.60
2018-11-27T11:44:35.447Z,23.60
2018-11-27T11:47:05.977Z,23.60
2018-11-27T11:49:36.523Z,23.60
2018-11-27T11:52:07.064Z,23.70
2018-11-27T11:54:38.448Z,23.60
2018-11-27T11:57:09.044Z,23.60
2018-11-27T11:59:39.562Z,23.70
2018-11-27T12:02:10.454Z,23.60
2018-11-27T12:04:40.914Z,23.70
2018-11-27T12:07:11.462Z,23.70
2018-11-27T12:09:41.879Z,23.60
2018-11-27T12:12:12.432Z,23.60
2018-11-27T12:14:42.977Z,23.60
2018-11-27T12:17:13.636Z,23.60
2018-11-27T12:19:44.098Z,23.70
2018-11-27T12:22:14.479Z,23.60
2018-11-27T12:24:44.926Z,23.70
2018-11-27T12:27:15.432Z,23.60
2018-11-27T12:29:45.862Z,23.60
2018-11-27T12:32:16.432Z,23.60
2018-11-27T12:34:49.542Z,23.60
2018-11-27T12:37:19.983Z,23.60
2018-11-27T12:39:50.343Z,23.60
2018-11-27T12:42:20.747Z,23.60
2018-11-27T12:44:51.140Z,23.70
2018-11-27T12:47:21.828Z,23.60
2018-11-27T12:49:52.377Z,23.60
2018-11-27T12:52:23.053Z,23.60
2018-11-27T12:54:53.540Z,23.60
2018-11-27T12:57:24.178Z,23.70
2018-11-27T12:59:54.582Z,23.60
2018-11-27T13:02:25.072Z,23.60
2018-11-27T13:04:55.632Z,23.60
2018-11-27T13:07:26.101Z,23.60
2018-11-27T13:09:56.554Z,23.60
2018-11-27T13:12:28.068Z,23.60
2018-11-27T13:14:58.238Z,23.60
2018-11-27T13:17:28.796Z,23.70
2018-11-27T13:19:59.132Z,23.60
2018-11-27T13:22:29.557Z,23.60
2018-11-27T13:25:00.117Z,23.60
2018-11-27T13:27:30.508Z,23.60
2018-11-27T13:30:01.095Z,23.60
2018-11-27T13:32:31.489Z,23.60
2018-11-27T13:35:01.910Z,23.70
2018-11-27T13:37:32.308Z,23.70
2018-11-27T13:40:02.794Z,23.70
2018-11-27T13:42:33.328Z,23.60
2018-11-27T13:45:03.873Z,23.60
2018-11-27T13:47:34.408Z,23.60
2018-11-27T13:50:05.098Z,23.60
2018-11-27T13:52:35.510Z,23.60
2018-11-27T13:55:06.802Z,23.60
2018-11-27T13:57:37.310Z,23.60
2018-11-27T14:00:09.845Z,23.60
2018-11-27T14:02:40.326Z,23.60
2018-11-27T14:05:20.802Z,23.60
2018-11-27T14:07:51.373Z,23.60
2018-11-27T14:10:21.823Z,23.60
2018-11-27T14:12:52.175Z,23.60
2018-11-27T14:15:26.381Z,23.70
2018-11-27T14:17:57.440Z,23.60
2018-11-27T14:20:28.085Z,23.60
2018-11-27T14:22:58.721Z,23.70
2018-11-27T14:25:29.186Z,23.70
2018-11-27T14:28:00.007Z,23.70
2018-11-27T14:30:30.564Z,23.70
2018-11-27T14:33:01.202Z,23.70
2018-11-27T14:35:31.754Z,23.70
2018-11-27T14:38:02.103Z,23.70
2018-11-27T14:40:32.660Z,23.70
2018-11-27T14:43:03.084Z,23.70
2018-11-27T14:45:33.741Z,23.70
2018-11-27T14:48:04.098Z,23.70
2018-11-27T14:50:34.662Z,23.70
2018-11-27T14:53:05.205Z,23.70
2018-11-27T14:55:36.550Z,23.70
2018-11-27T14:58:07.282Z,23.70
2018-11-27T15:00:37.718Z,23.70
2018-11-27T15:03:08.372Z,23.70
2018-11-27T15:05:39.794Z,23.70
2018-11-27T15:08:11.630Z,23.70
2018-11-27T15:10:42.101Z,23.70
2018-11-27T15:13:13.437Z,23.70
2018-11-27T15:15:43.977Z,23.70
2018-11-27T15:18:14.454Z,23.70
2018-11-27T15:20:44.972Z,23.70
2018-11-27T15:23:15.638Z,23.70
2018-11-27T15:25:46.280Z,23.70
2018-11-27T15:28:16.858Z,23.70
2018-11-27T15:30:47.379Z,23.70
2018-11-27T15:33:18.762Z,23.70
2018-11-27T15:35:48.987Z,23.70
2018-11-27T15:38:19.585Z,23.70
2018-11-27T15:40:50.042Z,23.70
2018-11-27T15:43:20.675Z,23.70
2018-11-27T15:45:51.248Z,23.70
2018-11-27T15:48:21.769Z,23.70
2018-11-27T15:50:52.480Z,23.70
2018-11-27T15:53:22.842Z,23.70
2018-11-27T15:55:53.419Z,23.70
2018-11-27T15:58:24.082Z,23.70
2018-11-27T16:00:54.604Z,23.70
2018-11-27T16:03:25.285Z,23.70
2018-11-27T16:05:55.789Z,23.80
2018-11-27T16:08:26.251Z,23.70
2018-11-27T16:10:56.900Z,23.70
2018-11-27T16:13:27.763Z,23.70
2018-11-27T16:15:58.199Z,23.70
2018-11-27T16:18:28.734Z,23.70
2018-11-27T16:20:59.312Z,23.70
2018-11-27T16:23:29.826Z,23.70
2018-11-27T16:26:00.183Z,23.70
2018-11-27T16:28:30.736Z,23.70
2018-11-27T16:31:01.288Z,23.80
2018-11-27T16:33:31.949Z,23.80
2018-11-27T16:36:02.441Z,23.80
2018-11-27T16:38:32.921Z,23.70
2018-11-27T16:41:03.586Z,23.70
2018-11-27T16:43:34.102Z,23.70
2018-11-27T16:46:04.662Z,23.70
2018-11-27T16:48:35.298Z,23.70
2018-11-27T16:51:06.129Z,23.60
2018-11-27T16:53:36.572Z,23.60
2018-11-27T16:56:07.757Z,23.60
2018-11-27T16:58:38.202Z,23.60
2018-11-27T17:01:09.195Z,23.60
2018-11-27T17:03:39.828Z,23.60
2018-11-27T17:06:10.144Z,23.50
2018-11-27T17:08:40.597Z,23.40
2018-11-27T17:11:10.929Z,23.50
2018-11-27T17:13:41.496Z,23.60
2018-11-27T17:16:11.935Z,23.60
2018-11-27T17:18:42.165Z,23.60
2018-11-27T17:21:12.411Z,23.60
2018-11-27T17:23:42.833Z,23.60
2018-11-27T17:26:13.487Z,23.60
2018-11-27T17:28:44.013Z,23.60
2018-11-27T17:31:17.646Z,23.70
2018-11-27T17:34:08.439Z,23.70
2018-11-27T17:36:39.817Z,23.70
2018-11-27T17:39:12.118Z,23.70
2018-11-27T17:41:42.407Z,23.70
2018-11-27T17:44:17.208Z,23.70
2018-11-27T17:46:47.728Z,23.70
2018-11-27T17:49:18.368Z,23.70
2018-11-27T17:51:48.803Z,23.70
2018-11-27T17:54:19.393Z,23.80
2018-11-27T17:56:49.876Z,23.80
2018-11-27T17:59:20.366Z,23.80
2018-11-27T18:01:50.807Z,23.80
2018-11-27T18:04:21.233Z,23.80
2018-11-27T18:06:51.695Z,23.90
2018-11-27T18:12:12.555Z,24.20
2018-11-27T18:14:42.789Z,24.30
2018-11-27T18:17:13.101Z,24.40
2018-11-27T18:19:43.478Z,24.50
2018-11-27T18:22:13.700Z,24.60
2018-11-27T18:24:43.985Z,24.70
2018-11-27T18:27:14.234Z,24.80
2018-11-27T18:29:44.514Z,24.90
2018-11-27T18:32:14.762Z,24.90
2018-11-27T18:34:45.211Z,25.00
2018-11-27T18:37:15.481Z,25.00
2018-11-27T18:39:45.759Z,25.00
2018-11-27T18:42:16.058Z,25.00
2018-11-27T18:44:46.322Z,25.00
2018-11-27T18:47:16.594Z,25.00
2018-11-27T18:49:46.885Z,25.00
2018-11-27T18:52:17.208Z,25.10
2018-11-27T18:54:47.550Z,25.10
2018-11-27T18:57:17.806Z,25.10
2018-11-27T18:59:48.118Z,25.20
2018-11-27T19:02:18.406Z,25.20
2018-11-27T19:04:48.669Z,25.20
2018-11-27T19:07:18.947Z,25.20
2018-11-27T19:09:49.293Z,25.20
2018-11-27T19:12:19.617Z,25.20
2018-11-27T19:14:49.925Z,25.20
2018-11-27T19:17:20.194Z,25.20
2018-11-27T19:19:50.441Z,25.20
2018-11-27T19:22:21.271Z,25.30
2018-11-27T19:24:51.634Z,25.30
2018-11-27T19:27:21.928Z,25.30
2018-11-27T19:29:52.258Z,25.30
2018-11-27T19:32:22.578Z,25.30
2018-11-27T19:34:52.868Z,25.20
2018-11-27T19:37:23.148Z,25.20
2018-11-27T19:39:53.452Z,25.20
2018-11-27T19:42:23.689Z,25.20
2018-11-27T19:44:53.979Z,25.20
2018-11-27T19:47:24.224Z,25.20
2018-11-27T19:49:54.500Z,25.20
2018-11-27T19:52:24.790Z,25.20
2018-11-27T19:54:55.041Z,25.20
2018-11-27T19:57:25.302Z,25.20
2018-11-27T19:59:55.580Z,25.20
2018-11-27T20:02:25.818Z,25.20
2018-11-27T20:04:56.083Z,25.20
2018-11-27T20:07:26.356Z,25.20
2018-11-27T20:09:56.635Z,25.20
2018-11-27T20:12:26.933Z,25.20
2018-11-27T20:14:57.323Z,25.20
2018-11-27T20:17:27.604Z,25.20
2018-11-27T20:19:57.946Z,25.20
2018-11-27T20:22:28.212Z,25.20
2018-11-27T20:24:58.482Z,25.20
2018-11-27T20:27:28.774Z,25.20
2018-11-27T20:29:59.037Z,25.20
2018-11-27T20:32:33.951Z,25.20
2018-11-27T20:35:01.006Z,25.20
2018-11-27T20:37:31.509Z,25.20
2018-11-27T20:40:01.858Z,25.20
2018-11-27T20:42:32.312Z,25.10
2018-11-27T20:45:02.719Z,25.10
2018-11-27T20:47:33.191Z,25.10
2018-11-27T20:50:03.737Z,25.00
2018-11-27T20:52:34.674Z,25.00
2018-11-27T20:55:05.131Z,24.90
2018-11-27T20:57:37.926Z,24.90
2018-11-27T21:00:23.424Z,24.90
2018-11-27T21:02:55.280Z,24.90
2018-11-27T21:05:25.840Z,24.80
2018-11-27T21:07:56.257Z,24.80
2018-11-27T21:10:26.669Z,24.80
2018-11-27T21:12:57.265Z,24.80
2018-11-27T21:15:27.803Z,24.80
2018-11-27T21:17:58.354Z,24.80
2018-11-27T21:20:29.950Z,24.70
2018-11-27T21:23:00.292Z,24.80
2018-11-27T21:25:30.745Z,24.80
2018-11-27T21:28:20.316Z,24.70
2018-11-27T21:30:54.099Z,24.70
2018-11-27T21:33:24.611Z,24.70
2018-11-27T21:35:55.262Z,24.70
2018-11-27T21:38:25.890Z,24.70
2018-11-27T21:40:56.584Z,24.70
2018-11-27T21:43:26.998Z,24.70
2018-11-27T21:45:57.466Z,24.70
2018-11-27T21:48:28.063Z,24.70
2018-11-27T21:51:01.451Z,24.70
2018-11-27T21:53:32.014Z,24.70
2018-11-27T21:56:02.404Z,24.70
2018-11-27T21:58:32.969Z,24.70
2018-11-27T22:01:03.517Z,24.70
2018-11-27T22:03:33.982Z,24.70
2018-11-27T22:06:04.400Z,24.70
2018-11-27T22:08:34.838Z,24.70
2018-11-27T22:11:05.212Z,24.70
2018-11-27T22:13:35.625Z,24.70
2018-11-27T22:16:06.490Z,24.70
2018-11-27T22:18:37.116Z,24.70
2018-11-27T22:21:08.249Z,24.70
2018-11-27T22:23:38.627Z,24.70
2018-11-27T22:26:09.056Z,24.70
2018-11-27T22:28:39.622Z,24.70
2018-11-27T22:31:10.218Z,24.70
2018-11-27T22:33:40.904Z,24.70
2018-11-27T22:36:11.259Z,24.70
2018-11-27T22:38:41.715Z,24.70
2018-11-27T22:41:12.135Z,24.70
2018-11-27T22:43:42.603Z,24.70
2018-11-27T22:46:13.103Z,24.70
2018-11-27T22:48:43.675Z,24.70
2018-11-27T22:51:14.305Z,24.70
2018-11-27T22:53:44.896Z,24.70
2018-11-27T22:56:15.229Z,24.60
2018-11-27T22:58:45.744Z,24.60
2018-11-27T23:01:16.286Z,24.60
2018-11-27T23:03:46.850Z,24.60
2018-11-27T23:06:17.315Z,24.60
2018-11-27T23:08:47.754Z,24.60
2018-11-27T23:11:18.273Z,24.60
2018-11-27T23:13:48.833Z,24.50
2018-11-27T23:16:19.168Z,24.60
2018-11-27T23:18:49.601Z,24.50
2018-11-27T23:21:20.177Z,24.50
2018-11-27T23:23:50.512Z,24.50
2018-11-27T23:26:21.026Z,24.50
2018-11-27T23:28:51.484Z,24.50
2018-11-27T23:31:22.022Z,24.50
2018-11-27T23:33:52.439Z,24.50
2018-11-27T23:36:22.900Z,24.50
2018-11-27T23:38:53.356Z,24.50
2018-11-27T23:41:23.877Z,24.50
2018-11-27T23:43:54.466Z,24.50
2018-11-27T23:46:24.984Z,24.50
2018-11-27T23:48:55.398Z,24.50
2018-11-27T23:51:25.866Z,24.50
2018-11-27T23:53:56.428Z,24.40
2018-11-27T23:56:27.161Z,24.50
2018-11-27T23:58:57.824Z,24.50
