createdAt,value
2018-09-02T11:09:29.673Z,6.55
2018-09-02T11:11:58.629Z,5.87
2018-09-02T11:14:27.566Z,4.67
2018-09-02T11:16:56.452Z,4.90
2018-09-02T11:19:25.355Z,5.03
2018-09-02T11:21:54.237Z,5.45
2018-09-02T11:24:23.244Z,5.25
2018-09-02T11:26:51.964Z,5.65
2018-09-02T11:29:21.028Z,5.50
2018-09-02T11:31:49.842Z,5.47
2018-09-02T11:34:18.578Z,5.40
2018-09-02T11:36:47.503Z,5.00
2018-09-02T11:39:16.306Z,5.75
2018-09-02T11:41:45.342Z,5.62
2018-09-02T11:44:14.225Z,5.10
2018-09-02T11:46:43.205Z,5.22
2018-09-02T11:49:12.072Z,5.28
2018-09-02T11:51:40.800Z,5.30
2018-09-02T11:54:09.681Z,5.35
2018-09-02T11:56:38.539Z,5.47
2018-09-02T11:59:07.570Z,5.55
2018-09-02T12:01:36.598Z,5.03
2018-09-02T12:04:05.488Z,5.97
2018-09-02T12:06:34.243Z,5.20
2018-09-02T12:09:03.298Z,5.10
2018-09-02T12:11:32.186Z,4.92
2018-09-02T12:14:01.221Z,4.70
2018-09-02T12:16:30.093Z,6.33
2018-09-02T12:18:58.858Z,5.42
2018-09-02T12:21:27.882Z,5.20
2018-09-02T12:25:25.775Z,5.33
2018-09-02T12:27:54.601Z,5.08
2018-09-02T12:30:23.387Z,5.05
2018-09-02T12:32:52.301Z,5.45
2018-09-02T12:35:21.238Z,4.65
2018-09-02T12:37:50.174Z,4.72
2018-09-02T12:40:19.066Z,5.20
2018-09-02T12:42:48.024Z,5.35
2018-09-02T12:45:16.989Z,5.08
2018-09-02T12:47:45.946Z,5.53
2018-09-02T12:50:14.817Z,5.08
2018-09-02T12:52:43.645Z,5.22
2018-09-02T12:55:12.609Z,4.90
2018-09-02T12:57:41.505Z,5.45
2018-09-02T13:00:10.439Z,4.83
2018-09-02T13:02:39.303Z,5.10
2018-09-02T13:05:08.063Z,5.22
2018-09-02T13:07:36.797Z,5.05
2018-09-02T13:10:06.183Z,5.37
2018-09-02T13:12:35.071Z,5.35
2018-09-02T13:15:03.935Z,5.85
2018-09-02T13:17:32.884Z,5.53
2018-09-02T13:20:01.674Z,5.55
2018-09-02T13:22:30.522Z,5.22
2018-09-02T13:24:59.461Z,5.00
2018-09-02T13:27:28.240Z,5.87
2018-09-02T13:29:57.019Z,5.53
2018-09-02T13:32:25.725Z,5.50
2018-09-02T13:34:54.498Z,5.15
2018-09-02T13:37:23.266Z,5.30
2018-09-02T13:39:52.763Z,5.17
2018-09-02T13:42:21.625Z,5.20
2018-09-02T13:44:50.441Z,5.30
2018-09-02T13:47:19.366Z,5.70
2018-09-02T13:49:48.134Z,4.83
2018-09-02T13:52:17.148Z,5.15
2018-09-02T13:54:46.177Z,5.00
2018-09-02T14:04:24.998Z,5.78
2018-09-02T14:06:53.793Z,5.62
2018-09-02T14:09:22.628Z,5.75
2018-09-02T14:11:51.505Z,5.17
2018-09-02T14:14:20.261Z,5.20
2018-09-02T14:16:49.050Z,5.65
2018-09-02T14:19:17.925Z,5.62
2018-09-02T14:21:46.766Z,6.15
2018-09-02T14:24:15.590Z,5.30
2018-09-02T14:26:44.404Z,6.00
2018-09-02T14:29:13.153Z,5.78
2018-09-02T14:31:42.040Z,5.53
2018-09-02T14:34:10.912Z,6.15
2018-09-02T14:36:39.710Z,5.37
2018-09-02T14:39:11.309Z,5.65
2018-09-02T14:41:40.030Z,5.92
2018-09-02T14:44:08.846Z,5.75
2018-09-02T14:46:38.258Z,5.83
2018-09-02T14:49:07.541Z,5.58
2018-09-02T14:51:36.514Z,6.47
2018-09-02T14:54:05.274Z,5.67
2018-09-02T14:56:34.102Z,5.50
2018-09-02T14:59:02.859Z,5.62
2018-09-02T15:01:31.671Z,5.95
2018-09-02T15:04:00.461Z,6.10
2018-09-02T15:06:29.382Z,6.12
2018-09-02T15:08:58.272Z,6.35
2018-09-02T15:11:27.140Z,6.12
2018-09-02T15:13:55.921Z,6.05
2018-09-02T15:16:24.929Z,6.05
2018-09-02T15:18:53.830Z,6.00
2018-09-02T15:21:22.669Z,5.92
2018-09-02T15:23:51.418Z,6.58
2018-09-02T15:26:20.238Z,6.72
2018-09-02T15:28:49.067Z,5.70
2018-09-02T15:31:17.918Z,6.62
2018-09-02T15:33:46.789Z,7.08
2018-09-02T15:36:15.642Z,6.33
2018-09-02T15:38:44.606Z,6.08
2018-09-02T15:41:13.463Z,6.62
2018-09-02T15:43:42.239Z,6.30
2018-09-02T15:46:11.117Z,6.00
2018-09-02T15:48:40.074Z,6.85
2018-09-02T15:51:08.813Z,6.83
2018-09-02T15:53:37.639Z,6.40
2018-09-02T15:56:06.817Z,7.15
2018-09-02T15:58:35.640Z,6.97
2018-09-02T16:01:04.581Z,6.92
2018-09-02T16:03:33.430Z,6.47
2018-09-02T16:06:02.266Z,6.33
2018-09-02T16:08:31.023Z,7.17
2018-09-02T16:10:59.694Z,6.83
2018-09-02T16:13:28.454Z,7.10
2018-09-02T16:15:57.574Z,7.10
2018-09-02T16:19:55.494Z,7.12
2018-09-02T16:22:24.648Z,7.80
2018-09-02T16:24:53.527Z,7.97
2018-09-02T16:27:25.563Z,7.80
2018-09-02T16:29:54.552Z,6.92
2018-09-02T16:32:23.294Z,7.37
2018-09-02T16:34:52.266Z,8.30
2018-09-02T16:37:21.250Z,7.75
2018-09-02T16:39:50.180Z,7.50
2018-09-02T16:42:18.905Z,8.30
2018-09-02T16:44:47.807Z,7.70
2018-09-02T16:47:16.718Z,8.08
2018-09-02T16:49:46.306Z,7.67
2018-09-02T16:52:15.311Z,7.87
2018-09-02T16:54:44.050Z,7.70
2018-09-02T16:57:12.918Z,8.15
2018-09-02T16:59:41.774Z,7.20
2018-09-02T17:02:10.705Z,7.85
2018-09-02T17:04:41.647Z,7.62
2018-09-02T17:07:10.468Z,7.72
2018-09-02T17:09:39.416Z,8.08
2018-09-02T17:12:08.396Z,7.50
2018-09-02T17:14:37.019Z,7.75
2018-09-02T17:17:05.885Z,8.13
2018-09-02T17:19:37.173Z,8.78
2018-09-02T17:22:06.209Z,7.37
2018-09-02T17:24:34.942Z,8.07
2018-09-02T17:27:04.056Z,7.83
2018-09-02T17:29:32.957Z,7.33
2018-09-02T17:32:03.750Z,7.77
2018-09-02T17:34:32.570Z,9.37
2018-09-02T17:37:01.422Z,7.87
2018-09-02T17:39:30.246Z,13.30
2018-09-02T17:41:59.024Z,8.35
2018-09-02T17:44:27.938Z,8.75
2018-09-02T17:46:56.755Z,9.33
2018-09-02T17:49:25.455Z,8.70
2018-09-02T17:51:54.327Z,8.30
2018-09-02T17:54:23.267Z,9.00
2018-09-02T17:56:52.110Z,8.67
2018-09-02T17:59:20.959Z,8.63
2018-09-02T18:01:50.639Z,8.50
2018-09-02T18:04:19.442Z,8.83
2018-09-02T18:06:48.248Z,8.13
2018-09-02T18:09:17.106Z,8.60
2018-09-02T18:11:45.896Z,8.03
2018-09-02T18:14:14.694Z,8.23
2018-09-02T18:16:43.488Z,9.23
2018-09-02T18:19:12.347Z,9.17
2018-09-02T18:21:41.072Z,8.50
2018-09-02T18:24:09.868Z,8.93
2018-09-02T18:26:38.694Z,9.20
2018-09-02T18:29:07.395Z,9.93
2018-09-02T18:31:36.229Z,9.20
2018-09-02T18:34:05.278Z,8.60
2018-09-02T18:36:34.168Z,8.87
2018-09-02T18:39:03.331Z,9.17
2018-09-02T18:41:32.206Z,8.80
2018-09-02T18:44:01.013Z,9.03
2018-09-02T18:46:29.873Z,10.50
2018-09-02T18:48:58.694Z,9.97
2018-09-02T18:51:27.545Z,9.47
2018-09-02T18:53:56.784Z,9.57
2018-09-02T18:56:25.628Z,8.60
2018-09-02T18:58:54.546Z,9.43
2018-09-02T19:01:23.418Z,9.67
2018-09-02T19:03:52.249Z,9.50
2018-09-02T19:06:21.087Z,9.73
2018-09-02T19:08:49.860Z,9.83
2018-09-02T19:11:18.702Z,9.37
2018-09-02T19:13:47.585Z,9.00
2018-09-02T19:16:16.623Z,8.60
2018-09-02T19:18:45.507Z,9.23
2018-09-02T19:21:14.271Z,8.93
2018-09-02T19:23:43.248Z,9.77
2018-09-02T19:26:11.890Z,10.00
2018-09-02T19:28:40.619Z,9.33
2018-09-02T19:31:09.401Z,9.37
2018-09-02T19:33:38.321Z,9.77
2018-09-02T19:36:07.218Z,9.73
2018-09-02T19:38:36.169Z,9.43
2018-09-02T19:41:05.049Z,9.37
2018-09-02T19:43:33.917Z,9.30
2018-09-02T19:46:02.723Z,8.57
2018-09-02T19:48:31.599Z,9.57
2018-09-02T19:51:00.475Z,10.10
2018-09-02T19:53:30.048Z,9.07
2018-09-02T19:55:58.839Z,9.27
2018-09-02T19:58:28.181Z,9.13
2018-09-02T20:00:57.007Z,9.63
2018-09-02T20:03:25.733Z,8.77
2018-09-02T20:05:54.479Z,8.70
2018-09-02T20:11:10.059Z,8.70
2018-09-02T20:13:38.951Z,8.83
2018-09-02T20:16:07.809Z,8.17
2018-09-02T20:18:36.955Z,8.00
2018-09-02T20:21:05.720Z,8.20
2018-09-02T20:23:34.575Z,10.47
2018-09-02T20:26:03.327Z,10.37
2018-09-02T20:28:32.247Z,8.53
2018-09-02T20:31:01.182Z,8.77
2018-09-02T20:33:30.012Z,9.07
2018-09-02T20:35:58.799Z,9.10
2018-09-02T20:38:27.487Z,9.10
2018-09-02T20:40:56.459Z,8.83
2018-09-02T20:43:25.298Z,9.47
2018-09-02T20:45:54.142Z,8.83
2018-09-02T20:48:22.905Z,9.07
2018-09-02T20:50:51.667Z,8.33
2018-09-02T20:53:20.467Z,8.53
2018-09-02T20:55:49.326Z,8.33
2018-09-02T20:58:18.287Z,7.73
2018-09-02T21:00:47.186Z,7.97
2018-09-02T21:03:15.922Z,8.60
2018-09-02T21:05:44.659Z,8.57
2018-09-02T21:08:13.307Z,8.83
2018-09-02T21:10:42.057Z,8.73
2018-09-02T21:13:10.766Z,8.10
2018-09-02T21:15:39.558Z,8.00
2018-09-02T21:18:08.423Z,8.60
2018-09-02T21:20:37.157Z,8.00
2018-09-02T21:23:05.855Z,7.60
2018-09-02T21:25:34.704Z,7.93
2018-09-02T21:28:03.464Z,8.47
2018-09-02T21:30:32.267Z,8.40
2018-09-02T21:33:01.017Z,8.07
2018-09-02T21:35:30.250Z,8.20
2018-09-02T21:37:59.988Z,7.50
2018-09-02T21:40:28.768Z,7.87
2018-09-02T21:42:57.561Z,8.20
2018-09-02T21:45:26.312Z,8.13
2018-09-02T21:47:55.040Z,7.90
2018-09-02T21:50:24.002Z,8.13
2018-09-02T21:52:52.944Z,8.23
2018-09-02T21:55:21.723Z,8.40
2018-09-02T21:57:50.480Z,8.00
2018-09-02T22:00:19.286Z,8.97
2018-09-02T22:02:48.013Z,7.60
2018-09-02T22:05:16.966Z,8.30
2018-09-02T22:07:45.759Z,7.50
2018-09-02T22:10:14.541Z,7.43
2018-09-02T22:12:43.356Z,7.43
2018-09-02T22:15:12.314Z,8.43
2018-09-02T22:17:41.123Z,7.77
2018-09-02T22:20:09.952Z,8.43
2018-09-02T22:22:38.704Z,7.90
2018-09-02T22:25:09.129Z,8.10
2018-09-02T22:27:37.985Z,7.13
2018-09-02T22:30:07.839Z,8.17
2018-09-02T22:32:36.599Z,7.83
2018-09-02T22:35:06.059Z,7.77
2018-09-02T22:37:34.951Z,8.20
2018-09-02T22:40:03.880Z,8.03
2018-09-02T22:42:32.682Z,8.00
2018-09-02T22:45:01.495Z,7.90
2018-09-02T22:47:30.280Z,8.20
2018-09-02T22:49:59.138Z,7.60
2018-09-02T22:52:27.963Z,7.67
2018-09-02T22:54:56.667Z,7.73
2018-09-02T22:57:25.452Z,7.70
2018-09-02T22:59:54.229Z,7.80
2018-09-02T23:02:23.024Z,8.13
2018-09-02T23:04:51.830Z,8.07
2018-09-02T23:07:20.596Z,7.60
2018-09-02T23:09:49.302Z,7.67
2018-09-02T23:12:18.176Z,8.17
2018-09-02T23:14:46.898Z,7.80
2018-09-02T23:17:15.601Z,8.37
2018-09-02T23:19:44.676Z,8.80
2018-09-02T23:22:13.530Z,8.40
2018-09-02T23:24:42.366Z,7.23
2018-09-02T23:27:11.153Z,7.67
2018-09-02T23:29:39.979Z,8.13
2018-09-02T23:32:08.763Z,7.90
2018-09-02T23:34:37.411Z,8.00
2018-09-02T23:37:06.242Z,7.57
2018-09-02T23:39:35.035Z,7.77
2018-09-02T23:42:03.849Z,8.00
2018-09-02T23:44:32.574Z,7.77
2018-09-02T23:47:01.364Z,8.20
2018-09-02T23:49:30.142Z,8.33
2018-09-02T23:51:58.863Z,7.87
2018-09-02T23:54:27.578Z,8.30
2018-09-02T23:56:56.479Z,7.60
2018-09-02T23:59:25.219Z,8.30
