createdAt,value
2023-04-12T00:02:21.205Z,12.50
2023-04-12T00:04:55.633Z,14.40
2023-04-12T00:07:24.243Z,12.07
2023-04-12T00:09:51.609Z,11.97
2023-04-12T00:12:19.304Z,13.27
2023-04-12T00:14:46.665Z,10.80
2023-04-12T00:17:13.724Z,12.60
2023-04-12T00:19:44.818Z,12.60
2023-04-12T00:22:12.422Z,13.00
2023-04-12T00:24:40.791Z,12.33
2023-04-12T00:27:08.516Z,12.30
2023-04-12T00:29:36.447Z,10.87
2023-04-12T00:32:05.537Z,14.67
2023-04-12T00:34:32.564Z,10.17
2023-04-12T00:37:01.328Z,14.30
2023-04-12T00:39:28.235Z,12.00
2023-04-12T00:41:57.653Z,14.30
2023-04-12T00:44:24.810Z,12.53
2023-04-12T00:46:52.190Z,13.80
2023-04-12T00:49:19.176Z,14.47
2023-04-12T00:51:46.371Z,13.73
2023-04-12T00:54:14.893Z,17.20
2023-04-12T00:56:41.924Z,18.10
2023-04-12T00:59:09.110Z,16.17
2023-04-12T01:01:38.381Z,15.03
2023-04-12T01:04:05.600Z,13.23
2023-04-12T01:06:51.509Z,14.07
2023-04-12T01:09:34.727Z,14.97
2023-04-12T01:12:26.721Z,15.37
2023-04-12T01:15:07.446Z,17.60
2023-04-12T01:17:41.548Z,13.57
2023-04-12T01:20:22.929Z,14.77
2023-04-12T01:23:15.144Z,19.33
2023-04-12T01:25:48.257Z,18.33
2023-04-12T01:28:26.530Z,18.50
2023-04-12T01:30:54.435Z,15.47
2023-04-12T01:33:24.092Z,15.80
2023-04-12T01:35:53.231Z,17.63
2023-04-12T01:38:21.533Z,18.00
2023-04-12T01:40:48.811Z,19.40
2023-04-12T01:43:16.207Z,18.83
2023-04-12T01:45:43.196Z,17.63
2023-04-12T01:48:11.633Z,19.07
2023-04-12T01:51:00.760Z,17.53
2023-04-12T01:54:02.983Z,20.73
2023-04-12T01:56:34.553Z,16.13
2023-04-12T01:59:04.209Z,15.73
2023-04-12T02:01:31.479Z,17.17
2023-04-12T02:04:01.308Z,17.97
2023-04-12T02:06:28.877Z,18.63
2023-04-12T02:09:02.220Z,19.23
2023-04-12T02:11:29.799Z,19.00
2023-04-12T02:13:56.993Z,18.57
2023-04-12T02:16:25.037Z,19.80
2023-04-12T02:18:51.997Z,17.23
2023-04-12T02:21:19.491Z,21.93
2023-04-12T02:23:47.060Z,20.77
2023-04-12T02:26:13.932Z,21.13
2023-04-12T02:28:40.996Z,19.30
2023-04-12T02:31:12.293Z,21.63
2023-04-12T02:33:41.257Z,19.50
2023-04-12T02:36:11.372Z,19.13
2023-04-12T02:38:39.405Z,18.97
2023-04-12T02:41:07.821Z,18.10
2023-04-12T02:43:35.890Z,21.43
2023-04-12T02:46:08.227Z,21.87
2023-04-12T02:48:43.646Z,21.13
2023-04-12T02:51:11.805Z,25.70
2023-04-12T02:53:40.541Z,24.83
2023-04-12T02:56:13.813Z,22.10
2023-04-12T02:58:41.065Z,24.33
2023-04-12T03:01:13.170Z,25.63
2023-04-12T03:03:59.127Z,23.23
2023-04-12T03:06:53.727Z,23.20
2023-04-12T03:09:38.724Z,26.17
2023-04-12T03:12:06.503Z,24.30
2023-04-12T03:14:38.312Z,24.17
2023-04-12T03:17:07.152Z,28.27
2023-04-12T03:19:36.806Z,26.60
2023-04-12T03:22:06.066Z,27.97
2023-04-12T03:24:37.283Z,27.60
2023-04-12T03:27:06.955Z,24.20
2023-04-12T03:29:35.788Z,27.50
2023-04-12T03:32:04.074Z,27.10
2023-04-12T03:34:32.478Z,27.70
2023-04-12T03:37:05.149Z,27.67
2023-04-12T03:39:38.773Z,28.83
2023-04-12T03:42:15.710Z,29.67
2023-04-12T03:44:49.629Z,29.23
2023-04-12T03:47:16.629Z,32.40
2023-04-12T03:49:43.854Z,31.17
2023-04-12T03:52:14.212Z,30.07
2023-04-12T03:54:44.707Z,27.97
2023-04-12T03:57:16.269Z,31.13
2023-04-12T03:59:49.353Z,27.77
2023-04-12T04:02:20.961Z,28.23
2023-04-12T04:04:51.668Z,28.93
2023-04-12T04:07:26.431Z,26.90
2023-04-12T04:09:56.069Z,28.30
2023-04-12T04:12:25.629Z,26.17
2023-04-12T04:14:54.976Z,28.13
2023-04-12T04:17:33.427Z,28.93
2023-04-12T04:20:00.643Z,29.83
2023-04-12T04:22:32.543Z,27.80
2023-04-12T04:25:03.105Z,27.33
2023-04-12T04:27:34.505Z,28.77
2023-04-12T04:30:02.952Z,27.30
2023-04-12T04:32:31.815Z,27.70
2023-04-12T04:35:00.080Z,27.27
2023-04-12T04:37:35.500Z,28.63
2023-04-12T04:40:08.386Z,27.67
2023-04-12T04:42:39.940Z,29.70
2023-04-12T04:45:13.871Z,25.03
2023-04-12T04:47:44.045Z,26.17
2023-04-12T04:50:11.237Z,26.23
2023-04-12T04:52:39.523Z,27.70
2023-04-12T04:55:11.576Z,26.03
2023-04-12T04:57:41.503Z,22.43
2023-04-12T05:00:12.070Z,24.97
2023-04-12T05:02:45.874Z,24.17
2023-04-12T05:05:18.380Z,23.23
2023-04-12T05:07:47.363Z,25.97
2023-04-12T05:10:14.883Z,22.53
2023-04-12T05:12:42.994Z,24.97
2023-04-12T05:15:12.273Z,23.43
2023-04-12T05:17:41.082Z,24.30
2023-04-12T05:20:10.783Z,24.07
2023-04-12T05:22:39.086Z,22.70
2023-04-12T05:25:06.563Z,27.23
2023-04-12T05:27:39.384Z,22.07
2023-04-12T05:30:09.111Z,23.80
2023-04-12T05:32:36.171Z,22.87
2023-04-12T05:35:03.764Z,25.93
2023-04-12T05:37:31.255Z,28.23
2023-04-12T05:39:58.250Z,24.53
2023-04-12T05:42:25.230Z,26.27
2023-04-12T05:44:52.369Z,23.57
2023-04-12T05:47:21.639Z,24.33
2023-04-12T05:49:49.246Z,21.83
2023-04-12T05:52:19.565Z,22.90
2023-04-12T05:54:47.190Z,24.90
2023-04-12T05:57:17.808Z,23.73
2023-04-12T05:59:47.614Z,20.77
2023-04-12T06:02:14.722Z,20.40
2023-04-12T06:04:49.440Z,19.60
2023-04-12T06:07:19.530Z,23.17
2023-04-12T06:09:47.391Z,17.97
2023-04-12T06:12:15.422Z,19.77
2023-04-12T06:14:42.693Z,19.10
2023-04-12T06:17:09.802Z,18.30
2023-04-12T06:19:36.685Z,17.43
2023-04-12T06:22:03.705Z,18.83
2023-04-12T06:24:31.788Z,16.90
2023-04-12T06:26:58.825Z,16.27
2023-04-12T06:29:26.215Z,17.13
2023-04-12T06:31:53.572Z,16.27
2023-04-12T06:34:24.362Z,19.27
2023-04-12T06:36:57.746Z,14.93
2023-04-12T06:39:25.160Z,18.30
2023-04-12T06:41:52.032Z,17.40
2023-04-12T06:44:21.710Z,18.13
2023-04-12T06:46:48.617Z,19.67
2023-04-12T06:49:15.580Z,16.80
2023-04-12T06:51:42.509Z,16.47
2023-04-12T06:54:09.440Z,16.10
2023-04-12T06:56:39.714Z,15.97
2023-04-12T06:59:06.875Z,15.10
2023-04-12T07:01:33.753Z,14.83
2023-04-12T07:04:00.783Z,15.70
2023-04-12T07:06:28.433Z,15.17
2023-04-12T07:08:55.600Z,14.67
2023-04-12T07:11:23.857Z,17.40
2023-04-12T07:13:51.713Z,15.30
2023-04-12T07:16:18.840Z,15.63
2023-04-12T07:18:46.019Z,14.47
2023-04-12T07:21:17.672Z,15.53
2023-04-12T07:23:44.919Z,13.37
2023-04-12T07:26:11.889Z,13.13
2023-04-12T07:28:39.414Z,17.13
2023-04-12T07:31:07.177Z,13.57
2023-04-12T07:33:39.415Z,14.43
2023-04-12T07:36:08.222Z,12.90
2023-04-12T07:38:35.484Z,14.70
2023-04-12T07:41:02.833Z,13.20
2023-04-12T07:43:29.825Z,15.00
2023-04-12T07:45:56.862Z,14.73
2023-04-12T07:48:25.081Z,13.80
2023-04-12T07:50:52.091Z,12.37
2023-04-12T07:53:27.684Z,14.77
2023-04-12T07:55:55.851Z,16.87
2023-04-12T07:58:24.631Z,15.20
2023-04-12T08:00:53.762Z,16.50
2023-04-12T08:03:20.946Z,14.27
2023-04-12T08:05:53.328Z,14.13
2023-04-12T08:08:22.416Z,12.90
2023-04-12T08:10:49.721Z,13.00
2023-04-12T08:13:16.797Z,12.13
2023-04-12T08:15:43.995Z,12.40
2023-04-12T08:18:11.357Z,14.53
2023-04-12T08:20:40.563Z,13.43
2023-04-12T08:23:08.070Z,16.33
2023-04-12T08:25:35.106Z,13.33
2023-04-12T08:28:02.115Z,16.00
2023-04-12T08:30:29.127Z,15.63
2023-04-12T08:32:56.237Z,15.97
2023-04-12T08:35:24.111Z,12.60
2023-04-12T08:37:51.349Z,17.83
2023-04-12T08:40:18.389Z,12.40
2023-04-12T08:42:46.393Z,12.40
2023-04-12T08:45:14.157Z,16.97
2023-04-12T08:47:43.318Z,12.97
2023-04-12T08:50:16.453Z,12.27
2023-04-12T08:52:43.584Z,15.47
2023-04-12T08:55:11.206Z,14.53
2023-04-12T08:57:41.924Z,15.53
2023-04-12T09:00:10.395Z,12.67
2023-04-12T09:02:38.461Z,14.87
2023-04-12T09:05:06.901Z,12.70
2023-04-12T09:07:34.322Z,12.87
2023-04-12T09:10:01.642Z,13.47
2023-04-12T09:12:28.808Z,16.40
2023-04-12T09:15:13.859Z,15.03
2023-04-12T09:17:42.247Z,13.17
2023-04-12T09:20:12.291Z,14.70
2023-04-12T09:22:44.437Z,17.93
2023-04-12T09:25:12.646Z,15.27
2023-04-12T09:28:19.661Z,12.10
2023-04-12T09:30:51.598Z,13.47
2023-04-12T09:33:23.577Z,14.97
2023-04-12T09:35:51.560Z,13.93
2023-04-12T09:38:18.667Z,15.00
2023-04-12T09:40:45.867Z,13.60
2023-04-12T09:43:12.844Z,13.20
2023-04-12T09:45:39.929Z,12.60
2023-04-12T09:48:08.019Z,14.20
2023-04-12T09:50:35.369Z,11.40
2023-04-12T09:53:03.545Z,12.30
2023-04-12T09:55:32.375Z,12.40
2023-04-12T09:58:03.909Z,11.30
2023-04-12T10:00:34.277Z,11.90
2023-04-12T10:03:01.901Z,12.73
2023-04-12T10:05:29.559Z,11.30
2023-04-12T10:08:00.042Z,12.27
2023-04-12T10:10:30.519Z,11.10
2023-04-12T10:12:58.518Z,11.60
2023-04-12T10:15:25.769Z,11.57
2023-04-12T10:17:58.513Z,12.63
2023-04-12T10:20:28.979Z,12.60
2023-04-12T10:22:57.841Z,15.37
2023-04-12T10:25:27.681Z,12.20
2023-04-12T10:27:54.669Z,12.03
2023-04-12T10:30:22.917Z,10.37
2023-04-12T10:33:05.280Z,14.23
2023-04-12T10:35:57.121Z,13.33
2023-04-12T10:38:26.868Z,12.17
2023-04-12T10:41:13.333Z,11.00
2023-04-12T10:43:41.969Z,10.97
2023-04-12T10:46:08.925Z,11.27
2023-04-12T10:48:37.682Z,12.37
2023-04-12T10:51:28.603Z,10.13
2023-04-12T10:54:08.417Z,10.63
2023-04-12T10:56:40.209Z,9.87
2023-04-12T10:59:14.251Z,11.93
2023-04-12T11:02:14.343Z,11.20
2023-04-12T11:05:04.638Z,9.37
2023-04-12T11:07:54.568Z,13.97
2023-04-12T11:10:41.479Z,11.13
2023-04-12T11:13:16.043Z,10.23
2023-04-12T11:15:43.986Z,9.13
2023-04-12T11:18:14.119Z,10.67
2023-04-12T11:20:41.334Z,9.73
2023-04-12T11:23:11.165Z,10.13
2023-04-12T11:25:38.618Z,13.30
2023-04-12T11:28:17.229Z,11.07
2023-04-12T11:30:58.029Z,9.37
2023-04-12T11:33:38.862Z,9.83
2023-04-12T11:36:14.990Z,11.03
2023-04-12T11:38:46.041Z,9.53
2023-04-12T11:41:15.080Z,9.63
2023-04-12T11:43:42.693Z,9.47
2023-04-12T11:46:09.714Z,9.17
2023-04-12T11:48:38.846Z,11.63
2023-04-12T11:51:25.056Z,9.93
2023-04-12T11:53:57.256Z,9.60
2023-04-12T11:56:25.089Z,8.23
2023-04-12T11:58:52.100Z,9.87
2023-04-12T12:01:23.405Z,9.20
2023-04-12T12:03:51.164Z,9.27
2023-04-12T12:06:19.145Z,8.97
2023-04-12T12:08:46.637Z,7.90
2023-04-12T12:11:13.736Z,9.60
2023-04-12T12:13:48.230Z,11.57
2023-04-12T12:16:15.881Z,13.27
2023-04-12T12:18:44.015Z,8.47
2023-04-12T12:21:13.377Z,11.83
2023-04-12T12:23:43.438Z,9.77
2023-04-12T12:26:18.840Z,9.13
2023-04-12T12:28:53.951Z,10.50
2023-04-12T12:31:23.820Z,8.80
2023-04-12T12:33:58.530Z,8.30
2023-04-12T12:36:33.470Z,8.77
2023-04-12T12:39:06.929Z,8.80
2023-04-12T12:41:34.348Z,8.67
2023-04-12T12:44:01.496Z,9.40
2023-04-12T12:46:40.715Z,7.97
2023-04-12T12:49:15.722Z,8.40
2023-04-12T12:51:43.209Z,9.23
2023-04-12T12:54:10.384Z,7.17
2023-04-12T12:56:37.248Z,7.80
2023-04-12T12:59:04.315Z,11.03
2023-04-12T13:01:31.366Z,9.10
2023-04-12T13:03:58.985Z,9.33
2023-04-12T13:06:28.132Z,7.40
2023-04-12T13:08:55.569Z,9.80
2023-04-12T13:11:22.658Z,8.33
2023-04-12T13:13:49.682Z,7.77
2023-04-12T13:16:16.808Z,7.73
2023-04-12T13:18:44.308Z,8.73
2023-04-12T13:21:11.346Z,9.00
2023-04-12T13:23:38.291Z,9.33
2023-04-12T13:26:05.862Z,8.47
2023-04-12T13:28:32.839Z,7.93
2023-04-12T13:30:59.641Z,11.00
2023-04-12T13:33:27.071Z,11.07
2023-04-12T13:35:54.033Z,8.07
2023-04-12T13:38:21.282Z,10.73
2023-04-12T13:40:48.299Z,12.03
2023-04-12T13:43:15.390Z,9.17
2023-04-12T13:45:42.312Z,9.17
2023-04-12T13:48:09.386Z,9.00
2023-04-12T13:50:36.611Z,8.93
2023-04-12T13:53:03.562Z,8.77
2023-04-12T13:55:30.458Z,8.13
2023-04-12T13:57:57.443Z,8.33
2023-04-12T14:00:24.389Z,10.23
2023-04-12T14:02:51.378Z,8.70
2023-04-12T14:05:18.547Z,9.73
2023-04-12T14:07:47.618Z,10.70
2023-04-12T14:10:14.561Z,11.23
2023-04-12T14:12:50.875Z,11.13
2023-04-12T14:15:18.578Z,9.30
2023-04-12T14:17:46.347Z,8.67
2023-04-12T14:20:13.966Z,12.83
2023-04-12T14:22:40.877Z,8.63
2023-04-12T14:25:08.899Z,9.37
2023-04-12T14:27:36.903Z,10.23
2023-04-12T14:30:05.456Z,12.33
2023-04-12T14:32:32.445Z,10.33
2023-04-12T14:34:59.348Z,9.57
2023-04-12T14:37:27.563Z,9.20
2023-04-12T14:39:54.774Z,10.77
2023-04-12T14:42:21.798Z,13.10
2023-04-12T14:44:49.077Z,9.80
2023-04-12T14:47:16.177Z,9.23
2023-04-12T14:49:44.336Z,9.93
2023-04-12T14:52:12.146Z,11.30
2023-04-12T14:54:40.367Z,11.30
2023-04-12T14:57:08.109Z,9.13
2023-04-12T14:59:39.244Z,10.13
2023-04-12T15:02:07.120Z,10.50
2023-04-12T15:04:35.563Z,9.77
2023-04-12T15:07:03.440Z,9.27
2023-04-12T15:09:31.566Z,10.53
2023-04-12T15:12:01.531Z,9.90
2023-04-12T15:14:30.333Z,11.00
2023-04-12T15:16:58.578Z,9.07
2023-04-12T15:19:26.708Z,12.03
2023-04-12T15:21:57.750Z,11.97
2023-04-12T15:24:25.870Z,10.27
2023-04-12T15:26:54.006Z,10.53
2023-04-12T15:29:27.734Z,11.20
2023-04-12T15:31:56.882Z,12.20
2023-04-12T15:34:26.043Z,10.97
2023-04-12T15:36:54.522Z,11.23
2023-04-12T15:39:23.517Z,9.17
2023-04-12T15:41:52.489Z,12.80
2023-04-12T15:44:22.139Z,15.53
2023-04-12T15:46:59.521Z,15.07
2023-04-12T15:49:37.996Z,13.20
2023-04-12T15:52:05.325Z,11.47
2023-04-12T15:54:33.323Z,11.93
2023-04-12T15:57:10.022Z,11.50
2023-04-12T15:59:38.316Z,10.23
2023-04-12T16:02:10.351Z,10.30
2023-04-12T16:04:38.330Z,10.17
2023-04-12T16:07:05.852Z,9.57
2023-04-12T16:09:33.087Z,13.50
2023-04-12T16:12:04.859Z,11.07
2023-04-12T16:14:34.015Z,12.10
2023-04-12T16:17:03.159Z,13.40
2023-04-12T16:19:31.884Z,11.27
2023-04-12T16:22:00.613Z,13.27
2023-04-12T16:24:28.832Z,9.27
2023-04-12T16:26:56.289Z,9.93
2023-04-12T16:29:24.142Z,11.43
2023-04-12T16:31:52.825Z,9.53
2023-04-12T16:34:22.852Z,9.63
2023-04-12T16:36:53.053Z,9.03
2023-04-12T16:39:21.197Z,10.17
2023-04-12T16:41:48.980Z,10.83
2023-04-12T16:44:19.962Z,10.90
2023-04-12T16:46:49.520Z,11.10
2023-04-12T16:49:19.652Z,12.77
2023-04-12T16:51:49.453Z,11.70
2023-04-12T16:54:18.173Z,12.53
2023-04-12T16:56:45.635Z,11.57
2023-04-12T16:59:14.113Z,12.83
2023-04-12T17:01:45.178Z,11.83
2023-04-12T17:04:14.815Z,10.60
2023-04-12T17:06:44.619Z,10.80
2023-04-12T17:09:12.464Z,13.00
2023-04-12T17:11:39.362Z,11.20
2023-04-12T17:14:08.435Z,10.57
2023-04-12T17:16:36.659Z,15.47
2023-04-12T17:19:04.749Z,9.50
2023-04-12T17:21:42.209Z,16.00
2023-04-12T17:24:11.424Z,14.30
2023-04-12T17:26:38.474Z,11.97
2023-04-12T17:29:06.253Z,10.70
2023-04-12T17:34:02.213Z,8.20
2023-04-12T17:36:31.543Z,9.30
2023-04-12T17:39:01.107Z,11.23
2023-04-12T17:41:29.806Z,9.10
2023-04-12T17:43:57.162Z,10.90
2023-04-12T17:46:24.693Z,11.37
2023-04-12T17:48:51.684Z,13.73
2023-04-12T17:51:19.468Z,12.27
2023-04-12T17:53:47.716Z,12.13
2023-04-12T17:56:15.279Z,10.13
2023-04-12T17:58:43.495Z,12.67
2023-04-12T18:01:12.468Z,10.13
2023-04-12T18:03:39.570Z,14.23
2023-04-12T18:06:07.072Z,14.17
2023-04-12T18:08:34.021Z,13.93
2023-04-12T18:11:02.268Z,9.87
2023-04-12T18:13:29.318Z,10.30
2023-04-12T18:15:56.572Z,12.50
2023-04-12T18:18:23.612Z,17.20
2023-04-12T18:20:51.480Z,12.57
2023-04-12T18:23:19.215Z,10.90
2023-04-12T18:25:46.353Z,14.03
2023-04-12T18:28:13.487Z,15.60
2023-04-12T18:30:40.771Z,12.83
2023-04-12T18:33:08.201Z,13.10
2023-04-12T18:35:37.471Z,12.13
2023-04-12T18:38:04.805Z,12.70
2023-04-12T18:40:36.801Z,11.60
2023-04-12T18:43:04.059Z,9.83
2023-04-12T18:45:32.352Z,9.83
2023-04-12T18:48:00.552Z,11.23
2023-04-12T18:50:27.910Z,10.50
2023-04-12T18:52:55.295Z,10.87
2023-04-12T18:55:22.992Z,9.27
2023-04-12T18:57:50.060Z,10.43
2023-04-12T19:00:17.515Z,13.17
2023-04-12T19:02:44.974Z,9.53
2023-04-12T19:05:12.402Z,13.00
2023-04-12T19:07:39.611Z,14.23
2023-04-12T19:10:08.388Z,11.00
2023-04-12T19:12:35.700Z,11.50
2023-04-12T19:15:02.839Z,11.27
2023-04-12T19:17:30.509Z,11.07
2023-04-12T19:19:57.723Z,13.80
2023-04-12T19:22:27.837Z,13.77
2023-04-12T19:24:55.219Z,13.83
2023-04-12T19:27:22.987Z,10.07
2023-04-12T19:29:52.703Z,12.33
2023-04-12T19:32:20.197Z,11.77
2023-04-12T19:34:47.825Z,12.13
2023-04-12T19:37:14.775Z,17.63
2023-04-12T19:39:41.872Z,16.57
2023-04-12T19:42:09.662Z,15.70
2023-04-12T19:44:40.212Z,18.47
2023-04-12T19:47:07.926Z,14.03
2023-04-12T19:49:38.138Z,14.13
2023-04-12T19:52:05.657Z,13.23
2023-04-12T19:54:33.517Z,15.20
2023-04-12T19:57:00.621Z,14.97
2023-04-12T19:59:30.975Z,11.87
2023-04-12T20:01:58.810Z,11.03
2023-04-12T20:04:26.573Z,13.97
2023-04-12T20:06:53.849Z,11.80
2023-04-12T20:09:25.482Z,15.90
2023-04-12T20:11:52.996Z,13.10
2023-04-12T20:14:20.039Z,10.13
2023-04-12T20:16:47.586Z,12.63
2023-04-12T20:19:16.442Z,14.20
2023-04-12T20:21:44.203Z,14.10
2023-04-12T20:24:12.456Z,18.77
2023-04-12T20:26:39.468Z,15.20
2023-04-12T20:29:06.710Z,11.87
2023-04-12T20:31:33.895Z,13.77
2023-04-12T20:34:00.797Z,13.80
2023-04-12T20:36:29.647Z,16.67
2023-04-12T20:38:56.943Z,14.60
2023-04-12T20:41:24.330Z,13.53
2023-04-12T20:43:51.654Z,13.90
2023-04-12T20:46:25.766Z,15.93
2023-04-12T20:48:56.666Z,14.43
2023-04-12T20:51:24.260Z,15.80
2023-04-12T20:53:51.790Z,13.33
2023-04-12T20:56:19.007Z,15.90
2023-04-12T20:58:48.431Z,17.67
2023-04-12T21:01:15.598Z,13.23
2023-04-12T21:03:43.414Z,14.10
2023-04-12T21:06:11.120Z,13.73
2023-04-12T21:08:39.138Z,16.00
2023-04-12T21:11:06.458Z,13.10
2023-04-12T21:13:34.692Z,14.60
2023-04-12T21:16:02.805Z,14.37
2023-04-12T21:18:32.189Z,16.03
2023-04-12T21:21:00.081Z,15.97
2023-04-12T21:23:28.103Z,15.40
2023-04-12T21:25:55.245Z,13.43
2023-04-12T21:28:22.890Z,14.87
2023-04-12T21:30:55.133Z,16.57
2023-04-12T21:33:26.354Z,13.63
2023-04-12T21:35:54.765Z,19.87
2023-04-12T21:38:24.847Z,14.20
2023-04-12T21:40:52.044Z,13.17
2023-04-12T21:43:18.948Z,16.30
2023-04-12T21:45:47.000Z,15.07
2023-04-12T21:48:14.719Z,14.87
2023-04-12T21:50:42.103Z,16.23
2023-04-12T21:53:09.284Z,15.17
2023-04-12T21:55:36.387Z,15.60
2023-04-12T21:58:03.932Z,18.77
2023-04-12T22:00:32.286Z,13.33
2023-04-12T22:02:59.898Z,14.20
2023-04-12T22:05:30.737Z,12.43
2023-04-12T22:07:58.387Z,15.03
2023-04-12T22:10:25.764Z,14.50
2023-04-12T22:12:53.970Z,18.17
2023-04-12T22:15:20.889Z,14.83
2023-04-12T22:17:48.417Z,14.97
2023-04-12T22:20:15.390Z,16.17
2023-04-12T22:22:42.806Z,14.63
2023-04-12T22:25:15.061Z,15.00
2023-04-12T22:27:46.409Z,17.83
2023-04-12T22:30:14.215Z,18.60
2023-04-12T22:32:41.360Z,17.90
2023-04-12T22:35:09.895Z,15.63
2023-04-12T22:37:41.525Z,16.10
2023-04-12T22:40:12.468Z,15.97
2023-04-12T22:42:47.663Z,16.30
2023-04-12T22:45:16.741Z,17.00
2023-04-12T22:47:44.887Z,15.73
2023-04-12T22:50:13.262Z,18.73
2023-04-12T22:52:42.315Z,16.70
2023-04-12T22:55:14.533Z,16.77
2023-04-12T22:57:42.008Z,17.13
2023-04-12T23:00:15.764Z,18.07
2023-04-12T23:02:44.999Z,18.80
2023-04-12T23:05:12.892Z,19.57
2023-04-12T23:07:41.574Z,26.13
2023-04-12T23:10:10.838Z,20.43
2023-04-12T23:12:38.950Z,18.17
2023-04-12T23:15:07.575Z,21.40
2023-04-12T23:17:37.125Z,18.17
2023-04-12T23:20:10.007Z,20.30
2023-04-12T23:22:56.644Z,18.93
2023-04-12T23:25:46.436Z,22.17
2023-04-12T23:28:19.678Z,22.37
2023-04-12T23:30:52.424Z,17.77
2023-04-12T23:33:21.871Z,18.20
2023-04-12T23:35:56.485Z,22.10
2023-04-12T23:38:33.480Z,19.40
2023-04-12T23:41:04.570Z,20.17
2023-04-12T23:43:35.000Z,18.90
2023-04-12T23:46:04.123Z,20.13
2023-04-12T23:48:34.777Z,18.70
2023-04-12T23:51:01.736Z,18.87
2023-04-12T23:53:29.181Z,22.10
2023-04-12T23:55:56.878Z,21.83
2023-04-12T23:58:25.505Z,21.23
