createdAt,value
2018-04-17T00:00:05.661Z,0.00
2018-04-17T00:01:05.615Z,0.00
2018-04-17T00:02:05.575Z,0.00
2018-04-17T00:03:05.528Z,0.00
2018-04-17T00:04:05.485Z,0.00
2018-04-17T00:05:05.447Z,0.00
2018-04-17T00:06:05.398Z,0.00
2018-04-17T00:07:05.354Z,0.00
2018-04-17T00:08:05.311Z,0.00
2018-04-17T00:09:05.264Z,0.00
2018-04-17T00:10:05.223Z,0.00
2018-04-17T00:11:05.178Z,0.00
2018-04-17T00:12:05.133Z,0.00
2018-04-17T00:13:05.088Z,0.00
2018-04-17T00:14:05.044Z,0.00
2018-04-17T00:15:05.000Z,0.00
2018-04-17T00:16:04.954Z,0.00
2018-04-17T00:17:04.912Z,0.00
2018-04-17T00:18:04.864Z,0.00
2018-04-17T00:19:04.820Z,0.00
2018-04-17T00:20:04.778Z,0.00
2018-04-17T00:21:04.733Z,0.00
2018-04-17T00:22:04.688Z,0.00
2018-04-17T00:23:04.644Z,0.00
2018-04-17T00:24:04.605Z,0.00
2018-04-17T00:25:04.555Z,0.00
2018-04-17T00:26:04.510Z,0.00
2018-04-17T00:27:04.466Z,0.00
2018-04-17T00:28:04.425Z,0.00
2018-04-17T00:29:04.382Z,0.00
2018-04-17T00:30:04.335Z,0.00
2018-04-17T00:31:04.290Z,0.00
2018-04-17T00:32:04.248Z,0.00
2018-04-17T00:33:04.201Z,0.00
2018-04-17T00:34:04.158Z,0.00
2018-04-17T00:35:04.112Z,0.00
2018-04-17T00:36:04.066Z,0.00
2018-04-17T00:37:04.021Z,0.00
2018-04-17T00:38:03.977Z,0.00
2018-04-17T00:39:03.936Z,0.00
2018-04-17T00:40:03.889Z,0.00
2018-04-17T00:41:03.845Z,0.00
2018-04-17T00:42:03.800Z,0.00
2018-04-17T00:43:03.757Z,0.00
2018-04-17T00:44:03.713Z,0.00
2018-04-17T00:45:03.671Z,0.00
2018-04-17T00:46:03.625Z,0.00
2018-04-17T00:47:03.578Z,0.00
2018-04-17T00:48:03.534Z,0.00
2018-04-17T00:49:03.491Z,0.00
2018-04-17T00:50:03.460Z,0.00
2018-04-17T00:51:03.405Z,0.00
2018-04-17T00:52:03.358Z,0.00
2018-04-17T00:53:03.313Z,0.00
2018-04-17T00:54:03.270Z,0.00
2018-04-17T00:55:03.222Z,0.00
2018-04-17T00:56:03.183Z,0.00
2018-04-17T00:57:03.135Z,0.00
2018-04-17T00:58:03.089Z,0.00
2018-04-17T00:59:03.045Z,0.00
2018-04-17T01:00:03.001Z,0.00
2018-04-17T01:01:02.959Z,0.00
2018-04-17T01:02:02.916Z,0.00
2018-04-17T01:03:02.868Z,0.00
2018-04-17T01:04:02.826Z,0.00
2018-04-17T01:05:02.784Z,0.00
2018-04-17T01:06:02.735Z,0.00
2018-04-17T01:07:02.692Z,0.00
2018-04-17T01:08:02.647Z,0.00
2018-04-17T01:09:02.605Z,0.00
2018-04-17T01:10:02.559Z,0.00
2018-04-17T01:11:02.517Z,0.00
2018-04-17T01:12:02.474Z,0.00
2018-04-17T01:13:02.427Z,0.00
2018-04-17T01:14:02.377Z,0.00
2018-04-17T01:15:02.335Z,0.00
2018-04-17T01:16:02.296Z,0.00
2018-04-17T01:17:02.244Z,0.00
2018-04-17T01:18:02.236Z,0.00
2018-04-17T01:19:02.156Z,0.00
2018-04-17T01:20:02.112Z,0.00
2018-04-17T01:21:02.066Z,0.00
2018-04-17T01:22:02.022Z,0.00
2018-04-17T01:23:01.982Z,0.00
2018-04-17T01:24:01.931Z,0.00
2018-04-17T01:25:01.887Z,0.00
2018-04-17T01:26:01.844Z,0.00
2018-04-17T01:27:01.797Z,0.00
2018-04-17T01:28:01.754Z,0.00
2018-04-17T01:29:01.711Z,0.00
2018-04-17T01:30:01.665Z,0.00
2018-04-17T01:31:01.618Z,0.00
2018-04-17T01:32:01.577Z,0.00
2018-04-17T01:33:01.531Z,0.00
2018-04-17T01:34:01.484Z,0.00
2018-04-17T01:35:01.441Z,0.00
2018-04-17T01:36:01.395Z,0.00
2018-04-17T01:37:01.349Z,0.00
2018-04-17T01:38:01.311Z,0.00
2018-04-17T01:39:01.263Z,0.00
2018-04-17T01:40:01.216Z,0.00
2018-04-17T01:41:01.171Z,0.00
2018-04-17T01:42:01.127Z,0.00
2018-04-17T01:43:01.081Z,0.00
2018-04-17T01:44:01.038Z,0.00
2018-04-17T01:45:00.998Z,0.00
2018-04-17T01:46:00.953Z,0.00
2018-04-17T01:47:00.907Z,0.00
2018-04-17T01:48:00.856Z,0.00
2018-04-17T01:49:00.816Z,0.00
2018-04-17T01:50:00.767Z,0.00
2018-04-17T01:51:00.722Z,0.00
2018-04-17T01:52:00.680Z,0.00
2018-04-17T01:53:00.636Z,0.00
2018-04-17T01:54:00.592Z,0.00
2018-04-17T01:55:00.544Z,0.00
2018-04-17T01:56:00.501Z,0.00
2018-04-17T01:57:00.456Z,0.00
2018-04-17T01:58:00.414Z,0.00
2018-04-17T01:59:00.366Z,0.00
2018-04-17T02:00:00.323Z,0.00
2018-04-17T02:01:00.276Z,0.00
2018-04-17T02:02:00.234Z,0.00
2018-04-17T02:03:00.189Z,0.00
2018-04-17T02:04:00.142Z,0.00
2018-04-17T02:05:00.097Z,0.00
2018-04-17T02:06:00.057Z,0.00
2018-04-17T02:07:00.008Z,0.00
2018-04-17T02:07:59.969Z,0.00
2018-04-17T02:08:59.921Z,0.00
2018-04-17T02:09:59.873Z,0.00
2018-04-17T02:10:59.829Z,0.00
2018-04-17T02:11:59.785Z,0.00
2018-04-17T02:12:59.742Z,0.00
2018-04-17T02:13:59.694Z,0.00
2018-04-17T02:14:59.651Z,0.00
2018-04-17T02:15:59.612Z,0.00
2018-04-17T02:16:59.560Z,0.00
2018-04-17T02:17:59.514Z,0.00
2018-04-17T02:18:59.469Z,0.00
2018-04-17T02:19:59.425Z,0.00
2018-04-17T02:20:59.380Z,0.00
2018-04-17T02:21:59.337Z,0.00
2018-04-17T02:22:59.288Z,0.00
2018-04-17T02:23:59.247Z,0.00
2018-04-17T02:24:59.203Z,0.00
2018-04-17T02:25:59.162Z,0.00
2018-04-17T02:26:59.109Z,0.00
2018-04-17T02:27:59.063Z,0.00
2018-04-17T02:28:59.020Z,0.00
2018-04-17T02:29:58.976Z,0.00
2018-04-17T02:30:58.931Z,0.00
2018-04-17T02:31:58.884Z,0.00
2018-04-17T02:32:58.839Z,0.00
2018-04-17T02:33:58.798Z,0.00
2018-04-17T02:34:58.751Z,0.00
2018-04-17T02:35:58.708Z,0.00
2018-04-17T02:36:58.661Z,0.00
2018-04-17T02:37:58.618Z,0.00
2018-04-17T02:38:58.577Z,0.00
2018-04-17T02:39:58.529Z,0.00
2018-04-17T02:40:58.482Z,0.00
2018-04-17T02:41:58.442Z,0.00
2018-04-17T02:42:58.390Z,0.00
2018-04-17T02:43:58.354Z,0.00
2018-04-17T02:44:58.302Z,0.00
2018-04-17T02:45:58.257Z,0.00
2018-04-17T02:46:58.208Z,0.00
2018-04-17T02:47:58.165Z,0.00
2018-04-17T02:48:58.120Z,0.00
2018-04-17T02:49:58.074Z,0.00
2018-04-17T02:50:58.030Z,0.00
2018-04-17T02:51:57.983Z,0.00
2018-04-17T02:52:57.941Z,0.00
2018-04-17T02:53:57.893Z,0.00
2018-04-17T02:54:57.851Z,0.00
2018-04-17T02:55:57.804Z,0.00
2018-04-17T02:56:57.758Z,0.00
2018-04-17T02:57:57.715Z,0.00
2018-04-17T02:58:57.670Z,0.00
2018-04-17T02:59:57.627Z,0.00
2018-04-17T03:00:57.577Z,0.00
2018-04-17T03:01:57.533Z,0.00
2018-04-17T03:02:57.486Z,0.00
2018-04-17T03:03:57.445Z,0.00
2018-04-17T03:04:57.396Z,0.00
2018-04-17T03:05:57.355Z,0.00
2018-04-17T03:06:57.304Z,0.00
2018-04-17T03:07:57.259Z,0.00
2018-04-17T03:08:57.215Z,0.00
2018-04-17T03:09:57.171Z,0.00
2018-04-17T03:10:57.126Z,0.00
2018-04-17T03:11:57.092Z,0.00
2018-04-17T03:12:57.037Z,0.00
2018-04-17T03:13:56.993Z,0.00
2018-04-17T03:14:56.944Z,0.00
2018-04-17T03:15:56.898Z,0.00
2018-04-17T03:16:56.855Z,0.00
2018-04-17T03:17:56.811Z,0.00
2018-04-17T03:18:56.763Z,0.00
2018-04-17T03:19:56.720Z,0.00
2018-04-17T03:20:56.677Z,0.00
2018-04-17T03:21:56.631Z,0.00
2018-04-17T03:22:56.584Z,0.00
2018-04-17T03:23:56.538Z,0.00
2018-04-17T03:24:56.496Z,0.00
2018-04-17T03:25:56.479Z,0.00
2018-04-17T03:26:56.406Z,0.00
2018-04-17T03:27:56.360Z,0.00
2018-04-17T03:28:56.311Z,0.00
2018-04-17T03:29:56.271Z,0.00
2018-04-17T03:30:56.223Z,0.00
2018-04-17T03:31:56.180Z,0.00
2018-04-17T03:32:56.129Z,0.00
2018-04-17T03:33:56.088Z,0.00
2018-04-17T03:34:56.039Z,0.00
2018-04-17T03:35:55.999Z,0.00
2018-04-17T03:36:55.956Z,0.00
2018-04-17T03:37:55.908Z,0.00
2018-04-17T03:38:55.860Z,0.00
2018-04-17T03:39:55.814Z,0.00
2018-04-17T03:40:55.768Z,0.00
2018-04-17T03:41:55.728Z,0.00
2018-04-17T03:42:55.677Z,0.00
2018-04-17T03:43:55.631Z,0.00
2018-04-17T03:44:55.592Z,0.00
2018-04-17T03:45:55.545Z,0.00
2018-04-17T03:46:55.496Z,0.00
2018-04-17T03:47:55.451Z,0.00
2018-04-17T03:48:55.405Z,0.00
2018-04-17T03:49:55.364Z,0.00
2018-04-17T03:50:55.314Z,0.00
2018-04-17T03:51:55.269Z,0.00
2018-04-17T03:52:55.225Z,0.00
2018-04-17T03:53:55.182Z,0.00
2018-04-17T03:54:55.139Z,0.00
2018-04-17T03:55:55.091Z,0.00
2018-04-17T03:56:55.060Z,0.00
2018-04-17T03:57:55.008Z,0.00
2018-04-17T03:58:54.955Z,0.00
2018-04-17T03:59:54.913Z,0.00
2018-04-17T04:00:54.864Z,0.00
2018-04-17T04:01:54.821Z,0.00
2018-04-17T04:02:54.771Z,0.00
2018-04-17T04:03:54.727Z,0.00
2018-04-17T04:04:54.682Z,0.00
2018-04-17T04:05:54.650Z,0.00
2018-04-17T04:06:54.596Z,0.00
2018-04-17T04:07:54.553Z,0.00
2018-04-17T04:08:54.505Z,4.00
2018-04-17T04:09:54.459Z,4.00
2018-04-17T04:10:54.415Z,0.00
2018-04-17T04:11:54.368Z,4.00
2018-04-17T04:12:54.322Z,4.00
2018-04-17T04:13:54.277Z,4.00
2018-04-17T04:14:54.227Z,8.00
2018-04-17T04:15:54.184Z,8.00
2018-04-17T04:16:54.138Z,8.00
2018-04-17T04:17:54.094Z,8.00
2018-04-17T04:18:54.058Z,12.00
2018-04-17T04:19:54.010Z,16.00
2018-04-17T04:20:53.956Z,16.00
2018-04-17T04:21:53.914Z,20.00
2018-04-17T04:22:53.877Z,20.00
2018-04-17T04:23:53.822Z,24.00
2018-04-17T04:24:53.776Z,28.00
2018-04-17T04:25:53.733Z,32.00
2018-04-17T04:26:53.689Z,36.00
2018-04-17T04:27:53.648Z,44.00
2018-04-17T04:28:53.651Z,48.00
2018-04-17T04:29:53.554Z,52.00
2018-04-17T04:30:53.507Z,60.00
2018-04-17T04:31:53.465Z,64.00
2018-04-17T04:32:53.419Z,72.00
2018-04-17T04:33:53.370Z,80.00
2018-04-17T04:34:53.381Z,88.00
2018-04-17T04:35:53.276Z,100.00
2018-04-17T04:36:53.233Z,108.00
2018-04-17T04:37:53.192Z,120.00
2018-04-17T04:38:53.141Z,128.00
2018-04-17T04:39:53.098Z,136.00
2018-04-17T04:40:53.053Z,148.00
2018-04-17T04:41:53.007Z,160.00
2018-04-17T04:42:52.959Z,172.00
2018-04-17T04:43:52.919Z,184.00
2018-04-17T04:44:52.872Z,196.00
2018-04-17T04:45:52.829Z,208.00
2018-04-17T04:46:52.782Z,220.00
2018-04-17T04:47:52.734Z,232.00
2018-04-17T04:48:52.692Z,248.00
2018-04-17T04:49:52.645Z,256.00
2018-04-17T04:50:52.598Z,276.00
2018-04-17T04:51:52.551Z,288.00
2018-04-17T04:52:52.511Z,300.00
2018-04-17T04:53:52.461Z,312.00
2018-04-17T04:54:52.418Z,324.00
2018-04-17T04:55:52.370Z,340.00
2018-04-17T04:56:52.324Z,356.00
2018-04-17T04:57:52.289Z,368.00
2018-04-17T04:58:52.234Z,384.00
2018-04-17T04:59:52.188Z,396.00
2018-04-17T05:00:52.143Z,412.00
2018-04-17T05:01:52.098Z,424.00
2018-04-17T05:02:52.061Z,440.00
2018-04-17T05:03:52.006Z,452.00
2018-04-17T05:04:51.977Z,464.00
2018-04-17T05:05:51.917Z,480.00
2018-04-17T05:06:51.872Z,492.00
2018-04-17T05:07:51.825Z,508.00
2018-04-17T05:08:51.782Z,520.00
2018-04-17T05:09:51.738Z,536.00
2018-04-17T05:10:51.689Z,548.00
2018-04-17T05:11:51.649Z,560.00
2018-04-17T05:12:51.623Z,576.00
2018-04-17T05:13:51.555Z,588.00
2018-04-17T05:14:51.515Z,600.00
2018-04-17T05:15:51.465Z,612.00
2018-04-17T05:16:51.416Z,624.00
2018-04-17T05:17:51.374Z,632.00
2018-04-17T05:18:51.326Z,648.00
2018-04-17T05:19:51.281Z,660.00
2018-04-17T05:20:51.237Z,668.00
2018-04-17T05:21:51.196Z,680.00
2018-04-17T05:22:51.147Z,692.00
2018-04-17T05:23:51.123Z,704.00
2018-04-17T05:24:51.054Z,712.00
2018-04-17T05:25:51.012Z,728.00
2018-04-17T05:26:50.963Z,736.00
2018-04-17T05:27:50.919Z,748.00
2018-04-17T05:28:50.872Z,756.00
2018-04-17T05:29:50.828Z,768.00
2018-04-17T05:30:50.785Z,780.00
2018-04-17T05:31:50.740Z,792.00
2018-04-17T05:32:50.699Z,800.00
2018-04-17T05:33:50.645Z,808.00
2018-04-17T05:34:50.603Z,816.00
2018-04-17T05:35:50.557Z,828.00
2018-04-17T05:36:50.513Z,836.00
2018-04-17T05:37:50.467Z,844.00
2018-04-17T05:38:50.417Z,848.00
2018-04-17T05:39:50.375Z,860.00
2018-04-17T05:40:50.327Z,876.00
2018-04-17T05:41:50.287Z,884.00
2018-04-17T05:42:50.238Z,892.00
2018-04-17T05:43:50.196Z,904.00
2018-04-17T05:44:50.147Z,908.00
2018-04-17T05:45:50.107Z,920.00
2018-04-17T05:46:50.062Z,928.00
2018-04-17T05:47:49.995Z,932.00
2018-04-17T05:48:49.972Z,944.00
2018-04-17T05:49:49.917Z,952.00
2018-04-17T05:50:49.884Z,960.00
2018-04-17T05:51:49.819Z,968.00
2018-04-17T05:52:49.773Z,976.00
2018-04-17T05:53:49.726Z,980.00
2018-04-17T05:54:49.681Z,992.00
2018-04-17T05:55:49.653Z,1004.00
2018-04-17T05:56:49.597Z,1012.00
2018-04-17T05:57:49.548Z,1016.00
2018-04-17T05:58:49.504Z,1024.00
2018-04-17T05:59:49.497Z,1028.00
2018-04-17T06:00:49.412Z,1036.00
2018-04-17T06:01:49.370Z,1040.00
2018-04-17T06:02:49.330Z,1052.00
2018-04-17T06:03:49.283Z,1060.00
2018-04-17T06:04:49.231Z,1064.00
2018-04-17T06:05:49.185Z,1072.00
2018-04-17T06:06:49.141Z,1080.00
2018-04-17T06:07:49.097Z,1084.00
2018-04-17T06:08:49.052Z,1092.00
2018-04-17T06:09:49.016Z,1104.00
2018-04-17T06:10:48.964Z,1116.00
2018-04-17T06:11:48.918Z,1120.00
2018-04-17T06:12:48.877Z,1128.00
2018-04-17T06:13:48.827Z,1140.00
2018-04-17T06:14:48.783Z,1144.00
2018-04-17T06:15:48.738Z,1156.00
2018-04-17T06:16:48.698Z,1164.00
2018-04-17T06:17:48.652Z,1172.00
2018-04-17T06:18:48.606Z,1184.00
2018-04-17T06:19:48.560Z,1196.00
2018-04-17T06:20:48.515Z,1204.00
2018-04-17T06:21:48.471Z,1220.00
2018-04-17T06:22:48.428Z,1228.00
2018-04-17T06:23:48.383Z,1240.00
2018-04-17T06:24:48.338Z,1136.00
2018-04-17T06:25:48.294Z,1200.00
2018-04-17T06:26:48.251Z,1208.00
2018-04-17T06:27:48.206Z,1216.00
2018-04-17T06:28:48.162Z,1272.00
2018-04-17T06:29:48.119Z,1280.00
2018-04-17T06:30:48.070Z,1288.00
2018-04-17T06:31:48.027Z,1300.00
2018-04-17T06:32:47.986Z,1304.00
2018-04-17T06:33:47.942Z,1316.00
2018-04-17T06:34:47.899Z,1324.00
2018-04-17T06:35:47.850Z,1328.00
2018-04-17T06:36:47.806Z,1340.00
2018-04-17T06:37:47.762Z,1344.00
2018-04-17T06:38:47.717Z,1360.00
2018-04-17T06:39:47.672Z,1372.00
2018-04-17T06:40:47.630Z,1372.00
2018-04-17T06:41:47.650Z,1396.00
2018-04-17T06:42:47.544Z,1420.00
2018-04-17T06:43:47.497Z,1440.00
2018-04-17T06:44:47.453Z,1452.00
2018-04-17T06:45:47.419Z,1476.00
2018-04-17T06:46:47.367Z,1496.00
2018-04-17T06:47:47.330Z,1512.00
2018-04-17T06:48:47.284Z,1524.00
2018-04-17T06:49:47.239Z,1536.00
2018-04-17T06:50:47.192Z,1552.00
2018-04-17T06:51:47.153Z,1564.00
2018-04-17T06:52:47.147Z,1572.00
2018-04-17T06:53:47.061Z,1584.00
2018-04-17T06:54:47.019Z,1600.00
2018-04-17T06:55:46.977Z,1608.00
2018-04-17T06:56:46.931Z,1624.00
2018-04-17T06:57:46.886Z,1640.00
2018-04-17T06:58:46.844Z,1664.00
2018-04-17T06:59:46.798Z,1684.00
2018-04-17T07:00:46.760Z,1692.00
2018-04-17T07:01:46.716Z,1696.00
2018-04-17T07:02:46.670Z,1712.00
2018-04-17T07:03:46.628Z,1728.00
2018-04-17T07:04:46.585Z,1744.00
2018-04-17T07:05:46.543Z,1760.00
2018-04-17T07:06:46.501Z,1776.00
2018-04-17T07:07:46.465Z,1788.00
2018-04-17T07:08:46.416Z,1804.00
2018-04-17T07:09:46.368Z,1824.00
2018-04-17T07:10:46.325Z,1848.00
2018-04-17T07:11:46.286Z,1864.00
2018-04-17T07:12:46.248Z,1872.00
2018-04-17T07:13:46.198Z,1908.00
2018-04-17T07:14:46.156Z,1940.00
2018-04-17T07:15:46.113Z,1972.00
2018-04-17T07:16:46.069Z,1988.00
2018-04-17T07:17:46.027Z,2020.00
2018-04-17T07:18:45.983Z,2016.00
2018-04-17T07:19:45.940Z,2040.00
2018-04-17T07:20:45.909Z,2068.00
2018-04-17T07:21:45.862Z,2096.00
2018-04-17T07:22:45.813Z,2120.00
2018-04-17T07:23:45.782Z,2144.00
2018-04-17T07:24:45.729Z,2168.00
2018-04-17T07:25:45.687Z,2200.00
2018-04-17T07:26:45.644Z,2244.00
2018-04-17T07:27:45.602Z,2280.00
2018-04-17T07:28:45.561Z,2320.00
2018-04-17T07:29:45.523Z,2380.00
2018-04-17T07:30:45.477Z,2440.00
2018-04-17T07:31:45.437Z,2468.00
2018-04-17T07:32:45.396Z,2476.00
2018-04-17T07:33:45.355Z,2500.00
2018-04-17T07:34:45.327Z,2516.00
2018-04-17T07:35:45.273Z,2540.00
2018-04-17T07:36:45.231Z,2568.00
2018-04-17T07:37:45.188Z,2596.00
2018-04-17T07:38:45.151Z,2616.00
2018-04-17T07:39:45.109Z,2632.00
2018-04-17T07:40:45.068Z,2640.00
2018-04-17T07:41:45.034Z,2680.00
2018-04-17T07:42:44.990Z,2684.00
2018-04-17T07:43:44.951Z,2692.00
2018-04-17T07:44:44.923Z,2712.00
2018-04-17T07:45:44.871Z,2736.00
2018-04-17T07:46:44.833Z,2748.00
2018-04-17T07:47:44.802Z,2760.00
2018-04-17T07:48:44.757Z,2780.00
2018-04-17T07:49:44.718Z,2796.00
2018-04-17T07:50:44.679Z,2812.00
2018-04-17T07:51:44.642Z,2824.00
2018-04-17T07:52:44.608Z,2824.00
2018-04-17T07:53:44.569Z,2836.00
2018-04-17T07:54:44.531Z,2828.00
2018-04-17T07:55:44.519Z,2832.00
2018-04-17T07:56:44.457Z,2856.00
2018-04-17T07:57:44.425Z,2868.00
2018-04-17T07:58:44.388Z,2872.00
2018-04-17T07:59:44.347Z,2868.00
2018-04-17T08:00:44.310Z,2880.00
2018-04-17T08:01:44.275Z,2852.00
2018-04-17T08:02:44.245Z,2852.00
2018-04-17T08:03:44.204Z,2884.00
2018-04-17T08:04:44.166Z,2888.00
2018-04-17T08:05:44.131Z,2916.00
2018-04-17T08:06:44.093Z,2916.00
2018-04-17T08:07:44.058Z,2896.00
2018-04-17T08:08:44.023Z,2928.00
2018-04-17T08:09:43.989Z,2948.00
2018-04-17T08:10:43.951Z,2984.00
2018-04-17T08:11:43.917Z,3004.00
2018-04-17T08:12:43.882Z,3012.00
2018-04-17T08:13:43.859Z,3008.00
2018-04-17T08:14:43.810Z,3012.00
2018-04-17T08:15:43.781Z,3016.00
2018-04-17T08:16:43.746Z,3016.00
2018-04-17T08:17:43.708Z,3020.00
2018-04-17T08:18:43.671Z,3032.00
2018-04-17T08:19:43.636Z,3052.00
2018-04-17T08:20:43.601Z,3048.00
2018-04-17T08:21:43.570Z,3064.00
2018-04-17T08:22:43.537Z,3072.00
2018-04-17T08:23:43.498Z,3084.00
2018-04-17T08:24:43.463Z,3092.00
2018-04-17T08:25:43.430Z,3076.00
2018-04-17T08:26:43.397Z,3092.00
2018-04-17T08:27:43.367Z,3088.00
2018-04-17T08:28:43.326Z,3108.00
2018-04-17T08:29:43.295Z,3084.00
2018-04-17T08:30:43.256Z,3112.00
2018-04-17T08:31:43.224Z,3104.00
2018-04-17T08:32:43.188Z,3108.00
2018-04-17T08:33:43.157Z,3112.00
2018-04-17T08:34:43.119Z,3128.00
2018-04-17T08:35:43.084Z,3148.00
2018-04-17T08:36:43.052Z,3180.00
2018-04-17T08:37:43.020Z,3176.00
2018-04-17T08:38:42.990Z,3212.00
2018-04-17T08:39:42.951Z,3232.00
2018-04-17T08:40:42.921Z,3232.00
2018-04-17T08:41:42.890Z,3240.00
2018-04-17T08:42:42.863Z,3248.00
2018-04-17T08:43:42.813Z,3268.00
2018-04-17T08:44:42.786Z,3260.00
2018-04-17T08:45:42.753Z,3304.00
2018-04-17T08:46:42.712Z,3316.00
2018-04-17T08:47:42.680Z,3324.00
2018-04-17T08:48:42.645Z,3320.00
2018-04-17T08:49:42.612Z,3336.00
2018-04-17T08:50:42.577Z,3344.00
2018-04-17T08:51:42.541Z,3440.00
2018-04-17T08:52:42.508Z,3468.00
2018-04-17T08:53:42.474Z,3456.00
2018-04-17T08:54:42.444Z,3468.00
2018-04-17T08:55:42.409Z,3500.00
2018-04-17T08:56:42.376Z,3516.00
2018-04-17T08:57:42.339Z,3548.00
2018-04-17T08:58:42.306Z,3424.00
2018-04-17T08:59:42.276Z,3572.00
2018-04-17T09:00:42.292Z,3580.00
2018-04-17T09:01:42.205Z,3596.00
2018-04-17T09:02:42.167Z,3624.00
2018-04-17T09:03:42.135Z,3652.00
2018-04-17T09:04:42.101Z,3712.00
2018-04-17T09:05:42.067Z,3696.00
2018-04-17T09:06:42.032Z,3668.00
2018-04-17T09:07:42.003Z,3668.00
2018-04-17T09:08:41.966Z,3564.00
2018-04-17T09:09:41.932Z,3584.00
2018-04-17T09:10:41.899Z,3512.00
2018-04-17T09:11:41.896Z,3492.00
2018-04-17T09:12:41.831Z,3572.00
2018-04-17T09:13:41.797Z,3644.00
2018-04-17T09:14:41.768Z,3576.00
2018-04-17T09:15:41.729Z,3584.00
2018-04-17T09:16:41.698Z,3676.00
2018-04-17T09:17:41.663Z,3672.00
2018-04-17T09:18:41.642Z,3616.00
2018-04-17T09:19:41.595Z,3480.00
2018-04-17T09:20:41.562Z,3608.00
2018-04-17T09:21:41.530Z,3628.00
2018-04-17T09:22:41.501Z,3576.00
2018-04-17T09:23:41.463Z,3392.00
2018-04-17T09:24:41.427Z,3460.00
2018-04-17T09:25:41.394Z,3304.00
2018-04-17T09:26:41.360Z,3332.00
2018-04-17T09:27:41.327Z,3572.00
2018-04-17T09:28:41.293Z,3556.00
2018-04-17T09:29:41.262Z,3812.00
2018-04-17T09:30:41.225Z,3768.00
2018-04-17T09:31:41.192Z,3580.00
2018-04-17T09:32:41.159Z,3788.00
2018-04-17T09:33:41.132Z,3972.00
2018-04-17T09:34:41.094Z,3924.00
2018-04-17T09:35:41.061Z,4016.00
2018-04-17T09:36:41.025Z,3892.00
2018-04-17T09:37:40.998Z,3780.00
2018-04-17T09:38:40.959Z,3864.00
2018-04-17T09:39:40.923Z,3816.00
2018-04-17T09:40:40.891Z,3872.00
2018-04-17T09:41:40.857Z,3888.00
2018-04-17T09:42:40.826Z,3952.00
2018-04-17T09:43:40.789Z,4020.00
2018-04-17T09:44:40.761Z,3944.00
2018-04-17T09:45:40.722Z,4100.00
2018-04-17T09:46:40.687Z,4300.00
2018-04-17T09:47:40.660Z,4124.00
2018-04-17T09:48:40.622Z,4040.00
2018-04-17T09:49:40.589Z,4036.00
2018-04-17T09:50:40.578Z,4160.00
2018-04-17T09:51:40.519Z,4136.00
2018-04-17T09:52:40.486Z,4080.00
2018-04-17T09:53:40.453Z,3932.00
2018-04-17T09:54:40.435Z,4100.00
2018-04-17T09:55:40.386Z,3916.00
2018-04-17T09:56:40.353Z,3944.00
2018-04-17T09:57:40.318Z,3956.00
2018-04-17T09:58:40.286Z,3856.00
2018-04-17T09:59:40.253Z,3740.00
2018-04-17T10:00:40.220Z,3680.00
2018-04-17T10:01:40.182Z,3728.00
2018-04-17T10:02:40.149Z,3592.00
2018-04-17T10:03:40.114Z,3580.00
2018-04-17T10:04:40.087Z,3492.00
2018-04-17T10:05:40.045Z,3220.00
2018-04-17T10:06:40.013Z,3140.00
2018-04-17T10:07:39.981Z,2944.00
2018-04-17T10:08:39.948Z,2960.00
2018-04-17T10:09:39.913Z,3088.00
2018-04-17T10:10:39.877Z,3116.00
2018-04-17T10:11:39.843Z,3196.00
2018-04-17T10:12:39.808Z,3208.00
2018-04-17T10:13:39.776Z,3220.00
2018-04-17T10:14:39.739Z,3200.00
2018-04-17T10:15:39.707Z,2952.00
2018-04-17T10:16:39.670Z,3024.00
2018-04-17T10:17:39.644Z,3328.00
2018-04-17T10:18:39.602Z,3540.00
2018-04-17T10:19:39.567Z,3480.00
2018-04-17T10:20:39.535Z,3536.00
2018-04-17T10:21:39.505Z,3584.00
2018-04-17T10:22:39.468Z,3384.00
2018-04-17T10:23:39.430Z,2852.00
2018-04-17T10:24:39.399Z,3552.00
2018-04-17T10:25:39.367Z,3680.00
2018-04-17T10:26:39.331Z,3664.00
2018-04-17T10:27:39.290Z,3248.00
2018-04-17T10:28:39.257Z,3596.00
2018-04-17T10:29:39.225Z,3600.00
2018-04-17T10:30:39.192Z,3740.00
2018-04-17T10:31:39.153Z,3872.00
2018-04-17T10:32:39.125Z,3796.00
2018-04-17T10:33:39.084Z,3696.00
2018-04-17T10:34:39.052Z,3828.00
2018-04-17T10:35:39.015Z,3708.00
2018-04-17T10:36:38.984Z,3732.00
2018-04-17T10:37:38.948Z,3700.00
2018-04-17T10:38:38.918Z,3748.00
2018-04-17T10:39:38.924Z,3724.00
2018-04-17T10:40:38.857Z,3856.00
2018-04-17T10:41:38.811Z,3932.00
2018-04-17T10:42:38.773Z,3948.00
2018-04-17T10:43:38.739Z,4000.00
2018-04-17T10:44:38.703Z,4048.00
2018-04-17T10:45:38.667Z,4016.00
2018-04-17T10:46:38.637Z,4120.00
2018-04-17T10:47:38.605Z,4228.00
2018-04-17T10:48:38.570Z,4140.00
2018-04-17T10:49:38.530Z,4140.00
2018-04-17T10:50:38.500Z,4164.00
2018-04-17T10:51:38.459Z,4092.00
2018-04-17T10:52:38.432Z,4156.00
2018-04-17T10:53:38.400Z,4188.00
2018-04-17T10:54:38.357Z,4136.00
2018-04-17T10:55:38.318Z,3852.00
2018-04-17T10:56:38.288Z,4104.00
2018-04-17T10:57:38.250Z,3796.00
2018-04-17T10:58:38.215Z,3500.00
2018-04-17T10:59:38.180Z,3864.00
2018-04-17T11:00:38.150Z,3596.00
2018-04-17T11:01:38.113Z,3836.00
2018-04-17T11:02:38.081Z,3824.00
2018-04-17T11:03:38.048Z,4208.00
2018-04-17T11:04:38.061Z,4632.00
2018-04-17T11:05:37.977Z,4696.00
2018-04-17T11:06:37.938Z,4768.00
2018-04-17T11:07:37.911Z,5096.00
2018-04-17T11:08:37.869Z,5728.00
2018-04-17T11:09:37.840Z,6096.00
2018-04-17T11:10:37.800Z,5636.00
2018-04-17T11:11:37.764Z,5888.00
2018-04-17T11:12:37.732Z,6044.00
2018-04-17T11:13:37.696Z,5856.00
2018-04-17T11:14:37.659Z,5940.00
2018-04-17T11:15:37.625Z,6044.00
2018-04-17T11:16:37.603Z,6204.00
2018-04-17T11:17:37.560Z,6248.00
2018-04-17T11:18:37.523Z,6224.00
2018-04-17T11:19:37.491Z,6188.00
2018-04-17T11:20:37.455Z,5964.00
2018-04-17T11:21:37.422Z,6068.00
2018-04-17T11:22:37.386Z,6064.00
2018-04-17T11:23:39.658Z,6064.00
2018-04-17T11:24:37.320Z,5944.00
2018-04-17T11:25:37.293Z,6020.00
2018-04-17T11:26:37.256Z,6076.00
2018-04-17T11:27:37.225Z,6148.00
2018-04-17T11:28:37.187Z,6152.00
2018-04-17T11:29:37.159Z,6096.00
2018-04-17T11:30:37.123Z,6064.00
2018-04-17T11:31:37.090Z,5976.00
2018-04-17T11:32:37.060Z,6192.00
2018-04-17T11:33:37.030Z,6248.00
2018-04-17T11:34:37.017Z,6160.00
2018-04-17T11:35:36.962Z,6068.00
2018-04-17T11:36:36.933Z,6036.00
2018-04-17T11:37:36.899Z,6032.00
2018-04-17T11:38:36.868Z,6080.00
2018-04-17T11:39:36.836Z,5588.00
2018-04-17T11:40:36.806Z,5776.00
2018-04-17T11:41:36.780Z,5888.00
2018-04-17T11:42:36.743Z,6188.00
2018-04-17T11:43:36.711Z,6352.00
2018-04-17T11:44:36.683Z,6328.00
2018-04-17T11:45:36.651Z,6120.00
2018-04-17T11:46:36.617Z,6136.00
2018-04-17T11:47:36.586Z,6032.00
2018-04-17T11:48:36.570Z,6100.00
2018-04-17T11:49:36.527Z,6088.00
2018-04-17T11:50:36.497Z,6100.00
2018-04-17T11:51:36.465Z,6024.00
2018-04-17T11:52:36.438Z,5788.00
2018-04-17T11:53:36.404Z,5640.00
2018-04-17T11:54:36.376Z,5472.00
2018-04-17T11:55:36.347Z,5432.00
2018-04-17T11:56:36.313Z,5556.00
2018-04-17T11:57:36.285Z,5552.00
2018-04-17T11:58:36.250Z,5636.00
2018-04-17T11:59:36.224Z,5520.00
2018-04-17T12:00:36.196Z,5880.00
2018-04-17T12:01:36.161Z,6124.00
2018-04-17T12:02:36.134Z,6048.00
2018-04-17T12:03:36.101Z,6076.00
2018-04-17T12:04:36.070Z,6172.00
2018-04-17T12:05:36.041Z,6212.00
2018-04-17T12:06:36.009Z,6092.00
2018-04-17T12:07:35.980Z,6240.00
2018-04-17T12:08:35.951Z,6352.00
2018-04-17T12:09:35.926Z,6412.00
2018-04-17T12:10:35.892Z,6588.00
2018-04-17T12:11:35.862Z,6280.00
2018-04-17T12:12:35.832Z,6564.00
2018-04-17T12:13:35.800Z,6548.00
2018-04-17T12:14:35.789Z,6504.00
2018-04-17T12:15:35.744Z,6828.00
2018-04-17T12:16:35.717Z,6816.00
2018-04-17T12:17:35.682Z,6760.00
2018-04-17T12:18:35.650Z,6372.00
2018-04-17T12:19:35.620Z,6388.00
2018-04-17T12:20:35.595Z,6296.00
2018-04-17T12:21:35.561Z,6544.00
2018-04-17T12:22:35.532Z,6576.00
2018-04-17T12:23:35.502Z,6664.00
2018-04-17T12:24:39.826Z,6628.00
2018-04-17T12:25:35.444Z,6492.00
2018-04-17T12:26:35.412Z,5908.00
2018-04-17T12:27:35.382Z,5976.00
2018-04-17T12:28:35.397Z,6624.00
2018-04-17T12:29:35.336Z,6924.00
2018-04-17T12:30:35.293Z,7328.00
2018-04-17T12:31:35.264Z,6500.00