createdAt,value
2018-08-21T00:00:32.289Z,0
2018-08-21T00:01:42.256Z,0
2018-08-21T00:02:52.223Z,0
2018-08-21T00:04:01.938Z,0
2018-08-21T00:05:11.895Z,0
2018-08-21T00:06:21.866Z,0
2018-08-21T00:07:31.832Z,0
2018-08-21T00:08:41.546Z,0
2018-08-21T00:09:51.257Z,0
2018-08-21T00:11:00.961Z,0
2018-08-21T00:12:10.931Z,0
2018-08-21T00:13:20.394Z,0
2018-08-21T00:14:30.360Z,0
2018-08-21T00:15:40.332Z,0
2018-08-21T00:16:50.041Z,0
2018-08-21T00:18:00.005Z,0
2018-08-21T00:19:09.990Z,0
2018-08-21T00:20:19.962Z,0
2018-08-21T00:21:29.925Z,0
2018-08-21T00:22:39.641Z,0
2018-08-21T00:23:49.613Z,0
2018-08-21T00:24:59.337Z,0
2018-08-21T00:26:09.304Z,0
2018-08-21T00:27:19.280Z,0
2018-08-21T00:28:29.000Z,0
2018-08-21T00:29:38.969Z,0
2018-08-21T00:30:48.674Z,0
2018-08-21T00:31:58.657Z,0
2018-08-21T00:33:08.621Z,0
2018-08-21T00:34:18.575Z,0
2018-08-21T00:35:28.283Z,0
2018-08-21T00:36:38.249Z,0
2018-08-21T00:37:48.222Z,0
2018-08-21T00:38:58.213Z,0
2018-08-21T00:40:08.193Z,0
2018-08-21T00:41:18.171Z,0
2018-08-21T00:42:28.137Z,0
2018-08-21T00:43:38.111Z,0
2018-08-21T00:44:48.078Z,0
2018-08-21T00:45:57.780Z,0
2018-08-21T00:47:07.741Z,0
2018-08-21T00:48:17.719Z,0
2018-08-21T00:49:27.431Z,0
2018-08-21T00:50:37.404Z,0
2018-08-21T00:51:47.364Z,0
2018-08-21T00:52:57.344Z,0
2018-08-21T00:54:07.311Z,0
2018-08-21T00:55:17.292Z,0
2018-08-21T00:56:27.007Z,0
2018-08-21T00:57:36.971Z,0
2018-08-21T00:58:46.942Z,0
2018-08-21T00:59:56.915Z,0
2018-08-21T01:01:06.621Z,0
2018-08-21T01:02:16.372Z,0
2018-08-21T01:03:26.337Z,0
2018-08-21T01:04:36.052Z,0
2018-08-21T01:05:45.762Z,0
2018-08-21T01:06:55.507Z,0
2018-08-21T01:08:05.483Z,0
2018-08-21T01:09:15.194Z,0
2018-08-21T01:10:25.381Z,0
2018-08-21T01:11:35.090Z,0
2018-08-21T01:12:44.807Z,0
2018-08-21T01:13:54.786Z,0
2018-08-21T01:15:04.747Z,0
2018-08-21T01:16:14.451Z,0
2018-08-21T01:17:24.413Z,0
2018-08-21T01:18:34.384Z,0
2018-08-21T01:19:44.354Z,0
2018-08-21T01:20:54.062Z,0
2018-08-21T01:22:04.023Z,0
2018-08-21T01:23:13.755Z,0
2018-08-21T01:24:23.515Z,0
2018-08-21T01:25:33.490Z,0
2018-08-21T01:26:43.214Z,0
2018-08-21T01:27:53.181Z,0
2018-08-21T01:29:02.898Z,0
2018-08-21T01:30:12.865Z,0
2018-08-21T01:31:22.320Z,0
2018-08-21T01:32:32.024Z,0
2018-08-21T01:33:41.730Z,0
2018-08-21T01:34:51.698Z,0
2018-08-21T01:36:01.402Z,0
2018-08-21T01:37:11.365Z,0
2018-08-21T01:38:21.066Z,0
2018-08-21T01:39:31.042Z,0
2018-08-21T01:40:40.744Z,0
2018-08-21T01:41:50.706Z,0
2018-08-21T01:43:00.689Z,0
2018-08-21T01:44:10.408Z,0
2018-08-21T01:45:20.116Z,0
2018-08-21T01:46:30.077Z,0
2018-08-21T01:47:40.042Z,0
2018-08-21T01:48:50.007Z,0
2018-08-21T01:49:59.707Z,0
2018-08-21T01:51:09.664Z,0
2018-08-21T01:52:19.391Z,0
2018-08-21T01:53:29.108Z,0
2018-08-21T01:54:39.082Z,0
2018-08-21T01:55:48.799Z,0
2018-08-21T01:56:58.502Z,0
2018-08-21T01:58:08.482Z,0
2018-08-21T01:59:18.196Z,0
2018-08-21T02:00:28.156Z,0
2018-08-21T02:01:37.602Z,0
2018-08-21T02:02:47.580Z,0
2018-08-21T02:03:57.536Z,0
2018-08-21T02:05:07.247Z,0
2018-08-21T02:06:16.951Z,0
2018-08-21T02:07:26.399Z,0
2018-08-21T02:08:36.093Z,0
2018-08-21T02:09:45.811Z,0
2018-08-21T02:10:55.789Z,0
2018-08-21T02:12:05.495Z,0
2018-08-21T02:13:15.208Z,0
2018-08-21T02:14:25.195Z,0
2018-08-21T02:15:35.181Z,0
2018-08-21T02:16:45.153Z,0
2018-08-21T02:17:55.106Z,0
2018-08-21T02:19:05.069Z,0
2018-08-21T02:20:15.051Z,0
2018-08-21T02:21:24.751Z,0
2018-08-21T02:22:34.723Z,0
2018-08-21T02:23:44.428Z,0
2018-08-21T02:24:54.392Z,0
2018-08-21T02:26:04.356Z,0
2018-08-21T02:27:13.797Z,0
2018-08-21T02:28:23.761Z,0
2018-08-21T02:29:33.735Z,0
2018-08-21T02:30:43.183Z,0
2018-08-21T02:31:53.446Z,0
2018-08-21T02:33:03.485Z,0
2018-08-21T02:34:13.196Z,0
2018-08-21T02:35:22.903Z,0
2018-08-21T02:36:32.608Z,0
2018-08-21T02:37:42.578Z,0
2018-08-21T02:38:52.297Z,0
2018-08-21T02:40:02.005Z,0
2018-08-21T02:41:11.719Z,0
2018-08-21T02:42:21.686Z,0
2018-08-21T02:43:31.398Z,0
2018-08-21T02:44:41.366Z,0
2018-08-21T02:45:51.076Z,0
2018-08-21T02:47:01.033Z,0
2018-08-21T02:48:10.994Z,0
2018-08-21T02:49:20.698Z,0
2018-08-21T02:50:30.660Z,0
2018-08-21T02:51:40.371Z,0
2018-08-21T02:52:50.334Z,0
2018-08-21T02:54:00.040Z,0
2018-08-21T02:55:10.002Z,0
2018-08-21T02:56:19.713Z,0
2018-08-21T02:57:29.680Z,0
2018-08-21T02:58:39.121Z,0
2018-08-21T02:59:49.142Z,0
2018-08-21T03:00:58.841Z,0
2018-08-21T03:02:08.813Z,0
2018-08-21T03:03:18.790Z,0
2018-08-21T03:04:28.489Z,0
2018-08-21T03:05:38.462Z,0
2018-08-21T03:06:48.176Z,0
2018-08-21T03:07:58.148Z,0
2018-08-21T03:09:07.860Z,0
2018-08-21T03:10:17.319Z,0
2018-08-21T03:11:27.088Z,0
2018-08-21T03:12:37.075Z,0
2018-08-21T03:13:46.797Z,0
2018-08-21T03:14:56.501Z,0
2018-08-21T03:16:06.200Z,0
2018-08-21T03:17:16.158Z,0
2018-08-21T03:18:26.125Z,0
2018-08-21T03:19:36.090Z,0
2018-08-21T03:20:46.055Z,0
2018-08-21T03:21:56.058Z,0
2018-08-21T03:23:06.018Z,0
2018-08-21T03:24:15.980Z,0
2018-08-21T03:25:25.947Z,0
2018-08-21T03:26:35.911Z,0
2018-08-21T03:27:45.621Z,0
2018-08-21T03:28:55.585Z,0
2018-08-21T03:30:05.554Z,0
2018-08-21T03:31:15.549Z,0
2018-08-21T03:32:25.546Z,0
2018-08-21T03:33:35.512Z,0
2018-08-21T03:34:45.215Z,0
2018-08-21T03:35:55.177Z,0
2018-08-21T03:37:05.145Z,0
2018-08-21T03:38:15.132Z,0
2018-08-21T03:39:24.855Z,0
2018-08-21T03:40:34.810Z,0
2018-08-21T03:41:44.782Z,0
2018-08-21T03:42:54.751Z,0
2018-08-21T03:44:04.468Z,0
2018-08-21T03:45:14.232Z,0
2018-08-21T03:46:24.194Z,0
2018-08-21T03:47:34.387Z,0
2018-08-21T03:48:44.369Z,0
2018-08-21T03:49:54.346Z,0
2018-08-21T03:51:04.317Z,0
2018-08-21T03:52:14.281Z,0
2018-08-21T03:53:24.236Z,0
2018-08-21T03:54:33.683Z,5
2018-08-21T03:55:43.649Z,5
2018-08-21T03:56:53.623Z,5
2018-08-21T03:58:03.595Z,5
2018-08-21T03:59:13.553Z,5
2018-08-21T04:00:23.507Z,5
2018-08-21T04:01:33.485Z,5
2018-08-21T04:02:42.975Z,5
2018-08-21T04:03:52.932Z,5
2018-08-21T04:05:03.080Z,5
2018-08-21T04:06:13.055Z,5
2018-08-21T04:07:22.769Z,5
2018-08-21T04:08:32.738Z,5
2018-08-21T04:09:42.709Z,5
2018-08-21T04:10:52.673Z,5
2018-08-21T04:12:02.631Z,10
2018-08-21T04:13:12.337Z,10
2018-08-21T04:14:22.057Z,10
2018-08-21T04:15:31.772Z,10
2018-08-21T04:16:41.547Z,15
2018-08-21T04:17:51.268Z,15
2018-08-21T04:19:01.226Z,15
2018-08-21T04:20:11.188Z,20
2018-08-21T04:21:20.903Z,20
2018-08-21T04:22:30.608Z,20
2018-08-21T04:23:40.310Z,25
2018-08-21T04:24:50.227Z,25
2018-08-21T04:26:00.198Z,30
2018-08-21T04:27:10.183Z,30
2018-08-21T04:28:20.169Z,35
2018-08-21T04:29:30.181Z,35
2018-08-21T04:30:40.159Z,40
2018-08-21T04:31:50.121Z,40
2018-08-21T04:32:59.849Z,40
2018-08-21T04:34:09.564Z,45
2018-08-21T04:35:19.538Z,45
2018-08-21T04:36:29.516Z,50
2018-08-21T04:37:39.486Z,50
2018-08-21T04:38:49.465Z,55
2018-08-21T04:39:59.196Z,55
2018-08-21T04:41:09.184Z,60
2018-08-21T04:42:19.158Z,65
2018-08-21T04:43:28.870Z,65
2018-08-21T04:44:38.327Z,70
2018-08-21T04:45:48.032Z,75
2018-08-21T04:46:57.999Z,75
2018-08-21T04:48:07.722Z,80
2018-08-21T04:49:17.708Z,80
2018-08-21T04:50:27.423Z,80
2018-08-21T04:51:37.158Z,85
2018-08-21T04:52:47.135Z,90
2018-08-21T04:53:57.124Z,95
2018-08-21T04:55:06.573Z,100
2018-08-21T04:56:16.028Z,100
2018-08-21T04:57:26.000Z,105
2018-08-21T04:58:36.160Z,105
2018-08-21T04:59:46.137Z,110
2018-08-21T05:00:55.894Z,115
2018-08-21T05:02:05.876Z,115
2018-08-21T05:03:15.324Z,120
2018-08-21T05:04:25.293Z,120
2018-08-21T05:05:35.060Z,120
2018-08-21T05:06:45.053Z,125
2018-08-21T05:07:55.019Z,125
2018-08-21T05:09:04.723Z,130
2018-08-21T05:10:14.701Z,135
2018-08-21T05:11:24.676Z,140
2018-08-21T05:12:34.285Z,140
2018-08-21T05:13:44.338Z,145
2018-08-21T05:14:54.048Z,145
2018-08-21T05:16:03.768Z,150
2018-08-21T05:17:14.036Z,155
2018-08-21T05:18:24.043Z,155
2018-08-21T05:19:33.777Z,155
2018-08-21T05:20:43.512Z,160
2018-08-21T05:21:53.490Z,160
2018-08-21T05:23:03.194Z,165
2018-08-21T05:24:12.915Z,170
2018-08-21T05:25:22.903Z,170
2018-08-21T05:26:32.897Z,175
2018-08-21T05:27:42.882Z,180
2018-08-21T05:28:53.051Z,185
2018-08-21T05:30:03.032Z,190
2018-08-21T05:31:13.005Z,195
2018-08-21T05:32:22.966Z,200
2018-08-21T05:33:32.677Z,200
2018-08-21T05:34:42.671Z,200
2018-08-21T05:35:52.654Z,205
2018-08-21T05:37:02.374Z,205
2018-08-21T05:38:12.111Z,205
2018-08-21T05:39:22.080Z,205
2018-08-21T05:40:31.785Z,205
2018-08-21T05:41:41.776Z,200
2018-08-21T05:42:51.215Z,200
2018-08-21T05:44:00.966Z,205
2018-08-21T05:45:10.926Z,210
2018-08-21T05:46:20.932Z,215
2018-08-21T05:47:30.897Z,220
2018-08-21T05:48:40.881Z,220
2018-08-21T05:49:50.842Z,220
2018-08-21T05:51:00.823Z,225
2018-08-21T05:52:10.864Z,230
2018-08-21T05:53:20.822Z,230
2018-08-21T05:54:30.534Z,230
2018-08-21T05:55:41.214Z,230
2018-08-21T05:56:51.607Z,235
2018-08-21T05:58:01.351Z,235
2018-08-21T05:59:11.321Z,240
2018-08-21T06:00:21.300Z,240
2018-08-21T06:01:31.269Z,245
2018-08-21T06:02:40.993Z,245
2018-08-21T06:03:50.713Z,250
2018-08-21T06:05:00.690Z,250
2018-08-21T06:06:10.664Z,250
2018-08-21T06:07:20.377Z,250
2018-08-21T06:08:30.359Z,255
2018-08-21T06:09:40.333Z,255
2018-08-21T06:10:50.313Z,260
2018-08-21T06:12:01.976Z,260
2018-08-21T06:13:11.976Z,260
2018-08-21T06:14:21.827Z,265
2018-08-21T06:15:31.824Z,265
2018-08-21T06:16:42.017Z,270
2018-08-21T06:17:51.745Z,270
2018-08-21T06:19:01.751Z,275
2018-08-21T06:20:11.793Z,275
2018-08-21T06:21:21.495Z,280
2018-08-21T06:22:31.505Z,280
2018-08-21T06:23:41.486Z,285
2018-08-21T06:24:51.676Z,290
2018-08-21T06:26:01.736Z,290
2018-08-21T06:27:11.476Z,290
2018-08-21T06:28:21.493Z,295
2018-08-21T06:29:31.473Z,300
2018-08-21T06:30:41.436Z,305
2018-08-21T06:31:51.443Z,310
2018-08-21T06:33:01.219Z,315
2018-08-21T06:34:11.196Z,320
2018-08-21T06:35:21.186Z,315
2018-08-21T06:36:31.275Z,315
2018-08-21T06:37:41.033Z,320
2018-08-21T06:38:51.018Z,340
2018-08-21T06:40:01.223Z,350
2018-08-21T06:41:11.211Z,350
2018-08-21T06:42:20.929Z,350
2018-08-21T06:43:30.651Z,350
2018-08-21T06:44:40.369Z,355
2018-08-21T06:45:50.092Z,355
2018-08-21T06:47:00.049Z,350
2018-08-21T06:48:10.024Z,330
2018-08-21T06:49:20.023Z,335
2018-08-21T06:50:29.742Z,340
2018-08-21T06:51:39.767Z,340
2018-08-21T06:52:49.746Z,340
2018-08-21T06:53:59.854Z,340
2018-08-21T06:55:09.849Z,340
2018-08-21T06:56:19.852Z,340
2018-08-21T06:57:29.559Z,345
2018-08-21T06:58:39.554Z,345
2018-08-21T06:59:49.526Z,350
2018-08-21T07:00:59.489Z,350
2018-08-21T07:02:08.708Z,350
2018-08-21T07:03:18.696Z,355
2018-08-21T07:04:28.159Z,355
2018-08-21T07:05:38.143Z,360
2018-08-21T07:06:48.105Z,360
2018-08-21T07:07:58.077Z,360
2018-08-21T07:09:08.067Z,365
2018-08-21T07:10:18.047Z,370
2018-08-21T07:11:27.769Z,365
2018-08-21T07:12:37.511Z,375
2018-08-21T07:13:47.489Z,370
2018-08-21T07:14:57.464Z,370
2018-08-21T07:16:07.182Z,375
2018-08-21T07:17:16.630Z,375
2018-08-21T07:18:26.619Z,385
2018-08-21T07:19:36.600Z,380
2018-08-21T07:20:46.349Z,385
2018-08-21T07:21:56.328Z,385
2018-08-21T07:23:06.076Z,380
2018-08-21T07:24:16.068Z,390
2018-08-21T07:25:26.045Z,390
2018-08-21T07:26:36.038Z,390
2018-08-21T07:27:46.069Z,395
2018-08-21T07:28:55.785Z,395
2018-08-21T07:30:05.536Z,400
2018-08-21T07:31:15.527Z,400
2018-08-21T07:32:25.252Z,405
2018-08-21T07:33:34.978Z,405
2018-08-21T07:34:45.006Z,405
2018-08-21T07:35:55.448Z,405
2018-08-21T07:37:05.170Z,410
2018-08-21T07:38:14.633Z,410
2018-08-21T07:39:24.612Z,415
2018-08-21T07:40:34.590Z,415
2018-08-21T07:41:44.112Z,420
2018-08-21T07:42:53.824Z,420
2018-08-21T07:44:03.795Z,425
2018-08-21T07:45:13.816Z,425
2018-08-21T07:46:23.681Z,430
2018-08-21T07:47:33.717Z,430
2018-08-21T07:48:43.452Z,435
2018-08-21T07:49:53.152Z,445
2018-08-21T07:51:03.134Z,440
2018-08-21T07:52:13.123Z,450
2018-08-21T07:53:22.838Z,450
2018-08-21T07:54:32.815Z,450
2018-08-21T07:55:42.772Z,455
2018-08-21T07:56:52.834Z,460
2018-08-21T07:58:02.751Z,460
2018-08-21T07:59:12.470Z,465
2018-08-21T08:00:22.472Z,470
2018-08-21T08:01:31.983Z,480
2018-08-21T08:02:41.704Z,475
2018-08-21T08:03:51.460Z,475
2018-08-21T08:05:01.481Z,480
2018-08-21T08:06:11.269Z,480
2018-08-21T08:07:21.196Z,485
2018-08-21T08:08:31.224Z,470
2018-08-21T08:09:41.214Z,490
2018-08-21T08:10:51.249Z,490
2018-08-21T08:12:01.231Z,490
2018-08-21T08:13:10.982Z,490
2018-08-21T08:14:20.962Z,495
2018-08-21T08:15:30.994Z,500
2018-08-21T08:16:40.977Z,500
2018-08-21T08:17:50.693Z,505
2018-08-21T08:19:00.848Z,515
2018-08-21T08:20:10.674Z,525
2018-08-21T08:21:20.400Z,535
2018-08-21T08:22:30.109Z,540
2018-08-21T08:23:40.628Z,540
2018-08-21T08:24:50.607Z,555
2018-08-21T08:26:00.590Z,800
2018-08-21T08:27:10.093Z,925
2018-08-21T08:28:20.074Z,925
2018-08-21T08:29:30.063Z,955
2018-08-21T08:30:40.040Z,1000
2018-08-21T08:31:49.766Z,1045
2018-08-21T08:32:59.970Z,1085
2018-08-21T08:34:09.945Z,1110
2018-08-21T08:35:19.657Z,1080
2018-08-21T08:36:29.381Z,1165
2018-08-21T08:37:39.373Z,1185
2018-08-21T08:38:49.375Z,1235
2018-08-21T08:39:58.849Z,1265
2018-08-21T08:41:08.569Z,1255
2018-08-21T08:42:18.556Z,1265
2018-08-21T08:43:28.273Z,1315
2018-08-21T08:44:37.737Z,1250
2018-08-21T08:45:47.730Z,1255
2018-08-21T08:46:57.720Z,1225
2018-08-21T08:48:07.459Z,995
2018-08-21T08:49:17.471Z,995
2018-08-21T08:50:27.495Z,1310
2018-08-21T08:51:37.183Z,1300
2018-08-21T08:52:47.192Z,1340
2018-08-21T08:53:56.932Z,1335
2018-08-21T08:55:06.701Z,1330
2018-08-21T08:56:16.680Z,1215
2018-08-21T08:57:26.408Z,1265
2018-08-21T08:58:36.907Z,1350
2018-08-21T08:59:46.895Z,1325
2018-08-21T09:00:56.610Z,1315
2018-08-21T09:02:06.080Z,1380
2018-08-21T09:03:15.793Z,1415
2018-08-21T09:04:25.841Z,1270
2018-08-21T09:05:35.690Z,1395
2018-08-21T09:06:45.670Z,1385
2018-08-21T09:07:55.634Z,1380
2018-08-21T09:09:05.865Z,1430
2018-08-21T09:10:15.860Z,1340
2018-08-21T09:11:25.886Z,1380
2018-08-21T09:12:35.599Z,1410
2018-08-21T09:13:45.573Z,1440
2018-08-21T09:14:55.576Z,1440
2018-08-21T09:16:05.563Z,1495
2018-08-21T09:17:15.290Z,1565
2018-08-21T09:18:25.294Z,1415
2018-08-21T09:19:35.295Z,1580
2018-08-21T09:20:45.057Z,1585
2018-08-21T09:21:55.044Z,1455
2018-08-21T09:23:05.028Z,1525
2018-08-21T09:24:14.485Z,1480
2018-08-21T09:25:24.479Z,1580
2018-08-21T09:26:34.213Z,1595
2018-08-21T09:27:43.910Z,1635
2018-08-21T09:28:53.407Z,1710
2018-08-21T09:30:03.131Z,1755
2018-08-21T09:31:13.126Z,1815
2018-08-21T09:32:23.152Z,1735
2018-08-21T09:33:32.855Z,1645
2018-08-21T09:34:42.845Z,1845
2018-08-21T09:35:52.836Z,1975
2018-08-21T09:37:02.573Z,1905
2018-08-21T09:38:12.549Z,950
2018-08-21T09:39:22.368Z,1965
2018-08-21T09:40:31.843Z,2055
2018-08-21T09:41:41.578Z,1100
2018-08-21T09:42:51.573Z,1975
2018-08-21T09:44:01.282Z,895
2018-08-21T09:45:11.336Z,1025
2018-08-21T09:46:21.339Z,1740
2018-08-21T09:47:31.337Z,2075
2018-08-21T09:48:41.324Z,2120
2018-08-21T09:49:51.055Z,1615
2018-08-21T09:51:00.519Z,2310
2018-08-21T09:52:10.535Z,2355
2018-08-21T09:53:20.557Z,1165
2018-08-21T09:54:30.543Z,995
2018-08-21T09:55:40.527Z,1150
2018-08-21T09:56:50.511Z,990
2018-08-21T09:58:00.499Z,875
2018-08-21T09:59:10.266Z,820
2018-08-21T10:00:20.359Z,835
2018-08-21T10:01:30.399Z,900
2018-08-21T10:02:40.410Z,1545
2018-08-21T10:03:50.221Z,840
2018-08-21T10:05:00.230Z,860
2018-08-21T10:06:10.321Z,895
2018-08-21T10:07:20.331Z,950
2018-08-21T10:08:30.074Z,920
2018-08-21T10:09:40.098Z,895
2018-08-21T10:10:49.835Z,940
2018-08-21T10:11:59.555Z,1275
2018-08-21T10:13:09.549Z,830
2018-08-21T10:14:19.524Z,825
2018-08-21T10:15:29.514Z,850
2018-08-21T10:16:39.261Z,895
2018-08-21T10:17:49.256Z,940
2018-08-21T10:18:59.287Z,1275
2018-08-21T10:20:09.262Z,1710
2018-08-21T10:21:18.983Z,2390
2018-08-21T10:22:28.969Z,2520
2018-08-21T10:23:38.707Z,2500
2018-08-21T10:24:48.700Z,2375
2018-08-21T10:25:58.708Z,2470
2018-08-21T10:27:08.699Z,2270
2018-08-21T10:28:18.209Z,2220
2018-08-21T10:29:28.198Z,2405
2018-08-21T10:30:38.173Z,2480
2018-08-21T10:31:47.905Z,2445
2018-08-21T10:32:57.635Z,2330
2018-08-21T10:34:07.607Z,1110
2018-08-21T10:35:17.132Z,1010
2018-08-21T10:36:27.136Z,1915
2018-08-21T10:37:37.134Z,2430
2018-08-21T10:38:47.107Z,2440
2018-08-21T10:39:56.820Z,2455
2018-08-21T10:41:06.826Z,2460
2018-08-21T10:42:16.816Z,2415
2018-08-21T10:43:26.540Z,2450
2018-08-21T10:44:36.513Z,2465
2018-08-21T10:45:46.258Z,2520
2018-08-21T10:46:56.241Z,2580
2018-08-21T10:48:06.254Z,2485
2018-08-21T10:49:16.238Z,2485
2018-08-21T10:50:26.219Z,2545
2018-08-21T10:51:36.040Z,2610
2018-08-21T10:52:45.775Z,2510
2018-08-21T10:53:55.768Z,2535
2018-08-21T10:55:05.768Z,2555
2018-08-21T10:56:15.750Z,2570
2018-08-21T10:57:25.747Z,2545
2018-08-21T10:58:35.730Z,2475
2018-08-21T10:59:45.736Z,2510
2018-08-21T11:00:55.740Z,2560
2018-08-21T11:02:05.680Z,2600
2018-08-21T11:03:15.467Z,2650
2018-08-21T11:04:25.456Z,2585
2018-08-21T11:05:35.743Z,2410
2018-08-21T11:06:45.708Z,950
2018-08-21T11:07:55.698Z,2695
2018-08-21T11:09:05.719Z,2730
2018-08-21T11:10:15.699Z,2680
2018-08-21T11:11:25.428Z,2665
2018-08-21T11:12:35.813Z,2720
2018-08-21T11:13:45.621Z,2655
2018-08-21T11:14:55.600Z,2610
2018-08-21T11:16:05.335Z,2570
2018-08-21T11:17:15.118Z,1785
2018-08-21T11:18:25.042Z,2695
2018-08-21T11:19:34.771Z,2625
2018-08-21T11:20:44.496Z,2730
2018-08-21T11:21:54.484Z,2825
2018-08-21T11:23:04.506Z,1785
2018-08-21T11:24:14.998Z,1030
2018-08-21T11:25:24.872Z,2780
2018-08-21T11:26:34.606Z,995
2018-08-21T11:27:44.656Z,965
2018-08-21T11:28:54.401Z,2745
2018-08-21T11:30:04.817Z,2810
2018-08-21T11:31:14.802Z,2765
2018-08-21T11:32:24.297Z,2755
2018-08-21T11:33:34.280Z,2750
2018-08-21T11:34:44.285Z,2805
2018-08-21T11:35:54.294Z,2825
2018-08-21T11:37:04.320Z,2855
2018-08-21T11:38:14.365Z,2805
2018-08-21T11:39:24.357Z,2680
2018-08-21T11:40:34.084Z,2670
2018-08-21T11:41:44.108Z,2795
2018-08-21T11:42:54.124Z,2805
2018-08-21T11:44:04.135Z,2745
2018-08-21T11:45:13.860Z,2870
2018-08-21T11:46:23.584Z,2950
2018-08-21T11:47:33.582Z,2980
2018-08-21T11:48:43.641Z,3020
2018-08-21T11:49:53.632Z,2875
2018-08-21T11:51:03.357Z,1725
2018-08-21T11:52:13.340Z,1020
2018-08-21T11:53:23.341Z,2765
2018-08-21T11:54:33.327Z,2700
2018-08-21T11:55:43.322Z,2780
2018-08-21T11:56:53.307Z,2960
2018-08-21T11:58:03.298Z,2975
2018-08-21T11:59:13.305Z,2970
2018-08-21T12:00:23.320Z,2910
2018-08-21T12:01:33.063Z,2975
2018-08-21T12:02:42.797Z,2980
2018-08-21T12:03:52.805Z,2900
2018-08-21T12:05:02.798Z,2940
2018-08-21T12:06:12.545Z,2935
2018-08-21T12:07:22.282Z,2945
2018-08-21T12:08:32.262Z,2995
2018-08-21T12:09:42.267Z,3055
2018-08-21T12:10:52.006Z,3005
2018-08-21T12:12:01.961Z,2915
2018-08-21T12:13:11.912Z,2940
2018-08-21T12:14:21.367Z,2960
2018-08-21T12:15:30.885Z,2150
2018-08-21T12:16:40.886Z,3110
2018-08-21T12:17:50.880Z,1600
2018-08-21T12:19:00.889Z,3115
2018-08-21T12:20:10.647Z,3090
2018-08-21T12:21:20.393Z,3055
2018-08-21T12:22:30.137Z,3130
2018-08-21T12:23:39.972Z,3175
2018-08-21T12:24:50.001Z,3220
2018-08-21T12:25:59.995Z,3205
2018-08-21T12:27:09.479Z,3140
2018-08-21T12:28:19.218Z,3125
2018-08-21T12:29:29.204Z,3130
2018-08-21T12:30:38.959Z,3150
2018-08-21T12:31:48.955Z,3150
2018-08-21T12:32:58.704Z,3075
2018-08-21T12:34:08.742Z,2940
2018-08-21T12:35:18.819Z,2725
2018-08-21T12:36:28.916Z,3190
2018-08-21T12:37:38.932Z,3060
2018-08-21T12:38:48.935Z,3035
2018-08-21T12:39:58.975Z,3260
2018-08-21T12:41:08.978Z,3285
2018-08-21T12:42:18.991Z,2990
2018-08-21T12:43:28.984Z,3070
2018-08-21T12:44:39.051Z,3085
2018-08-21T12:45:48.804Z,3070
2018-08-21T12:46:58.809Z,3125
2018-08-21T12:48:09.036Z,3090
2018-08-21T12:49:18.767Z,3020
2018-08-21T12:50:29.237Z,3055
2018-08-21T12:51:39.077Z,3185
2018-08-21T12:52:49.093Z,3175
2018-08-21T12:53:59.091Z,2920
2018-08-21T12:55:09.113Z,3005
2018-08-21T12:56:19.102Z,3125
2018-08-21T12:57:28.589Z,3050
2018-08-21T12:58:38.577Z,3125
2018-08-21T12:59:48.592Z,3140
2018-08-21T13:00:58.341Z,3075
2018-08-21T13:02:08.348Z,3065
2018-08-21T13:03:18.358Z,3110
2018-08-21T13:04:28.368Z,3170
2018-08-21T13:05:38.369Z,3075
2018-08-21T13:06:48.351Z,3060
2018-08-21T13:07:58.357Z,3205
2018-08-21T13:09:08.363Z,3195
2018-08-21T13:10:18.461Z,3230
2018-08-21T13:11:28.159Z,3255
2018-08-21T13:12:37.895Z,3190
2018-08-21T13:13:48.117Z,3130
2018-08-21T13:14:57.868Z,3100
2018-08-21T13:16:07.886Z,3135
2018-08-21T13:17:17.908Z,3060
2018-08-21T13:18:27.909Z,3135
2018-08-21T13:19:37.908Z,3275
2018-08-21T13:20:47.891Z,3260
2018-08-21T13:22:02.804Z,3235
2018-08-21T13:23:12.806Z,3285
2018-08-21T13:24:22.799Z,3150
2018-08-21T13:25:32.804Z,3195
2018-08-21T13:26:42.531Z,3260
2018-08-21T13:27:52.270Z,3290
2018-08-21T13:30:12.260Z,3195
2018-08-21T13:31:22.256Z,3255
2018-08-21T13:32:31.715Z,3240
2018-08-21T13:33:41.717Z,3195
2018-08-21T13:34:51.697Z,3170
2018-08-21T13:36:02.085Z,3175
2018-08-21T13:37:12.299Z,3085
2018-08-21T13:38:22.280Z,2915
2018-08-21T13:39:32.003Z,2595
2018-08-21T13:40:41.722Z,3195
2018-08-21T13:41:51.804Z,3260
2018-08-21T13:43:01.821Z,3310
2018-08-21T13:44:11.927Z,3280
2018-08-21T13:45:21.978Z,3280
2018-08-21T13:46:31.954Z,3180
2018-08-21T13:47:41.688Z,3255
2018-08-21T13:48:51.704Z,3275
2018-08-21T13:50:01.691Z,3215
2018-08-21T13:51:11.420Z,3150
2018-08-21T13:52:21.144Z,3040
2018-08-21T13:53:31.126Z,2960
2018-08-21T13:54:41.104Z,2975
2018-08-21T13:55:50.831Z,3060
2018-08-21T13:57:00.820Z,3155
2018-08-21T13:58:10.832Z,3080
2018-08-21T13:59:20.561Z,3055
2018-08-21T14:00:30.555Z,3085
2018-08-21T14:01:40.274Z,3075
2018-08-21T14:02:50.282Z,2940
2018-08-21T14:04:00.262Z,2855
2018-08-21T14:05:10.264Z,2900
2018-08-21T14:06:20.265Z,2900
2018-08-21T14:07:30.277Z,2925
2018-08-21T14:08:40.014Z,2970
2018-08-21T14:09:49.749Z,2900
2018-08-21T14:10:59.761Z,2875
2018-08-21T14:12:09.236Z,2840
2018-08-21T14:13:18.978Z,2820
2018-08-21T14:14:28.716Z,2765
2018-08-21T14:15:38.183Z,2910
2018-08-21T14:16:47.922Z,2920
2018-08-21T14:17:57.901Z,2965
2018-08-21T14:19:07.894Z,3000
2018-08-21T14:20:17.625Z,2945
2018-08-21T14:21:27.647Z,2885
2018-08-21T14:22:37.656Z,2945
2018-08-21T14:23:47.125Z,2965
2018-08-21T14:24:56.862Z,2895
2018-08-21T14:26:06.592Z,2855
2018-08-21T14:27:16.306Z,2725
2018-08-21T14:28:26.297Z,2770
2018-08-21T14:29:36.289Z,2750
2018-08-21T14:30:46.044Z,2870
2018-08-21T14:31:56.040Z,2860
2018-08-21T14:33:05.776Z,2790
2018-08-21T14:34:16.137Z,2790
2018-08-21T14:35:26.295Z,2835
2018-08-21T14:36:36.316Z,2825
2018-08-21T14:37:46.344Z,2770
2018-08-21T14:38:56.571Z,2730
2018-08-21T14:40:06.626Z,1160
2018-08-21T14:41:16.355Z,950
2018-08-21T14:42:26.112Z,2405
2018-08-21T14:43:36.166Z,2675
2018-08-21T14:44:46.132Z,2670
2018-08-21T14:45:56.715Z,2645
2018-08-21T14:47:06.803Z,2645
2018-08-21T14:48:16.779Z,2655
2018-08-21T14:49:26.276Z,2660
2018-08-21T14:50:36.463Z,2575
2018-08-21T14:51:46.274Z,2415
2018-08-21T14:52:56.867Z,2475
2018-08-21T14:54:06.852Z,2450
2018-08-21T14:55:16.730Z,2585
2018-08-21T14:56:26.722Z,2790
2018-08-21T14:57:37.211Z,2615
2018-08-21T14:58:46.945Z,2310
2018-08-21T14:59:56.931Z,2300
2018-08-21T15:01:06.666Z,2400
2018-08-21T15:02:16.384Z,2480
2018-08-21T15:03:26.381Z,2525
2018-08-21T15:04:36.120Z,2475
2018-08-21T15:05:46.103Z,2480
2018-08-21T15:06:55.837Z,2515
2018-08-21T15:08:05.573Z,2405
2018-08-21T15:09:15.309Z,2425
2018-08-21T15:10:25.421Z,2465
2018-08-21T15:11:35.038Z,2320
2018-08-21T15:12:44.776Z,2210
2018-08-21T15:13:54.764Z,2155
2018-08-21T15:15:04.507Z,2125
2018-08-21T15:16:14.495Z,2195
2018-08-21T15:17:24.206Z,2230
2018-08-21T15:18:34.124Z,2200
2018-08-21T15:19:44.145Z,2245
2018-08-21T15:20:54.126Z,2275
2018-08-21T15:22:03.914Z,2255
2018-08-21T15:23:13.353Z,2210
2018-08-21T15:24:23.333Z,2125
2018-08-21T15:25:33.340Z,2075
2018-08-21T15:26:43.369Z,2055
2018-08-21T15:27:53.228Z,2115
2018-08-21T15:29:02.699Z,2190
2018-08-21T15:30:12.684Z,2130
2018-08-21T15:31:22.581Z,2085
2018-08-21T15:32:32.567Z,2075
2018-08-21T15:33:43.054Z,2100
2018-08-21T15:34:52.803Z,2070
2018-08-21T15:36:02.528Z,1985
2018-08-21T15:37:12.280Z,1905
2018-08-21T15:38:22.421Z,1770
2018-08-21T15:39:33.357Z,1790
2018-08-21T15:40:43.020Z,1960
2018-08-21T15:41:52.763Z,2080
2018-08-21T15:43:02.914Z,2040
2018-08-21T15:44:13.104Z,2020
2018-08-21T15:45:23.156Z,2010
2018-08-21T15:46:33.593Z,1950
2018-08-21T15:47:43.404Z,1905
2018-08-21T15:48:53.191Z,1860
2018-08-21T15:50:03.031Z,1900
2018-08-21T15:51:12.907Z,1850
2018-08-21T15:52:22.888Z,1800
2018-08-21T15:53:32.877Z,1780
2018-08-21T15:54:42.854Z,1825
2018-08-21T15:55:52.841Z,1825
2018-08-21T15:57:02.558Z,1810
2018-08-21T15:58:12.396Z,1745
2018-08-21T15:59:22.122Z,1775
2018-08-21T16:00:32.104Z,1720
2018-08-21T16:01:42.079Z,1705
2018-08-21T16:02:52.056Z,1765
2018-08-21T16:04:02.070Z,1755
2018-08-21T16:05:12.064Z,1695
2018-08-21T16:06:22.044Z,1630
2018-08-21T16:07:32.095Z,1645