createdAt,value
2017-04-09T00:10:08.566Z,0
2017-04-09T00:20:19.818Z,0
2017-04-09T00:30:31.076Z,0
2017-04-09T00:40:42.345Z,0
2017-04-09T00:50:53.596Z,0
2017-04-09T01:01:04.862Z,0
2017-04-09T01:11:16.154Z,0
2017-04-09T01:21:27.441Z,0
2017-04-09T01:31:38.758Z,0
2017-04-09T01:41:50.171Z,0
2017-04-09T01:52:01.631Z,0
2017-04-09T02:02:13.129Z,0
2017-04-09T02:12:24.636Z,0
2017-04-09T02:22:36.167Z,0
2017-04-09T02:32:47.905Z,0
2017-04-09T02:42:59.473Z,0
2017-04-09T02:53:11.147Z,0
2017-04-09T03:03:23.060Z,0
2017-04-09T03:13:34.613Z,0
2017-04-09T03:23:46.338Z,0
2017-04-09T03:33:58.156Z,0
2017-04-09T03:44:09.834Z,0
2017-04-09T03:54:21.544Z,0
2017-04-09T04:04:33.328Z,0
2017-04-09T04:14:45.128Z,4
2017-04-09T04:24:56.908Z,24
2017-04-09T04:35:08.611Z,120
2017-04-09T04:45:20.362Z,420
2017-04-09T04:55:32.017Z,960
2017-04-09T05:05:43.671Z,1748
2017-04-09T05:15:55.219Z,2760
2017-04-09T05:26:06.659Z,3960
2017-04-09T05:36:18.016Z,5220
2017-04-09T05:46:29.199Z,6700
2017-04-09T05:56:40.222Z,8468
2017-04-09T06:06:51.113Z,11564
2017-04-09T06:17:01.854Z,13328
2017-04-09T06:27:12.471Z,17120
2017-04-09T06:37:22.891Z,20768
2017-04-09T06:47:33.112Z,24672
2017-04-09T06:57:43.094Z,29216
2017-04-09T07:07:52.990Z,40384
2017-04-09T07:18:02.620Z,37824
2017-04-09T07:28:12.098Z,45632
2017-04-09T07:38:21.445Z,49792
2017-04-09T07:48:30.755Z,58048
2017-04-09T07:58:39.870Z,61536
2017-04-09T08:08:48.747Z,61280
2017-04-09T08:18:57.515Z,65728
2017-04-09T08:29:06.199Z,75104
2017-04-09T08:39:14.892Z,85984
2017-04-09T08:49:23.522Z,89376
2017-04-09T08:59:32.116Z,92512
2017-04-09T09:09:40.632Z,96352
2017-04-09T09:19:48.989Z,101120
2017-04-09T09:29:57.250Z,103552
2017-04-09T09:40:05.410Z,98112
2017-04-09T09:50:13.501Z,103424
2017-04-09T10:00:21.638Z,104512
2017-04-09T10:10:29.556Z,115136
2017-04-09T10:20:37.528Z,109376
2017-04-09T10:30:45.459Z,112064
2017-04-09T10:40:53.265Z,112864
2017-04-09T10:51:01.083Z,116160
2017-04-09T11:01:08.833Z,117408
2017-04-09T11:11:16.667Z,126304
2017-04-09T11:21:24.546Z,123072
2017-04-09T11:31:32.341Z,118528
2017-04-09T11:41:40.083Z,120832
2017-04-09T11:51:47.709Z,125408
2017-04-09T12:01:55.299Z,127072
2017-04-09T12:12:02.870Z,116096
2017-04-09T12:22:10.372Z,115456
2017-04-09T12:32:17.771Z,109408
2017-04-09T12:42:25.156Z,101056
2017-04-09T12:52:32.463Z,101312
2017-04-09T13:02:39.779Z,100832
2017-04-09T13:12:47.157Z,99488
2017-04-09T13:22:54.510Z,98752
2017-04-09T13:33:01.822Z,97344
2017-04-09T13:43:09.126Z,96192
2017-04-09T13:53:16.415Z,91200
2017-04-09T14:03:23.767Z,88896
2017-04-09T14:13:31.077Z,83648
2017-04-09T14:23:38.316Z,79040
2017-04-09T14:33:45.539Z,77664
2017-04-09T14:43:52.679Z,68928
2017-04-09T14:53:59.878Z,72672
2017-04-09T15:04:07.106Z,63904
2017-04-09T15:14:14.383Z,50656
2017-04-09T15:24:21.652Z,48096
2017-04-09T15:34:28.858Z,41024
2017-04-09T15:44:36.099Z,38976
2017-04-09T15:54:43.493Z,28032
2017-04-09T16:04:51.161Z,14584
2017-04-09T16:14:59.168Z,13464
2017-04-09T16:25:07.421Z,12364
2017-04-09T16:35:15.837Z,11948
2017-04-09T16:45:24.126Z,11588
2017-04-09T16:55:32.292Z,10084
2017-04-09T17:05:40.498Z,8532
2017-04-09T17:15:48.982Z,6312
2017-04-09T17:25:57.610Z,5128
2017-04-09T17:36:06.329Z,3952
2017-04-09T17:46:15.114Z,2844
2017-04-09T17:56:23.983Z,1888
2017-04-09T18:06:32.998Z,1076
2017-04-09T18:16:42.153Z,468
2017-04-09T18:26:51.429Z,132
2017-04-09T18:37:00.809Z,28
2017-04-09T18:47:10.205Z,8
2017-04-09T18:57:19.600Z,0
2017-04-09T19:07:28.956Z,0
2017-04-09T19:17:38.326Z,0
2017-04-09T19:27:47.729Z,0
2017-04-09T19:37:57.168Z,0
2017-04-09T19:48:06.683Z,0
2017-04-09T19:58:16.156Z,0
2017-04-09T20:08:25.662Z,0
2017-04-09T20:18:35.152Z,0
2017-04-09T20:28:44.687Z,0
2017-04-09T20:38:54.234Z,0
2017-04-09T20:49:03.792Z,0
2017-04-09T20:59:13.418Z,0
2017-04-09T21:09:23.093Z,0
2017-04-09T21:19:32.794Z,0
2017-04-09T21:29:42.486Z,0
2017-04-09T21:39:52.238Z,0
2017-04-09T21:50:01.973Z,0
2017-04-09T22:00:11.748Z,0
2017-04-09T22:10:21.554Z,0
2017-04-09T22:20:31.351Z,0
2017-04-09T22:30:41.144Z,0
2017-04-09T22:40:50.957Z,0
2017-04-09T22:51:00.776Z,0
2017-04-09T23:01:10.601Z,0
2017-04-09T23:11:20.468Z,0
2017-04-09T23:21:30.338Z,0
2017-04-09T23:31:40.208Z,0
2017-04-09T23:41:50.118Z,0
2017-04-09T23:52:00.103Z,0
