createdAt,value
2019-02-20T00:00:46.874Z,10.10
2019-02-20T00:03:17.386Z,9.90
2019-02-20T00:05:46.960Z,9.90
2019-02-20T00:08:16.576Z,10.20
2019-02-20T00:10:46.147Z,9.90
2019-02-20T00:13:16.259Z,9.90
2019-02-20T00:15:45.858Z,9.90
2019-02-20T00:18:15.438Z,9.90
2019-02-20T00:20:45.284Z,9.90
2019-02-20T00:23:14.865Z,10.10
2019-02-20T00:25:44.448Z,9.90
2019-02-20T00:28:14.358Z,9.80
2019-02-20T00:30:43.934Z,10.10
2019-02-20T00:33:13.532Z,10.00
2019-02-20T00:35:43.336Z,9.80
2019-02-20T00:38:13.160Z,10.00
2019-02-20T00:40:42.974Z,9.90
2019-02-20T00:43:12.524Z,9.90
2019-02-20T00:46:04.683Z,9.60
2019-02-20T00:48:48.336Z,9.60
2019-02-20T00:51:40.096Z,9.80
2019-02-20T00:54:10.027Z,9.90
2019-02-20T00:56:39.556Z,9.90
2019-02-20T00:59:09.185Z,9.90
2019-02-20T01:01:39.003Z,9.90
2019-02-20T01:04:08.836Z,10.10
2019-02-20T01:06:38.460Z,9.80
2019-02-20T01:09:08.972Z,9.80
2019-02-20T01:11:38.816Z,9.80
2019-02-20T01:14:08.486Z,10.20
2019-02-20T01:16:38.043Z,10.10
2019-02-20T01:19:07.774Z,9.60
2019-02-20T01:21:37.687Z,10.20
2019-02-20T01:24:07.269Z,9.90
2019-02-20T01:26:36.855Z,9.80
2019-02-20T01:29:07.050Z,9.80
2019-02-20T01:31:36.608Z,9.60
2019-02-20T01:34:06.498Z,10.00
2019-02-20T01:36:36.300Z,9.70
2019-02-20T01:39:07.000Z,9.70
2019-02-20T01:41:36.596Z,9.60
2019-02-20T01:44:06.183Z,9.60
2019-02-20T01:46:35.767Z,9.60
2019-02-20T01:49:05.333Z,9.50
2019-02-20T01:51:35.183Z,9.50
2019-02-20T01:54:05.030Z,9.30
2019-02-20T01:56:35.139Z,9.40
2019-02-20T01:59:04.756Z,9.60
2019-02-20T02:01:34.593Z,9.20
2019-02-20T02:04:04.497Z,9.40
2019-02-20T02:06:34.647Z,9.20
2019-02-20T02:09:05.373Z,9.40
2019-02-20T02:11:35.433Z,9.60
2019-02-20T02:14:05.038Z,9.20
2019-02-20T02:16:34.920Z,9.50
2019-02-20T02:19:04.453Z,9.60
2019-02-20T02:21:34.437Z,9.50
2019-02-20T02:24:04.357Z,9.50
2019-02-20T02:26:34.460Z,9.50
2019-02-20T02:29:04.289Z,9.80
2019-02-20T02:31:33.876Z,9.50
2019-02-20T02:34:04.099Z,9.60
2019-02-20T02:36:34.200Z,9.50
2019-02-20T02:39:04.687Z,9.50
2019-02-20T02:41:34.861Z,9.50
2019-02-20T02:44:04.655Z,9.50
2019-02-20T02:46:34.244Z,9.40
2019-02-20T02:49:04.094Z,9.70
2019-02-20T02:51:33.688Z,9.40
2019-02-20T02:54:03.274Z,9.30
2019-02-20T02:56:33.084Z,9.20
2019-02-20T02:59:02.668Z,9.10
2019-02-20T03:01:32.232Z,9.10
2019-02-20T03:04:02.162Z,9.10
2019-02-20T03:06:31.982Z,9.10
2019-02-20T03:09:01.531Z,9.10
2019-02-20T03:11:31.829Z,9.10
2019-02-20T03:14:01.345Z,9.10
2019-02-20T03:16:30.945Z,9.10
2019-02-20T03:19:00.579Z,9.10
2019-02-20T03:21:30.356Z,9.10
2019-02-20T03:24:00.390Z,9.20
2019-02-20T03:26:29.970Z,9.10
2019-02-20T03:29:00.061Z,9.30
2019-02-20T03:31:29.658Z,9.20
2019-02-20T03:33:59.236Z,9.40
2019-02-20T03:36:28.904Z,9.10
2019-02-20T03:38:58.459Z,9.20
2019-02-20T03:41:28.027Z,9.30
2019-02-20T03:43:57.575Z,9.10
2019-02-20T03:46:27.690Z,9.10
2019-02-20T03:48:57.545Z,9.10
2019-02-20T03:51:27.128Z,9.10
2019-02-20T03:53:56.688Z,9.10
2019-02-20T03:56:26.611Z,9.30
2019-02-20T03:58:56.458Z,9.20
2019-02-20T04:01:26.538Z,9.20
2019-02-20T04:03:56.150Z,9.10
2019-02-20T04:06:25.709Z,9.20
2019-02-20T04:08:55.294Z,9.20
2019-02-20T04:11:24.891Z,9.10
2019-02-20T04:13:54.727Z,9.30
2019-02-20T04:16:24.596Z,9.10
2019-02-20T04:18:54.672Z,9.10
2019-02-20T04:21:24.571Z,9.40
2019-02-20T04:24:01.881Z,9.30
2019-02-20T04:26:25.568Z,9.10
2019-02-20T04:28:55.396Z,9.40
2019-02-20T04:31:25.251Z,9.20
2019-02-20T04:33:55.349Z,9.10
2019-02-20T04:36:24.948Z,9.10
2019-02-20T04:38:55.308Z,9.20
2019-02-20T04:41:24.890Z,9.20
2019-02-20T04:43:54.757Z,9.10
2019-02-20T04:46:24.585Z,9.10
2019-02-20T04:48:54.129Z,9.30
2019-02-20T04:51:24.247Z,9.10
2019-02-20T04:53:54.082Z,9.00
2019-02-20T04:56:23.946Z,9.10
2019-02-20T04:58:58.617Z,8.80
2019-02-20T05:01:28.405Z,9.00
2019-02-20T05:03:58.543Z,9.00
2019-02-20T05:06:28.100Z,9.10
2019-02-20T05:08:57.947Z,8.80
2019-02-20T05:11:27.478Z,9.00
2019-02-20T05:13:57.078Z,8.90
2019-02-20T05:16:26.700Z,8.80
2019-02-20T05:18:56.291Z,9.30
2019-02-20T05:21:26.357Z,9.00
2019-02-20T05:23:58.910Z,9.10
2019-02-20T05:26:28.436Z,9.10
2019-02-20T05:28:58.517Z,9.10
2019-02-20T05:31:28.394Z,9.10
2019-02-20T05:33:57.962Z,9.00
2019-02-20T05:36:27.573Z,9.10
2019-02-20T05:38:57.115Z,9.10
2019-02-20T05:41:27.468Z,9.10
2019-02-20T05:43:57.034Z,9.40
2019-02-20T05:46:26.889Z,9.30
2019-02-20T05:48:56.880Z,9.30
2019-02-20T05:51:26.456Z,9.30
2019-02-20T05:53:56.042Z,9.20
2019-02-20T05:56:25.869Z,9.10
2019-02-20T05:58:55.746Z,9.10
2019-02-20T06:01:28.827Z,9.10
2019-02-20T06:03:59.203Z,9.20
2019-02-20T06:06:31.181Z,9.20
2019-02-20T06:09:00.775Z,9.20
2019-02-20T06:11:30.611Z,9.20
2019-02-20T06:14:01.225Z,9.10
2019-02-20T06:16:31.058Z,9.30
2019-02-20T06:19:00.648Z,9.40
2019-02-20T06:21:30.288Z,9.40
2019-02-20T06:24:00.126Z,9.20
2019-02-20T06:26:29.659Z,9.50
2019-02-20T06:28:59.254Z,9.30
2019-02-20T06:31:28.828Z,9.30
2019-02-20T06:33:58.684Z,9.30
2019-02-20T06:36:28.258Z,9.20
2019-02-20T06:38:57.897Z,9.30
2019-02-20T06:41:27.486Z,9.10
2019-02-20T06:43:57.303Z,9.20
2019-02-20T06:46:27.132Z,9.30
2019-02-20T06:48:56.674Z,9.10
2019-02-20T06:51:26.514Z,9.20
2019-02-20T06:53:56.061Z,9.20
2019-02-20T06:56:25.631Z,9.40
2019-02-20T06:58:55.459Z,9.30
2019-02-20T07:01:25.082Z,9.20
2019-02-20T07:03:54.943Z,9.30
2019-02-20T07:07:17.607Z,9.30
2019-02-20T07:10:30.786Z,9.20
2019-02-20T07:13:37.214Z,9.30
2019-02-20T07:16:45.995Z,9.30
2019-02-20T07:20:20.591Z,9.70
2019-02-20T07:23:10.574Z,9.40
2019-02-20T07:26:06.178Z,9.70
2019-02-20T07:29:10.997Z,9.50
2019-02-20T07:31:40.653Z,9.50
2019-02-20T07:34:10.240Z,9.50
2019-02-20T07:36:40.489Z,9.60
2019-02-20T07:39:10.042Z,9.60
2019-02-20T07:41:39.704Z,9.60
2019-02-20T07:44:09.223Z,9.60
2019-02-20T07:46:38.849Z,9.60
2019-02-20T07:49:08.658Z,9.50
2019-02-20T07:51:38.277Z,9.50
2019-02-20T07:54:07.832Z,10.00
2019-02-20T07:56:37.474Z,10.00
2019-02-20T07:59:07.049Z,9.90
2019-02-20T08:01:36.704Z,9.90
2019-02-20T08:04:06.731Z,10.00
2019-02-20T08:06:36.351Z,10.10
2019-02-20T08:09:06.358Z,9.70
2019-02-20T08:11:35.943Z,9.70
2019-02-20T08:14:05.784Z,9.70
2019-02-20T08:16:35.623Z,9.80
2019-02-20T08:19:05.199Z,9.80
2019-02-20T08:21:34.802Z,10.00
2019-02-20T08:24:04.617Z,9.90
2019-02-20T08:26:34.446Z,10.00
2019-02-20T08:29:04.331Z,10.10
2019-02-20T08:31:34.166Z,10.10
2019-02-20T08:34:03.720Z,10.20
2019-02-20T08:36:33.619Z,10.50
2019-02-20T08:39:05.476Z,10.10
2019-02-20T08:41:35.601Z,10.50
2019-02-20T08:44:05.471Z,10.20
2019-02-20T08:46:35.361Z,10.40
2019-02-20T08:49:05.230Z,10.20
2019-02-20T08:51:34.807Z,10.50
2019-02-20T08:54:04.744Z,10.20
2019-02-20T08:56:34.313Z,10.40
2019-02-20T08:59:03.882Z,10.50
2019-02-20T09:01:34.025Z,10.70
2019-02-20T09:04:03.844Z,10.80
2019-02-20T09:06:33.661Z,10.90
2019-02-20T09:09:04.666Z,11.30
2019-02-20T09:11:34.244Z,10.90
2019-02-20T09:14:04.111Z,11.00
2019-02-20T09:16:33.687Z,11.10
2019-02-20T09:19:03.275Z,11.10
2019-02-20T09:21:32.835Z,11.20
2019-02-20T09:24:02.466Z,11.20
2019-02-20T09:26:32.037Z,11.30
2019-02-20T09:29:01.880Z,11.00
2019-02-20T09:31:31.458Z,11.10
2019-02-20T09:34:01.267Z,11.20
2019-02-20T09:36:31.097Z,11.10
2019-02-20T09:39:32.378Z,11.00
2019-02-20T09:42:02.372Z,10.90
2019-02-20T09:44:34.859Z,11.00
2019-02-20T09:47:04.976Z,11.30
2019-02-20T09:49:34.593Z,11.30
2019-02-20T09:52:04.225Z,11.20
2019-02-20T09:54:33.757Z,11.40
2019-02-20T09:57:03.392Z,11.30
2019-02-20T09:59:32.969Z,11.20
2019-02-20T10:02:02.784Z,11.40
2019-02-20T10:04:32.413Z,11.70
2019-02-20T10:07:02.460Z,12.00
2019-02-20T10:09:32.113Z,12.20
2019-02-20T10:12:01.674Z,12.20
2019-02-20T10:14:31.265Z,12.10
2019-02-20T10:17:01.095Z,12.30
2019-02-20T10:19:30.972Z,12.40
2019-02-20T10:22:00.529Z,12.70
2019-02-20T10:24:30.083Z,12.60
2019-02-20T10:27:00.898Z,12.50
2019-02-20T10:29:30.699Z,12.30
2019-02-20T10:32:00.609Z,12.00
2019-02-20T10:34:30.153Z,11.90
2019-02-20T10:36:59.713Z,11.70
2019-02-20T10:39:29.245Z,11.80
2019-02-20T10:41:59.072Z,12.10
2019-02-20T10:44:28.654Z,11.90
2019-02-20T10:46:58.169Z,12.10
2019-02-20T10:49:28.058Z,12.10
2019-02-20T10:51:57.923Z,12.00
2019-02-20T10:54:27.459Z,12.00
2019-02-20T10:56:57.027Z,11.90
2019-02-20T10:59:26.604Z,11.70
2019-02-20T11:01:56.185Z,11.80
2019-02-20T11:04:25.811Z,11.90
2019-02-20T11:06:55.542Z,11.90
2019-02-20T11:09:25.113Z,11.90
2019-02-20T11:11:54.705Z,11.90
2019-02-20T11:14:24.267Z,11.80
2019-02-20T11:16:54.449Z,11.70
2019-02-20T11:19:24.060Z,11.80
2019-02-20T11:21:53.688Z,11.80
2019-02-20T11:24:23.252Z,12.10
2019-02-20T11:26:55.131Z,12.20
2019-02-20T11:29:24.324Z,12.20
2019-02-20T11:31:53.911Z,12.30
2019-02-20T11:34:23.468Z,12.30
2019-02-20T11:36:53.570Z,12.60
2019-02-20T11:39:23.442Z,12.70
2019-02-20T11:41:53.318Z,12.60
2019-02-20T11:44:22.870Z,12.60
2019-02-20T11:46:52.503Z,12.70
2019-02-20T11:49:22.049Z,12.40
2019-02-20T11:51:51.650Z,12.60
2019-02-20T11:54:21.271Z,12.80
2019-02-20T11:56:50.836Z,12.70
2019-02-20T11:59:20.711Z,12.90
2019-02-20T12:01:50.290Z,13.10
2019-02-20T12:04:20.216Z,13.00
2019-02-20T12:06:49.803Z,13.10
2019-02-20T12:09:19.872Z,13.30
2019-02-20T12:11:49.474Z,13.40
2019-02-20T12:14:19.295Z,13.50
2019-02-20T12:16:48.896Z,13.60
2019-02-20T12:19:18.733Z,13.60
2019-02-20T12:21:48.300Z,13.40
2019-02-20T12:24:18.361Z,13.20
2019-02-20T12:26:47.978Z,13.30
2019-02-20T12:29:17.803Z,13.40
2019-02-20T12:31:52.408Z,13.50
2019-02-20T12:34:19.115Z,13.50
2019-02-20T12:36:48.936Z,13.40
2019-02-20T12:39:18.979Z,13.30
2019-02-20T12:41:48.584Z,13.30
2019-02-20T12:44:18.407Z,13.30
2019-02-20T12:46:48.270Z,13.30
2019-02-20T12:49:17.845Z,13.30
2019-02-20T12:51:47.661Z,13.20
2019-02-20T12:54:18.155Z,13.20
2019-02-20T12:56:48.013Z,13.30
2019-02-20T12:59:17.576Z,13.50
2019-02-20T13:01:47.708Z,13.50
2019-02-20T13:04:17.512Z,13.40
2019-02-20T13:06:47.119Z,13.40
2019-02-20T13:09:18.748Z,13.60
2019-02-20T13:11:48.340Z,13.60
2019-02-20T13:14:18.502Z,13.80
2019-02-20T13:16:48.054Z,13.70
2019-02-20T13:19:17.652Z,13.80
2019-02-20T13:21:47.235Z,13.90
2019-02-20T13:24:16.867Z,13.80
2019-02-20T13:26:52.786Z,13.60
2019-02-20T13:29:17.707Z,13.60
2019-02-20T13:31:47.331Z,13.50
2019-02-20T13:34:17.167Z,13.60
2019-02-20T13:36:46.816Z,13.50
2019-02-20T13:39:16.327Z,13.20
2019-02-20T13:41:46.183Z,13.20
2019-02-20T13:44:15.710Z,13.20
2019-02-20T13:46:45.296Z,13.50
2019-02-20T13:49:15.787Z,13.50
2019-02-20T13:51:45.663Z,13.70
2019-02-20T13:54:15.253Z,13.90
2019-02-20T13:56:44.846Z,14.00
2019-02-20T13:59:14.501Z,14.00
2019-02-20T14:01:45.632Z,13.80
2019-02-20T14:04:15.615Z,13.70
2019-02-20T14:06:45.188Z,13.70
2019-02-20T14:09:15.267Z,13.60
2019-02-20T14:11:44.879Z,13.70
2019-02-20T14:14:14.485Z,13.60
2019-02-20T14:16:44.051Z,13.70
2019-02-20T14:19:13.812Z,13.70
2019-02-20T14:21:43.434Z,13.60
2019-02-20T14:24:13.012Z,13.60
2019-02-20T14:26:42.521Z,13.70
2019-02-20T14:29:12.251Z,13.90
2019-02-20T14:31:42.806Z,13.80
2019-02-20T14:34:12.997Z,13.60
2019-02-20T14:36:42.568Z,13.60
2019-02-20T14:39:12.187Z,13.50
2019-02-20T14:41:41.759Z,13.50
2019-02-20T14:44:11.355Z,13.50
2019-02-20T14:46:40.976Z,13.50
2019-02-20T14:49:10.790Z,13.60
2019-02-20T14:51:40.383Z,13.70
2019-02-20T14:54:10.194Z,13.80
2019-02-20T14:56:39.835Z,14.00
2019-02-20T14:59:09.410Z,14.10
2019-02-20T15:01:39.267Z,14.20
2019-02-20T15:04:09.152Z,14.20
2019-02-20T15:06:38.965Z,14.40
2019-02-20T15:09:08.819Z,14.40
2019-02-20T15:11:38.407Z,14.50
2019-02-20T15:14:08.008Z,14.30
2019-02-20T15:16:37.650Z,14.20
2019-02-20T15:19:07.548Z,14.10
2019-02-20T15:21:37.116Z,13.80
2019-02-20T15:24:06.678Z,13.70
2019-02-20T15:26:36.237Z,13.90
2019-02-20T15:29:05.854Z,13.80
2019-02-20T15:31:35.443Z,13.80
2019-02-20T15:34:05.303Z,13.70
2019-02-20T15:36:34.913Z,13.50
2019-02-20T15:39:05.615Z,13.50
2019-02-20T15:41:35.276Z,13.50
2019-02-20T15:44:04.880Z,13.40
2019-02-20T15:46:34.478Z,13.30
2019-02-20T15:49:04.808Z,13.30
2019-02-20T15:51:34.488Z,13.40
2019-02-20T15:54:04.286Z,13.50
2019-02-20T15:56:33.895Z,13.60
2019-02-20T15:59:03.467Z,13.70
2019-02-20T16:01:33.286Z,13.80
2019-02-20T16:04:03.158Z,14.00
2019-02-20T16:06:32.948Z,14.10
2019-02-20T16:09:02.507Z,14.10
2019-02-20T16:11:32.135Z,14.10
2019-02-20T16:14:01.700Z,14.20
2019-02-20T16:16:31.550Z,14.10
2019-02-20T16:19:01.331Z,13.90
2019-02-20T16:21:31.191Z,13.80
2019-02-20T16:24:01.289Z,13.70
2019-02-20T16:26:31.104Z,13.70
2019-02-20T16:29:01.255Z,13.70
2019-02-20T16:31:31.343Z,13.70
2019-02-20T16:34:01.564Z,13.70
2019-02-20T16:36:31.687Z,13.60
2019-02-20T16:39:01.577Z,13.50
2019-02-20T16:41:31.137Z,13.30
2019-02-20T16:44:01.255Z,13.20
2019-02-20T16:46:31.143Z,13.00
2019-02-20T16:49:01.087Z,12.90
2019-02-20T16:51:30.718Z,12.90
2019-02-20T16:54:00.813Z,13.00
2019-02-20T16:56:30.906Z,13.00
2019-02-20T16:59:00.549Z,13.10
2019-02-20T17:01:30.404Z,13.10
2019-02-20T17:04:00.343Z,13.00
2019-02-20T17:06:29.935Z,13.00
2019-02-20T17:09:00.582Z,13.00
2019-02-20T17:11:30.446Z,13.20
2019-02-20T17:14:00.010Z,12.90
2019-02-20T17:16:29.619Z,12.90
2019-02-20T17:18:59.886Z,12.80
2019-02-20T17:21:29.700Z,12.80
2019-02-20T17:23:59.495Z,12.80
2019-02-20T17:26:29.404Z,12.70
2019-02-20T17:28:58.963Z,12.70
2019-02-20T17:31:28.600Z,12.60
2019-02-20T17:33:58.559Z,12.60
2019-02-20T17:36:28.227Z,12.60
2019-02-20T17:38:57.789Z,12.60
2019-02-20T17:41:27.404Z,12.50
2019-02-20T17:43:57.020Z,12.50
2019-02-20T17:46:26.599Z,12.50
2019-02-20T17:48:56.545Z,12.50
2019-02-20T17:51:26.116Z,12.40
2019-02-20T17:53:55.758Z,12.40
2019-02-20T17:56:25.895Z,12.30
2019-02-20T17:58:55.502Z,12.30
2019-02-20T18:01:25.322Z,12.30
2019-02-20T18:03:55.188Z,12.20
2019-02-20T18:06:24.780Z,12.20
2019-02-20T18:08:54.304Z,12.20
2019-02-20T18:11:24.135Z,12.10
2019-02-20T18:13:53.728Z,12.10
2019-02-20T18:16:23.378Z,12.00
2019-02-20T18:18:53.205Z,12.00
2019-02-20T18:21:22.827Z,11.90
2019-02-20T18:23:52.402Z,11.80
2019-02-20T18:26:22.007Z,11.90
2019-02-20T18:28:51.919Z,11.80
2019-02-20T18:31:24.784Z,11.80
2019-02-20T18:33:54.657Z,11.70
2019-02-20T18:36:24.266Z,12.00
2019-02-20T18:38:53.961Z,11.70
2019-02-20T18:41:23.571Z,11.80
2019-02-20T18:43:53.382Z,11.50
2019-02-20T18:46:23.491Z,11.50
2019-02-20T18:48:53.146Z,11.50
2019-02-20T18:51:22.999Z,11.50
2019-02-20T18:53:53.328Z,11.20
2019-02-20T18:56:23.240Z,11.50
2019-02-20T18:58:52.799Z,11.50
2019-02-20T19:01:22.692Z,11.50
2019-02-20T19:03:52.280Z,11.50
2019-02-20T19:06:22.103Z,11.50
2019-02-20T19:09:04.978Z,11.50
2019-02-20T19:12:36.612Z,11.50
2019-02-20T19:15:29.706Z,11.60
2019-02-20T19:18:50.627Z,11.50
2019-02-20T19:22:10.533Z,11.60
2019-02-20T19:25:19.324Z,11.70
2019-02-20T19:28:09.290Z,11.80
2019-02-20T19:31:30.551Z,11.60
2019-02-20T19:34:39.876Z,11.60
2019-02-20T19:37:47.558Z,11.60
2019-02-20T19:40:40.042Z,11.60
2019-02-20T19:43:53.718Z,11.60
2019-02-20T19:46:49.813Z,11.60
2019-02-20T19:49:50.815Z,11.60
2019-02-20T19:52:56.774Z,11.60
2019-02-20T19:55:37.024Z,11.70
2019-02-20T19:59:02.591Z,11.60
2019-02-20T20:02:27.783Z,11.60
2019-02-20T20:05:19.261Z,11.70
2019-02-20T20:07:56.639Z,11.90
2019-02-20T20:11:07.465Z,11.70
2019-02-20T20:14:00.186Z,11.80
2019-02-20T20:16:55.467Z,11.70
2019-02-20T20:19:53.224Z,11.70
2019-02-20T20:22:58.485Z,11.70
2019-02-20T20:25:41.723Z,11.60
2019-02-20T20:28:41.118Z,11.70
2019-02-20T20:31:48.117Z,11.60
2019-02-20T20:35:00.490Z,11.50
2019-02-20T20:38:01.940Z,11.50
2019-02-20T20:41:04.276Z,11.50
2019-02-20T20:44:06.950Z,11.40
2019-02-20T20:46:45.047Z,11.30
2019-02-20T20:50:01.278Z,11.30
2019-02-20T20:53:11.479Z,11.30
2019-02-20T20:56:22.251Z,11.30
2019-02-20T20:59:01.167Z,11.20
2019-02-20T21:02:09.851Z,11.30
2019-02-20T21:05:19.446Z,11.30
2019-02-20T21:08:11.483Z,11.40
2019-02-20T21:11:10.648Z,11.40
2019-02-20T21:13:58.549Z,11.30
2019-02-20T21:17:12.076Z,11.20
2019-02-20T21:20:31.891Z,11.30
2019-02-20T21:24:01.971Z,11.30
2019-02-20T21:26:50.468Z,11.30
2019-02-20T21:30:07.072Z,11.30
2019-02-20T21:33:29.746Z,11.30
2019-02-20T21:36:13.779Z,11.30
2019-02-20T21:39:16.559Z,11.40
2019-02-20T21:42:01.640Z,11.30
2019-02-20T21:45:30.188Z,11.40
2019-02-20T21:48:41.489Z,11.40
2019-02-20T21:51:39.515Z,11.40
2019-02-20T21:54:54.056Z,11.30
2019-02-20T21:57:49.063Z,11.40
2019-02-20T22:00:41.497Z,11.30
2019-02-20T22:03:45.482Z,11.40
2019-02-20T22:06:56.195Z,11.20
2019-02-20T22:10:01.530Z,11.20
2019-02-20T22:13:13.348Z,11.30
2019-02-20T22:16:11.840Z,11.30
2019-02-20T22:19:06.974Z,11.40
2019-02-20T22:22:14.964Z,11.20
2019-02-20T22:25:30.815Z,11.30
2019-02-20T22:28:39.971Z,11.20
2019-02-20T22:31:42.697Z,11.20
2019-02-20T22:34:38.656Z,11.10
2019-02-20T22:37:45.154Z,11.10
2019-02-20T22:40:41.538Z,11.30
2019-02-20T22:43:46.558Z,11.20
2019-02-20T22:46:30.559Z,11.20
2019-02-20T22:49:45.545Z,11.20
2019-02-20T22:52:28.267Z,11.10
2019-02-20T22:55:43.202Z,11.10
2019-02-20T22:58:24.647Z,11.30
2019-02-20T23:01:25.854Z,10.80
2019-02-20T23:04:20.467Z,11.00
2019-02-20T23:07:29.734Z,11.00
2019-02-20T23:10:21.786Z,10.90
2019-02-20T23:13:20.115Z,10.70
2019-02-20T23:15:49.754Z,10.80
2019-02-20T23:18:19.337Z,10.80
2019-02-20T23:20:49.012Z,10.80
2019-02-20T23:23:18.501Z,11.00
2019-02-20T23:25:48.083Z,10.60
2019-02-20T23:28:17.719Z,10.90
2019-02-20T23:30:47.309Z,10.60
2019-02-20T23:33:17.198Z,10.80
2019-02-20T23:35:46.837Z,10.70
2019-02-20T23:38:16.687Z,10.90
2019-02-20T23:40:46.232Z,10.60
2019-02-20T23:43:16.093Z,10.60
2019-02-20T23:45:45.940Z,10.60
2019-02-20T23:48:15.682Z,10.60
2019-02-20T23:50:45.609Z,10.60
2019-02-20T23:53:15.267Z,10.60
2019-02-20T23:55:45.387Z,10.90
2019-02-20T23:58:14.969Z,10.60
