createdAt,value
2023-02-07T07:58:37.677Z,57.06
2023-02-07T08:01:05.910Z,56.87
2023-02-07T08:03:33.262Z,56.65
2023-02-07T08:06:00.673Z,56.34
2023-02-07T08:08:28.012Z,55.97
2023-02-07T08:10:55.395Z,55.58
2023-02-07T08:13:23.367Z,55.37
2023-02-07T08:15:51.716Z,55.58
2023-02-07T08:18:19.007Z,54.71
2023-02-07T08:20:48.425Z,55.04
2023-02-07T08:23:15.905Z,54.33
2023-02-07T08:25:43.976Z,53.93
2023-02-07T08:28:11.524Z,53.62
2023-02-07T08:30:39.232Z,53.48
2023-02-07T08:33:06.771Z,53.03
2023-02-07T08:35:34.196Z,52.62
2023-02-07T08:38:01.533Z,53.62
2023-02-07T08:40:29.868Z,53.14
2023-02-07T08:42:57.500Z,52.38
2023-02-07T08:45:25.031Z,52.38
2023-02-07T08:47:52.619Z,52.79
2023-02-07T08:50:20.404Z,53.02
2023-02-07T08:52:47.686Z,53.65
2023-02-07T08:55:15.137Z,51.38
2023-02-07T08:57:42.455Z,52.74
2023-02-07T09:00:11.449Z,50.76
2023-02-07T09:02:38.990Z,51.27
2023-02-07T09:05:07.234Z,52.78
2023-02-07T09:07:34.571Z,53.68
2023-02-07T09:10:02.883Z,53.26
2023-02-07T09:12:31.204Z,53.97
2023-02-07T09:14:58.537Z,54.59
2023-02-07T09:17:26.109Z,51.98
2023-02-07T09:19:53.483Z,53.10
2023-02-07T09:22:20.850Z,53.10
2023-02-07T09:24:48.166Z,51.92
2023-02-07T09:27:15.532Z,51.78
2023-02-07T09:29:43.342Z,52.47
2023-02-07T09:32:10.654Z,51.54
2023-02-07T09:34:37.969Z,51.87
2023-02-07T09:37:05.414Z,51.15
2023-02-07T09:39:35.872Z,50.80
2023-02-07T09:42:42.983Z,50.04
2023-02-07T09:45:24.467Z,50.27
2023-02-07T09:48:04.341Z,50.75
2023-02-07T09:50:41.667Z,49.84
2023-02-07T09:53:27.259Z,49.11
2023-02-07T09:56:01.660Z,48.36
2023-02-07T09:59:21.118Z,48.43
2023-02-07T10:01:59.205Z,47.89
2023-02-07T10:04:39.577Z,47.68
2023-02-07T10:07:13.252Z,47.70
2023-02-07T10:09:45.215Z,47.38
2023-02-07T10:13:08.488Z,45.77
2023-02-07T10:16:11.979Z,45.25
2023-02-07T10:19:11.350Z,44.99
2023-02-07T10:22:44.248Z,45.09
2023-02-07T10:25:44.628Z,44.13
2023-02-07T10:28:14.866Z,44.00
2023-02-07T10:30:53.093Z,44.48
2023-02-07T10:33:37.199Z,43.40
2023-02-07T10:36:14.946Z,43.30
2023-02-07T10:39:13.170Z,42.26
2023-02-07T10:41:44.818Z,43.17
2023-02-07T10:44:20.540Z,41.42
2023-02-07T10:47:07.110Z,40.59
2023-02-07T10:49:38.140Z,41.32
2023-02-07T10:52:44.755Z,39.69
2023-02-07T10:55:18.352Z,40.31
2023-02-07T10:58:02.600Z,40.62
2023-02-07T11:00:34.463Z,40.61
2023-02-07T11:03:13.352Z,40.00
2023-02-07T11:05:54.425Z,39.05
2023-02-07T11:08:35.335Z,38.81
2023-02-07T11:11:40.733Z,38.73
2023-02-07T11:14:16.557Z,39.62
2023-02-07T11:16:45.658Z,37.93
2023-02-07T11:19:22.993Z,36.80
2023-02-07T11:21:54.278Z,37.51
2023-02-07T11:24:35.766Z,37.97
2023-02-07T11:27:19.402Z,37.64
2023-02-07T11:30:08.064Z,36.95
2023-02-07T11:32:38.379Z,37.12
2023-02-07T11:35:09.576Z,36.02
2023-02-07T11:38:06.254Z,36.39
2023-02-07T11:40:50.601Z,35.51
2023-02-07T11:43:22.148Z,35.18
2023-02-07T11:46:05.732Z,33.93
2023-02-07T11:48:40.169Z,35.50
2023-02-07T11:51:15.227Z,34.27
2023-02-07T11:53:51.547Z,33.22
2023-02-07T11:56:39.519Z,32.41
2023-02-07T11:59:22.297Z,33.07
2023-02-07T12:02:26.275Z,32.38
2023-02-07T12:04:57.078Z,33.15
2023-02-07T12:07:52.873Z,33.12
2023-02-07T12:10:40.977Z,32.00
2023-02-07T12:13:37.113Z,32.01
2023-02-07T12:16:18.027Z,32.57
2023-02-07T12:19:01.677Z,32.10
2023-02-07T12:22:18.292Z,32.12
2023-02-07T12:25:17.846Z,30.73
2023-02-07T12:27:51.850Z,31.50
2023-02-07T12:30:46.142Z,31.10
2023-02-07T12:33:42.009Z,31.02
2023-02-07T12:36:36.355Z,30.50
2023-02-07T12:39:54.748Z,30.93
2023-02-07T12:42:43.258Z,30.35
2023-02-07T12:45:36.339Z,30.47
2023-02-07T12:49:03.155Z,30.76
2023-02-07T12:52:16.027Z,30.36
2023-02-07T12:55:33.205Z,29.97
2023-02-07T12:58:43.031Z,31.07
2023-02-07T13:02:06.614Z,30.63
2023-02-07T13:05:34.904Z,29.02
2023-02-07T13:09:11.765Z,30.28
2023-02-07T13:12:03.952Z,30.42
2023-02-07T13:14:56.859Z,29.94
2023-02-07T13:18:07.943Z,29.26
2023-02-07T13:21:01.178Z,31.24
2023-02-07T13:23:39.080Z,32.43
2023-02-07T13:26:31.583Z,31.10
2023-02-07T13:29:14.771Z,33.41
2023-02-07T13:32:00.252Z,33.59
2023-02-07T13:34:40.704Z,35.29
2023-02-07T13:37:17.051Z,34.62
2023-02-07T13:40:33.141Z,33.28
2023-02-07T13:43:31.123Z,34.47
2023-02-07T13:46:27.177Z,35.93
2023-02-07T13:49:22.229Z,35.04
2023-02-07T13:52:45.092Z,35.54
2023-02-07T13:55:39.535Z,36.13
2023-02-07T13:58:54.287Z,35.75
2023-02-07T14:01:32.573Z,36.05
2023-02-07T14:04:12.880Z,36.85
2023-02-07T14:07:02.940Z,38.53
2023-02-07T14:09:46.883Z,37.46
2023-02-07T14:12:31.525Z,38.40
2023-02-07T14:15:31.070Z,38.27
2023-02-07T14:18:06.747Z,38.96
2023-02-07T14:20:38.128Z,38.55
2023-02-07T14:23:19.675Z,39.07
2023-02-07T14:25:47.517Z,40.73
2023-02-07T14:28:39.476Z,39.34
2023-02-07T14:31:24.353Z,40.80
2023-02-07T14:34:15.618Z,40.70
2023-02-07T14:36:43.184Z,40.68
2023-02-07T14:39:19.144Z,41.40
2023-02-07T14:41:51.064Z,41.42
2023-02-07T14:44:37.869Z,41.21
2023-02-07T14:47:16.650Z,41.41
2023-02-07T14:49:51.221Z,41.47
2023-02-07T14:52:31.677Z,42.31
2023-02-07T14:55:15.563Z,42.22
2023-02-07T14:58:24.865Z,42.36
2023-02-07T15:01:01.090Z,42.62
2023-02-07T15:03:34.593Z,41.61
2023-02-07T15:06:21.033Z,42.62
2023-02-07T15:09:02.011Z,42.67
2023-02-07T15:11:31.085Z,43.06
2023-02-07T15:14:03.289Z,43.13
2023-02-07T15:16:40.154Z,43.18
2023-02-07T15:19:40.234Z,42.87
2023-02-07T15:22:23.956Z,43.33
2023-02-07T15:24:55.740Z,43.89
2023-02-07T15:27:28.125Z,44.66
2023-02-07T15:30:07.082Z,43.96
2023-02-07T15:32:47.352Z,44.62
2023-02-07T15:35:21.016Z,43.82
2023-02-07T15:37:50.272Z,44.13
2023-02-07T15:40:26.416Z,44.00
2023-02-07T15:42:58.096Z,43.74
2023-02-07T15:45:35.348Z,44.27
2023-02-07T15:48:15.226Z,43.87
2023-02-07T15:50:42.552Z,44.03
2023-02-07T15:53:25.583Z,43.92
2023-02-07T15:55:53.872Z,43.36
2023-02-07T15:58:35.782Z,44.03
2023-02-07T16:01:15.017Z,44.89
2023-02-07T16:03:47.323Z,44.06
2023-02-07T16:06:29.162Z,43.97
2023-02-07T16:09:01.952Z,44.01
2023-02-07T16:11:30.501Z,44.03
2023-02-07T16:14:12.465Z,44.21
2023-02-07T16:16:56.954Z,44.44
2023-02-07T16:19:33.022Z,44.35
2023-02-07T16:22:18.364Z,45.59
2023-02-07T16:24:49.817Z,45.37
2023-02-07T16:27:27.371Z,45.32
2023-02-07T16:29:56.963Z,45.89
2023-02-07T16:32:33.828Z,46.98
2023-02-07T16:35:01.179Z,45.44
2023-02-07T16:37:29.473Z,45.98
2023-02-07T16:39:56.850Z,47.12
2023-02-07T16:42:24.251Z,47.46
2023-02-07T16:44:51.550Z,46.57
2023-02-07T16:49:52.200Z,47.67
2023-02-07T16:52:19.513Z,47.99
2023-02-07T16:54:47.695Z,48.08
2023-02-07T16:57:15.792Z,47.93
2023-02-07T16:59:43.123Z,48.11
2023-02-07T17:02:17.763Z,48.23
2023-02-07T17:04:45.124Z,48.66
2023-02-07T17:07:12.895Z,48.66
2023-02-07T17:09:40.213Z,48.29
2023-02-07T17:12:08.944Z,49.12
2023-02-07T17:14:38.158Z,48.74
2023-02-07T17:17:05.473Z,48.95
2023-02-07T17:19:32.979Z,49.22
2023-02-07T17:22:00.257Z,49.96
2023-02-07T17:24:27.583Z,51.33
2023-02-07T17:26:56.385Z,51.56
2023-02-07T17:29:24.237Z,51.90
2023-02-07T17:31:52.504Z,52.41
2023-02-07T17:34:19.808Z,52.06
2023-02-07T17:36:51.048Z,52.78
2023-02-07T17:39:20.519Z,52.20
2023-02-07T17:41:48.487Z,52.65
2023-02-07T17:44:21.035Z,53.17
2023-02-07T17:46:48.424Z,53.30
2023-02-07T17:49:17.796Z,53.55
2023-02-07T17:51:45.243Z,53.64
2023-02-07T17:54:12.549Z,53.59
2023-02-07T17:56:39.815Z,53.01
2023-02-07T17:59:17.628Z,53.95
2023-02-07T18:01:44.912Z,53.09
2023-02-07T18:04:12.241Z,53.88
2023-02-07T18:06:39.898Z,54.25
2023-02-07T18:09:18.332Z,54.16
2023-02-07T18:11:45.662Z,54.63
2023-02-07T18:14:12.987Z,54.55
2023-02-07T18:16:41.561Z,54.61
2023-02-07T18:19:14.822Z,54.67
2023-02-07T18:21:42.306Z,54.71
2023-02-07T18:24:11.171Z,54.13
2023-02-07T18:26:38.502Z,54.84
2023-02-07T18:29:05.834Z,54.99
2023-02-07T18:31:33.380Z,55.23
2023-02-07T18:34:00.705Z,54.65
2023-02-07T18:36:29.998Z,54.94
2023-02-07T18:38:58.581Z,55.43
2023-02-07T18:41:26.760Z,55.55
2023-02-07T18:43:54.082Z,55.01
2023-02-07T18:46:22.169Z,55.55
2023-02-07T18:48:55.207Z,56.18
2023-02-07T18:51:23.932Z,55.46
2023-02-07T18:53:54.227Z,55.94
2023-02-07T18:56:26.261Z,57.39
2023-02-07T18:58:56.581Z,56.60
2023-02-07T19:01:27.899Z,56.95
2023-02-07T19:03:58.295Z,57.67
2023-02-07T19:06:33.821Z,57.53
2023-02-07T19:09:01.577Z,57.37
2023-02-07T19:11:28.879Z,57.44
2023-02-07T19:13:56.200Z,57.48
2023-02-07T19:16:24.829Z,56.91
2023-02-07T19:18:52.428Z,57.95
2023-02-07T19:21:28.075Z,59.61
2023-02-07T19:23:58.395Z,59.33
2023-02-07T19:26:26.492Z,58.50
2023-02-07T19:28:54.281Z,58.28
2023-02-07T19:31:22.488Z,58.29
2023-02-07T19:33:51.993Z,58.61
2023-02-07T19:36:23.554Z,58.99
2023-02-07T19:38:54.188Z,59.12
2023-02-07T19:41:27.963Z,59.58
2023-02-07T19:43:55.554Z,58.76
2023-02-07T19:46:25.066Z,58.83
2023-02-07T19:48:54.698Z,59.00
2023-02-07T19:51:29.513Z,59.08
2023-02-07T19:53:57.027Z,59.67
2023-02-07T19:56:32.168Z,59.70
2023-02-07T19:59:06.054Z,60.08
2023-02-07T20:01:37.994Z,60.57
2023-02-07T20:04:06.007Z,60.61
2023-02-07T20:06:35.216Z,59.67
2023-02-07T20:09:07.024Z,59.48
2023-02-07T20:11:35.009Z,60.27
2023-02-07T20:14:04.043Z,61.05
2023-02-07T20:16:37.305Z,60.72
2023-02-07T20:19:07.935Z,60.08
