createdAt,value
2018-04-28T00:01:40.847Z,2.73
2018-04-28T00:04:09.161Z,1.90
2018-04-28T00:06:37.508Z,2.40
2018-04-28T00:09:05.838Z,2.50
2018-04-28T00:11:34.166Z,2.50
2018-04-28T00:14:02.529Z,2.77
2018-04-28T00:16:33.689Z,2.23
2018-04-28T00:19:04.352Z,2.57
2018-04-28T00:21:38.582Z,2.20
2018-04-28T00:24:08.429Z,2.43
2018-04-28T00:26:38.459Z,2.73
2018-04-28T00:29:08.580Z,2.67
2018-04-28T00:34:52.073Z,2.47
2018-04-28T00:37:20.405Z,2.13
2018-04-28T00:40:11.314Z,2.03
2018-04-28T00:42:40.505Z,2.40
2018-04-28T00:45:11.712Z,3.00
2018-04-28T00:47:43.360Z,2.80
2018-04-28T00:53:26.057Z,2.03
2018-04-28T00:55:57.005Z,3.20
2018-04-28T00:58:30.812Z,2.90
2018-04-28T01:01:02.772Z,2.67
2018-04-28T01:03:34.666Z,3.27
2018-04-28T01:06:03.540Z,2.30
2018-04-28T01:08:31.928Z,2.90
2018-04-28T01:11:11.820Z,2.77
2018-04-28T01:13:40.858Z,2.50
2018-04-28T01:16:09.207Z,3.23
2018-04-28T01:18:46.285Z,2.97
2018-04-28T01:21:25.325Z,2.47
2018-04-28T01:23:55.119Z,1.90
2018-04-28T01:29:23.607Z,2.20
2018-04-28T01:31:58.711Z,2.33
2018-04-28T01:34:29.880Z,2.00
2018-04-28T01:37:12.492Z,2.20
2018-04-28T01:39:40.892Z,3.60
2018-04-28T01:48:30.228Z,2.53
2018-04-28T01:50:58.580Z,3.10
2018-04-28T01:53:31.769Z,2.47
2018-04-28T01:56:05.478Z,2.57
2018-04-28T01:58:38.569Z,2.53
2018-04-28T02:04:07.140Z,2.53
2018-04-28T02:06:37.717Z,2.90
2018-04-28T02:09:18.564Z,2.20
2018-04-28T02:11:50.453Z,2.60
2018-04-28T02:17:15.267Z,3.17
2018-04-28T02:19:52.528Z,2.70
2018-04-28T02:25:36.925Z,2.37
2018-04-28T02:28:17.357Z,2.40
2018-04-28T02:30:50.081Z,2.30
2018-04-28T02:33:18.426Z,1.97
2018-04-28T02:35:47.727Z,2.87
2018-04-28T02:38:18.361Z,1.77
2018-04-28T02:44:06.733Z,2.37
2018-04-28T02:46:44.958Z,2.23
2018-04-28T02:49:22.915Z,1.80
2018-04-28T02:54:56.279Z,2.40
2018-04-28T03:00:29.719Z,1.67
2018-04-28T03:03:00.856Z,2.40
2018-04-28T03:05:33.907Z,2.60
2018-04-28T03:08:09.174Z,2.50
2018-04-28T03:10:37.514Z,2.27
2018-04-28T03:13:25.748Z,2.80
2018-04-28T03:15:54.062Z,2.30
2018-04-28T03:18:22.364Z,2.30
2018-04-28T03:20:51.502Z,2.83
2018-04-28T03:23:31.462Z,2.37
2018-04-28T03:25:59.769Z,2.50
2018-04-28T03:28:31.490Z,2.30
2018-04-28T03:31:08.577Z,2.10
2018-04-28T03:33:38.694Z,2.40
2018-04-28T03:36:19.053Z,1.93
2018-04-28T03:38:54.142Z,2.03
2018-04-28T03:41:25.125Z,2.20
2018-04-28T03:43:54.933Z,2.53
2018-04-28T03:46:24.037Z,2.70
2018-04-28T03:48:57.025Z,2.03
2018-04-28T03:51:30.078Z,2.30
2018-04-28T03:54:00.822Z,2.97
2018-04-28T03:57:04.603Z,2.90
2018-04-28T03:59:45.078Z,2.70
2018-04-28T04:02:25.321Z,2.00
2018-04-28T04:05:10.195Z,2.80
2018-04-28T04:10:48.245Z,2.27
2018-04-28T04:13:32.401Z,1.90
2018-04-28T04:19:06.726Z,1.50
2018-04-28T04:24:51.228Z,1.77
2018-04-28T04:27:47.259Z,1.43
2018-04-28T04:30:22.275Z,2.37
2018-04-28T04:32:50.648Z,2.20
2018-04-28T04:38:21.133Z,1.70
2018-04-28T04:41:01.339Z,1.90
2018-04-28T04:46:57.993Z,2.07
2018-04-28T04:49:28.061Z,1.63
2018-04-28T04:52:05.866Z,1.73
2018-04-28T04:54:41.889Z,1.60
2018-04-28T05:00:33.594Z,1.37
2018-04-28T05:03:13.817Z,1.83
2018-04-28T05:08:57.508Z,1.40
2018-04-28T05:11:49.429Z,1.80
2018-04-28T05:17:27.933Z,1.10
2018-04-28T05:20:03.014Z,1.47
2018-04-28T05:22:43.249Z,1.93
2018-04-28T05:25:28.444Z,1.90
2018-04-28T05:28:11.994Z,1.77
2018-04-28T05:33:47.391Z,1.07
2018-04-28T05:36:27.433Z,0.80
2018-04-28T05:42:21.340Z,1.43
2018-04-28T05:44:50.485Z,1.00
2018-04-28T05:50:54.017Z,0.70
2018-04-28T05:56:44.409Z,1.20
2018-04-28T06:02:24.941Z,0.87
2018-04-28T06:05:05.009Z,0.73
2018-04-28T06:07:50.099Z,1.00
2018-04-28T06:10:28.136Z,1.03
2018-04-28T06:16:14.902Z,0.63
2018-04-28T06:18:55.925Z,1.07
2018-04-28T06:21:24.251Z,0.73
2018-04-28T06:23:52.667Z,1.13
2018-04-28T06:26:21.062Z,0.47
2018-04-28T06:28:49.377Z,0.63
2018-04-28T06:31:17.684Z,0.60
2018-04-28T06:33:46.041Z,0.73
2018-04-28T06:36:14.357Z,0.70
2018-04-28T06:38:42.663Z,0.63
2018-04-28T06:41:11.088Z,0.90
2018-04-28T06:43:39.317Z,1.10
2018-04-28T06:46:07.629Z,0.60
2018-04-28T06:48:35.953Z,0.70
2018-04-28T06:51:04.364Z,0.70
2018-04-28T06:53:32.661Z,0.97
2018-04-28T06:56:00.981Z,0.80
2018-04-28T06:58:29.386Z,0.70
2018-04-28T07:00:57.704Z,0.60
2018-04-28T07:03:26.081Z,0.50
2018-04-28T07:05:54.388Z,0.50
2018-04-28T07:08:22.700Z,0.60
2018-04-28T07:10:51.150Z,0.70
2018-04-28T07:13:19.480Z,0.87
2018-04-28T07:15:47.804Z,0.90
2018-04-28T07:18:16.108Z,0.87
2018-04-28T07:20:44.510Z,0.60
2018-04-28T07:23:12.832Z,0.67
2018-04-28T07:25:41.145Z,1.10
2018-04-28T07:28:09.457Z,0.50
2018-04-28T07:30:37.775Z,0.70
2018-04-28T07:33:06.178Z,0.83
2018-04-28T07:35:34.585Z,0.40
2018-04-28T07:38:02.946Z,0.40
2018-04-28T07:40:31.317Z,0.77
2018-04-28T07:42:59.625Z,1.13
2018-04-28T07:45:27.961Z,0.60
2018-04-28T07:47:56.285Z,1.47
2018-04-28T07:50:24.703Z,0.60
2018-04-28T07:52:53.033Z,0.90
2018-04-28T07:55:21.372Z,0.60
2018-04-28T07:57:49.669Z,0.93
2018-04-28T08:00:17.981Z,0.57
2018-04-28T08:02:46.331Z,0.90
2018-04-28T08:05:14.649Z,0.90
2018-04-28T08:07:42.986Z,1.13
2018-04-28T08:10:11.304Z,1.07
2018-04-28T08:12:39.679Z,1.40
2018-04-28T08:15:08.057Z,1.77
2018-04-28T08:17:36.394Z,0.80
2018-04-28T08:20:04.783Z,1.23
2018-04-28T08:22:33.141Z,1.27
2018-04-28T08:25:01.470Z,1.57
2018-04-28T08:27:29.773Z,1.10
2018-04-28T08:29:58.088Z,1.60
2018-04-28T08:32:26.397Z,1.40
2018-04-28T08:34:54.705Z,1.60
2018-04-28T08:37:23.169Z,1.10
2018-04-28T08:39:51.391Z,1.30
2018-04-28T08:42:19.807Z,1.30
2018-04-28T08:44:48.118Z,1.90
2018-04-28T08:47:16.564Z,1.37
2018-04-28T08:49:44.916Z,1.40
2018-04-28T08:52:13.212Z,1.43
2018-04-28T08:54:41.557Z,1.50
2018-04-28T08:57:09.929Z,1.77
2018-04-28T09:02:44.877Z,0.77
2018-04-28T09:05:13.215Z,1.17
2018-04-28T09:07:42.567Z,1.13
2018-04-28T09:10:10.945Z,1.67
2018-04-28T09:12:50.844Z,1.40
2018-04-28T09:15:19.161Z,1.50
2018-04-28T09:17:47.504Z,1.80
2018-04-28T09:20:15.841Z,1.80
2018-04-28T09:22:52.189Z,1.20
2018-04-28T09:25:20.653Z,1.70
2018-04-28T09:27:52.852Z,1.47
2018-04-28T09:30:21.210Z,1.30
2018-04-28T09:32:49.525Z,0.80
2018-04-28T09:35:17.820Z,1.33
2018-04-28T09:37:46.253Z,1.27
2018-04-28T09:40:14.629Z,1.20
2018-04-28T09:42:42.940Z,1.50
2018-04-28T09:45:11.264Z,1.60
2018-04-28T09:47:39.703Z,1.47
2018-04-28T09:50:07.998Z,1.13
2018-04-28T09:52:36.332Z,1.60
2018-04-28T09:55:04.706Z,0.90
2018-04-28T09:57:33.042Z,1.80
2018-04-28T10:00:13.308Z,1.37
2018-04-28T10:02:41.629Z,1.10
2018-04-28T10:05:09.941Z,1.10
2018-04-28T10:07:38.359Z,1.27
2018-04-28T10:10:06.680Z,1.10
2018-04-28T10:12:35.058Z,2.27
2018-04-28T10:15:03.437Z,1.50
2018-04-28T10:17:31.770Z,1.13
2018-04-28T10:20:00.081Z,1.00
2018-04-28T10:22:28.432Z,1.20
2018-04-28T10:24:56.753Z,1.70
2018-04-28T10:27:25.072Z,1.50
2018-04-28T10:29:53.448Z,1.40
2018-04-28T10:32:21.850Z,1.20
2018-04-28T10:34:50.218Z,0.93
2018-04-28T10:37:18.538Z,0.70
2018-04-28T10:39:46.857Z,1.00
2018-04-28T10:42:15.150Z,1.60
2018-04-28T10:44:43.945Z,1.17
2018-04-28T10:47:12.305Z,1.30
2018-04-28T10:49:40.711Z,1.20
2018-04-28T10:52:09.040Z,1.40
2018-04-28T10:54:37.352Z,1.50
2018-04-28T10:57:05.717Z,1.40
2018-04-28T10:59:34.029Z,1.60
2018-04-28T11:02:02.373Z,1.10
2018-04-28T11:04:30.693Z,1.60
2018-04-28T11:06:59.909Z,1.40
2018-04-28T11:09:28.216Z,1.53
2018-04-28T11:11:56.609Z,1.80
2018-04-28T11:14:24.984Z,1.10
2018-04-28T11:16:53.360Z,1.27
2018-04-28T11:19:21.764Z,1.40
2018-04-28T11:21:50.096Z,1.60
2018-04-28T11:24:18.400Z,1.43
2018-04-28T11:26:46.714Z,1.23
2018-04-28T11:29:15.048Z,1.40
2018-04-28T11:31:43.432Z,1.80
2018-04-28T11:34:11.740Z,1.43
2018-04-28T11:36:40.978Z,1.30
2018-04-28T11:39:09.428Z,1.33
2018-04-28T11:41:37.753Z,0.90
2018-04-28T11:44:06.100Z,1.40
2018-04-28T11:46:34.413Z,1.30
2018-04-28T11:49:02.720Z,0.80
2018-04-28T11:51:31.109Z,1.47
2018-04-28T11:53:59.448Z,1.63
2018-04-28T11:56:27.765Z,1.23
2018-04-28T11:58:56.133Z,1.23
2018-04-28T12:01:24.408Z,1.00
2018-04-28T12:03:52.729Z,1.17
2018-04-28T12:06:21.049Z,0.83
2018-04-28T12:08:49.372Z,1.50
2018-04-28T12:11:17.701Z,1.07
2018-04-28T12:13:46.084Z,1.30
2018-04-28T12:16:14.451Z,1.17
2018-04-28T12:18:42.773Z,1.10
2018-04-28T12:21:11.154Z,1.37
2018-04-28T12:23:39.388Z,0.82
2018-04-28T12:26:07.741Z,1.35
2018-04-28T12:28:36.114Z,1.05
2018-04-28T12:31:04.436Z,0.98
2018-04-28T12:33:32.785Z,1.05
2018-04-28T12:36:01.179Z,1.08
2018-04-28T12:38:29.438Z,0.90
2018-04-28T12:40:57.738Z,0.80
2018-04-28T12:43:26.059Z,0.88
2018-04-28T12:45:54.377Z,0.50
2018-04-28T12:48:22.785Z,0.68
2018-04-28T12:50:51.158Z,0.80
2018-04-28T12:53:19.441Z,0.60
2018-04-28T12:55:47.773Z,1.08
2018-04-28T12:58:16.100Z,1.10
2018-04-28T13:00:44.414Z,0.52
2018-04-28T13:03:12.804Z,0.70
2018-04-28T13:05:41.120Z,0.62
2018-04-28T13:08:09.458Z,0.47
2018-04-28T13:10:37.764Z,0.75
2018-04-28T13:13:06.086Z,0.30
2018-04-28T13:15:34.440Z,0.60
2018-04-28T13:18:02.781Z,0.40
2018-04-28T13:20:31.098Z,0.50
2018-04-28T13:22:59.420Z,0.68
2018-04-28T13:25:27.805Z,0.40
2018-04-28T13:27:56.137Z,0.57
2018-04-28T13:30:24.455Z,0.50
2018-04-28T13:32:52.749Z,0.52
2018-04-28T13:35:21.155Z,0.60
2018-04-28T13:37:49.461Z,0.80
2018-04-28T13:40:17.753Z,0.65
2018-04-28T13:42:46.188Z,0.52
2018-04-28T13:45:14.516Z,0.75
2018-04-28T13:47:42.838Z,0.80
2018-04-28T13:50:11.164Z,0.50
2018-04-28T13:52:39.472Z,0.70
2018-04-28T13:55:07.828Z,0.40
2018-04-28T13:57:36.252Z,0.70
2018-04-28T14:00:04.631Z,0.50
2018-04-28T14:02:32.936Z,0.32
2018-04-28T14:05:01.256Z,0.60
2018-04-28T14:07:29.698Z,0.50
2018-04-28T14:09:57.999Z,0.40
2018-04-28T14:12:26.378Z,0.45
2018-04-28T14:14:54.698Z,0.52
2018-04-28T14:17:23.006Z,0.57
2018-04-28T14:19:51.325Z,0.40
2018-04-28T14:22:19.635Z,0.70
2018-04-28T14:24:47.940Z,0.50
2018-04-28T14:27:16.261Z,0.50
2018-04-28T14:29:44.593Z,0.75
2018-04-28T14:32:12.902Z,0.70
2018-04-28T14:34:41.220Z,0.50
2018-04-28T14:37:09.554Z,0.80
2018-04-28T14:39:37.893Z,0.47
2018-04-28T14:42:06.243Z,1.00
2018-04-28T14:44:34.526Z,0.75
2018-04-28T14:47:02.838Z,0.60
2018-04-28T14:49:31.157Z,0.75
2018-04-28T14:51:59.513Z,1.02
2018-04-28T14:54:27.836Z,0.98
2018-04-28T14:56:56.173Z,1.00
2018-04-28T14:59:24.484Z,0.90
2018-04-28T15:01:52.797Z,1.48
2018-04-28T15:04:21.201Z,1.30
2018-04-28T15:06:49.524Z,1.25
2018-04-28T15:09:17.951Z,1.00
2018-04-28T15:11:46.276Z,1.62
2018-04-28T15:14:15.272Z,1.10
2018-04-28T15:16:43.601Z,1.02
2018-04-28T15:19:11.905Z,1.00
2018-04-28T15:21:40.229Z,1.15
2018-04-28T15:24:08.549Z,1.15
2018-04-28T15:26:36.902Z,0.88
2018-04-28T15:29:05.291Z,1.20
2018-04-28T15:31:33.529Z,1.37
2018-04-28T15:34:01.933Z,1.12
2018-04-28T15:36:30.310Z,0.70
2018-04-28T15:38:58.616Z,1.17
2018-04-28T15:41:26.941Z,0.50
2018-04-28T15:43:55.400Z,0.60
2018-04-28T15:46:23.732Z,0.90
2018-04-28T15:48:52.046Z,0.62
2018-04-28T15:51:20.357Z,0.60
2018-04-28T15:53:48.687Z,0.70
2018-04-28T15:56:17.004Z,0.80
2018-04-28T15:58:45.304Z,0.60
2018-04-28T16:01:13.686Z,0.80
2018-04-28T16:03:42.096Z,0.80
2018-04-28T16:06:10.430Z,0.77
2018-04-28T16:08:38.761Z,0.80
2018-04-28T16:11:07.137Z,0.88
2018-04-28T16:13:35.421Z,0.68
2018-04-28T16:16:03.729Z,0.80
2018-04-28T16:18:32.157Z,0.70
2018-04-28T16:21:00.463Z,0.73
2018-04-28T16:23:28.784Z,0.77
2018-04-28T16:25:57.117Z,0.98
2018-04-28T16:28:25.491Z,1.00
2018-04-28T16:30:53.784Z,1.10
2018-04-28T16:33:22.200Z,0.62
2018-04-28T16:35:50.522Z,0.60
2018-04-28T16:38:18.866Z,0.60
2018-04-28T16:40:47.252Z,1.27
2018-04-28T16:43:15.615Z,1.10
2018-04-28T16:45:43.993Z,1.10
2018-04-28T16:48:12.474Z,0.60
2018-04-28T16:50:40.834Z,1.42
2018-04-28T16:53:09.097Z,1.00
2018-04-28T16:55:37.446Z,1.45
2018-04-28T16:58:05.746Z,0.88
2018-04-28T17:00:34.060Z,1.15
2018-04-28T17:03:02.390Z,1.02
2018-04-28T17:05:30.697Z,1.08
2018-04-28T17:07:59.076Z,0.95
2018-04-28T17:10:27.407Z,1.30
2018-04-28T17:12:55.738Z,1.25
2018-04-28T17:15:24.124Z,1.52
2018-04-28T17:17:55.260Z,1.52
2018-04-28T17:20:23.576Z,1.35
2018-04-28T17:22:51.916Z,1.70
2018-04-28T17:25:20.236Z,2.13
2018-04-28T17:27:48.553Z,1.77
2018-04-28T17:30:16.894Z,2.17
2018-04-28T17:32:45.229Z,2.03
2018-04-28T17:35:13.542Z,2.27
2018-04-28T17:37:41.847Z,1.87
2018-04-28T17:40:10.173Z,2.00
2018-04-28T17:42:38.481Z,2.20
2018-04-28T17:45:06.791Z,2.10
2018-04-28T17:47:35.178Z,1.90
2018-04-28T17:50:03.501Z,2.23
2018-04-28T17:52:31.871Z,2.20
2018-04-28T17:55:00.228Z,2.10
2018-04-28T17:57:28.548Z,1.83
2018-04-28T17:59:56.976Z,2.03
2018-04-28T18:02:25.304Z,2.07
2018-04-28T18:04:53.676Z,2.13
2018-04-28T18:07:21.996Z,1.53
2018-04-28T18:09:50.395Z,2.17
2018-04-28T18:12:18.765Z,1.80
2018-04-28T18:14:47.077Z,1.63
2018-04-28T18:17:15.459Z,1.30
2018-04-28T18:19:43.760Z,1.60
2018-04-28T18:22:12.066Z,1.83
2018-04-28T18:24:40.454Z,2.00
2018-04-28T18:27:08.765Z,1.60
2018-04-28T18:29:37.073Z,1.53
2018-04-28T18:32:05.389Z,1.63
2018-04-28T18:34:33.801Z,2.07
2018-04-28T18:37:03.021Z,1.60
2018-04-28T18:39:31.381Z,2.37
2018-04-28T18:42:00.642Z,1.70
2018-04-28T18:44:29.061Z,1.77
2018-04-28T18:46:57.392Z,1.90
2018-04-28T18:49:25.773Z,1.13
2018-04-28T18:51:54.149Z,1.63
2018-04-28T18:54:22.482Z,2.23
2018-04-28T18:56:50.786Z,1.80
2018-04-28T18:59:19.177Z,1.63
2018-04-28T19:01:47.560Z,2.50
2018-04-28T19:04:15.950Z,1.70
2018-04-28T19:06:44.253Z,1.80
2018-04-28T19:09:12.569Z,2.30
2018-04-28T19:11:40.889Z,2.23
2018-04-28T19:14:09.226Z,1.67
2018-04-28T19:16:37.545Z,2.20
2018-04-28T19:19:05.907Z,1.53
2018-04-28T19:21:34.394Z,2.00
2018-04-28T19:24:02.715Z,1.97
2018-04-28T19:26:31.018Z,2.57
2018-04-28T19:28:59.424Z,2.30
2018-04-28T19:31:27.744Z,2.63
2018-04-28T19:33:56.066Z,2.47
2018-04-28T19:36:24.363Z,2.47
2018-04-28T19:38:52.735Z,2.23
2018-04-28T19:41:21.106Z,1.97
2018-04-28T19:43:49.421Z,2.20
2018-04-28T19:46:17.763Z,2.30
2018-04-28T19:48:46.198Z,1.97
2018-04-28T19:51:14.468Z,2.20
2018-04-28T19:53:42.787Z,1.70
2018-04-28T19:56:11.281Z,2.40
2018-04-28T19:58:39.605Z,2.23
2018-04-28T20:01:08.041Z,2.10
2018-04-28T20:03:36.351Z,2.50
2018-04-28T20:06:04.657Z,2.40
2018-04-28T20:08:32.992Z,2.13
2018-04-28T20:11:01.342Z,1.80
2018-04-28T20:13:29.683Z,2.43
2018-04-28T20:15:58.014Z,2.47
2018-04-28T20:18:26.320Z,2.00
2018-04-28T20:20:54.617Z,2.30
2018-04-28T20:23:34.599Z,2.40
2018-04-28T20:26:02.913Z,2.10
2018-04-28T20:28:31.205Z,2.70
2018-04-28T20:31:00.626Z,2.30
2018-04-28T20:33:28.934Z,2.37
2018-04-28T20:35:57.388Z,3.10
2018-04-28T20:38:25.678Z,2.23
2018-04-28T20:40:54.000Z,2.70
2018-04-28T20:43:22.336Z,2.60
2018-04-28T20:45:50.716Z,2.27
2018-04-28T20:48:19.032Z,2.03
2018-04-28T20:50:47.514Z,2.20
2018-04-28T20:53:15.820Z,2.17
2018-04-28T20:55:44.131Z,2.40
2018-04-28T20:58:12.445Z,2.20
2018-04-28T21:00:40.750Z,2.10
2018-04-28T21:03:09.065Z,2.37
2018-04-28T21:05:37.382Z,2.33
2018-04-28T21:08:05.717Z,1.97
2018-04-28T21:10:34.029Z,2.30
2018-04-28T21:13:02.345Z,1.70
2018-04-28T21:15:30.740Z,1.80
2018-04-28T21:17:59.063Z,1.90
2018-04-28T21:20:27.429Z,2.13
2018-04-28T21:22:55.762Z,1.87
2018-04-28T21:25:24.156Z,2.03
2018-04-28T21:27:52.474Z,2.40
2018-04-28T21:30:20.805Z,2.53
2018-04-28T21:32:49.198Z,1.53
2018-04-28T21:35:17.504Z,2.30
2018-04-28T21:37:45.856Z,2.20
2018-04-28T21:40:15.101Z,2.47
2018-04-28T21:42:43.518Z,2.27
2018-04-28T21:45:11.838Z,1.43
2018-04-28T21:47:40.149Z,2.07
2018-04-28T21:50:08.561Z,2.20
2018-04-28T21:52:36.888Z,1.60
2018-04-28T21:55:05.190Z,1.63
2018-04-28T21:57:33.584Z,2.40
2018-04-28T22:00:01.971Z,2.00
2018-04-28T22:02:30.350Z,1.80
2018-04-28T22:04:58.664Z,1.90
2018-04-28T22:07:27.040Z,2.07
2018-04-28T22:09:55.382Z,1.60
2018-04-28T22:12:23.690Z,1.97
2018-04-28T22:14:52.014Z,2.07
2018-04-28T22:17:20.405Z,2.60
2018-04-28T22:19:48.725Z,2.90
2018-04-28T22:22:17.265Z,1.93
2018-04-28T22:24:45.644Z,2.70
2018-04-28T22:27:14.027Z,2.27
2018-04-28T22:29:42.357Z,2.10
2018-04-28T22:32:10.777Z,3.00
2018-04-28T22:34:39.096Z,2.60
2018-04-28T22:37:07.418Z,2.47
2018-04-28T22:39:35.729Z,2.67
2018-04-28T22:42:04.044Z,3.30
2018-04-28T22:44:32.431Z,2.77
2018-04-28T22:47:00.738Z,2.43
2018-04-28T22:49:29.054Z,2.00
2018-04-28T22:51:57.379Z,2.10
2018-04-28T22:54:25.699Z,1.90
2018-04-28T22:56:54.058Z,2.80
2018-04-28T22:59:22.385Z,2.40
2018-04-28T23:01:50.713Z,2.40
2018-04-28T23:04:19.015Z,3.03
2018-04-28T23:06:47.382Z,2.33
2018-04-28T23:09:15.693Z,2.70
2018-04-28T23:11:44.026Z,1.97
2018-04-28T23:14:12.361Z,2.23
2018-04-28T23:16:40.764Z,2.13
2018-04-28T23:19:09.084Z,2.90
2018-04-28T23:21:37.409Z,2.23
2018-04-28T23:24:05.713Z,2.00
2018-04-28T23:26:34.193Z,3.03
2018-04-28T23:29:02.556Z,2.10
2018-04-28T23:31:30.948Z,2.20
2018-04-28T23:33:59.312Z,2.60
2018-04-28T23:36:27.694Z,2.57
2018-04-28T23:38:56.070Z,2.60
2018-04-28T23:41:24.381Z,2.33
2018-04-28T23:43:52.709Z,2.43
2018-04-28T23:46:21.053Z,2.17
2018-04-28T23:48:49.384Z,3.60
2018-04-28T23:51:17.869Z,1.97
2018-04-28T23:53:46.178Z,2.87
2018-04-28T23:56:14.484Z,2.50
2018-04-28T23:58:42.811Z,2.53
