createdAt,value
2018-08-22T00:01:57.585Z,75.80
2018-08-22T00:04:30.699Z,75.90
2018-08-22T00:07:03.971Z,76.00
2018-08-22T00:09:36.944Z,76.00
2018-08-22T00:12:09.860Z,76.40
2018-08-22T00:14:42.835Z,76.70
2018-08-22T00:17:15.810Z,76.90
2018-08-22T00:19:50.024Z,76.70
2018-08-22T00:22:22.922Z,76.80
2018-08-22T00:24:56.525Z,76.50
2018-08-22T00:27:29.356Z,76.60
2018-08-22T00:30:02.331Z,76.80
2018-08-22T00:32:35.296Z,76.80
2018-08-22T00:35:09.067Z,76.90
2018-08-22T00:37:43.290Z,76.80
2018-08-22T00:40:16.298Z,76.80
2018-08-22T00:42:49.243Z,76.80
2018-08-22T00:45:22.085Z,76.40
2018-08-22T00:47:54.953Z,76.20
2018-08-22T00:50:28.561Z,76.20
2018-08-22T00:53:01.625Z,76.40
2018-08-22T00:55:34.562Z,76.40
2018-08-22T00:58:07.469Z,76.50
2018-08-22T01:00:40.371Z,76.70
2018-08-22T01:03:13.907Z,76.80
2018-08-22T01:05:47.177Z,76.80
2018-08-22T01:08:20.756Z,76.80
2018-08-22T01:10:54.190Z,76.90
2018-08-22T01:13:27.715Z,76.90
2018-08-22T01:16:01.241Z,76.80
2018-08-22T01:18:34.753Z,77.40
2018-08-22T01:21:09.166Z,78.60
2018-08-22T01:23:42.681Z,78.90
2018-08-22T01:26:16.097Z,78.80
2018-08-22T01:28:49.405Z,78.60
2018-08-22T01:31:22.315Z,78.30
2018-08-22T01:33:56.233Z,78.20
2018-08-22T01:36:29.143Z,78.00
2018-08-22T01:39:03.049Z,77.90
2018-08-22T01:41:35.887Z,78.10
2018-08-22T01:44:09.742Z,78.10
2018-08-22T01:46:42.738Z,78.60
2018-08-22T01:49:15.578Z,79.20
2018-08-22T01:51:50.967Z,79.00
2018-08-22T01:54:23.797Z,80.20
2018-08-22T01:56:56.612Z,79.30
2018-08-22T01:59:29.596Z,79.10
2018-08-22T02:02:03.357Z,78.80
2018-08-22T02:04:36.567Z,78.80
2018-08-22T02:07:09.474Z,79.00
2018-08-22T02:09:42.379Z,79.10
2018-08-22T02:12:15.272Z,78.90
2018-08-22T02:14:48.160Z,79.00
2018-08-22T02:17:21.332Z,79.00
2018-08-22T02:19:54.197Z,79.10
2018-08-22T02:22:27.383Z,78.90
2018-08-22T02:25:00.571Z,78.70
2018-08-22T02:27:33.507Z,78.70
2018-08-22T02:30:06.455Z,78.60
2018-08-22T02:32:39.303Z,78.50
2018-08-22T02:35:13.752Z,78.40
2018-08-22T02:37:46.794Z,78.40
2018-08-22T02:40:19.747Z,78.30
2018-08-22T02:42:52.632Z,78.40
2018-08-22T02:45:25.566Z,78.20
2018-08-22T02:47:59.294Z,78.10
2018-08-22T02:50:32.233Z,78.20
2018-08-22T02:53:05.201Z,78.20
2018-08-22T02:55:38.198Z,78.00
2018-08-22T02:58:11.322Z,77.30
2018-08-22T03:00:45.954Z,77.70
2018-08-22T03:03:19.066Z,78.20
2018-08-22T03:05:52.653Z,77.50
2018-08-22T03:08:25.716Z,77.40
2018-08-22T03:10:58.727Z,76.70
2018-08-22T03:13:31.650Z,76.00
2018-08-22T03:16:04.622Z,75.70
2018-08-22T03:18:37.781Z,75.20
2018-08-22T03:21:10.816Z,73.90
2018-08-22T03:23:44.624Z,74.60
2018-08-22T03:26:17.590Z,74.60
2018-08-22T03:28:50.637Z,74.60
2018-08-22T03:31:24.147Z,74.60
2018-08-22T03:33:57.119Z,74.70
2018-08-22T03:36:30.061Z,74.90
2018-08-22T03:39:02.943Z,74.70
2018-08-22T03:41:35.810Z,74.80
2018-08-22T03:44:08.703Z,74.80
2018-08-22T03:46:41.572Z,74.90
2018-08-22T03:49:15.040Z,75.30
2018-08-22T03:51:47.941Z,75.70
2018-08-22T03:54:20.768Z,76.80
2018-08-22T03:56:53.690Z,77.70
2018-08-22T03:59:26.604Z,78.70
2018-08-22T04:02:00.120Z,79.60
2018-08-22T04:04:33.039Z,80.20
2018-08-22T04:07:06.882Z,80.30
2018-08-22T04:09:39.794Z,80.20
2018-08-22T04:12:12.771Z,80.00
2018-08-22T04:14:45.981Z,79.40
2018-08-22T04:17:18.991Z,79.40
2018-08-22T04:19:52.649Z,79.40
2018-08-22T04:22:25.605Z,80.10
2018-08-22T04:24:58.771Z,80.20
2018-08-22T04:27:31.780Z,81.80
2018-08-22T04:30:04.768Z,81.50
2018-08-22T04:32:38.226Z,81.60
2018-08-22T04:35:11.231Z,82.10
2018-08-22T04:37:44.079Z,82.30
2018-08-22T04:40:18.487Z,81.80
2018-08-22T04:42:52.651Z,81.70
2018-08-22T04:45:26.320Z,82.10
2018-08-22T04:47:59.304Z,81.30
2018-08-22T04:50:32.227Z,81.40
2018-08-22T04:53:05.141Z,81.20
2018-08-22T04:55:38.082Z,81.00
2018-08-22T04:58:12.183Z,81.30
2018-08-22T05:00:45.051Z,81.50
2018-08-22T05:03:18.510Z,81.70
2018-08-22T05:05:51.432Z,81.20
2018-08-22T05:08:24.364Z,81.00
2018-08-22T05:10:57.263Z,81.20
2018-08-22T05:13:30.272Z,80.10
2018-08-22T05:16:03.724Z,80.50
2018-08-22T05:18:37.365Z,80.40
2018-08-22T05:21:10.772Z,79.30
2018-08-22T05:23:43.683Z,79.60
2018-08-22T05:26:16.840Z,79.50
2018-08-22T05:28:50.207Z,79.30
2018-08-22T05:31:23.095Z,78.70
2018-08-22T05:33:57.939Z,79.40
2018-08-22T05:36:30.737Z,80.00
2018-08-22T05:39:03.707Z,80.00
2018-08-22T05:41:36.665Z,81.10
2018-08-22T05:44:09.642Z,80.60
2018-08-22T05:46:43.286Z,79.00
2018-08-22T05:49:16.237Z,79.60
2018-08-22T05:51:50.025Z,79.60
2018-08-22T05:54:23.507Z,79.60
2018-08-22T05:56:56.400Z,79.70
2018-08-22T05:59:30.069Z,79.20
2018-08-22T06:02:03.035Z,78.70
2018-08-22T06:04:36.024Z,78.50
2018-08-22T06:07:08.878Z,78.80
2018-08-22T06:09:41.820Z,79.50
2018-08-22T06:12:15.341Z,79.60
2018-08-22T06:14:48.288Z,79.70
2018-08-22T06:17:21.950Z,79.90
2018-08-22T06:19:54.891Z,80.00
2018-08-22T06:22:27.915Z,80.10
2018-08-22T06:25:00.916Z,80.20
2018-08-22T06:27:34.653Z,80.10
2018-08-22T06:30:09.695Z,80.70
2018-08-22T06:32:42.562Z,80.40
2018-08-22T06:35:15.439Z,80.10
2018-08-22T06:37:48.387Z,80.60
2018-08-22T06:40:22.011Z,80.30
2018-08-22T06:42:55.600Z,80.60
2018-08-22T06:45:28.587Z,80.70
2018-08-22T06:48:02.365Z,80.90
2018-08-22T06:50:35.264Z,80.70
2018-08-22T06:53:08.185Z,80.30
2018-08-22T06:55:41.120Z,80.10
2018-08-22T06:58:14.036Z,79.90
2018-08-22T07:00:47.340Z,80.50
2018-08-22T07:03:20.368Z,81.30
2018-08-22T07:05:53.256Z,81.10
2018-08-22T07:08:26.054Z,81.00
2018-08-22T07:10:59.084Z,80.90
2018-08-22T07:13:33.321Z,81.20
2018-08-22T07:16:06.374Z,81.70
2018-08-22T07:16:47.324Z,82.20
2018-08-22T07:17:25.376Z,82.30
2018-08-22T07:18:03.259Z,82.30
2018-08-22T07:18:41.248Z,82.20
2018-08-22T07:19:19.101Z,82.30
2018-08-22T07:19:57.059Z,82.10
2018-08-22T07:20:35.071Z,82.00
2018-08-22T07:21:12.968Z,81.80
2018-08-22T07:21:50.942Z,81.60
2018-08-22T07:22:28.864Z,81.40
2018-08-22T07:23:06.840Z,81.50
2018-08-22T07:23:44.941Z,81.40
2018-08-22T07:24:22.805Z,81.40
2018-08-22T07:25:00.728Z,81.40
2018-08-22T07:25:38.637Z,81.30
2018-08-22T07:26:16.485Z,81.40
2018-08-22T07:26:54.543Z,81.40
2018-08-22T07:27:32.501Z,81.60
2018-08-22T07:28:11.081Z,81.70
2018-08-22T07:28:49.088Z,81.50
2018-08-22T07:29:26.964Z,81.40
2018-08-22T07:30:05.048Z,81.40
2018-08-22T07:30:44.360Z,81.50
2018-08-22T07:31:22.514Z,81.40
2018-08-22T07:32:01.152Z,81.40
2018-08-22T07:32:39.862Z,81.40
2018-08-22T07:33:17.862Z,81.40
2018-08-22T07:33:55.784Z,81.40
2018-08-22T07:34:33.656Z,81.30
2018-08-22T07:35:11.576Z,81.40
2018-08-22T07:35:49.574Z,81.40
2018-08-22T07:36:27.832Z,81.30
2018-08-22T07:37:05.804Z,81.50
2018-08-22T07:37:43.942Z,81.40
2018-08-22T07:38:21.838Z,81.50
2018-08-22T07:38:59.660Z,81.50
2018-08-22T07:39:37.740Z,81.40
2018-08-22T07:40:16.604Z,81.60
2018-08-22T07:40:54.466Z,81.70
2018-08-22T07:41:32.381Z,81.70
2018-08-22T07:42:10.483Z,81.50
2018-08-22T07:42:48.391Z,81.50
2018-08-22T07:43:26.345Z,81.50
2018-08-22T07:44:04.090Z,81.30
2018-08-22T07:44:42.557Z,81.50
2018-08-22T07:45:20.665Z,81.60
2018-08-22T07:45:58.514Z,81.40
2018-08-22T07:46:37.365Z,81.40
2018-08-22T07:47:15.386Z,81.40
2018-08-22T07:47:53.502Z,81.50
2018-08-22T07:48:31.592Z,81.50
2018-08-22T07:49:09.578Z,81.60
2018-08-22T07:49:47.497Z,81.90
2018-08-22T07:50:25.549Z,82.00
2018-08-22T07:51:03.546Z,82.00
2018-08-22T07:51:41.694Z,81.90
2018-08-22T07:52:19.541Z,81.80
2018-08-22T07:53:01.616Z,81.90
2018-08-22T07:53:39.509Z,81.80
2018-08-22T07:54:17.294Z,82.00
2018-08-22T07:54:55.297Z,81.90
2018-08-22T07:55:35.246Z,81.80
2018-08-22T07:56:13.804Z,81.80
2018-08-22T07:56:51.613Z,81.60
2018-08-22T07:57:29.480Z,81.60
2018-08-22T07:58:07.555Z,81.40
2018-08-22T07:58:45.447Z,82.30
2018-08-22T07:59:23.464Z,81.60
2018-08-22T08:00:01.472Z,81.60
2018-08-22T08:00:39.518Z,81.30
2018-08-22T08:01:17.550Z,81.10
2018-08-22T08:01:55.539Z,81.10
2018-08-22T08:02:33.521Z,81.10
2018-08-22T08:03:11.409Z,81.00
2018-08-22T08:03:49.450Z,80.90
2018-08-22T08:04:27.492Z,80.80
2018-08-22T08:05:05.553Z,80.80
2018-08-22T08:05:45.640Z,80.80
2018-08-22T08:06:23.616Z,80.80
2018-08-22T08:07:01.521Z,80.80
2018-08-22T08:07:39.527Z,80.80
2018-08-22T08:08:17.482Z,80.90
2018-08-22T08:08:55.441Z,80.70
2018-08-22T08:09:33.380Z,80.60
2018-08-22T08:10:12.939Z,80.70
2018-08-22T08:10:50.976Z,80.60
2018-08-22T08:11:28.913Z,80.90
2018-08-22T08:12:06.757Z,81.00
2018-08-22T08:12:44.602Z,81.00
2018-08-22T08:13:26.455Z,81.20
2018-08-22T08:14:04.305Z,81.30
2018-08-22T08:14:42.699Z,81.50
2018-08-22T08:15:20.736Z,81.40
2018-08-22T08:15:58.917Z,81.50
2018-08-22T08:16:36.903Z,81.40
2018-08-22T08:17:14.923Z,81.40
2018-08-22T08:17:53.000Z,81.30
2018-08-22T08:18:31.044Z,81.40
2018-08-22T08:19:09.612Z,81.50
2018-08-22T08:19:47.505Z,81.50
2018-08-22T08:20:25.917Z,81.60
2018-08-22T08:21:03.830Z,81.70
2018-08-22T08:21:41.773Z,81.70
2018-08-22T08:22:19.703Z,81.70
2018-08-22T08:22:57.816Z,81.70
2018-08-22T08:23:35.761Z,81.60
2018-08-22T08:24:13.688Z,81.60
2018-08-22T08:24:51.718Z,81.70
2018-08-22T08:25:29.602Z,81.90
2018-08-22T08:26:07.544Z,81.80
2018-08-22T08:26:45.430Z,81.90
2018-08-22T08:27:23.617Z,82.00
2018-08-22T08:28:01.567Z,82.10
2018-08-22T08:28:39.438Z,82.10
2018-08-22T08:29:17.401Z,81.90
2018-08-22T08:29:55.211Z,81.60
2018-08-22T08:30:33.216Z,81.60
2018-08-22T08:31:11.204Z,81.40
2018-08-22T08:31:49.158Z,81.40
2018-08-22T08:32:27.064Z,81.60
2018-08-22T08:33:05.032Z,81.70
2018-08-22T08:33:42.989Z,81.80
2018-08-22T08:34:21.769Z,81.90
2018-08-22T08:34:59.638Z,81.80
2018-08-22T08:35:38.771Z,81.90
2018-08-22T08:36:16.835Z,81.90
2018-08-22T08:36:54.759Z,81.70
2018-08-22T08:37:32.620Z,81.70
2018-08-22T08:38:10.810Z,81.70
2018-08-22T08:38:48.624Z,81.70
2018-08-22T08:39:27.530Z,81.60
2018-08-22T08:40:06.081Z,81.60
2018-08-22T08:40:44.046Z,81.50
2018-08-22T08:41:22.043Z,81.40
2018-08-22T08:41:59.942Z,81.50
2018-08-22T08:42:37.831Z,81.70
2018-08-22T08:43:15.847Z,81.80
2018-08-22T08:43:53.879Z,82.10
2018-08-22T08:44:31.834Z,82.00
2018-08-22T08:45:13.084Z,81.90
2018-08-22T08:45:51.014Z,81.90
2018-08-22T08:46:28.927Z,81.90
2018-08-22T08:47:06.676Z,81.90
2018-08-22T08:47:44.662Z,81.60
2018-08-22T08:48:22.579Z,81.50
2018-08-22T08:49:00.541Z,81.40
2018-08-22T08:49:38.664Z,81.40
2018-08-22T08:50:16.645Z,81.60
2018-08-22T08:50:54.524Z,81.60
2018-08-22T08:51:32.324Z,81.90
2018-08-22T08:52:10.491Z,81.80
2018-08-22T08:52:48.440Z,82.00
2018-08-22T08:53:26.478Z,82.60
2018-08-22T08:54:04.464Z,83.20
2018-08-22T08:54:42.344Z,83.30
2018-08-22T08:55:20.343Z,83.20
2018-08-22T08:55:58.210Z,83.30
2018-08-22T08:56:37.049Z,83.40
2018-08-22T08:57:15.023Z,84.10
2018-08-22T08:57:52.922Z,83.30
2018-08-22T08:58:30.919Z,83.30
2018-08-22T08:59:09.884Z,83.00
2018-08-22T08:59:47.903Z,83.10
2018-08-22T09:00:25.903Z,83.10
2018-08-22T09:01:03.886Z,83.10
2018-08-22T09:01:42.877Z,83.30
2018-08-22T09:02:20.817Z,83.10
2018-08-22T09:02:58.804Z,83.20
2018-08-22T09:03:36.768Z,83.10
2018-08-22T09:04:14.694Z,83.00
2018-08-22T09:04:52.561Z,82.90
2018-08-22T09:05:30.474Z,82.90
2018-08-22T09:06:08.450Z,82.80
2018-08-22T09:06:46.307Z,82.80
2018-08-22T09:07:24.194Z,82.80
2018-08-22T09:08:02.053Z,82.70
2018-08-22T09:08:40.211Z,82.80
2018-08-22T09:09:18.157Z,82.80
2018-08-22T09:09:56.159Z,83.00
2018-08-22T09:10:34.112Z,83.30
2018-08-22T09:11:12.122Z,83.00
2018-08-22T09:12:04.456Z,82.90
2018-08-22T09:12:42.421Z,83.00
2018-08-22T09:13:20.468Z,82.90
2018-08-22T09:14:41.680Z,82.80
2018-08-22T09:15:19.823Z,82.90
2018-08-22T09:15:57.701Z,82.70
2018-08-22T09:16:35.555Z,82.80
2018-08-22T09:17:13.619Z,82.80
2018-08-22T09:17:51.737Z,82.50
2018-08-22T09:18:29.603Z,82.60
2018-08-22T09:19:07.683Z,83.20
2018-08-22T09:19:45.636Z,82.50
2018-08-22T09:20:23.600Z,82.40
2018-08-22T09:21:01.525Z,82.20
2018-08-22T09:21:39.511Z,82.40
2018-08-22T09:22:18.272Z,82.20
2018-08-22T09:22:56.225Z,82.30
2018-08-22T09:23:35.502Z,82.20
2018-08-22T09:24:19.409Z,82.20
2018-08-22T09:24:59.353Z,82.30
2018-08-22T09:26:33.539Z,82.60
2018-08-22T09:27:11.443Z,82.80
2018-08-22T09:27:49.358Z,82.90
2018-08-22T09:28:27.448Z,83.20
2018-08-22T09:29:05.465Z,83.30
2018-08-22T09:29:43.462Z,83.70
2018-08-22T09:30:21.517Z,83.90
2018-08-22T09:31:01.957Z,83.90
2018-08-22T09:31:40.587Z,84.00
2018-08-22T09:32:18.566Z,84.00
2018-08-22T09:32:56.584Z,84.10
2018-08-22T09:33:35.325Z,84.30
2018-08-22T09:34:13.282Z,84.30
2018-08-22T09:34:51.858Z,84.30
2018-08-22T09:35:30.394Z,84.10
2018-08-22T09:36:08.313Z,84.10
2018-08-22T09:36:46.246Z,84.00
2018-08-22T09:37:24.247Z,84.00
2018-08-22T09:38:02.264Z,84.10
2018-08-22T09:38:40.152Z,84.00
2018-08-22T09:39:18.235Z,84.00
2018-08-22T09:39:57.394Z,84.30
2018-08-22T09:40:35.337Z,84.50
2018-08-22T09:41:13.241Z,84.60
2018-08-22T09:41:51.076Z,84.40
2018-08-22T09:42:28.878Z,84.50
2018-08-22T09:43:06.755Z,84.60
2018-08-22T09:43:44.663Z,84.70
2018-08-22T09:44:22.637Z,84.90
2018-08-22T09:45:01.431Z,84.90
2018-08-22T09:45:39.222Z,84.70
2018-08-22T09:46:18.026Z,84.70
2018-08-22T09:46:56.890Z,84.50
2018-08-22T09:47:35.521Z,84.50
2018-08-22T09:48:14.274Z,84.30
2018-08-22T09:48:52.040Z,84.20
2018-08-22T09:49:29.950Z,84.20
2018-08-22T09:50:07.908Z,84.30
2018-08-22T09:50:48.316Z,84.00
2018-08-22T09:51:26.133Z,83.90
2018-08-22T09:52:04.050Z,83.90
2018-08-22T09:52:42.154Z,84.00
2018-08-22T09:53:21.991Z,83.90
2018-08-22T09:54:00.938Z,83.80
2018-08-22T09:54:47.041Z,83.70
2018-08-22T09:55:24.968Z,83.50
2018-08-22T09:56:03.873Z,83.30
2018-08-22T09:56:41.857Z,83.30
2018-08-22T09:57:19.767Z,83.50
2018-08-22T09:57:57.629Z,83.40
2018-08-22T09:58:35.618Z,83.50
2018-08-22T09:59:13.793Z,83.30
2018-08-22T09:59:51.608Z,83.40
2018-08-22T10:00:33.728Z,83.20
2018-08-22T10:01:15.721Z,83.10
2018-08-22T10:01:53.726Z,83.10
2018-08-22T10:02:31.615Z,83.20
2018-08-22T10:03:09.630Z,83.50
2018-08-22T10:03:57.082Z,83.50
2018-08-22T10:04:35.131Z,83.50
2018-08-22T10:05:13.192Z,83.70
2018-08-22T10:05:51.073Z,83.90
2018-08-22T10:06:41.573Z,83.90
2018-08-22T10:07:19.479Z,83.90
2018-08-22T10:07:57.721Z,84.10
2018-08-22T10:08:39.844Z,84.20
2018-08-22T10:09:24.764Z,84.30
2018-08-22T10:10:06.198Z,84.30
2018-08-22T10:10:47.951Z,84.30
2018-08-22T10:11:28.839Z,84.20
2018-08-22T10:12:09.547Z,84.30
2018-08-22T10:12:47.590Z,84.20
2018-08-22T10:13:26.349Z,84.10
2018-08-22T10:14:05.202Z,84.20
2018-08-22T10:14:44.498Z,84.20
2018-08-22T10:15:23.608Z,84.10
2018-08-22T10:16:03.816Z,84.20
2018-08-22T10:16:43.242Z,84.20
2018-08-22T10:17:23.210Z,84.30
2018-08-22T10:18:03.234Z,84.30
2018-08-22T10:18:42.454Z,84.20
2018-08-22T10:19:23.180Z,84.10
2018-08-22T10:20:05.987Z,84.00
2018-08-22T10:20:46.234Z,83.90
2018-08-22T10:21:24.683Z,83.90
2018-08-22T10:22:03.737Z,83.90
2018-08-22T10:22:42.576Z,83.70
2018-08-22T10:23:22.083Z,83.60
2018-08-22T10:24:00.000Z,83.70
2018-08-22T10:24:41.468Z,83.50
2018-08-22T10:25:20.255Z,83.70
2018-08-22T10:26:00.799Z,83.70
2018-08-22T10:26:42.488Z,83.90
2018-08-22T10:27:23.807Z,83.90
2018-08-22T10:28:03.576Z,83.80
2018-08-22T10:28:43.625Z,83.60
2018-08-22T10:29:24.450Z,83.40
2018-08-22T10:30:07.621Z,83.40
2018-08-22T10:30:49.599Z,83.30
2018-08-22T10:31:39.524Z,83.40
2018-08-22T10:32:22.792Z,83.30
2018-08-22T10:33:07.796Z,83.40
2018-08-22T10:33:58.921Z,83.30
2018-08-22T10:34:39.749Z,83.30
2018-08-22T10:35:20.291Z,83.20
2018-08-22T10:36:00.017Z,83.10
2018-08-22T10:36:44.699Z,83.10
2018-08-22T10:37:25.352Z,83.00
2018-08-22T10:38:04.676Z,83.00
2018-08-22T10:38:44.567Z,82.90
2018-08-22T10:39:23.419Z,82.80
2018-08-22T10:40:02.532Z,82.80
2018-08-22T10:40:41.701Z,82.70
2018-08-22T10:41:21.535Z,83.50
2018-08-22T10:42:00.061Z,82.60
2018-08-22T10:42:40.063Z,82.50
2018-08-22T10:43:29.689Z,82.60
2018-08-22T10:44:13.877Z,82.50
2018-08-22T10:44:53.728Z,82.40
2018-08-22T10:45:33.381Z,82.40
2018-08-22T10:46:18.668Z,82.30
2018-08-22T10:46:58.341Z,82.30
2018-08-22T10:47:40.583Z,82.10
2018-08-22T10:48:20.304Z,81.90
2018-08-22T10:48:59.117Z,81.70
2018-08-22T10:49:38.202Z,81.80
2018-08-22T10:50:16.410Z,81.80
2018-08-22T10:50:54.303Z,81.70
2018-08-22T10:51:32.794Z,81.70
2018-08-22T10:52:10.712Z,81.70
2018-08-22T10:52:48.778Z,81.70
2018-08-22T10:53:26.782Z,81.70
2018-08-22T10:54:04.940Z,81.50
2018-08-22T10:54:42.836Z,81.50
2018-08-22T10:55:20.751Z,81.30
2018-08-22T10:55:58.633Z,81.00
2018-08-22T10:56:36.445Z,80.80
2018-08-22T10:57:14.421Z,81.00
2018-08-22T10:57:52.204Z,81.10
2018-08-22T10:58:30.251Z,81.00
2018-08-22T10:59:08.063Z,80.60
2018-08-22T10:59:46.028Z,80.60
2018-08-22T11:00:23.997Z,80.70
2018-08-22T11:01:01.964Z,80.70
2018-08-22T11:01:39.958Z,80.70
2018-08-22T11:02:18.004Z,80.60
2018-08-22T11:02:56.009Z,80.70
2018-08-22T11:03:33.972Z,80.70
2018-08-22T11:04:11.949Z,80.70
2018-08-22T11:04:49.746Z,80.70
2018-08-22T11:05:27.738Z,80.80
2018-08-22T11:06:05.673Z,80.70
2018-08-22T11:06:43.554Z,80.80
2018-08-22T11:07:21.581Z,80.80
2018-08-22T11:07:59.558Z,80.70
2018-08-22T11:08:38.369Z,80.70
2018-08-22T11:09:16.238Z,80.70
2018-08-22T11:09:54.332Z,80.80
2018-08-22T11:10:32.672Z,80.80
2018-08-22T11:11:10.692Z,80.80
2018-08-22T11:11:48.632Z,80.80
2018-08-22T11:12:26.542Z,80.90
2018-08-22T11:13:04.416Z,80.80
2018-08-22T11:13:42.330Z,80.80
2018-08-22T11:14:20.369Z,80.80
2018-08-22T11:14:58.184Z,80.70
2018-08-22T11:15:36.171Z,80.80
2018-08-22T11:16:13.994Z,80.80
2018-08-22T11:16:51.945Z,80.80
2018-08-22T11:17:29.953Z,80.90
2018-08-22T11:18:07.966Z,81.20
2018-08-22T11:18:45.816Z,81.40
2018-08-22T11:19:23.811Z,81.60
2018-08-22T11:20:01.704Z,81.70
2018-08-22T11:21:00.458Z,81.90
2018-08-22T11:21:47.197Z,82.00
2018-08-22T11:22:33.950Z,82.20
2018-08-22T11:23:20.637Z,82.30
2018-08-22T11:24:07.536Z,82.40
2018-08-22T11:24:54.350Z,82.50
2018-08-22T11:25:41.416Z,82.40
2018-08-22T11:26:28.052Z,82.40
2018-08-22T11:27:14.901Z,82.40
2018-08-22T11:28:01.755Z,82.40
2018-08-22T11:28:48.894Z,82.40
2018-08-22T11:29:35.806Z,82.40
2018-08-22T11:30:22.541Z,82.40
2018-08-22T11:31:09.352Z,82.30
2018-08-22T11:31:56.209Z,82.20
2018-08-22T11:32:42.924Z,82.10
2018-08-22T11:33:29.921Z,81.90
2018-08-22T11:34:16.713Z,82.00
2018-08-22T11:34:52.862Z,82.10
2018-08-22T11:35:27.660Z,82.10
2018-08-22T11:36:02.344Z,82.00
2018-08-22T11:36:37.699Z,82.00
2018-08-22T11:37:16.728Z,82.00
2018-08-22T11:37:54.849Z,81.90
2018-08-22T11:38:32.889Z,82.00
2018-08-22T11:39:11.858Z,82.10
2018-08-22T11:39:51.351Z,82.10
2018-08-22T11:40:29.533Z,82.00
2018-08-22T11:41:07.672Z,82.00
2018-08-22T11:41:45.815Z,81.90
2018-08-22T11:42:23.776Z,81.90
2018-08-22T11:43:01.652Z,81.90
2018-08-22T11:43:40.172Z,81.90
2018-08-22T11:44:18.317Z,81.90
2018-08-22T11:44:56.344Z,81.80
2018-08-22T11:45:34.698Z,81.70
2018-08-22T11:46:12.732Z,81.80
2018-08-22T11:46:50.790Z,81.60
2018-08-22T11:47:28.882Z,81.60
2018-08-22T11:48:06.905Z,81.50
2018-08-22T11:48:44.855Z,81.70
2018-08-22T11:49:23.930Z,81.60
2018-08-22T11:50:01.990Z,81.70
2018-08-22T11:50:40.012Z,81.60
2018-08-22T11:51:18.118Z,81.50
2018-08-22T11:51:56.971Z,81.50
2018-08-22T11:52:34.957Z,81.40
2018-08-22T11:53:12.945Z,81.40
2018-08-22T11:53:51.067Z,81.40
2018-08-22T11:54:29.470Z,81.30
2018-08-22T11:55:07.423Z,81.20
2018-08-22T11:55:45.568Z,81.30
2018-08-22T11:56:23.529Z,81.30
2018-08-22T11:57:01.695Z,81.20
2018-08-22T11:57:39.574Z,81.20
2018-08-22T11:58:17.564Z,81.20
2018-08-22T11:58:55.647Z,81.20
2018-08-22T11:59:33.805Z,81.20
2018-08-22T12:00:11.855Z,81.20
2018-08-22T12:00:49.796Z,81.30
2018-08-22T12:01:27.878Z,81.40
2018-08-22T12:02:05.772Z,81.50
2018-08-22T12:02:43.597Z,81.50
2018-08-22T12:03:21.569Z,81.60
2018-08-22T12:03:59.558Z,81.90
2018-08-22T12:04:37.613Z,81.90
2018-08-22T12:05:15.568Z,81.90
2018-08-22T12:05:54.644Z,81.80
2018-08-22T12:06:32.866Z,81.90
2018-08-22T12:07:11.136Z,82.00
2018-08-22T12:07:49.173Z,82.10
2018-08-22T12:08:27.356Z,82.10
2018-08-22T12:09:06.901Z,82.10
2018-08-22T12:09:45.222Z,82.10
2018-08-22T12:10:26.502Z,82.10
2018-08-22T12:11:04.684Z,82.20
2018-08-22T12:11:43.281Z,82.20
2018-08-22T12:12:21.520Z,82.20
2018-08-22T12:12:59.581Z,82.30
2018-08-22T12:13:37.596Z,82.40
2018-08-22T12:14:15.611Z,82.40
2018-08-22T12:14:53.587Z,82.40
2018-08-22T12:15:31.571Z,82.50
2018-08-22T12:16:09.619Z,82.50
2018-08-22T12:16:47.585Z,82.60
2018-08-22T12:17:25.507Z,82.60
2018-08-22T12:18:03.508Z,82.60
2018-08-22T12:18:41.562Z,82.70
2018-08-22T12:19:19.738Z,82.80
2018-08-22T12:19:57.617Z,82.60
2018-08-22T12:20:35.653Z,82.50
2018-08-22T12:21:13.561Z,83.20
2018-08-22T12:21:51.641Z,82.70
2018-08-22T12:22:29.569Z,82.80
2018-08-22T12:23:07.570Z,82.80
2018-08-22T12:23:45.591Z,82.90
2018-08-22T12:24:23.533Z,82.80
2018-08-22T12:25:01.469Z,82.70
2018-08-22T12:25:39.506Z,82.50
2018-08-22T12:26:17.468Z,82.60
2018-08-22T12:26:55.263Z,82.70
2018-08-22T12:27:33.281Z,82.80
2018-08-22T12:28:11.321Z,82.90
2018-08-22T12:28:49.327Z,83.00
2018-08-22T12:29:27.388Z,83.20
2018-08-22T12:30:05.329Z,83.30
2018-08-22T12:30:43.233Z,83.50
2018-08-22T12:31:21.234Z,83.60
2018-08-22T12:31:59.124Z,83.50
2018-08-22T12:32:37.094Z,83.50
2018-08-22T12:33:15.101Z,83.60
2018-08-22T12:33:53.134Z,83.60
2018-08-22T12:34:31.226Z,83.60
2018-08-22T12:35:09.714Z,83.80
2018-08-22T12:35:47.721Z,83.70
2018-08-22T12:36:25.845Z,83.80
2018-08-22T12:37:03.917Z,83.80
2018-08-22T12:37:41.840Z,83.80
2018-08-22T12:38:19.825Z,83.80
2018-08-22T12:38:57.642Z,83.70
2018-08-22T12:39:35.775Z,83.60
2018-08-22T12:40:14.748Z,83.60
2018-08-22T12:40:52.872Z,83.60
2018-08-22T12:41:30.983Z,83.70
2018-08-22T12:42:09.128Z,83.70
2018-08-22T12:42:46.985Z,83.80
2018-08-22T12:43:24.801Z,83.80
2018-08-22T12:44:02.865Z,83.90
2018-08-22T12:44:40.929Z,83.90
2018-08-22T12:45:18.996Z,83.80
2018-08-22T12:45:56.934Z,83.50
2018-08-22T12:46:34.869Z,83.50
2018-08-22T12:47:12.970Z,83.70
2018-08-22T12:47:50.944Z,84.10
2018-08-22T12:48:29.028Z,84.10
2018-08-22T12:49:06.898Z,84.00
2018-08-22T12:49:44.839Z,84.00
2018-08-22T12:50:22.862Z,84.10
2018-08-22T12:51:00.820Z,84.10
2018-08-22T12:51:38.803Z,83.90
2018-08-22T12:52:16.902Z,84.60
2018-08-22T12:52:54.989Z,83.80
2018-08-22T12:53:33.127Z,84.00
2018-08-22T12:54:11.070Z,83.60
2018-08-22T12:54:49.138Z,83.70
2018-08-22T12:55:27.087Z,83.60
2018-08-22T12:56:05.075Z,83.50
2018-08-22T12:56:43.080Z,83.50
2018-08-22T12:57:20.972Z,83.30
2018-08-22T12:57:58.976Z,83.10
2018-08-22T12:58:36.995Z,83.10
2018-08-22T12:59:14.935Z,83.10
2018-08-22T12:59:52.922Z,82.90
2018-08-22T13:00:31.070Z,82.80
2018-08-22T13:01:09.402Z,82.70
2018-08-22T13:01:47.479Z,82.50
2018-08-22T13:02:25.511Z,82.40
2018-08-22T13:03:03.535Z,82.50
2018-08-22T13:03:41.830Z,82.40
2018-08-22T13:04:19.895Z,82.70
2018-08-22T13:04:57.864Z,82.50
2018-08-22T13:05:35.933Z,82.50
2018-08-22T13:06:13.786Z,82.80
2018-08-22T13:06:51.817Z,82.80
2018-08-22T13:07:30.130Z,82.80
2018-08-22T13:08:08.293Z,82.70
2018-08-22T13:08:46.381Z,82.50
2018-08-22T13:09:24.479Z,82.50
2018-08-22T13:10:02.585Z,82.60
2018-08-22T13:10:40.463Z,82.80
2018-08-22T13:11:18.471Z,82.80
2018-08-22T13:11:56.446Z,82.90
2018-08-22T13:12:34.623Z,82.80
2018-08-22T13:13:12.561Z,82.80
2018-08-22T13:13:50.550Z,82.70
2018-08-22T13:14:29.301Z,82.80
2018-08-22T13:15:07.333Z,82.80
2018-08-22T13:15:45.275Z,82.90
2018-08-22T13:16:23.141Z,82.80
2018-08-22T13:17:01.119Z,82.60
2018-08-22T13:17:39.180Z,82.80
2018-08-22T13:18:17.077Z,82.80
2018-08-22T13:18:55.175Z,82.70
2018-08-22T13:19:33.237Z,82.80
2018-08-22T13:20:11.195Z,82.70
2018-08-22T13:20:49.133Z,82.90
2018-08-22T13:21:27.049Z,82.90
2018-08-22T13:22:05.125Z,82.90
2018-08-22T13:22:43.075Z,83.00
2018-08-22T13:23:20.900Z,83.20
2018-08-22T13:23:58.943Z,83.20
2018-08-22T13:24:37.116Z,83.00
2018-08-22T13:25:15.217Z,82.90
2018-08-22T13:25:53.289Z,82.90
2018-08-22T13:26:31.696Z,82.90
2018-08-22T13:27:09.757Z,83.00
2018-08-22T13:27:47.623Z,83.20
2018-08-22T13:29:34.520Z,83.20
2018-08-22T13:30:12.615Z,83.20
2018-08-22T13:30:50.723Z,83.00
2018-08-22T13:31:28.681Z,82.60
2018-08-22T13:32:06.487Z,82.50
2018-08-22T13:32:44.416Z,82.50
2018-08-22T13:33:22.605Z,82.50
2018-08-22T13:34:00.628Z,82.50
2018-08-22T13:34:38.672Z,82.60
2018-08-22T13:35:16.635Z,82.70
2018-08-22T13:35:54.519Z,83.40
2018-08-22T13:36:32.529Z,82.80
2018-08-22T13:37:10.792Z,82.70
2018-08-22T13:37:48.839Z,82.80
2018-08-22T13:38:27.146Z,82.80
2018-08-22T13:39:06.031Z,82.90
2018-08-22T13:39:44.097Z,83.20
2018-08-22T13:40:22.341Z,83.20
2018-08-22T13:41:00.283Z,83.30
2018-08-22T13:41:38.179Z,83.30
2018-08-22T13:42:16.311Z,83.40
2018-08-22T13:42:54.394Z,83.50
2018-08-22T13:43:32.709Z,83.40
2018-08-22T13:44:10.688Z,83.50
2018-08-22T13:44:48.672Z,83.60
2018-08-22T13:45:26.619Z,83.40
2018-08-22T13:46:04.747Z,83.30
2018-08-22T13:46:42.737Z,83.50
2018-08-22T13:47:20.757Z,83.60
2018-08-22T13:47:58.688Z,83.60