createdAt,value
2018-02-06T00:00:30.537Z,1017.7
2018-02-06T00:01:31.921Z,1017.7
2018-02-06T00:02:53.393Z,1017.6
2018-02-06T00:03:54.780Z,1017.6
2018-02-06T00:05:16.266Z,1017.6
2018-02-06T00:06:17.650Z,1017.5
2018-02-06T00:07:39.122Z,1017.5
2018-02-06T00:08:40.506Z,1017.6
2018-02-06T00:10:01.978Z,1017.5
2018-02-06T00:11:03.362Z,1017.6
2018-02-06T00:12:24.914Z,1017.5
2018-02-06T00:13:26.298Z,1017.5
2018-02-06T00:14:47.770Z,1017.4
2018-02-06T00:15:49.154Z,1017.4
2018-02-06T00:17:10.633Z,1017.4
2018-02-06T00:18:12.018Z,1017.4
2018-02-06T00:19:33.506Z,1017.3
2018-02-06T00:20:34.890Z,1017.3
2018-02-06T00:21:56.363Z,1017.2
2018-02-06T00:22:57.745Z,1017.2
2018-02-06T00:24:19.218Z,1017.2
2018-02-06T00:25:20.602Z,1017.2
2018-02-06T00:26:42.090Z,1017.2
2018-02-06T00:27:43.474Z,1017.2
2018-02-06T00:29:04.946Z,1017.1
2018-02-06T00:30:06.330Z,1017.1
2018-02-06T00:31:27.802Z,1017.1
2018-02-06T00:32:29.186Z,1017.0
2018-02-06T00:33:50.738Z,1017.0
2018-02-06T00:34:52.122Z,1017.0
2018-02-06T00:36:13.602Z,1017.0
2018-02-06T00:37:14.986Z,1017.0
2018-02-06T00:38:36.458Z,1016.9
2018-02-06T00:39:37.876Z,1016.9
2018-02-06T00:40:59.372Z,1016.9
2018-02-06T00:42:00.754Z,1016.9
2018-02-06T00:43:22.226Z,1016.9
2018-02-06T00:44:23.612Z,1016.8
2018-02-06T00:45:45.083Z,1016.9
2018-02-06T00:46:46.467Z,1016.8
2018-02-06T00:48:07.954Z,1016.8
2018-02-06T00:49:09.339Z,1016.8
2018-02-06T00:50:30.810Z,1016.8
2018-02-06T00:51:32.197Z,1016.8
2018-02-06T00:52:53.666Z,1016.7
2018-02-06T00:53:55.051Z,1016.7
2018-02-06T00:55:16.603Z,1016.6
2018-02-06T00:56:17.987Z,1016.7
2018-02-06T00:57:39.459Z,1016.6
2018-02-06T00:58:40.842Z,1016.6
2018-02-06T01:00:02.315Z,1016.6
2018-02-06T01:01:03.700Z,1016.5
2018-02-06T01:02:25.187Z,1016.5
2018-02-06T01:03:26.571Z,1016.4
2018-02-06T01:04:48.042Z,1016.4
2018-02-06T01:05:49.429Z,1016.4
2018-02-06T01:07:10.899Z,1016.4
2018-02-06T01:08:12.283Z,1016.4
2018-02-06T01:09:33.771Z,1016.3
2018-02-06T01:10:35.157Z,1016.3
2018-02-06T01:11:56.627Z,1016.3
2018-02-06T01:12:58.011Z,1016.3
2018-02-06T01:14:19.483Z,1016.3
2018-02-06T01:15:20.867Z,1016.3
2018-02-06T01:16:42.420Z,1016.2
2018-02-06T01:17:43.803Z,1016.2
2018-02-06T01:19:05.275Z,1016.2
2018-02-06T01:20:06.659Z,1016.2
2018-02-06T01:21:28.139Z,1016.2
2018-02-06T01:22:29.523Z,1016.2
2018-02-06T01:23:51.011Z,1016.2
2018-02-06T01:24:52.395Z,1016.2
2018-02-06T01:26:13.868Z,1016.2
2018-02-06T01:27:15.252Z,1016.2
2018-02-06T01:28:36.731Z,1016.1
2018-02-06T01:29:38.115Z,1016.2
2018-02-06T01:30:59.603Z,1016.2
2018-02-06T01:32:00.987Z,1016.1
2018-02-06T01:33:22.459Z,1016.2
2018-02-06T01:34:23.843Z,1016.1
2018-02-06T01:35:45.321Z,1016.1
2018-02-06T01:36:46.700Z,1016.1
2018-02-06T01:38:08.251Z,1016.1
2018-02-06T01:39:09.635Z,1016.1
2018-02-06T01:40:31.116Z,1016.0
2018-02-06T01:41:32.499Z,1016.0
2018-02-06T01:42:53.972Z,1016.0
2018-02-06T01:43:55.356Z,1016.0
2018-02-06T01:45:16.844Z,1015.9
2018-02-06T01:46:18.228Z,1015.9
2018-02-06T01:47:39.699Z,1015.9
2018-02-06T01:48:41.084Z,1015.8
2018-02-06T01:50:02.556Z,1015.8
2018-02-06T01:51:03.947Z,1015.8
2018-02-06T01:52:25.492Z,1015.7
2018-02-06T01:53:26.876Z,1015.7
2018-02-06T01:54:48.403Z,1015.7
2018-02-06T01:55:49.708Z,1015.7
2018-02-06T01:57:11.180Z,1015.6
2018-02-06T01:58:12.564Z,1015.7
2018-02-06T01:59:34.052Z,1015.7
2018-02-06T02:00:35.436Z,1015.7
2018-02-06T02:01:56.908Z,1015.6
2018-02-06T02:02:58.291Z,1015.6
2018-02-06T02:04:19.772Z,1015.5
2018-02-06T02:05:21.157Z,1015.5
2018-02-06T02:06:42.644Z,1015.5
2018-02-06T02:07:44.028Z,1015.5
2018-02-06T02:09:05.500Z,1015.5
2018-02-06T02:10:06.885Z,1015.4
2018-02-06T02:11:28.364Z,1015.4
2018-02-06T02:12:29.748Z,1015.5
2018-02-06T02:13:51.236Z,1015.5
2018-02-06T02:14:52.621Z,1015.4
2018-02-06T02:16:14.093Z,1015.4
2018-02-06T02:17:15.476Z,1015.4
2018-02-06T02:18:36.956Z,1015.3
2018-02-06T02:19:38.341Z,1015.3
2018-02-06T02:20:59.836Z,1015.2
2018-02-06T02:22:01.220Z,1015.2
2018-02-06T02:23:22.692Z,1015.2
2018-02-06T02:24:24.077Z,1015.2
2018-02-06T02:25:45.548Z,1015.1
2018-02-06T02:26:46.933Z,1015.1
2018-02-06T02:28:08.421Z,1015.1
2018-02-06T02:29:09.805Z,1015.1
2018-02-06T02:30:31.277Z,1015.1
2018-02-06T02:31:32.661Z,1015.1
2018-02-06T02:32:54.134Z,1015.1
2018-02-06T02:33:55.517Z,1015.0
2018-02-06T02:35:17.013Z,1015.0
2018-02-06T02:36:18.397Z,1015.0
2018-02-06T02:37:39.869Z,1014.9
2018-02-06T02:38:41.253Z,1015.0
2018-02-06T02:40:02.724Z,1014.9
2018-02-06T02:41:04.109Z,1014.8
