createdAt,value
2023-01-11T00:01:05.026Z,4.40
2023-01-11T00:03:32.422Z,4.40
2023-01-11T00:06:00.168Z,4.40
2023-01-11T00:08:27.840Z,4.40
2023-01-11T00:10:55.579Z,4.50
2023-01-11T00:13:22.361Z,4.50
2023-01-11T00:15:49.270Z,4.50
2023-01-11T00:18:16.220Z,4.50
2023-01-11T00:20:42.936Z,4.50
2023-01-11T00:23:10.125Z,4.50
2023-01-11T00:25:37.798Z,4.60
2023-01-11T00:28:05.546Z,4.60
2023-01-11T00:30:32.515Z,4.60
2023-01-11T00:33:00.290Z,4.70
2023-01-11T00:35:28.075Z,4.70
2023-01-11T00:37:54.896Z,4.70
2023-01-11T00:40:23.969Z,4.80
2023-01-11T00:43:09.196Z,4.80
2023-01-11T00:45:54.772Z,4.70
2023-01-11T00:48:21.611Z,4.90
2023-01-11T00:50:48.388Z,4.90
2023-01-11T00:53:15.179Z,4.90
2023-01-11T00:55:42.685Z,4.90
2023-01-11T00:58:09.433Z,5.00
2023-01-11T01:00:36.510Z,5.00
2023-01-11T01:03:03.267Z,5.00
2023-01-11T01:05:30.042Z,5.00
2023-01-11T01:07:56.985Z,5.00
2023-01-11T01:10:23.796Z,4.90
2023-01-11T01:13:09.064Z,4.90
2023-01-11T01:15:36.163Z,4.90
2023-01-11T01:18:03.050Z,4.90
2023-01-11T01:20:29.943Z,4.90
2023-01-11T01:22:56.779Z,4.90
2023-01-11T01:25:23.768Z,4.90
2023-01-11T01:27:50.511Z,4.90
2023-01-11T01:30:17.562Z,4.90
2023-01-11T01:32:44.267Z,5.00
2023-01-11T01:35:11.273Z,4.90
2023-01-11T01:37:38.093Z,5.00
2023-01-11T01:40:05.597Z,5.00
2023-01-11T01:42:33.469Z,5.00
2023-01-11T01:45:06.813Z,5.00
2023-01-11T01:47:42.370Z,5.00
2023-01-11T01:50:19.313Z,5.00
2023-01-11T01:52:50.355Z,4.90
2023-01-11T01:55:29.821Z,4.90
2023-01-11T01:58:00.034Z,4.90
2023-01-11T02:00:26.849Z,4.90
2023-01-11T02:02:55.604Z,4.90
2023-01-11T02:05:22.549Z,4.90
2023-01-11T02:07:51.132Z,4.90
2023-01-11T02:10:22.576Z,4.90
2023-01-11T02:12:58.341Z,5.00
2023-01-11T02:15:25.478Z,4.90
2023-01-11T02:17:52.232Z,4.90
2023-01-11T02:20:53.272Z,4.90
2023-01-11T02:24:06.544Z,4.90
2023-01-11T02:30:37.546Z,5.00
2023-01-11T02:33:38.525Z,4.90
2023-01-11T02:36:25.336Z,4.90
2023-01-11T02:39:02.605Z,4.90
2023-01-11T02:42:13.086Z,5.00
2023-01-11T02:45:02.267Z,5.00
2023-01-11T02:47:46.125Z,5.00
2023-01-11T02:50:16.998Z,5.00
2023-01-11T02:52:49.469Z,5.00
2023-01-11T02:55:21.940Z,5.00
2023-01-11T02:57:49.810Z,5.00
2023-01-11T03:00:19.091Z,4.90
2023-01-11T03:02:45.903Z,5.10
2023-01-11T03:05:14.307Z,5.30
2023-01-11T03:07:49.144Z,5.10
2023-01-11T03:10:31.018Z,5.10
2023-01-11T03:13:04.675Z,5.20
2023-01-11T03:15:37.571Z,5.20
2023-01-11T03:18:19.074Z,5.30
2023-01-11T03:20:54.610Z,5.30
2023-01-11T03:23:33.510Z,5.20
2023-01-11T03:26:19.752Z,5.30
2023-01-11T03:29:08.561Z,5.30
2023-01-11T03:31:42.404Z,5.30
2023-01-11T03:34:31.037Z,5.30
2023-01-11T03:37:04.760Z,5.60
2023-01-11T03:39:37.839Z,7.10
2023-01-11T03:42:08.483Z,5.30
2023-01-11T03:44:42.530Z,5.30
2023-01-11T03:47:12.388Z,5.30
2023-01-11T03:49:53.322Z,5.30
2023-01-11T03:52:25.659Z,5.40
2023-01-11T03:54:54.647Z,5.30
2023-01-11T03:57:25.352Z,5.30
2023-01-11T03:59:52.933Z,5.30
2023-01-11T04:02:24.483Z,6.00
2023-01-11T04:04:51.655Z,5.30
2023-01-11T04:07:18.920Z,5.30
2023-01-11T04:09:46.299Z,5.30
2023-01-11T04:12:13.098Z,5.30
2023-01-11T04:14:39.991Z,5.30
2023-01-11T04:17:06.770Z,5.30
2023-01-11T04:19:33.685Z,5.30
2023-01-11T04:22:00.437Z,5.30
2023-01-11T04:24:27.177Z,5.30
2023-01-11T04:26:53.915Z,5.30
2023-01-11T04:29:20.656Z,5.30
2023-01-11T04:31:47.463Z,5.40
2023-01-11T04:34:14.348Z,5.30
2023-01-11T04:36:41.187Z,5.80
2023-01-11T04:39:10.643Z,5.30
2023-01-11T04:41:56.903Z,5.40
2023-01-11T04:44:24.088Z,5.40
2023-01-11T04:46:50.831Z,5.40
2023-01-11T04:49:17.582Z,5.30
2023-01-11T04:51:44.330Z,5.30
2023-01-11T04:54:11.202Z,5.40
2023-01-11T04:56:38.106Z,5.40
2023-01-11T04:59:04.851Z,6.60
2023-01-11T05:01:31.818Z,5.30
2023-01-11T05:03:58.720Z,5.30
2023-01-11T05:06:25.897Z,5.20
2023-01-11T05:08:52.786Z,5.30
2023-01-11T05:11:19.628Z,5.30
2023-01-11T05:13:46.543Z,5.30
2023-01-11T05:16:20.252Z,5.30
2023-01-11T05:18:49.596Z,5.30
2023-01-11T05:21:18.921Z,5.20
2023-01-11T05:23:46.243Z,5.20
2023-01-11T05:26:17.578Z,6.90
2023-01-11T05:28:45.134Z,5.20
2023-01-11T05:31:12.144Z,5.10
2023-01-11T05:33:39.221Z,3.70
2023-01-11T05:36:08.589Z,5.10
2023-01-11T05:38:35.436Z,5.20
2023-01-11T05:41:07.574Z,5.10
2023-01-11T05:43:55.215Z,5.10
2023-01-11T05:46:22.818Z,5.10
2023-01-11T05:48:49.827Z,5.10
2023-01-11T05:51:16.885Z,5.10
2023-01-11T05:53:44.073Z,5.10
2023-01-11T05:56:10.937Z,5.10
2023-01-11T05:58:37.815Z,5.10
2023-01-11T06:01:05.863Z,5.60
2023-01-11T06:03:32.721Z,5.10
2023-01-11T06:06:00.075Z,5.10
2023-01-11T06:08:27.091Z,5.10
2023-01-11T06:10:55.483Z,4.90
2023-01-11T06:13:26.603Z,5.10
2023-01-11T06:15:54.807Z,5.10
2023-01-11T06:18:22.007Z,5.10
2023-01-11T06:20:50.301Z,5.10
2023-01-11T06:23:17.718Z,5.20
2023-01-11T06:25:45.460Z,5.20
2023-01-11T06:28:13.907Z,5.20
2023-01-11T06:30:40.791Z,5.20
2023-01-11T06:33:08.301Z,5.30
2023-01-11T06:35:40.522Z,5.30
2023-01-11T06:38:09.803Z,5.30
2023-01-11T06:40:37.815Z,5.30
2023-01-11T06:43:05.117Z,6.60
2023-01-11T06:45:32.559Z,5.30
2023-01-11T06:47:59.617Z,5.30
2023-01-11T06:50:27.095Z,5.30
2023-01-11T06:52:59.855Z,5.40
2023-01-11T06:55:29.013Z,5.40
2023-01-11T06:57:56.011Z,5.40
2023-01-11T07:00:23.024Z,5.40
2023-01-11T07:02:49.838Z,5.50
2023-01-11T07:05:19.197Z,5.50
2023-01-11T07:07:46.327Z,5.50
2023-01-11T07:10:15.166Z,5.40
2023-01-11T07:12:42.751Z,5.40
2023-01-11T07:15:10.949Z,5.40
2023-01-11T07:17:38.406Z,5.50
2023-01-11T07:20:06.765Z,5.40
2023-01-11T07:22:35.447Z,5.50
2023-01-11T07:25:03.834Z,5.40
2023-01-11T07:27:31.010Z,5.50
2023-01-11T07:29:59.906Z,5.50
2023-01-11T07:32:29.739Z,5.50
2023-01-11T07:34:56.663Z,5.50
2023-01-11T07:37:28.684Z,5.50
2023-01-11T07:39:56.219Z,5.50
2023-01-11T07:42:41.614Z,5.50
2023-01-11T07:45:08.798Z,5.50
2023-01-11T07:47:35.615Z,5.50
2023-01-11T07:50:02.461Z,5.50
2023-01-11T07:52:29.174Z,5.50
2023-01-11T07:55:02.169Z,5.50
2023-01-11T07:57:33.007Z,5.50
2023-01-11T07:59:59.935Z,5.50
2023-01-11T08:02:26.752Z,5.60
2023-01-11T08:04:53.643Z,5.60
2023-01-11T08:07:20.505Z,5.60
2023-01-11T08:09:47.195Z,5.60
2023-01-11T08:12:32.588Z,5.70
2023-01-11T08:14:59.508Z,5.70
2023-01-11T08:17:26.526Z,5.70
2023-01-11T08:19:53.594Z,5.70
2023-01-11T08:22:20.389Z,5.80
2023-01-11T08:24:47.204Z,5.80
2023-01-11T08:27:14.005Z,5.80
2023-01-11T08:29:44.007Z,5.80
2023-01-11T08:32:12.282Z,5.90
2023-01-11T08:34:39.535Z,5.90
2023-01-11T08:37:06.336Z,6.30
2023-01-11T08:39:33.256Z,5.90
2023-01-11T08:42:00.267Z,6.00
2023-01-11T08:44:33.981Z,6.30
2023-01-11T08:47:01.912Z,6.10
2023-01-11T08:49:30.435Z,6.10
2023-01-11T08:51:57.249Z,6.10
2023-01-11T08:54:24.985Z,6.20
2023-01-11T08:56:51.785Z,6.30
2023-01-11T08:59:20.027Z,6.20
2023-01-11T09:01:47.326Z,6.20
2023-01-11T09:04:24.356Z,6.30
2023-01-11T09:06:52.715Z,6.40
2023-01-11T09:09:19.581Z,6.40
2023-01-11T09:11:56.390Z,6.60
2023-01-11T09:14:25.539Z,6.60
2023-01-11T09:16:53.107Z,6.70
2023-01-11T09:19:20.772Z,6.90
2023-01-11T09:21:48.147Z,6.90
2023-01-11T09:24:15.986Z,7.00
2023-01-11T09:26:43.585Z,7.00
2023-01-11T09:29:11.766Z,7.10
2023-01-11T09:31:38.797Z,7.10
2023-01-11T09:34:07.080Z,7.20
2023-01-11T09:36:36.101Z,7.20
2023-01-11T09:39:07.724Z,7.30
2023-01-11T09:42:01.099Z,7.50
2023-01-11T09:44:29.762Z,7.40
2023-01-11T09:47:27.266Z,7.40
2023-01-11T09:49:58.463Z,7.40
2023-01-11T09:52:38.261Z,7.30
2023-01-11T09:55:06.129Z,7.40
2023-01-11T09:57:51.972Z,7.40
2023-01-11T10:00:34.416Z,7.40
2023-01-11T10:03:01.173Z,7.30
2023-01-11T10:05:51.481Z,7.20
2023-01-11T10:18:32.893Z,7.00
2023-01-11T10:18:39.107Z,7.00
2023-01-11T10:20:46.515Z,7.00
2023-01-11T10:23:36.100Z,7.00
2023-01-11T10:26:09.925Z,7.00
2023-01-11T10:28:45.905Z,7.00
2023-01-11T10:31:44.896Z,7.00
2023-01-11T10:34:28.823Z,7.10
2023-01-11T10:37:26.606Z,7.10
2023-01-11T10:40:35.057Z,7.10
2023-01-11T10:43:20.140Z,7.20
2023-01-11T10:45:57.488Z,7.30
2023-01-11T10:48:33.350Z,7.30
2023-01-11T10:51:03.250Z,7.30
2023-01-11T10:53:34.200Z,7.30
2023-01-11T10:56:19.838Z,7.40
2023-01-11T10:59:05.010Z,7.40
2023-01-11T11:01:46.349Z,8.10
2023-01-11T11:04:32.303Z,7.40
2023-01-11T11:07:08.027Z,7.40
2023-01-11T11:09:40.556Z,7.40
2023-01-11T11:12:31.086Z,7.50
2023-01-11T11:15:15.382Z,7.50
2023-01-11T11:17:54.373Z,7.50
2023-01-11T11:20:28.843Z,8.70
2023-01-11T11:22:59.077Z,7.60
2023-01-11T11:25:29.629Z,9.20
2023-01-11T11:28:22.291Z,7.60
2023-01-11T11:30:52.770Z,7.80
2023-01-11T11:33:36.166Z,7.70
2023-01-11T11:36:08.898Z,7.70
2023-01-11T11:38:36.698Z,7.70
2023-01-11T11:41:11.511Z,7.70
2023-01-11T11:43:43.128Z,7.80
2023-01-11T11:46:20.297Z,7.80
2023-01-11T11:49:16.679Z,7.80
2023-01-11T11:51:46.062Z,7.90
2023-01-11T11:54:33.609Z,7.80
2023-01-11T11:57:20.540Z,7.80
2023-01-11T11:59:50.446Z,7.90
2023-01-11T12:02:29.718Z,8.10
2023-01-11T12:04:58.952Z,7.80
2023-01-11T12:07:49.805Z,7.80
2023-01-11T12:10:23.774Z,7.90
2023-01-11T12:13:02.196Z,7.70
2023-01-11T12:15:31.008Z,7.80
2023-01-11T12:18:33.225Z,7.60
2023-01-11T12:21:18.104Z,7.70
2023-01-11T12:23:45.202Z,7.70
2023-01-11T12:26:18.715Z,7.60
2023-01-11T12:29:16.685Z,7.70
2023-01-11T12:31:54.411Z,7.70
2023-01-11T12:34:46.036Z,7.60
2023-01-11T12:37:23.350Z,7.60
2023-01-11T12:40:05.241Z,7.50
2023-01-11T12:43:08.121Z,7.50
2023-01-11T12:45:55.473Z,7.50
2023-01-11T12:49:02.805Z,7.50
2023-01-11T12:52:29.310Z,7.50
2023-01-11T12:55:23.239Z,7.60
2023-01-11T12:58:23.465Z,7.60
2023-01-11T13:01:14.590Z,7.60
2023-01-11T13:03:55.363Z,7.60
2023-01-11T13:06:47.204Z,7.60
2023-01-11T13:09:35.646Z,7.60
2023-01-11T13:12:15.903Z,7.60
2023-01-11T13:15:08.699Z,7.60
2023-01-11T13:17:50.606Z,7.60
2023-01-11T13:20:44.493Z,7.70
2023-01-11T13:23:49.580Z,7.70
2023-01-11T13:26:18.989Z,7.70
2023-01-11T13:29:11.269Z,7.70
2023-01-11T13:31:39.521Z,7.70
2023-01-11T13:34:15.395Z,7.70
2023-01-11T13:36:51.757Z,7.70
2023-01-11T13:39:44.687Z,7.70
2023-01-11T13:42:17.567Z,7.70
2023-01-11T13:44:51.397Z,7.70
2023-01-11T13:47:31.521Z,7.70
2023-01-11T13:49:58.215Z,7.70
2023-01-11T13:52:46.655Z,7.70
2023-01-11T13:55:39.400Z,7.90
2023-01-11T13:58:09.317Z,7.80
2023-01-11T14:03:35.589Z,7.80
2023-01-11T14:06:33.775Z,7.90
2023-01-11T14:09:24.963Z,8.00
2023-01-11T14:12:24.017Z,8.00
2023-01-11T14:14:57.060Z,8.00
2023-01-11T14:17:52.609Z,8.00
2023-01-11T14:20:31.555Z,8.10
2023-01-11T14:23:04.979Z,8.50
2023-01-11T14:25:38.395Z,8.00
2023-01-11T14:28:26.942Z,8.00
2023-01-11T14:31:05.802Z,8.00
2023-01-11T14:34:12.704Z,8.00
2023-01-11T14:37:04.813Z,8.00
2023-01-11T14:39:50.541Z,8.00
2023-01-11T14:42:40.431Z,8.00
2023-01-11T14:45:38.509Z,8.00
2023-01-11T14:48:41.679Z,8.00
2023-01-11T14:51:48.680Z,8.00
2023-01-11T14:54:45.005Z,7.70
2023-01-11T14:57:39.866Z,7.50
2023-01-11T15:00:30.512Z,7.40
2023-01-11T15:03:00.308Z,7.40
2023-01-11T15:05:30.818Z,7.40
2023-01-11T15:08:23.448Z,7.40
2023-01-11T15:11:20.151Z,7.20
2023-01-11T15:13:56.213Z,7.10
2023-01-11T15:16:48.067Z,7.10
2023-01-11T15:19:36.395Z,7.20
2023-01-11T15:22:04.990Z,7.10
2023-01-11T15:24:34.042Z,7.10
2023-01-11T15:27:02.281Z,7.00
2023-01-11T15:29:42.316Z,6.90
2023-01-11T15:32:26.119Z,6.90
2023-01-11T15:34:53.706Z,6.90
2023-01-11T15:37:41.822Z,6.80
2023-01-11T15:40:19.313Z,6.90
2023-01-11T15:43:13.591Z,7.00
2023-01-11T15:46:29.440Z,7.10
2023-01-11T15:49:20.902Z,7.10
2023-01-11T15:52:17.931Z,7.20
2023-01-11T15:54:44.634Z,7.20
2023-01-11T15:57:42.882Z,7.10
2023-01-11T16:00:36.365Z,7.10
2023-01-11T16:03:40.817Z,7.10
2023-01-11T16:06:14.145Z,7.10
2023-01-11T16:08:57.805Z,7.10
2023-01-11T16:11:40.468Z,7.10
2023-01-11T16:14:07.167Z,7.00
2023-01-11T16:16:41.398Z,7.00
2023-01-11T16:19:19.887Z,7.00
2023-01-11T16:21:49.916Z,6.90
2023-01-11T16:24:21.996Z,6.90
2023-01-11T16:27:06.125Z,6.90
2023-01-11T16:29:38.176Z,6.90
2023-01-11T16:32:08.096Z,7.00
2023-01-11T16:34:43.562Z,7.10
2023-01-11T16:37:21.587Z,7.00
2023-01-11T16:39:54.980Z,7.00
2023-01-11T16:42:22.475Z,7.00
2023-01-11T16:45:13.600Z,6.90
2023-01-11T16:47:40.483Z,7.00
2023-01-11T16:50:25.204Z,7.00
2023-01-11T16:52:58.894Z,7.00
2023-01-11T16:55:40.803Z,7.00
2023-01-11T16:58:37.145Z,7.00
2023-01-11T17:01:14.752Z,7.00
2023-01-11T17:03:53.991Z,7.00
2023-01-11T17:06:25.412Z,6.90
2023-01-11T17:08:56.747Z,6.90
2023-01-11T17:11:28.533Z,6.80
2023-01-11T17:14:09.092Z,6.90
2023-01-11T17:16:51.741Z,6.90
2023-01-11T17:19:21.534Z,6.80
2023-01-11T17:21:55.537Z,6.90
2023-01-11T17:24:25.818Z,6.90
2023-01-11T17:26:58.802Z,6.90
2023-01-11T17:29:34.529Z,6.90
2023-01-11T17:32:04.274Z,6.90
2023-01-11T17:34:36.474Z,6.90
2023-01-11T17:37:12.420Z,6.90
2023-01-11T17:39:44.352Z,6.90
2023-01-11T17:42:33.289Z,6.80
2023-01-11T17:45:15.485Z,6.80
2023-01-11T17:47:48.080Z,6.80
2023-01-11T17:50:26.591Z,6.80
2023-01-11T17:53:17.842Z,6.80
2023-01-11T17:56:05.814Z,6.80
2023-01-11T17:58:37.043Z,6.80
2023-01-11T18:01:18.245Z,6.80
2023-01-11T18:03:53.999Z,6.80
2023-01-11T18:06:42.376Z,6.80
2023-01-11T18:09:30.525Z,6.80
2023-01-11T18:12:19.711Z,6.80
2023-01-11T18:15:07.728Z,8.20
2023-01-11T18:17:42.058Z,6.70
2023-01-11T18:20:15.230Z,6.70
2023-01-11T18:22:56.893Z,6.70
2023-01-11T18:25:26.760Z,6.70
2023-01-11T18:28:29.682Z,6.60
2023-01-11T18:31:01.497Z,6.60
2023-01-11T18:33:32.046Z,6.50
2023-01-11T18:36:04.204Z,7.50
2023-01-11T18:38:33.448Z,6.50
2023-01-11T18:41:25.272Z,6.40
2023-01-11T18:43:53.081Z,6.40
2023-01-11T18:46:20.110Z,6.40
2023-01-11T18:48:46.926Z,6.40
2023-01-11T18:51:20.194Z,6.40
2023-01-11T18:53:47.174Z,6.40
2023-01-11T18:56:16.427Z,6.30
2023-01-11T18:58:43.378Z,6.30
2023-01-11T19:01:10.759Z,6.30
2023-01-11T19:03:37.832Z,6.30
2023-01-11T19:06:05.612Z,6.30
2023-01-11T19:08:42.073Z,6.40
2023-01-11T19:11:08.933Z,5.90
2023-01-11T19:13:35.700Z,6.20
2023-01-11T19:16:02.591Z,6.30
2023-01-11T19:18:29.635Z,6.20
2023-01-11T19:21:01.848Z,6.20
2023-01-11T19:23:29.304Z,6.10
2023-01-11T19:25:57.885Z,6.10
2023-01-11T19:28:24.766Z,6.10
2023-01-11T19:30:51.546Z,6.00
2023-01-11T19:33:18.657Z,6.00
2023-01-11T19:35:49.130Z,6.00
2023-01-11T19:38:19.436Z,6.00
2023-01-11T19:40:48.964Z,6.10
2023-01-11T19:43:18.633Z,6.10
2023-01-11T19:45:45.446Z,6.10
2023-01-11T19:48:13.335Z,6.10
2023-01-11T19:50:40.176Z,6.10
2023-01-11T19:53:06.954Z,6.10
2023-01-11T19:55:33.850Z,6.10
2023-01-11T19:58:02.626Z,6.20
2023-01-11T20:00:29.350Z,6.20
2023-01-11T20:02:56.366Z,6.10
2023-01-11T20:05:23.169Z,6.10
2023-01-11T20:07:53.844Z,6.10
2023-01-11T20:10:20.605Z,6.20
2023-01-11T20:12:47.951Z,6.10
2023-01-11T20:15:14.796Z,6.00
2023-01-11T20:17:41.678Z,6.00
2023-01-11T20:20:09.311Z,6.00
2023-01-11T20:22:36.319Z,6.00
2023-01-11T20:25:03.597Z,6.00
2023-01-11T20:27:30.820Z,5.90
2023-01-11T20:29:57.529Z,5.90
2023-01-11T20:32:40.322Z,5.70
2023-01-11T20:35:09.490Z,5.80
2023-01-11T20:37:36.256Z,5.70
2023-01-11T20:40:03.197Z,5.70
2023-01-11T20:42:31.042Z,5.60
2023-01-11T20:45:00.872Z,5.50
2023-01-11T20:47:27.554Z,5.60
2023-01-11T20:49:54.302Z,5.50
2023-01-11T20:52:21.097Z,5.50
2023-01-11T20:54:47.870Z,5.50
2023-01-11T20:57:14.661Z,5.40
2023-01-11T20:59:41.383Z,5.40
2023-01-11T21:02:10.719Z,5.40
2023-01-11T21:04:37.475Z,5.40
2023-01-11T21:07:04.329Z,5.40
2023-01-11T21:09:31.023Z,5.20
2023-01-11T21:11:57.814Z,5.20
2023-01-11T21:14:24.533Z,5.10
2023-01-11T21:16:54.776Z,5.00
2023-01-11T21:19:21.934Z,4.90
2023-01-11T21:21:49.808Z,5.00
2023-01-11T21:24:17.019Z,5.00
2023-01-11T21:26:45.612Z,5.00
2023-01-11T21:29:13.345Z,5.10
2023-01-11T21:31:40.719Z,5.10
2023-01-11T21:34:08.363Z,5.20
2023-01-11T21:36:36.234Z,5.20
2023-01-11T21:39:03.793Z,5.30
2023-01-11T21:41:51.832Z,5.30
2023-01-11T21:44:20.253Z,5.30
2023-01-11T21:46:47.555Z,5.30
2023-01-11T21:49:14.713Z,5.20
2023-01-11T21:51:42.284Z,5.30
2023-01-11T21:54:11.978Z,5.20
2023-01-11T21:56:41.808Z,5.20
2023-01-11T21:59:08.603Z,5.20
2023-01-11T22:01:35.556Z,5.20
2023-01-11T22:04:10.540Z,5.20
2023-01-11T22:06:39.944Z,5.20
2023-01-11T22:09:10.526Z,5.20
2023-01-11T22:11:37.671Z,5.20
2023-01-11T22:14:08.460Z,5.10
2023-01-11T22:16:37.160Z,5.10
2023-01-11T22:19:07.232Z,5.10
2023-01-11T22:21:35.593Z,5.10
2023-01-11T22:24:02.842Z,5.10
2023-01-11T22:26:34.721Z,5.10
2023-01-11T22:29:16.635Z,5.10
2023-01-11T22:31:49.645Z,5.50
2023-01-11T22:34:18.158Z,5.00
2023-01-11T22:36:45.730Z,5.00
2023-01-11T22:39:13.763Z,4.40
2023-01-11T22:41:40.674Z,5.00
2023-01-11T22:44:09.166Z,4.90
2023-01-11T22:46:36.184Z,4.90
2023-01-11T22:49:03.949Z,4.90
2023-01-11T22:51:30.642Z,4.90
2023-01-11T22:53:57.422Z,4.80
2023-01-11T22:56:26.214Z,4.80
2023-01-11T22:59:16.962Z,4.80
2023-01-11T23:01:43.848Z,4.80
2023-01-11T23:04:13.896Z,4.80
2023-01-11T23:06:42.641Z,4.70
2023-01-11T23:09:16.004Z,4.70
2023-01-11T23:12:02.168Z,4.80
2023-01-11T23:14:30.749Z,4.80
2023-01-11T23:17:07.446Z,4.70
2023-01-11T23:19:36.037Z,4.80
2023-01-11T23:22:03.829Z,4.80
2023-01-11T23:24:30.786Z,4.70
2023-01-11T23:26:57.950Z,4.70
2023-01-11T23:29:24.791Z,4.70
2023-01-11T23:31:51.769Z,4.70
2023-01-11T23:34:18.703Z,4.70
2023-01-11T23:36:47.533Z,4.60
2023-01-11T23:39:16.508Z,4.60
2023-01-11T23:42:01.881Z,4.60
2023-01-11T23:44:28.714Z,4.60
2023-01-11T23:47:13.994Z,4.60
2023-01-11T23:49:40.824Z,4.60
2023-01-11T23:52:07.678Z,4.60
2023-01-11T23:54:34.587Z,4.50
2023-01-11T23:57:03.491Z,4.50
2023-01-11T23:59:30.619Z,4.50
