createdAt,value
2017-05-09T00:00:08.567Z,14.49
2017-05-09T00:01:18.916Z,14.48
2017-05-09T00:02:29.250Z,14.38
2017-05-09T00:03:39.607Z,14.26
2017-05-09T00:04:49.949Z,14.13
2017-05-09T00:06:00.294Z,14.19
2017-05-09T00:07:10.681Z,14.05
2017-05-09T00:08:21.033Z,14.05
2017-05-09T00:09:31.407Z,14.06
2017-05-09T00:10:41.756Z,14.05
2017-05-09T00:11:52.093Z,13.99
2017-05-09T00:13:02.484Z,13.87
2017-05-09T00:14:12.520Z,13.93
2017-05-09T00:15:22.858Z,13.79
2017-05-09T00:16:32.574Z,13.84
2017-05-09T00:17:42.931Z,13.75
2017-05-09T00:18:53.280Z,13.75
2017-05-09T00:20:03.320Z,13.66
2017-05-09T00:21:13.351Z,13.79
2017-05-09T00:22:23.715Z,13.84
2017-05-09T00:23:33.749Z,13.86
2017-05-09T00:24:44.097Z,13.86
2017-05-09T00:25:54.454Z,13.81
2017-05-09T00:27:04.508Z,13.86
2017-05-09T00:28:14.877Z,13.86
2017-05-09T00:29:24.925Z,13.84
2017-05-09T00:30:34.714Z,13.84
2017-05-09T00:31:45.067Z,13.84
2017-05-09T00:32:55.455Z,13.94
2017-05-09T00:34:05.807Z,13.84
2017-05-09T00:35:16.162Z,13.94
2017-05-09T00:36:26.553Z,13.9
2017-05-09T00:37:36.822Z,13.83
2017-05-09T00:38:47.173Z,13.84
2017-05-09T00:39:57.210Z,13.94
2017-05-09T00:41:07.480Z,13.94
2017-05-09T00:42:17.826Z,13.91
2017-05-09T00:43:28.165Z,13.87
2017-05-09T00:44:38.502Z,13.94
2017-05-09T00:45:48.868Z,13.9
2017-05-09T00:46:59.220Z,13.84
2017-05-09T00:48:09.258Z,13.86
2017-05-09T00:49:19.618Z,13.99
2017-05-09T00:50:29.676Z,13.91
2017-05-09T00:51:40.015Z,13.84
2017-05-09T00:52:50.088Z,13.84
2017-05-09T00:54:00.470Z,13.87
2017-05-09T00:55:10.807Z,13.83
2017-05-09T00:56:20.518Z,13.81
2017-05-09T00:57:30.864Z,13.84
2017-05-09T00:58:41.198Z,13.79
2017-05-09T00:59:51.253Z,13.75
2017-05-09T01:01:01.302Z,13.81
2017-05-09T01:02:11.343Z,13.73
2017-05-09T01:03:21.689Z,13.7
2017-05-09T01:04:31.414Z,13.65
2017-05-09T01:05:41.759Z,13.75
2017-05-09T01:06:52.108Z,13.69
2017-05-09T01:08:02.140Z,13.72
2017-05-09T01:09:12.475Z,13.73
2017-05-09T01:10:22.826Z,13.72
2017-05-09T01:11:33.174Z,13.65
2017-05-09T01:12:43.513Z,13.68
2017-05-09T01:13:53.890Z,13.66
2017-05-09T01:15:03.921Z,13.62
2017-05-09T01:16:13.949Z,13.6
2017-05-09T01:17:24.280Z,13.55
2017-05-09T01:18:34.626Z,13.55
2017-05-09T01:19:44.980Z,13.53
2017-05-09T01:20:55.003Z,13.55
2017-05-09T01:22:05.346Z,13.54
2017-05-09T01:23:15.692Z,13.51
2017-05-09T01:24:26.068Z,13.5
2017-05-09T01:25:36.404Z,13.5
2017-05-09T01:26:46.433Z,13.51
2017-05-09T01:27:56.485Z,13.47
2017-05-09T01:29:06.892Z,13.47
2017-05-09T01:30:17.229Z,13.4
2017-05-09T01:31:27.302Z,13.35
2017-05-09T01:32:37.638Z,13.31
2017-05-09T01:33:47.984Z,13.48
2017-05-09T01:34:58.331Z,13.4
2017-05-09T01:36:08.050Z,13.36
2017-05-09T01:37:18.398Z,13.27
2017-05-09T01:38:28.741Z,13.27
2017-05-09T01:39:39.095Z,13.28
2017-05-09T01:40:49.434Z,13.28
2017-05-09T01:41:59.768Z,13.32
2017-05-09T01:43:09.830Z,13.19
2017-05-09T01:44:20.178Z,13.2
2017-05-09T01:45:30.536Z,13.27
2017-05-09T01:46:40.868Z,13.28
2017-05-09T01:47:51.220Z,13.31
2017-05-09T01:49:01.613Z,13.27
2017-05-09T01:50:11.648Z,13.31
2017-05-09T01:51:21.707Z,13.29
2017-05-09T01:52:31.726Z,13.21
2017-05-09T01:53:41.759Z,13.21
2017-05-09T01:54:51.800Z,13.35
2017-05-09T01:56:02.163Z,13.36
2017-05-09T01:57:12.507Z,13.39
2017-05-09T01:58:22.854Z,13.36
2017-05-09T01:59:32.901Z,13.31
2017-05-09T02:00:43.242Z,13.37
2017-05-09T02:01:53.591Z,13.29
2017-05-09T02:03:03.947Z,13.36
2017-05-09T02:04:14.293Z,13.39
2017-05-09T02:05:24.626Z,13.4
2017-05-09T02:06:34.975Z,13.32
2017-05-09T02:07:45.309Z,13.32
2017-05-09T02:08:55.359Z,13.42
2017-05-09T02:10:05.702Z,13.42
2017-05-09T02:11:16.064Z,13.37
2017-05-09T02:12:25.782Z,13.32
2017-05-09T02:13:35.877Z,13.47
2017-05-09T02:14:46.220Z,13.57
2017-05-09T02:15:56.610Z,13.44
2017-05-09T02:17:06.656Z,13.44
2017-05-09T02:18:17.014Z,13.5
2017-05-09T02:19:27.429Z,13.5
2017-05-09T02:20:37.475Z,13.54
2017-05-09T02:21:47.862Z,13.54
2017-05-09T02:22:58.253Z,13.6
2017-05-09T02:24:08.630Z,13.53
2017-05-09T02:25:18.975Z,13.62
2017-05-09T02:26:29.331Z,13.51
2017-05-09T02:27:39.719Z,13.54
2017-05-09T02:28:49.779Z,13.5
2017-05-09T02:30:00.134Z,13.47
2017-05-09T02:31:10.168Z,13.5
2017-05-09T02:32:20.539Z,13.53
2017-05-09T02:33:30.877Z,13.51
2017-05-09T02:34:41.219Z,13.54
2017-05-09T02:35:51.558Z,13.5
2017-05-09T02:37:01.592Z,13.66
2017-05-09T02:38:11.951Z,13.62
2017-05-09T02:39:21.985Z,13.7
2017-05-09T02:40:31.702Z,13.66
2017-05-09T02:41:42.079Z,13.65
2017-05-09T02:42:52.111Z,13.6
2017-05-09T02:44:02.452Z,13.58
2017-05-09T02:45:12.520Z,13.63
2017-05-09T02:46:22.880Z,13.65
2017-05-09T02:47:33.239Z,13.62
2017-05-09T02:48:43.259Z,13.6
2017-05-09T02:49:53.606Z,13.66
2017-05-09T02:51:03.961Z,13.51
2017-05-09T02:52:14.339Z,13.63
2017-05-09T02:53:24.681Z,13.6
2017-05-09T02:54:34.717Z,13.51
2017-05-09T02:55:44.757Z,13.72
2017-05-09T02:56:54.785Z,13.55
2017-05-09T02:58:05.127Z,13.6
2017-05-09T02:59:15.499Z,13.54
2017-05-09T03:00:25.566Z,13.6
2017-05-09T03:01:35.588Z,13.57
2017-05-09T03:32:50.828Z,10.97
2017-05-09T03:34:00.857Z,10.95
2017-05-09T03:35:10.903Z,10.97
2017-05-09T03:36:21.294Z,10.98
2017-05-09T03:37:31.334Z,11.06
2017-05-09T03:38:41.722Z,11.21
2017-05-09T03:39:52.071Z,11.35
2017-05-09T03:41:02.406Z,11.42
2017-05-09T03:42:12.759Z,11.61
2017-05-09T03:43:23.110Z,11.79
2017-05-09T03:44:33.142Z,11.95
2017-05-09T03:45:43.486Z,12.08
2017-05-09T03:46:53.820Z,12.25
2017-05-09T03:48:03.535Z,12.38
2017-05-09T03:49:13.878Z,12.53
2017-05-09T03:50:23.593Z,12.61
2017-05-09T03:51:33.631Z,12.78
2017-05-09T03:52:44.008Z,12.88
2017-05-09T03:53:54.050Z,13.02
2017-05-09T03:55:04.383Z,13.13
2017-05-09T03:56:14.723Z,13.17
2017-05-09T03:57:25.090Z,13.17
2017-05-09T03:58:35.437Z,13.35
2017-05-09T03:59:45.789Z,13.14
2017-05-09T04:00:56.125Z,13.06
2017-05-09T04:02:06.459Z,12.76
2017-05-09T04:03:16.488Z,12.58
2017-05-09T04:04:26.875Z,12.41
2017-05-09T04:05:36.923Z,12.18
2017-05-09T04:06:47.289Z,12.16
2017-05-09T04:07:57.705Z,11.95
2017-05-09T04:09:08.082Z,11.76
2017-05-09T04:10:18.118Z,11.71
2017-05-09T04:11:28.459Z,11.6
2017-05-09T04:12:38.822Z,11.52
2017-05-09T04:13:49.158Z,11.56
2017-05-09T04:14:59.187Z,11.51
2017-05-09T04:16:09.531Z,11.43
2017-05-09T04:17:19.864Z,11.45
2017-05-09T04:18:29.896Z,11.34
2017-05-09T04:19:39.931Z,11.39
2017-05-09T04:20:50.265Z,11.45
2017-05-09T04:22:00.618Z,11.33
2017-05-09T04:23:10.963Z,11.35
2017-05-09T04:24:20.992Z,11.35
2017-05-09T04:25:31.350Z,11.41
2017-05-09T04:26:41.704Z,11.33
2017-05-09T04:27:52.089Z,11.38
2017-05-09T04:29:02.468Z,11.3
2017-05-09T04:30:12.518Z,11.35
2017-05-09T04:31:22.903Z,11.33
2017-05-09T04:32:33.254Z,11.42
2017-05-09T04:33:42.984Z,11.34
2017-05-09T04:34:53.325Z,11.39
2017-05-09T04:36:03.359Z,11.34
2017-05-09T04:37:13.710Z,11.42
2017-05-09T04:38:24.062Z,11.38
2017-05-09T04:39:34.083Z,11.43
2017-05-09T04:40:44.433Z,11.46
2017-05-09T04:41:54.470Z,11.49
2017-05-09T04:43:04.849Z,11.56
2017-05-09T04:44:15.185Z,11.52
2017-05-09T04:45:25.201Z,11.53
2017-05-09T04:46:35.544Z,11.59
2017-05-09T04:47:45.894Z,11.49
2017-05-09T04:48:56.258Z,11.59
2017-05-09T04:50:06.608Z,11.6
2017-05-09T04:51:16.630Z,11.7
2017-05-09T04:52:26.669Z,11.7
2017-05-09T04:53:36.703Z,11.59
2017-05-09T04:54:46.726Z,11.64
2017-05-09T04:55:57.072Z,11.67
2017-05-09T04:57:07.429Z,11.66
2017-05-09T04:58:17.470Z,11.68
2017-05-09T04:59:27.839Z,11.67
2017-05-09T05:00:38.188Z,11.49
2017-05-09T05:01:48.215Z,11.53
2017-05-09T05:02:57.953Z,11.57
2017-05-09T05:04:08.290Z,11.48
2017-05-09T05:05:18.632Z,11.52
2017-05-09T05:06:28.971Z,11.49
2017-05-09T05:07:39.357Z,11.48
2017-05-09T05:08:49.720Z,11.48
2017-05-09T05:09:59.755Z,11.45
2017-05-09T05:11:09.792Z,11.48
2017-05-09T05:12:20.190Z,11.38
2017-05-09T05:13:30.542Z,11.39
2017-05-09T05:14:40.888Z,11.39
2017-05-09T05:15:51.245Z,11.31
2017-05-09T05:17:01.600Z,11.38
2017-05-09T05:18:11.958Z,11.42
2017-05-09T05:19:22.320Z,11.42
2017-05-09T05:20:32.677Z,11.46
2017-05-09T05:21:43.023Z,11.43
2017-05-09T05:22:53.040Z,11.42
2017-05-09T05:24:02.772Z,11.39
2017-05-09T05:25:13.113Z,11.34
2017-05-09T05:26:23.450Z,11.42
2017-05-09T05:27:33.773Z,11.34
2017-05-09T05:28:44.116Z,11.42
2017-05-09T05:29:54.462Z,11.41
2017-05-09T05:31:04.809Z,11.46
2017-05-09T05:32:15.155Z,11.49
2017-05-09T05:33:25.171Z,11.51
2017-05-09T05:34:35.519Z,11.61
2017-05-09T05:35:45.853Z,11.66
2017-05-09T05:36:56.201Z,11.68
2017-05-09T05:38:06.548Z,11.68
2017-05-09T05:39:16.880Z,11.61
2017-05-09T05:40:27.251Z,11.67
2017-05-09T05:41:37.613Z,11.79
2017-05-09T05:42:47.944Z,11.76
2017-05-09T05:43:58.285Z,11.86
2017-05-09T05:45:08.636Z,11.91
2017-05-09T05:46:18.985Z,12.1
2017-05-09T05:47:29.331Z,12.28
2017-05-09T05:48:39.669Z,12.41
2017-05-09T05:49:50.014Z,12.48
2017-05-09T05:51:00.032Z,12.4
2017-05-09T05:52:10.068Z,12.15
2017-05-09T05:53:20.106Z,12.04
2017-05-09T05:54:30.145Z,11.91
2017-05-09T05:55:40.475Z,11.76
2017-05-09T05:56:50.852Z,11.68
2017-05-09T05:58:01.232Z,11.71
2017-05-09T05:59:11.569Z,11.66
2017-05-09T06:00:21.602Z,11.64
2017-05-09T06:01:31.367Z,11.68
2017-05-09T06:02:41.643Z,11.82
2017-05-09T06:03:51.986Z,11.7
2017-05-09T06:05:01.723Z,11.88
2017-05-09T06:06:12.089Z,11.95
2017-05-09T06:07:22.433Z,11.94
2017-05-09T06:08:32.447Z,11.94
2017-05-09T06:09:42.804Z,12.05
2017-05-09T06:10:53.149Z,11.95
2017-05-09T06:12:03.502Z,12.07
2017-05-09T06:13:13.854Z,12.04
2017-05-09T06:14:23.881Z,12.15
2017-05-09T06:15:33.916Z,12.25
2017-05-09T06:16:43.629Z,12.31
2017-05-09T06:17:53.961Z,12.41
2017-05-09T06:19:03.689Z,12.58
2017-05-09T06:20:14.031Z,12.62
2017-05-09T06:21:24.374Z,12.81
2017-05-09T06:22:34.719Z,12.99
2017-05-09T06:23:44.784Z,13.2
2017-05-09T06:24:55.148Z,13.17
2017-05-09T06:26:05.547Z,13.09
2017-05-09T06:27:15.889Z,13.09
2017-05-09T06:28:26.246Z,13.09
2017-05-09T06:29:36.290Z,13.03
2017-05-09T06:30:46.359Z,13.03
2017-05-09T06:31:56.706Z,13.11
2017-05-09T06:39:39.046Z,13.88
2017-05-09T06:40:49.117Z,14.2
2017-05-09T06:41:59.180Z,14.15
2017-05-09T06:43:09.526Z,14.11
2017-05-09T06:44:19.566Z,14.02
2017-05-09T06:45:29.900Z,13.95
2017-05-09T06:46:40.253Z,13.83
2017-05-09T06:47:50.607Z,13.68
2017-05-09T06:49:00.950Z,13.62
2017-05-09T06:50:10.993Z,13.66
2017-05-09T06:51:21.024Z,13.6
2017-05-09T06:52:31.383Z,13.5
2017-05-09T06:53:41.722Z,13.48
2017-05-09T06:54:52.062Z,13.32
2017-05-09T06:56:02.099Z,13.19
2017-05-09T06:57:12.452Z,13.2
2017-05-09T06:58:22.810Z,13.14
2017-05-09T06:59:33.170Z,13.2
2017-05-09T07:00:43.522Z,13.39
2017-05-09T07:01:53.563Z,13.42
2017-05-09T07:03:03.915Z,13.6
2017-05-09T07:04:14.271Z,13.6
2017-05-09T07:05:24.615Z,13.57
2017-05-09T07:06:34.968Z,13.69
2017-05-09T07:07:45.359Z,13.55
2017-05-09T07:08:55.406Z,13.53
2017-05-09T07:10:05.450Z,13.47
2017-05-09T07:11:15.473Z,13.37
2017-05-09T07:12:25.834Z,13.27
2017-05-09T07:13:35.565Z,13.21
2017-05-09T07:14:45.618Z,13.13
2017-05-09T07:15:55.977Z,13.07
2017-05-09T07:17:06.024Z,13.01
2017-05-09T07:18:16.043Z,12.94
2017-05-09T07:19:26.106Z,12.88
2017-05-09T07:20:36.449Z,12.84
2017-05-09T07:21:46.487Z,12.77
2017-05-09T07:22:56.840Z,12.8
2017-05-09T07:24:07.201Z,12.8
2017-05-09T07:25:17.602Z,12.62
2017-05-09T07:26:27.958Z,12.59
2017-05-09T07:27:38.310Z,12.51
2017-05-09T07:28:48.655Z,12.45
2017-05-09T07:29:58.707Z,12.38
2017-05-09T07:31:09.052Z,12.44
2017-05-09T07:32:18.481Z,12.25
2017-05-09T07:33:28.836Z,12.25
2017-05-09T07:34:38.861Z,12.13
2017-05-09T07:35:48.895Z,12.13
2017-05-09T07:36:58.953Z,12.01
2017-05-09T07:38:09.014Z,12.01
2017-05-09T07:39:19.051Z,11.95
2017-05-09T07:40:29.098Z,11.89
2017-05-09T07:41:39.119Z,11.95
2017-05-09T07:42:49.472Z,12
2017-05-09T07:43:59.810Z,12.08
2017-05-09T07:45:10.154Z,12.01
2017-05-09T07:46:20.515Z,12.04
2017-05-09T07:47:30.249Z,12.13
2017-05-09T07:48:40.284Z,12.11
2017-05-09T07:49:50.661Z,12.15
2017-05-09T07:51:00.703Z,12.19
2017-05-09T07:52:11.053Z,12.15
2017-05-09T07:53:21.386Z,12.08
2017-05-09T07:54:31.733Z,12.05
2017-05-09T07:55:41.763Z,12.03
2017-05-09T07:56:52.115Z,11.97
2017-05-09T07:58:02.154Z,11.89
2017-05-09T07:59:12.508Z,11.86
2017-05-09T08:00:22.555Z,11.82
2017-05-09T08:01:32.939Z,11.85
2017-05-09T08:02:43.279Z,11.94
2017-05-09T08:03:53.630Z,12.15
2017-05-09T08:05:03.979Z,12.22
2017-05-09T08:06:14.024Z,12.33
2017-05-09T08:07:24.397Z,12.23
2017-05-09T08:08:34.743Z,12.19
2017-05-09T08:09:45.088Z,12.18
2017-05-09T08:10:55.445Z,12.07
2017-05-09T08:12:05.523Z,12.08
2017-05-09T08:13:15.877Z,12.05
2017-05-09T08:14:25.921Z,12
2017-05-09T08:15:35.947Z,12.04
2017-05-09T08:16:45.984Z,12.07
2017-05-09T08:17:56.016Z,12.16
2017-05-09T08:19:06.364Z,12.25
2017-05-09T08:20:16.702Z,12.26
2017-05-09T08:21:26.117Z,12.26
2017-05-09T08:22:35.850Z,12.23
2017-05-09T08:23:46.216Z,12.37
2017-05-09T08:24:56.598Z,12.43
2017-05-09T08:26:06.628Z,12.48
2017-05-09T08:27:16.668Z,12.56
2017-05-09T08:28:27.023Z,12.74
2017-05-09T08:29:37.068Z,12.8
2017-05-09T08:30:47.101Z,12.78
2017-05-09T08:31:57.451Z,12.86
2017-05-09T08:33:07.818Z,12.88
2017-05-09T08:34:17.541Z,13.03
2017-05-09T08:35:27.937Z,13.13
2017-05-09T08:36:37.972Z,13.29
2017-05-09T08:37:48.305Z,13.44
2017-05-09T08:38:58.641Z,13.66
2017-05-09T08:40:09.015Z,13.86
2017-05-09T08:41:19.370Z,14.02
2017-05-09T08:42:29.743Z,14.23
2017-05-09T08:43:40.104Z,14.46
2017-05-09T08:44:50.487Z,14.8
2017-05-09T08:46:00.842Z,15.27
2017-05-09T08:47:11.187Z,15.45
2017-05-09T08:48:21.561Z,15.47
2017-05-09T08:49:31.594Z,15.43
2017-05-09T08:50:41.638Z,15.49
2017-05-09T08:51:51.996Z,15.41
2017-05-09T08:53:02.344Z,15.62
2017-05-09T08:54:12.691Z,15.44
2017-05-09T08:55:23.036Z,15.43
2017-05-09T08:56:33.383Z,15.63
2017-05-09T08:57:43.744Z,15.77
2017-05-09T08:58:53.777Z,15.84
2017-05-09T09:00:03.813Z,15.71
2017-05-09T09:01:14.166Z,15.59
2017-05-09T09:02:24.212Z,15.35
2017-05-09T09:03:34.252Z,15.04
2017-05-09T09:04:44.850Z,14.89
2017-05-09T09:05:55.204Z,14.95
2017-05-09T09:07:05.237Z,15.1
2017-05-09T09:08:15.280Z,15.08
2017-05-09T09:09:25.622Z,15.1
2017-05-09T09:10:35.987Z,14.85
2017-05-09T09:11:46.337Z,14.71
2017-05-09T09:12:56.361Z,14.6
2017-05-09T09:14:06.699Z,14.48
2017-05-09T09:15:17.052Z,14.21
2017-05-09T09:16:27.093Z,14.05
2017-05-09T09:17:37.437Z,13.94
2017-05-09T09:18:47.808Z,13.7
2017-05-09T09:19:58.208Z,13.69
2017-05-09T09:21:08.234Z,13.66
2017-05-09T09:22:18.278Z,13.63
2017-05-09T09:23:28.653Z,13.72
2017-05-09T09:24:38.692Z,13.68
2017-05-09T09:25:48.750Z,13.57
2017-05-09T09:26:58.811Z,13.58
2017-05-09T09:28:09.168Z,13.48
2017-05-09T09:29:19.519Z,13.32
2017-05-09T09:30:29.861Z,13.32
2017-05-09T09:31:39.906Z,13.39
2017-05-09T09:32:50.254Z,13.32
2017-05-09T09:34:00.621Z,13.01
2017-05-09T09:35:10.992Z,13.03
2017-05-09T09:36:21.339Z,12.89
2017-05-09T09:37:31.397Z,12.92
2017-05-09T09:38:41.740Z,12.8
2017-05-09T09:39:51.828Z,12.86
2017-05-09T09:41:02.184Z,12.92
2017-05-09T09:42:11.930Z,12.99
2017-05-09T09:43:21.967Z,13.02
2017-05-09T09:44:32.332Z,13.01
2017-05-09T09:45:42.692Z,13.02
2017-05-09T09:46:53.048Z,12.83
2017-05-09T09:48:03.146Z,12.81
2017-05-09T09:49:13.495Z,12.61
2017-05-09T09:50:23.529Z,12.61
2017-05-09T09:51:33.892Z,12.58
2017-05-09T09:52:44.228Z,12.58
2017-05-09T09:53:54.267Z,12.55
2017-05-09T09:55:04.305Z,12.4
2017-05-09T09:56:14.674Z,12.34
2017-05-09T09:57:25.049Z,12.16
2017-05-09T09:58:35.424Z,12.13
2017-05-09T09:59:45.452Z,12.16
2017-05-09T10:00:55.499Z,12.11
2017-05-09T10:02:05.546Z,11.95
2017-05-09T10:03:15.907Z,12.03
2017-05-09T10:04:26.267Z,11.91
2017-05-09T10:05:36.635Z,11.89
2017-05-09T10:06:46.688Z,11.97
2017-05-09T10:07:57.039Z,11.91
2017-05-09T10:09:07.072Z,11.91
2017-05-09T10:10:17.125Z,11.97
2017-05-09T10:11:27.195Z,12.07
2017-05-09T10:12:37.555Z,12.1
2017-05-09T10:13:47.272Z,12.15
2017-05-09T10:14:57.311Z,12.11
2017-05-09T10:16:07.346Z,12.29
2017-05-09T10:17:17.688Z,12.48
2017-05-09T10:18:27.737Z,12.59
2017-05-09T10:19:38.096Z,12.84
2017-05-09T10:20:48.453Z,12.84
2017-05-09T10:21:58.173Z,12.99
2017-05-09T10:23:08.542Z,13.09
2017-05-09T10:24:18.588Z,13.32
2017-05-09T10:25:28.024Z,13.42
2017-05-09T10:26:38.375Z,13.5
2017-05-09T10:27:48.761Z,13.63
2017-05-09T10:28:58.824Z,13.79
2017-05-09T10:30:08.868Z,13.99
2017-05-09T10:31:19.226Z,14.2
2017-05-09T10:32:29.279Z,14.48
2017-05-09T10:33:39.681Z,14.69
2017-05-09T10:34:49.718Z,15.07
2017-05-09T10:35:59.768Z,15.27
2017-05-09T10:37:09.819Z,15.52
2017-05-09T10:38:20.185Z,15.52
2017-05-09T10:39:30.540Z,15.52
2017-05-09T10:40:40.906Z,15.47
2017-05-09T10:41:51.275Z,15.33
2017-05-09T10:43:01.327Z,15.31
2017-05-09T10:44:11.361Z,15.44
2017-05-09T10:45:21.744Z,15.58
2017-05-09T10:46:32.086Z,15.68
2017-05-09T10:47:42.429Z,15.62
2017-05-09T10:48:52.776Z,15.62
2017-05-09T10:50:02.812Z,15.52
2017-05-09T10:51:12.848Z,15.43
2017-05-09T10:52:23.203Z,15.62
2017-05-09T10:53:33.553Z,15.84
2017-05-09T10:54:43.590Z,16.32
2017-05-09T10:55:53.652Z,16.84
2017-05-09T10:57:03.696Z,17.13
2017-05-09T10:58:13.099Z,17.18
2017-05-09T10:59:23.164Z,17.17
2017-05-09T11:00:33.515Z,17.09
2017-05-09T11:01:43.864Z,16.67
2017-05-09T11:02:54.217Z,16.36
2017-05-09T11:04:04.589Z,15.89
2017-05-09T11:05:14.623Z,15.47
2017-05-09T11:06:24.653Z,15.23
2017-05-09T11:07:34.388Z,14.86
2017-05-09T11:08:44.431Z,14.77
2017-05-09T11:09:54.791Z,14.63
2017-05-09T11:11:05.128Z,14.49
2017-05-09T11:12:15.154Z,14.38
2017-05-09T11:13:25.191Z,14.21
2017-05-09T11:14:35.220Z,14.06
2017-05-09T11:15:45.584Z,13.94
2017-05-09T11:16:55.308Z,13.93
2017-05-09T11:18:05.648Z,14.13
2017-05-09T11:19:15.689Z,14.2
2017-05-09T11:20:26.061Z,14.51
2017-05-09T11:21:36.399Z,14.7
2017-05-09T11:22:46.753Z,15.26
2017-05-09T11:23:57.122Z,16
2017-05-09T11:25:07.157Z,16.77
2017-05-09T11:26:17.495Z,17.43
2017-05-09T11:27:27.882Z,17.71
2017-05-09T11:28:37.931Z,17.63
2017-05-09T11:29:47.970Z,17.55
2017-05-09T11:30:57.712Z,17.31
2017-05-09T11:32:08.113Z,17.02
2017-05-09T11:33:18.498Z,16.69
2017-05-09T11:34:28.857Z,16.47
2017-05-09T11:35:39.231Z,16.32
2017-05-09T11:36:49.267Z,16.02
2017-05-09T11:37:59.622Z,15.89
2017-05-09T11:39:10.018Z,15.6
2017-05-09T11:40:20.378Z,15.43
2017-05-09T11:41:30.107Z,15.12
2017-05-09T11:42:40.459Z,14.89
2017-05-09T11:43:50.817Z,14.61
2017-05-09T11:45:01.156Z,14.56
2017-05-09T11:46:11.555Z,14.3
2017-05-09T11:47:21.896Z,14.34
2017-05-09T11:48:31.920Z,14.26
2017-05-09T11:49:42.289Z,14.34
2017-05-09T11:50:52.647Z,14.41
2017-05-09T11:52:02.998Z,14.51
2017-05-09T11:53:13.030Z,14.48
2017-05-09T11:54:23.387Z,14.66
2017-05-09T11:55:33.423Z,14.63
2017-05-09T11:56:43.806Z,14.85
2017-05-09T11:57:53.855Z,15.07
2017-05-09T11:59:03.903Z,15.43
2017-05-09T12:00:13.660Z,15.7
2017-05-09T12:01:23.720Z,15.86
2017-05-09T12:02:34.084Z,16.21
2017-05-09T12:03:44.130Z,16.39
2017-05-09T12:04:54.497Z,16.66
2017-05-09T12:06:04.860Z,17.05
2017-05-09T12:07:15.231Z,17.28
2017-05-09T12:08:25.600Z,17.47
2017-05-09T12:09:35.958Z,17.68
2017-05-09T12:10:45.998Z,18.16
2017-05-09T12:11:56.332Z,18.66
2017-05-09T12:13:06.680Z,18.61
2017-05-09T12:14:17.036Z,18.69
2017-05-09T12:15:27.107Z,19.32
2017-05-09T12:16:36.820Z,19.83
2017-05-09T12:17:47.195Z,19.82
2017-05-09T12:18:56.926Z,19.97
2017-05-09T12:20:06.655Z,20.35
2017-05-09T12:21:17.052Z,20.53
2017-05-09T12:22:27.409Z,20.56
2017-05-09T12:23:37.758Z,20.35
2017-05-09T12:24:47.482Z,20.1
2017-05-09T12:25:57.867Z,19.63
2017-05-09T12:27:07.930Z,19.09
2017-05-09T12:28:17.685Z,18.78
2017-05-09T12:29:27.430Z,18.47
2017-05-09T12:30:37.794Z,18.32
2017-05-09T12:31:48.139Z,18.14
2017-05-09T12:32:58.182Z,17.99
2017-05-09T12:34:08.552Z,17.76
2017-05-09T12:35:18.593Z,17.73
2017-05-09T12:36:28.967Z,17.55
2017-05-09T12:37:39.324Z,17.54
2017-05-09T12:38:49.688Z,17.57
2017-05-09T12:40:00.089Z,17.66
2017-05-09T12:41:09.491Z,17.69
2017-05-09T12:42:19.532Z,17.63
2017-05-09T12:43:29.573Z,17.73
2017-05-09T12:44:39.918Z,17.5
2017-05-09T12:45:50.287Z,17.21
2017-05-09T12:47:00.641Z,16.87
2017-05-09T12:48:10.999Z,16.45
2017-05-09T12:49:21.351Z,16.21
2017-05-09T12:50:31.744Z,16.04
2017-05-09T12:51:41.785Z,15.93
2017-05-09T12:52:51.871Z,15.84
2017-05-09T12:54:01.936Z,15.77
2017-05-09T12:55:12.291Z,15.96
2017-05-09T12:56:22.014Z,16.16
2017-05-09T12:57:32.384Z,16.33
2017-05-09T12:58:42.420Z,16.69
2017-05-09T12:59:53.443Z,17.12
2017-05-09T13:01:06.601Z,17.54
2017-05-09T13:02:16.983Z,18.06
2017-05-09T13:03:27.114Z,18.54
2017-05-09T13:04:37.344Z,19.07
2017-05-09T13:05:47.801Z,19.43
2017-05-09T13:06:57.834Z,19.57
2017-05-09T13:08:08.210Z,19.87
2017-05-09T13:09:18.847Z,19.82
2017-05-09T13:10:29.259Z,19.7
2017-05-09T13:11:39.617Z,19.61
2017-05-09T13:12:49.653Z,19.4
2017-05-09T13:14:00.004Z,19.05
2017-05-09T13:15:10.054Z,18.89
2017-05-09T13:16:20.397Z,18.57
2017-05-09T13:17:30.754Z,18.49
2017-05-09T13:18:40.785Z,18.57
2017-05-09T13:19:51.196Z,18.6
2017-05-09T13:21:01.219Z,18.47
2017-05-09T13:22:10.944Z,18.45
2017-05-09T13:23:21.304Z,18.26
2017-05-09T13:24:31.690Z,18.19
2017-05-09T13:25:42.046Z,18.14
2017-05-09T13:26:52.404Z,18.35
2017-05-09T13:28:02.765Z,18.45
2017-05-09T13:29:13.121Z,18.54
2017-05-09T13:30:23.157Z,18.56
2017-05-09T13:31:33.200Z,18.74
2017-05-09T13:32:43.559Z,18.69
2017-05-09T13:33:53.913Z,18.91
2017-05-09T13:35:04.312Z,19.13
2017-05-09T13:36:14.363Z,19.32
2017-05-09T13:37:24.446Z,19.53
2017-05-09T13:38:34.786Z,19.65
2017-05-09T13:39:44.837Z,19.5
2017-05-09T13:40:55.249Z,19.4
2017-05-09T13:42:05.605Z,19.32
2017-05-09T13:43:15.961Z,19.31
2017-05-09T13:44:25.988Z,19.25
2017-05-09T13:45:36.325Z,19.1
2017-05-09T13:46:46.689Z,19.02
2017-05-09T13:47:57.052Z,18.87
2017-05-09T13:49:07.401Z,18.87
2017-05-09T13:50:17.749Z,18.91
2017-05-09T13:51:27.783Z,18.89
2017-05-09T13:52:37.888Z,18.96
2017-05-09T13:53:48.250Z,19
2017-05-09T13:54:58.600Z,19.12
2017-05-09T13:56:08.957Z,19.15
2017-05-09T13:57:19.013Z,19.06
2017-05-09T13:58:29.356Z,18.94
2017-05-09T13:59:39.411Z,18.84
2017-05-09T14:00:49.449Z,18.56
2017-05-09T14:01:59.786Z,18.51
2017-05-09T14:03:10.151Z,18.49
2017-05-09T14:04:20.203Z,18.51
2017-05-09T14:05:30.599Z,18.65
2017-05-09T14:06:40.636Z,18.84
2017-05-09T14:07:51.004Z,19.05
2017-05-09T14:09:01.375Z,19.13
2017-05-09T14:10:11.751Z,19.23
2017-05-09T14:11:22.098Z,19.32
2017-05-09T14:12:32.449Z,19.6
2017-05-09T14:13:42.831Z,19.98
2017-05-09T14:14:53.444Z,20.02
2017-05-09T14:16:03.495Z,20.02
2017-05-09T14:17:13.861Z,19.8
2017-05-09T14:18:24.223Z,19.8
2017-05-09T14:19:34.311Z,19.75
2017-05-09T14:20:44.673Z,19.57
2017-05-09T14:21:54.734Z,19.5
2017-05-09T14:23:05.104Z,19.47
2017-05-09T14:24:15.488Z,19.64
2017-05-09T14:25:25.922Z,19.55
2017-05-09T14:26:35.952Z,19.5
2017-05-09T14:27:46.023Z,19.4
2017-05-09T14:28:56.049Z,19.32
2017-05-09T14:30:06.412Z,19.27
2017-05-09T14:31:16.779Z,19.32
2017-05-09T14:32:27.134Z,19.35
2017-05-09T14:33:37.209Z,19.31
2017-05-09T14:34:47.582Z,19.32
2017-05-09T14:35:57.339Z,19.07
2017-05-09T14:37:07.396Z,18.94
2017-05-09T14:38:17.428Z,18.86
2017-05-09T14:39:27.805Z,18.74
2017-05-09T14:40:38.168Z,18.63
2017-05-09T14:41:48.213Z,18.51
2017-05-09T14:42:58.274Z,18.44
2017-05-09T14:44:08.661Z,18.35
2017-05-09T14:45:19.046Z,18.2
2017-05-09T14:46:29.425Z,18.14
2017-05-09T14:47:39.804Z,18.19
2017-05-09T14:48:50.189Z,18.13
2017-05-09T14:50:00.628Z,18.23
2017-05-09T14:51:11.033Z,18.32
2017-05-09T14:52:21.418Z,18.16
2017-05-09T14:53:31.817Z,18.26
2017-05-09T14:54:42.216Z,18.27
2017-05-09T14:55:52.624Z,18.19
2017-05-09T14:57:03.023Z,18.17
2017-05-09T14:58:13.417Z,18.01
2017-05-09T14:59:23.876Z,17.81
2017-05-09T15:00:33.937Z,17.71
2017-05-09T15:01:44.293Z,17.63
2017-05-09T15:02:54.329Z,17.55
2017-05-09T15:04:04.390Z,17.52
2017-05-09T15:05:14.440Z,17.49
2017-05-09T15:06:24.503Z,17.43
2017-05-09T15:07:34.883Z,17.39
2017-05-09T15:08:44.929Z,17.49
2017-05-09T15:09:55.310Z,17.43
2017-05-09T15:11:05.664Z,17.32
2017-05-09T15:12:16.031Z,17.31
2017-05-09T15:13:26.384Z,17.15
2017-05-09T15:14:36.422Z,17.24
2017-05-09T15:15:46.468Z,17.27
2017-05-09T15:16:56.209Z,17.31
2017-05-09T15:18:05.969Z,17.32
2017-05-09T15:19:16.390Z,17.47
2017-05-09T15:20:26.750Z,17.52
2017-05-09T15:21:36.820Z,17.52
2017-05-09T15:22:46.870Z,17.5
2017-05-09T15:23:57.241Z,17.5
2017-05-09T15:25:07.600Z,17.47
2017-05-09T15:26:17.951Z,17.49
2017-05-09T15:27:28.316Z,17.28
2017-05-09T15:28:38.684Z,17.24
2017-05-09T15:29:49.063Z,17.32
2017-05-09T15:30:59.415Z,17.35
2017-05-09T15:32:09.788Z,17.43
2017-05-09T15:33:19.551Z,17.4
2017-05-09T15:34:29.928Z,17.21
2017-05-09T15:35:39.974Z,17.15
2017-05-09T15:36:50.031Z,17.09
2017-05-09T15:38:00.409Z,17.06
2017-05-09T15:39:10.765Z,17.03
2017-05-09T15:40:21.138Z,17.12
2017-05-09T15:41:31.502Z,17.24
2017-05-09T15:42:41.879Z,17.57
2017-05-09T15:43:52.241Z,17.77