createdAt,value
2018-06-03T00:01:06.019Z,1013.85
2018-06-03T00:02:14.671Z,1013.85
2018-06-03T00:03:23.586Z,1013.86
2018-06-03T00:04:32.233Z,1013.89
2018-06-03T00:05:40.873Z,1013.83
2018-06-03T00:06:49.525Z,1013.81
2018-06-03T00:07:58.168Z,1013.84
2018-06-03T00:09:06.818Z,1013.84
2018-06-03T00:10:15.461Z,1013.85
2018-06-03T00:11:24.109Z,1013.8
2018-06-03T00:12:32.791Z,1013.8
2018-06-03T00:13:41.405Z,1013.78
2018-06-03T00:14:50.053Z,1013.77
2018-06-03T00:15:58.959Z,1013.78
2018-06-03T00:17:07.605Z,1013.79
2018-06-03T00:18:16.515Z,1013.79
2018-06-03T00:19:25.165Z,1013.82
2018-06-03T00:20:33.807Z,1013.8
2018-06-03T00:21:42.454Z,1013.8
2018-06-03T00:22:51.100Z,1013.83
2018-06-03T00:23:59.757Z,1013.82
2018-06-03T00:25:08.404Z,1013.78
2018-06-03T00:26:17.111Z,1013.8
2018-06-03T00:27:25.698Z,1013.76
2018-06-03T00:28:34.348Z,1013.78
2018-06-03T00:29:43.263Z,1013.79
2018-06-03T00:30:51.908Z,1013.75
2018-06-03T00:32:00.552Z,1013.76
2018-06-03T00:33:09.196Z,1013.75
2018-06-03T00:34:17.853Z,1013.76
2018-06-03T00:35:27.032Z,1013.79
2018-06-03T00:36:35.680Z,1013.79
2018-06-03T00:37:44.322Z,1013.77
2018-06-03T00:38:53.234Z,1013.8
2018-06-03T00:40:01.883Z,1013.79
2018-06-03T00:41:10.530Z,1013.82
2018-06-03T00:42:19.177Z,1013.78
2018-06-03T00:43:28.100Z,1013.76
2018-06-03T00:44:37.012Z,1013.78
2018-06-03T00:45:45.662Z,1013.77
2018-06-03T00:46:54.308Z,1013.79
2018-06-03T00:48:03.482Z,1013.77
2018-06-03T00:49:12.127Z,1013.79
2018-06-03T00:50:20.778Z,1013.79
2018-06-03T00:51:29.433Z,1013.84
2018-06-03T00:52:38.328Z,1013.86
2018-06-03T00:53:46.979Z,1013.86
2018-06-03T00:54:55.621Z,1013.88
2018-06-03T00:56:04.277Z,1013.89
2018-06-03T00:57:12.912Z,1013.9
2018-06-03T00:58:21.831Z,1013.92
2018-06-03T00:59:30.473Z,1013.93
2018-06-03T01:00:39.127Z,1013.88
2018-06-03T01:01:48.026Z,1013.87
2018-06-03T01:02:56.676Z,1013.89
2018-06-03T01:04:05.321Z,1013.93
2018-06-03T01:05:14.240Z,1013.9
2018-06-03T01:06:22.884Z,1013.89
2018-06-03T01:07:31.532Z,1013.89
2018-06-03T01:08:40.171Z,1013.89
2018-06-03T01:09:48.818Z,1013.91
2018-06-03T01:10:57.743Z,1013.87
2018-06-03T01:12:06.384Z,1013.9
2018-06-03T01:13:15.038Z,1013.91
2018-06-03T01:14:23.673Z,1013.86
2018-06-03T01:15:32.328Z,1013.85
2018-06-03T01:16:40.969Z,1013.85
2018-06-03T01:17:49.620Z,1013.84
2018-06-03T01:18:58.260Z,1013.88
2018-06-03T01:20:06.917Z,1013.85
2018-06-03T01:21:15.559Z,1013.81
2018-06-03T01:22:24.208Z,1013.82
2018-06-03T01:23:32.844Z,1013.83
2018-06-03T01:24:41.492Z,1013.84
2018-06-03T01:25:50.145Z,1013.84
2018-06-03T01:26:59.053Z,1013.83
2018-06-03T01:28:07.700Z,1013.83
2018-06-03T01:29:16.343Z,1013.86
2018-06-03T01:30:24.996Z,1013.85
2018-06-03T01:31:33.638Z,1013.8
2018-06-03T01:32:42.294Z,1013.83
2018-06-03T01:33:50.933Z,1013.8
2018-06-03T01:34:59.586Z,1013.8
2018-06-03T01:36:08.226Z,1013.76
2018-06-03T01:37:16.881Z,1013.81
2018-06-03T01:38:25.518Z,1013.8
2018-06-03T01:39:34.434Z,1013.77
2018-06-03T01:40:43.078Z,1013.76
2018-06-03T01:41:51.733Z,1013.75
2018-06-03T01:43:00.378Z,1013.76
2018-06-03T01:44:09.020Z,1013.78
2018-06-03T01:45:17.665Z,1013.74
2018-06-03T01:46:26.310Z,1013.73
2018-06-03T01:47:34.964Z,1013.77
2018-06-03T01:48:43.609Z,1013.73
2018-06-03T01:49:52.255Z,1013.72
2018-06-03T01:51:00.897Z,1013.7
2018-06-03T01:52:09.549Z,1013.7
2018-06-03T01:53:18.202Z,1013.7
2018-06-03T01:54:27.110Z,1013.72
2018-06-03T01:55:35.756Z,1013.71
2018-06-03T01:56:44.408Z,1013.67
2018-06-03T01:57:53.062Z,1013.68
2018-06-03T01:59:01.711Z,1013.71
2018-06-03T02:00:10.351Z,1013.72
2018-06-03T02:01:19.000Z,1013.68
2018-06-03T02:02:27.647Z,1013.68
2018-06-03T02:03:36.294Z,1013.69
2018-06-03T02:04:44.947Z,1013.68
2018-06-03T02:05:53.852Z,1013.71
2018-06-03T02:07:02.499Z,1013.69
2018-06-03T02:08:11.146Z,1013.69
2018-06-03T02:09:19.796Z,1013.7
2018-06-03T02:10:28.441Z,1013.7
2018-06-03T02:11:37.351Z,1013.67
2018-06-03T02:12:45.997Z,1013.67
2018-06-03T02:13:54.648Z,1013.63
2018-06-03T02:15:03.293Z,1013.61
2018-06-03T02:16:11.950Z,1013.62
2018-06-03T02:17:20.585Z,1013.61
2018-06-03T02:18:29.237Z,1013.62
2018-06-03T02:19:37.881Z,1013.58
2018-06-03T02:20:46.529Z,1013.61
2018-06-03T02:21:55.714Z,1013.61
2018-06-03T02:23:04.904Z,1013.63
2018-06-03T02:24:13.555Z,1013.62
2018-06-03T02:25:22.202Z,1013.6
2018-06-03T02:26:30.849Z,1013.59
2018-06-03T02:27:39.493Z,1013.56
2018-06-03T02:28:48.144Z,1013.57
2018-06-03T02:29:57.329Z,1013.55
2018-06-03T02:31:05.973Z,1013.57
2018-06-03T02:32:14.617Z,1013.53
2018-06-03T02:33:23.531Z,1013.55
2018-06-03T02:34:32.179Z,1013.53
2018-06-03T02:35:41.367Z,1013.54
2018-06-03T02:36:50.014Z,1013.51
2018-06-03T02:37:58.665Z,1013.48
2018-06-03T02:39:07.310Z,1013.49
2018-06-03T02:40:16.222Z,1013.47
2018-06-03T02:41:25.136Z,1013.47
2018-06-03T02:42:33.783Z,1013.48
2018-06-03T02:43:42.431Z,1013.48
2018-06-03T02:44:51.079Z,1013.51
2018-06-03T02:45:59.743Z,1013.45
2018-06-03T02:47:08.659Z,1013.46
2018-06-03T02:48:17.313Z,1013.42
2018-06-03T02:49:26.487Z,1013.43
2018-06-03T02:50:35.418Z,1013.46
2018-06-03T02:51:44.326Z,1013.45
2018-06-03T02:52:53.243Z,1013.44
2018-06-03T02:54:01.895Z,1013.48
2018-06-03T02:55:10.819Z,1013.48
2018-06-03T02:56:19.731Z,1013.49
2018-06-03T02:57:28.390Z,1013.52
2018-06-03T02:58:37.031Z,1013.49
2018-06-03T02:59:45.688Z,1013.5
2018-06-03T03:00:54.623Z,1013.47
2018-06-03T03:02:03.278Z,1013.5
2018-06-03T03:03:11.923Z,1013.51
2018-06-03T03:04:20.833Z,1013.49
2018-06-03T03:05:29.770Z,1013.44
2018-06-03T03:06:38.424Z,1013.47
2018-06-03T03:07:47.356Z,1013.46
2018-06-03T03:08:55.987Z,1013.48
2018-06-03T03:10:04.647Z,1013.47
2018-06-03T03:11:13.574Z,1013.48
2018-06-03T03:12:22.219Z,1013.49
2018-06-03T03:13:31.402Z,1013.5
2018-06-03T03:14:40.318Z,1013.51
2018-06-03T03:15:48.973Z,1013.52
2018-06-03T03:16:57.640Z,1013.49
2018-06-03T03:18:06.560Z,1013.54
2018-06-03T03:19:15.198Z,1013.55
2018-06-03T03:20:24.117Z,1013.57
2018-06-03T03:21:32.758Z,1013.59
2018-06-03T03:22:41.415Z,1013.57
2018-06-03T03:23:50.055Z,1013.54
2018-06-03T03:24:58.968Z,1013.57
2018-06-03T03:26:07.611Z,1013.58
2018-06-03T03:27:16.265Z,1013.57
2018-06-03T03:28:24.902Z,1013.59
2018-06-03T03:29:33.556Z,1013.59
2018-06-03T03:30:42.211Z,1013.61
2018-06-03T03:31:51.139Z,1013.61
2018-06-03T03:32:59.793Z,1013.59
2018-06-03T03:34:08.435Z,1013.58
2018-06-03T03:35:17.348Z,1013.56
2018-06-03T03:36:26.007Z,1013.55
2018-06-03T03:37:34.660Z,1013.55
2018-06-03T03:38:43.300Z,1013.57
2018-06-03T03:39:51.957Z,1013.55
2018-06-03T03:41:00.591Z,1013.57
2018-06-03T03:42:09.512Z,1013.53
2018-06-03T03:43:18.152Z,1013.55
2018-06-03T03:44:27.334Z,1013.54
2018-06-03T03:45:35.983Z,1013.56
2018-06-03T03:46:44.622Z,1013.55
2018-06-03T03:47:53.272Z,1013.55
2018-06-03T03:49:01.916Z,1013.55
2018-06-03T03:50:10.572Z,1013.56
2018-06-03T03:51:19.216Z,1013.51
2018-06-03T03:52:27.857Z,1013.52
2018-06-03T03:53:36.501Z,1013.57
2018-06-03T03:54:45.145Z,1013.59
2018-06-03T03:55:53.802Z,1013.62
2018-06-03T03:57:02.443Z,1013.62
2018-06-03T03:58:11.094Z,1013.65
2018-06-03T03:59:19.732Z,1013.61
2018-06-03T04:00:28.390Z,1013.61
2018-06-03T04:01:37.033Z,1013.62
2018-06-03T04:02:45.685Z,1013.65
2018-06-03T04:03:54.323Z,1013.61
2018-06-03T04:05:03.250Z,1013.61
2018-06-03T04:06:11.898Z,1013.62
2018-06-03T04:07:21.090Z,1013.61
2018-06-03T04:08:29.727Z,1013.58
2018-06-03T04:09:38.377Z,1013.59
2018-06-03T04:10:47.026Z,1013.57
2018-06-03T04:11:55.674Z,1013.56
2018-06-03T04:13:04.320Z,1013.58
2018-06-03T04:14:13.255Z,1013.6
2018-06-03T04:15:21.909Z,1013.59
2018-06-03T04:16:30.545Z,1013.62
2018-06-03T04:17:39.201Z,1013.61
2018-06-03T04:18:47.837Z,1013.64
2018-06-03T04:19:56.753Z,1013.64
2018-06-03T04:21:05.396Z,1013.6
2018-06-03T04:22:14.048Z,1013.61
2018-06-03T04:23:22.955Z,1013.6
2018-06-03T04:24:31.607Z,1013.62
2018-06-03T04:25:40.258Z,1013.64
2018-06-03T04:26:48.910Z,1013.62
2018-06-03T04:27:57.555Z,1013.65
2018-06-03T04:29:06.463Z,1013.65
2018-06-03T04:30:15.110Z,1013.65
2018-06-03T04:31:23.754Z,1013.64
2018-06-03T04:32:32.679Z,1013.63
2018-06-03T04:33:41.851Z,1013.66
2018-06-03T04:34:50.507Z,1013.64
2018-06-03T04:35:59.146Z,1013.64
2018-06-03T04:37:07.810Z,1013.65
2018-06-03T04:38:16.454Z,1013.65
2018-06-03T04:39:25.105Z,1013.73
2018-06-03T04:40:34.005Z,1013.69
2018-06-03T04:41:42.661Z,1013.72
2018-06-03T04:42:51.303Z,1013.77
2018-06-03T04:43:59.957Z,1013.73
2018-06-03T04:45:08.598Z,1013.74
2018-06-03T04:46:17.247Z,1013.77
2018-06-03T04:47:25.895Z,1013.77
2018-06-03T04:48:34.548Z,1013.79
2018-06-03T04:49:43.518Z,1013.79
2018-06-03T04:50:52.160Z,1013.8
2018-06-03T04:52:01.077Z,1013.77
2018-06-03T04:53:09.988Z,1013.79
2018-06-03T04:54:18.638Z,1013.78
2018-06-03T04:55:27.281Z,1013.73
2018-06-03T04:56:35.929Z,1013.75
2018-06-03T04:57:44.578Z,1013.78
2018-06-03T04:58:53.229Z,1013.79
2018-06-03T05:00:01.868Z,1013.84
2018-06-03T05:01:10.783Z,1013.9
2018-06-03T05:02:19.429Z,1013.87
2018-06-03T05:03:28.081Z,1013.92
2018-06-03T05:04:36.724Z,1013.92
2018-06-03T05:05:45.374Z,1013.94
2018-06-03T05:06:54.020Z,1013.95
2018-06-03T05:08:02.665Z,1013.93
2018-06-03T05:09:11.321Z,1013.95
2018-06-03T05:10:19.966Z,1013.96
2018-06-03T05:11:28.612Z,1013.96
2018-06-03T05:12:37.520Z,1013.94
2018-06-03T05:13:46.171Z,1013.95
2018-06-03T05:14:54.818Z,1013.96
2018-06-03T05:16:03.467Z,1013.98
2018-06-03T05:17:12.108Z,1013.95
2018-06-03T05:18:20.769Z,1013.95
2018-06-03T05:19:29.414Z,1013.96
2018-06-03T05:20:38.061Z,1013.97
2018-06-03T05:21:46.707Z,1013.97
2018-06-03T05:22:55.618Z,1013.99
2018-06-03T05:24:04.273Z,1013.99
2018-06-03T05:25:13.183Z,1014
2018-06-03T05:26:22.103Z,1014.01
2018-06-03T05:27:30.756Z,1014.02
2018-06-03T05:28:39.666Z,1014.02
2018-06-03T05:29:48.308Z,1013.97
2018-06-03T05:30:56.960Z,1014
2018-06-03T05:32:05.604Z,1013.97
2018-06-03T05:33:14.253Z,1013.99
2018-06-03T05:34:22.899Z,1014.01
2018-06-03T05:35:31.551Z,1014.03
2018-06-03T05:36:40.193Z,1014.03
2018-06-03T05:37:48.840Z,1014.03
2018-06-03T05:38:57.485Z,1014.02
2018-06-03T05:40:06.138Z,1014.02
2018-06-03T05:41:14.780Z,1014.03
2018-06-03T05:42:23.461Z,1013.99
2018-06-03T05:43:32.077Z,1014.04
2018-06-03T05:44:40.728Z,1014.03
2018-06-03T05:45:49.365Z,1013.98
2018-06-03T05:46:58.019Z,1014.04
2018-06-03T05:48:06.661Z,1014.02
2018-06-03T05:49:15.317Z,1014.02
2018-06-03T05:50:24.222Z,1014
2018-06-03T05:51:32.874Z,1014.03
2018-06-03T05:52:41.518Z,1014.05
2018-06-03T05:53:50.178Z,1014.06
2018-06-03T05:54:58.813Z,1014.08
2018-06-03T05:56:07.471Z,1014.09
2018-06-03T05:57:16.113Z,1014.1
2018-06-03T05:58:24.768Z,1014.14
2018-06-03T05:59:33.414Z,1014.13
2018-06-03T06:00:42.059Z,1014.17
2018-06-03T06:01:50.706Z,1014.17
2018-06-03T06:02:59.353Z,1014.18
2018-06-03T06:04:08.011Z,1014.19
2018-06-03T06:05:16.915Z,1014.19
2018-06-03T06:06:25.843Z,1014.19
2018-06-03T06:07:34.482Z,1014.19
2018-06-03T06:08:43.403Z,1014.21
2018-06-03T06:09:52.049Z,1014.2
2018-06-03T06:11:00.700Z,1014.21
2018-06-03T06:12:09.609Z,1014.22
2018-06-03T06:13:18.266Z,1014.21
2018-06-03T06:14:26.916Z,1014.23
2018-06-03T06:15:35.567Z,1014.25
2018-06-03T06:16:44.209Z,1014.26
2018-06-03T06:17:52.859Z,1014.22
2018-06-03T06:19:01.518Z,1014.27
2018-06-03T06:20:10.204Z,1014.28
2018-06-03T06:21:18.815Z,1014.31
2018-06-03T06:22:27.453Z,1014.31
2018-06-03T06:23:36.106Z,1014.32
2018-06-03T06:24:44.750Z,1014.31
2018-06-03T06:25:53.408Z,1014.32
2018-06-03T06:27:02.048Z,1014.31
2018-06-03T06:28:10.697Z,1014.33
2018-06-03T06:29:20.599Z,1014.32
2018-06-03T06:30:29.195Z,1014.36
2018-06-03T06:31:38.096Z,1014.3
2018-06-03T06:32:46.749Z,1014.33
2018-06-03T06:33:55.396Z,1014.33
2018-06-03T06:35:04.059Z,1014.36
2018-06-03T06:36:12.708Z,1014.34
2018-06-03T06:37:21.357Z,1014.32
2018-06-03T06:38:30.268Z,1014.33
2018-06-03T06:39:38.915Z,1014.29
2018-06-03T06:40:47.578Z,1014.3
2018-06-03T06:41:56.228Z,1014.32
2018-06-03T06:43:04.873Z,1014.35
2018-06-03T06:44:13.518Z,1014.34
2018-06-03T06:45:22.172Z,1014.35
2018-06-03T06:46:30.821Z,1014.4
2018-06-03T06:47:39.471Z,1014.41
2018-06-03T06:48:48.114Z,1014.43
2018-06-03T06:49:57.038Z,1014.46
2018-06-03T06:51:05.685Z,1014.51
2018-06-03T06:52:14.340Z,1014.47
2018-06-03T06:53:22.981Z,1014.52
2018-06-03T06:54:31.631Z,1014.5
2018-06-03T06:55:40.281Z,1014.53
2018-06-03T06:56:49.460Z,1014.51
2018-06-03T06:57:58.116Z,1014.52
2018-06-03T06:59:06.762Z,1014.58
2018-06-03T07:00:15.738Z,1014.56
2018-06-03T07:01:24.328Z,1014.54
2018-06-03T07:02:32.979Z,1014.53
2018-06-03T07:03:41.624Z,1014.55
2018-06-03T07:04:50.276Z,1014.55
2018-06-03T07:05:58.926Z,1014.58
2018-06-03T07:07:07.584Z,1014.59
2018-06-03T07:08:16.492Z,1014.57
2018-06-03T07:09:25.144Z,1014.57
2018-06-03T07:10:33.790Z,1014.59
2018-06-03T07:11:42.450Z,1014.61
2018-06-03T07:12:51.092Z,1014.55
2018-06-03T07:14:00.012Z,1014.57
2018-06-03T07:15:08.660Z,1014.6
2018-06-03T07:16:17.308Z,1014.6
2018-06-03T07:17:25.963Z,1014.58
2018-06-03T07:18:34.614Z,1014.61
2018-06-03T07:19:43.269Z,1014.59
2018-06-03T07:20:51.917Z,1014.58
2018-06-03T07:22:00.570Z,1014.59
2018-06-03T07:23:09.480Z,1014.56
2018-06-03T07:24:18.481Z,1014.59
2018-06-03T07:25:27.127Z,1014.55
2018-06-03T07:26:35.785Z,1014.57
2018-06-03T07:27:44.433Z,1014.56
2018-06-03T07:28:53.630Z,1014.56
2018-06-03T07:30:02.275Z,1014.56
2018-06-03T07:31:10.930Z,1014.56
2018-06-03T07:32:19.582Z,1014.54
2018-06-03T07:33:28.234Z,1014.57
2018-06-03T07:34:36.889Z,1014.57
2018-06-03T07:35:45.536Z,1014.58
2018-06-03T07:36:54.190Z,1014.6
2018-06-03T07:38:02.842Z,1014.6
2018-06-03T07:39:11.497Z,1014.59
2018-06-03T07:40:20.151Z,1014.63
2018-06-03T07:41:28.797Z,1014.62
2018-06-03T07:42:37.447Z,1014.64
2018-06-03T07:43:46.094Z,1014.63
2018-06-03T07:44:55.019Z,1014.66
2018-06-03T07:46:03.670Z,1014.68
2018-06-03T07:47:12.591Z,1014.68
2018-06-03T07:48:21.238Z,1014.68
2018-06-03T07:49:29.891Z,1014.64
2018-06-03T07:50:38.540Z,1014.66
2018-06-03T07:51:47.195Z,1014.64
2018-06-03T07:52:56.114Z,1014.63
2018-06-03T07:54:04.762Z,1014.64
2018-06-03T07:55:13.412Z,1014.67
2018-06-03T07:56:22.067Z,1014.65
2018-06-03T07:57:30.987Z,1014.65
2018-06-03T07:58:39.632Z,1014.67
2018-06-03T07:59:48.287Z,1014.65
2018-06-03T08:00:56.934Z,1014.67
2018-06-03T08:02:05.590Z,1014.67
2018-06-03T08:03:14.502Z,1014.71
2018-06-03T08:04:23.159Z,1014.67
2018-06-03T08:05:31.804Z,1014.67
2018-06-03T08:06:40.461Z,1014.64
2018-06-03T08:07:49.114Z,1014.66
2018-06-03T08:08:57.761Z,1014.62
2018-06-03T08:10:06.431Z,1014.65
2018-06-03T08:11:15.074Z,1014.62
2018-06-03T08:12:23.727Z,1014.63
2018-06-03T08:13:32.377Z,1014.62
2018-06-03T08:14:41.034Z,1014.59
2018-06-03T08:15:49.674Z,1014.61
2018-06-03T08:16:58.330Z,1014.6
2018-06-03T08:18:06.979Z,1014.59
2018-06-03T08:19:15.635Z,1014.59
2018-06-03T08:20:24.285Z,1014.59
2018-06-03T08:21:32.942Z,1014.56
2018-06-03T08:22:41.874Z,1014.59
2018-06-03T08:23:50.507Z,1014.61
2018-06-03T08:24:59.162Z,1014.6
2018-06-03T08:26:07.815Z,1014.63
2018-06-03T08:27:16.464Z,1014.63
2018-06-03T08:28:25.381Z,1014.67
2018-06-03T08:29:34.032Z,1014.65
2018-06-03T08:30:42.677Z,1014.64
2018-06-03T08:31:51.328Z,1014.61
2018-06-03T08:33:00.029Z,1014.62
2018-06-03T08:34:08.636Z,1014.63
2018-06-03T08:35:17.280Z,1014.63
2018-06-03T08:36:26.199Z,1014.63
2018-06-03T08:37:35.111Z,1014.64
2018-06-03T08:38:43.764Z,1014.67
2018-06-03T08:39:52.667Z,1014.67
2018-06-03T08:41:01.325Z,1014.66
2018-06-03T08:42:09.977Z,1014.64
2018-06-03T08:43:19.169Z,1014.64
2018-06-03T08:44:27.818Z,1014.62
2018-06-03T08:45:36.731Z,1014.62
2018-06-03T08:46:45.379Z,1014.66
2018-06-03T08:47:54.027Z,1014.63
2018-06-03T08:49:02.683Z,1014.62
2018-06-03T08:50:11.329Z,1014.63
2018-06-03T08:51:19.996Z,1014.61
2018-06-03T08:52:28.631Z,1014.64
2018-06-03T08:53:37.290Z,1014.63
2018-06-03T08:54:45.937Z,1014.67
2018-06-03T08:55:54.599Z,1014.67
2018-06-03T08:57:03.287Z,1014.66
2018-06-03T08:58:11.898Z,1014.69
2018-06-03T08:59:20.828Z,1014.71
2018-06-03T09:00:29.495Z,1014.72
2018-06-03T09:01:38.120Z,1014.74
2018-06-03T09:02:46.777Z,1014.75
2018-06-03T09:03:55.695Z,1014.73
2018-06-03T09:05:04.616Z,1014.7
2018-06-03T09:06:13.269Z,1014.7
2018-06-03T09:07:21.912Z,1014.72
2018-06-03T09:08:30.566Z,1014.69
2018-06-03T09:09:39.214Z,1014.69
2018-06-03T09:10:48.137Z,1014.72
2018-06-03T09:11:56.789Z,1014.69
2018-06-03T09:13:05.505Z,1014.71
2018-06-03T09:14:14.089Z,1014.71
2018-06-03T09:15:22.748Z,1014.7
2018-06-03T09:16:31.388Z,1014.72
2018-06-03T09:17:40.044Z,1014.71
2018-06-03T09:18:48.734Z,1014.71
2018-06-03T09:19:57.353Z,1014.71
2018-06-03T09:21:06.002Z,1014.7
2018-06-03T09:22:14.911Z,1014.72
2018-06-03T09:23:23.561Z,1014.71
2018-06-03T09:24:32.210Z,1014.75
2018-06-03T09:25:40.874Z,1014.76
2018-06-03T09:26:49.521Z,1014.76
2018-06-03T09:27:58.176Z,1014.72
2018-06-03T09:29:07.087Z,1014.73
2018-06-03T09:30:15.748Z,1014.75
2018-06-03T09:31:24.393Z,1014.7
2018-06-03T09:32:33.049Z,1014.71
2018-06-03T09:33:41.693Z,1014.73
2018-06-03T09:34:50.356Z,1014.73
2018-06-03T09:35:59.272Z,1014.71
2018-06-03T09:37:08.182Z,1014.69
2018-06-03T09:38:16.830Z,1014.72
2018-06-03T09:39:25.509Z,1014.7
2018-06-03T09:40:34.134Z,1014.69
2018-06-03T09:41:42.787Z,1014.68
2018-06-03T09:42:51.439Z,1014.7
2018-06-03T09:44:00.091Z,1014.73
2018-06-03T09:45:08.738Z,1014.69
2018-06-03T09:46:17.388Z,1014.69
2018-06-03T09:47:26.045Z,1014.65
2018-06-03T09:48:34.696Z,1014.66
2018-06-03T09:49:43.346Z,1014.62
2018-06-03T09:50:51.998Z,1014.62
2018-06-03T09:52:00.655Z,1014.64
2018-06-03T09:53:09.383Z,1014.61
2018-06-03T09:54:17.958Z,1014.6
2018-06-03T09:55:26.609Z,1014.57
2018-06-03T09:56:35.263Z,1014.56
2018-06-03T09:57:43.917Z,1014.6
2018-06-03T09:58:52.568Z,1014.55
2018-06-03T10:00:01.220Z,1014.57
2018-06-03T10:01:10.163Z,1014.52
2018-06-03T10:02:18.810Z,1014.53
2018-06-03T10:03:27.459Z,1014.48
2018-06-03T10:04:36.110Z,1014.48
2018-06-03T10:05:44.759Z,1014.48
2018-06-03T10:06:53.415Z,1014.46
2018-06-03T10:08:02.068Z,1014.42
2018-06-03T10:09:10.725Z,1014.49
2018-06-03T10:10:19.959Z,1014.48
2018-06-03T10:11:28.554Z,1014.4
2018-06-03T10:12:37.203Z,1014.44
2018-06-03T10:13:45.865Z,1014.44
2018-06-03T10:14:54.506Z,1014.45
2018-06-03T10:16:03.180Z,1014.42
2018-06-03T10:17:12.092Z,1014.4
2018-06-03T10:18:20.746Z,1014.4
2018-06-03T10:19:29.400Z,1014.39
2018-06-03T10:20:38.320Z,1014.39
2018-06-03T10:21:46.971Z,1014.39
2018-06-03T10:22:55.627Z,1014.39
2018-06-03T10:24:04.285Z,1014.37
2018-06-03T10:25:13.201Z,1014.36
2018-06-03T10:26:21.853Z,1014.4
2018-06-03T10:27:30.510Z,1014.43
2018-06-03T10:28:39.437Z,1014.44
2018-06-03T10:29:48.085Z,1014.45
2018-06-03T10:30:56.740Z,1014.44
2018-06-03T10:32:05.391Z,1014.45
2018-06-03T10:33:14.047Z,1014.47
2018-06-03T10:34:22.698Z,1014.48
2018-06-03T10:35:31.350Z,1014.49
2018-06-03T10:36:40.263Z,1014.47
2018-06-03T10:37:48.914Z,1014.44
2018-06-03T10:38:57.577Z,1014.49
2018-06-03T10:40:06.492Z,1014.42
2018-06-03T10:41:15.413Z,1014.47
2018-06-03T10:42:24.059Z,1014.45
2018-06-03T10:43:32.727Z,1014.47
2018-06-03T10:44:41.374Z,1014.43
2018-06-03T10:45:50.300Z,1014.44
2018-06-03T10:46:58.943Z,1014.42
2018-06-03T10:48:07.603Z,1014.43
2018-06-03T10:49:16.253Z,1014.4
2018-06-03T10:50:24.909Z,1014.41
2018-06-03T10:51:33.553Z,1014.45
2018-06-03T10:52:42.213Z,1014.45
2018-06-03T10:53:50.870Z,1014.46
2018-06-03T10:54:59.525Z,1014.51
2018-06-03T10:56:08.182Z,1014.51
2018-06-03T10:57:17.090Z,1014.5
2018-06-03T10:58:25.744Z,1014.49
2018-06-03T10:59:34.390Z,1014.5
2018-06-03T11:00:43.050Z,1014.45
2018-06-03T11:01:51.957Z,1014.45
2018-06-03T11:03:00.884Z,1014.44
2018-06-03T11:04:09.540Z,1014.46
2018-06-03T11:05:18.464Z,1014.47
2018-06-03T11:06:27.109Z,1014.41
2018-06-03T11:07:36.066Z,1014.39
2018-06-03T11:08:44.717Z,1014.39
2018-06-03T11:09:53.380Z,1014.38
2018-06-03T11:11:02.292Z,1014.38
2018-06-03T11:12:10.942Z,1014.33
2018-06-03T11:13:19.863Z,1014.36
2018-06-03T11:14:28.516Z,1014.34
2018-06-03T11:15:37.179Z,1014.33
2018-06-03T11:16:45.828Z,1014.32
2018-06-03T11:17:54.756Z,1014.29
2018-06-03T11:19:03.400Z,1014.29
2018-06-03T11:20:12.067Z,1014.31
2018-06-03T11:21:21.242Z,1014.29
2018-06-03T11:22:29.903Z,1014.3
2018-06-03T11:23:38.815Z,1014.27
2018-06-03T11:24:47.474Z,1014.3
2018-06-03T11:25:56.129Z,1014.32
2018-06-03T11:27:04.783Z,1014.3
2018-06-03T11:28:13.431Z,1014.34
2018-06-03T11:29:22.089Z,1014.32
2018-06-03T11:30:30.747Z,1014.31
2018-06-03T11:31:39.408Z,1014.35
2018-06-03T11:32:48.071Z,1014.34
2018-06-03T11:33:56.978Z,1014.28
2018-06-03T11:35:05.636Z,1014.27
2018-06-03T11:36:14.290Z,1014.31
2018-06-03T11:37:22.935Z,1014.28
2018-06-03T11:38:31.599Z,1014.3
2018-06-03T11:39:40.515Z,1014.31
2018-06-03T11:40:49.176Z,1014.28
2018-06-03T11:41:57.828Z,1014.32
2018-06-03T11:43:06.482Z,1014.33
2018-06-03T11:44:15.401Z,1014.31
2018-06-03T11:45:24.327Z,1014.26
2018-06-03T11:46:32.972Z,1014.28
2018-06-03T11:47:41.898Z,1014.3
2018-06-03T11:48:50.824Z,1014.3
2018-06-03T11:49:59.480Z,1014.26
2018-06-03T11:51:08.136Z,1014.29
2018-06-03T11:52:17.047Z,1014.3
2018-06-03T11:53:25.705Z,1014.31
2018-06-03T11:54:34.355Z,1014.32
2018-06-03T11:55:43.017Z,1014.33
2018-06-03T11:56:51.659Z,1014.34
2018-06-03T11:58:00.317Z,1014.33
2018-06-03T11:59:09.017Z,1014.33
2018-06-03T12:00:17.629Z,1014.32
2018-06-03T12:01:26.536Z,1014.32
2018-06-03T12:02:35.192Z,1014.29
2018-06-03T12:03:43.868Z,1014.3
2018-06-03T12:04:52.776Z,1014.25
2018-06-03T12:06:01.430Z,1014.27
2018-06-03T12:07:10.082Z,1014.26
2018-06-03T12:08:18.728Z,1014.24
2018-06-03T12:09:27.379Z,1014.25
2018-06-03T12:10:36.040Z,1014.23
2018-06-03T12:11:44.695Z,1014.22
2018-06-03T12:12:53.612Z,1014.21
2018-06-03T12:14:02.521Z,1014.2
2018-06-03T12:15:11.185Z,1014.18
2018-06-03T12:16:19.833Z,1014.19
2018-06-03T12:17:28.488Z,1014.17
2018-06-03T12:18:37.136Z,1014.17
2018-06-03T12:19:45.805Z,1014.16
2018-06-03T12:20:54.445Z,1014.14
2018-06-03T12:22:03.103Z,1014.13
2018-06-03T12:23:11.747Z,1014.09
2018-06-03T12:24:20.403Z,1014.11
2018-06-03T12:25:29.374Z,1014.05
2018-06-03T12:26:38.031Z,1014.08
2018-06-03T12:27:46.699Z,1014.06
2018-06-03T12:28:55.338Z,1014.05
2018-06-03T12:30:03.997Z,1014.01
2018-06-03T12:31:12.648Z,1014.03
2018-06-03T12:32:21.311Z,1014.03
2018-06-03T12:33:30.222Z,1014.01
2018-06-03T12:34:38.876Z,1014.03
2018-06-03T12:35:47.796Z,1014.01
2018-06-03T12:36:56.455Z,1013.99
2018-06-03T12:38:05.105Z,1014.01
2018-06-03T12:39:13.762Z,1013.97
2018-06-03T12:40:22.417Z,1013.94
2018-06-03T12:41:31.079Z,1013.96
2018-06-03T12:42:39.729Z,1013.94
2018-06-03T12:43:48.378Z,1013.96
2018-06-03T12:44:57.034Z,1013.98
2018-06-03T12:46:05.687Z,1013.96
2018-06-03T12:47:14.345Z,1013.95
2018-06-03T12:48:22.998Z,1013.96
2018-06-03T12:49:31.655Z,1013.94
2018-06-03T12:50:40.302Z,1013.93
2018-06-03T12:51:48.966Z,1013.89
2018-06-03T12:52:57.616Z,1013.88
2018-06-03T12:54:06.533Z,1013.9
2018-06-03T12:55:15.181Z,1013.84
2018-06-03T12:56:23.840Z,1013.83
2018-06-03T12:57:32.491Z,1013.88
2018-06-03T12:58:41.148Z,1013.85
2018-06-03T12:59:49.793Z,1013.85
2018-06-03T13:00:58.449Z,1013.83
2018-06-03T13:02:07.103Z,1013.83
2018-06-03T13:03:15.757Z,1013.84
2018-06-03T13:04:24.687Z,1013.78
2018-06-03T13:05:33.336Z,1013.79
2018-06-03T13:06:41.989Z,1013.8
2018-06-03T13:07:50.640Z,1013.79
2018-06-03T13:08:59.298Z,1013.82
2018-06-03T13:10:08.214Z,1013.76
2018-06-03T13:11:16.866Z,1013.76
2018-06-03T13:12:25.520Z,1013.73
2018-06-03T13:13:34.180Z,1013.74
2018-06-03T13:14:42.830Z,1013.75
2018-06-03T13:15:51.486Z,1013.76
2018-06-03T13:17:00.137Z,1013.72
2018-06-03T13:18:09.063Z,1013.76
2018-06-03T13:19:17.714Z,1013.73
2018-06-03T13:20:26.368Z,1013.7
2018-06-03T13:21:35.020Z,1013.72
2018-06-03T13:22:43.680Z,1013.68
2018-06-03T13:23:52.343Z,1013.71
2018-06-03T13:25:00.994Z,1013.69
2018-06-03T13:26:09.646Z,1013.69
2018-06-03T13:27:18.296Z,1013.71
2018-06-03T13:28:26.954Z,1013.68
2018-06-03T13:29:35.614Z,1013.67
2018-06-03T13:30:44.278Z,1013.68
2018-06-03T13:31:52.939Z,1013.65
2018-06-03T13:33:01.909Z,1013.62
2018-06-03T13:34:10.562Z,1013.59
2018-06-03T13:35:19.218Z,1013.58
2018-06-03T13:36:27.870Z,1013.6
2018-06-03T13:37:36.828Z,1013.59
2018-06-03T13:38:45.446Z,1013.56
2018-06-03T13:39:54.102Z,1013.6
2018-06-03T13:41:02.759Z,1013.58
2018-06-03T13:42:11.409Z,1013.61
2018-06-03T13:43:20.065Z,1013.58
2018-06-03T13:44:28.721Z,1013.56
2018-06-03T13:45:37.641Z,1013.56
2018-06-03T13:46:46.292Z,1013.55
2018-06-03T13:47:54.944Z,1013.52
2018-06-03T13:49:03.599Z,1013.49
2018-06-03T13:50:12.260Z,1013.48
2018-06-03T13:51:20.914Z,1013.48
2018-06-03T13:52:29.839Z,1013.45
2018-06-03T13:53:38.493Z,1013.43
2018-06-03T13:54:47.152Z,1013.41