createdAt,value
2022-08-26T00:01:44.224Z,23.32
2022-08-26T00:04:13.044Z,23.28
2022-08-26T00:06:42.501Z,23.26
2022-08-26T00:09:40.382Z,23.22
2022-08-26T00:12:12.153Z,23.11
2022-08-26T00:15:07.398Z,23.11
2022-08-26T00:17:35.360Z,23.05
2022-08-26T00:20:06.925Z,23.01
2022-08-26T00:22:34.769Z,23.02
2022-08-26T00:25:04.207Z,23.06
2022-08-26T00:27:35.701Z,23.07
2022-08-26T00:30:28.630Z,22.97
2022-08-26T00:32:57.825Z,22.88
2022-08-26T00:35:27.976Z,22.83
2022-08-26T00:37:56.854Z,22.86
2022-08-26T00:40:36.319Z,22.87
2022-08-26T00:43:09.301Z,22.87
2022-08-26T00:45:45.883Z,22.84
2022-08-26T00:48:18.703Z,22.83
2022-08-26T00:50:54.922Z,22.85
2022-08-26T00:53:28.315Z,22.83
2022-08-26T00:56:08.789Z,22.85
2022-08-26T00:58:39.394Z,22.84
2022-08-26T01:01:11.665Z,22.80
2022-08-26T01:03:42.408Z,22.76
2022-08-26T01:06:12.962Z,22.75
2022-08-26T01:08:41.681Z,22.74
2022-08-26T01:11:35.171Z,22.77
2022-08-26T01:14:06.702Z,22.75
2022-08-26T01:16:37.127Z,22.72
2022-08-26T01:19:27.154Z,22.69
2022-08-26T01:22:10.332Z,22.66
2022-08-26T01:24:41.897Z,22.65
2022-08-26T01:27:13.686Z,22.62
2022-08-26T01:29:44.521Z,22.60
2022-08-26T01:32:16.353Z,22.58
2022-08-26T01:34:47.280Z,22.55
2022-08-26T01:37:27.725Z,22.53
2022-08-26T01:39:56.883Z,22.46
2022-08-26T01:42:26.149Z,22.41
2022-08-26T01:44:57.761Z,22.39
2022-08-26T01:47:28.075Z,22.35
2022-08-26T01:50:02.933Z,22.35
2022-08-26T01:52:34.123Z,22.36
2022-08-26T01:55:05.465Z,22.33
2022-08-26T01:57:36.345Z,22.31
2022-08-26T02:00:08.318Z,22.30
2022-08-26T02:02:45.575Z,22.30
2022-08-26T02:05:17.633Z,22.29
2022-08-26T02:07:46.608Z,22.26
2022-08-26T02:10:15.418Z,22.25
2022-08-26T02:12:44.483Z,22.22
2022-08-26T02:15:13.143Z,22.20
2022-08-26T02:17:47.423Z,22.22
2022-08-26T02:20:19.773Z,22.20
2022-08-26T02:22:48.991Z,22.19
2022-08-26T02:26:02.267Z,22.16
2022-08-26T02:28:39.193Z,22.13
2022-08-26T02:31:34.014Z,22.09
2022-08-26T02:34:10.775Z,22.06
2022-08-26T02:36:38.924Z,22.04
2022-08-26T02:39:08.467Z,22.02
2022-08-26T02:41:44.073Z,21.97
2022-08-26T02:44:38.171Z,21.97
2022-08-26T02:47:08.540Z,21.93
2022-08-26T02:49:37.993Z,21.91
2022-08-26T02:52:07.194Z,21.86
2022-08-26T02:54:35.198Z,21.81
2022-08-26T02:57:03.925Z,21.79
2022-08-26T02:59:36.197Z,21.76
2022-08-26T03:02:04.065Z,21.74
2022-08-26T03:04:32.588Z,21.73
2022-08-26T03:07:01.297Z,21.71
2022-08-26T03:09:29.111Z,21.74
2022-08-26T03:11:58.062Z,21.75
2022-08-26T03:14:26.534Z,21.75
2022-08-26T03:16:55.007Z,21.72
2022-08-26T03:19:24.909Z,21.69
2022-08-26T03:21:58.059Z,21.62
2022-08-26T03:24:26.592Z,21.56
2022-08-26T03:26:54.372Z,21.49
2022-08-26T03:29:42.042Z,21.47
2022-08-26T03:32:09.877Z,21.45
2022-08-26T03:34:38.698Z,21.45
2022-08-26T03:37:06.817Z,21.42
2022-08-26T03:39:35.181Z,21.41
2022-08-26T03:42:03.176Z,21.39
2022-08-26T03:44:31.718Z,21.40
2022-08-26T03:47:00.932Z,21.39
2022-08-26T03:49:31.457Z,21.39
2022-08-26T03:51:59.938Z,21.39
2022-08-26T03:54:27.571Z,21.39
2022-08-26T03:56:55.416Z,21.39
2022-08-26T03:59:24.724Z,21.38
2022-08-26T04:01:52.698Z,21.36
2022-08-26T04:04:22.702Z,21.37
2022-08-26T04:06:59.539Z,21.37
2022-08-26T04:09:27.823Z,21.39
2022-08-26T04:11:57.578Z,21.41
2022-08-26T04:14:27.517Z,21.40
2022-08-26T04:17:24.982Z,21.40
2022-08-26T04:19:53.948Z,21.28
2022-08-26T04:22:24.417Z,21.23
2022-08-26T04:24:52.940Z,21.14
2022-08-26T04:27:21.003Z,21.10
2022-08-26T04:29:55.286Z,21.20
2022-08-26T04:32:23.645Z,21.32
2022-08-26T04:34:51.312Z,21.42
2022-08-26T04:37:18.973Z,21.52
2022-08-26T04:39:51.426Z,21.62
2022-08-26T04:42:25.851Z,21.69
2022-08-26T04:44:53.996Z,21.79
2022-08-26T04:47:21.655Z,21.87
2022-08-26T04:49:49.449Z,21.95
2022-08-26T04:52:18.067Z,22.04
2022-08-26T04:54:46.049Z,22.10
2022-08-26T04:57:13.904Z,22.12
2022-08-26T04:59:41.827Z,22.17
2022-08-26T05:02:09.549Z,22.21
2022-08-26T05:04:37.483Z,22.24
2022-08-26T05:07:06.370Z,22.29
2022-08-26T05:09:34.346Z,22.36
2022-08-26T05:12:02.026Z,22.41
2022-08-26T05:14:31.266Z,22.43
2022-08-26T05:17:05.311Z,22.47
2022-08-26T05:19:33.241Z,22.49
2022-08-26T05:22:26.628Z,22.58
2022-08-26T05:24:54.546Z,22.61
2022-08-26T05:27:22.191Z,22.69
2022-08-26T05:29:54.510Z,22.79
2022-08-26T05:32:22.454Z,22.85
2022-08-26T05:34:55.561Z,23.01
2022-08-26T05:37:24.974Z,23.17
2022-08-26T05:39:56.013Z,23.36
2022-08-26T05:42:23.948Z,23.48
2022-08-26T05:44:55.733Z,23.64
2022-08-26T05:47:24.827Z,23.79
2022-08-26T05:49:53.043Z,23.93
2022-08-26T05:52:21.016Z,24.05
2022-08-26T05:54:52.593Z,24.18
2022-08-26T05:57:23.206Z,24.35
2022-08-26T05:59:52.025Z,24.51
2022-08-26T06:02:20.300Z,24.67
2022-08-26T06:05:13.853Z,24.91
2022-08-26T06:08:03.280Z,25.07
2022-08-26T06:10:33.147Z,25.13
2022-08-26T06:13:09.241Z,25.29
2022-08-26T06:15:45.993Z,25.52
2022-08-26T06:18:16.002Z,25.60
2022-08-26T06:20:54.596Z,25.67
2022-08-26T06:23:49.067Z,25.69
2022-08-26T06:26:17.401Z,25.77
2022-08-26T06:28:45.873Z,25.85
2022-08-26T06:31:17.133Z,25.98
2022-08-26T06:33:45.289Z,26.03
2022-08-26T06:36:27.594Z,26.01
2022-08-26T06:38:56.968Z,26.04
2022-08-26T06:41:26.014Z,26.03
2022-08-26T06:43:53.954Z,26.07
2022-08-26T06:46:22.148Z,26.10
2022-08-26T06:48:50.327Z,26.19
2022-08-26T06:51:24.865Z,26.25
2022-08-26T06:53:54.247Z,26.26
2022-08-26T06:56:24.683Z,26.27
2022-08-26T06:58:52.761Z,26.27
2022-08-26T07:01:32.326Z,26.27
2022-08-26T07:04:03.948Z,26.38
2022-08-26T07:06:40.707Z,26.45
2022-08-26T07:09:10.168Z,26.59
2022-08-26T07:11:39.443Z,26.73
2022-08-26T07:14:08.155Z,26.76
2022-08-26T07:16:36.459Z,26.86
2022-08-26T07:19:10.890Z,26.87
2022-08-26T07:21:41.713Z,27.07
2022-08-26T07:24:11.174Z,27.14
2022-08-26T07:26:43.137Z,27.18
2022-08-26T07:29:12.660Z,27.33
2022-08-26T07:31:42.784Z,27.52
2022-08-26T07:34:13.734Z,27.64
2022-08-26T07:36:42.068Z,27.74
2022-08-26T07:39:09.846Z,27.76
2022-08-26T07:41:37.631Z,27.86
2022-08-26T07:44:06.089Z,27.98
2022-08-26T07:46:36.391Z,28.12
2022-08-26T07:49:04.469Z,28.26
2022-08-26T07:51:32.789Z,28.19
2022-08-26T07:54:00.583Z,28.18
2022-08-26T07:56:29.653Z,28.18
2022-08-26T07:58:57.522Z,28.10
2022-08-26T08:01:27.046Z,28.30
2022-08-26T08:03:55.805Z,28.38
2022-08-26T08:06:27.403Z,28.44
2022-08-26T08:08:57.366Z,28.59
2022-08-26T08:11:27.412Z,28.75
2022-08-26T08:13:56.896Z,28.73
2022-08-26T08:16:33.866Z,28.76
2022-08-26T08:19:02.885Z,28.89
2022-08-26T08:21:32.079Z,28.89
2022-08-26T08:24:00.106Z,28.93
2022-08-26T08:26:28.402Z,29.08
2022-08-26T08:29:23.034Z,29.24
2022-08-26T08:31:57.981Z,29.34
2022-08-26T08:34:28.845Z,29.47
2022-08-26T08:36:57.624Z,29.47
2022-08-26T08:39:26.429Z,29.56
2022-08-26T08:42:13.650Z,29.64
2022-08-26T08:44:52.231Z,29.75
2022-08-26T08:47:31.597Z,29.85
2022-08-26T08:50:25.857Z,29.79
2022-08-26T08:53:22.813Z,29.91
2022-08-26T08:56:05.444Z,29.91
2022-08-26T08:58:45.430Z,29.86
2022-08-26T09:01:28.369Z,29.83
2022-08-26T09:04:17.185Z,29.75
2022-08-26T09:06:49.491Z,29.68
2022-08-26T09:09:35.581Z,29.54
2022-08-26T09:12:05.165Z,29.63
2022-08-26T09:14:32.941Z,29.73
2022-08-26T09:17:08.801Z,29.85
2022-08-26T09:19:47.886Z,29.84
2022-08-26T09:22:48.708Z,30.00
2022-08-26T09:25:16.752Z,30.20
2022-08-26T09:27:52.098Z,30.34
2022-08-26T09:30:35.543Z,30.42
2022-08-26T09:33:10.837Z,30.43
2022-08-26T09:35:48.946Z,30.57
2022-08-26T09:38:26.844Z,30.71
2022-08-26T09:41:06.855Z,30.79
2022-08-26T09:43:37.152Z,30.68
2022-08-26T09:46:18.815Z,30.77
2022-08-26T09:48:46.695Z,30.80
2022-08-26T09:51:26.644Z,30.76
2022-08-26T09:53:58.029Z,30.83
2022-08-26T09:56:34.945Z,30.97
2022-08-26T09:59:08.571Z,31.15
2022-08-26T10:01:44.644Z,31.37
2022-08-26T10:04:26.740Z,31.63
2022-08-26T10:06:54.916Z,31.85
2022-08-26T10:09:26.004Z,32.01
2022-08-26T10:12:00.441Z,32.16
2022-08-26T10:14:33.635Z,32.33
2022-08-26T10:17:09.212Z,32.53
2022-08-26T10:19:56.626Z,32.78
2022-08-26T10:22:37.755Z,32.98
2022-08-26T10:25:09.509Z,33.08
2022-08-26T10:27:38.348Z,33.19
2022-08-26T10:30:20.944Z,33.20
2022-08-26T10:33:01.313Z,33.23
2022-08-26T10:35:31.047Z,33.26
2022-08-26T10:38:04.895Z,33.39
2022-08-26T10:40:55.377Z,33.39
2022-08-26T10:43:26.585Z,33.23
2022-08-26T10:46:03.397Z,33.18
2022-08-26T10:48:53.076Z,33.03
2022-08-26T10:51:27.325Z,32.97
2022-08-26T10:54:17.375Z,32.99
2022-08-26T10:57:14.807Z,33.00
2022-08-26T11:00:00.256Z,33.01
2022-08-26T11:02:36.289Z,32.99
2022-08-26T11:05:13.786Z,32.94
2022-08-26T11:07:44.193Z,32.89
2022-08-26T11:10:38.185Z,32.76
2022-08-26T11:13:07.334Z,32.62
2022-08-26T11:15:38.318Z,32.55
2022-08-26T11:18:09.160Z,32.65
2022-08-26T11:20:41.789Z,32.76
2022-08-26T11:23:13.175Z,32.73
2022-08-26T11:25:56.288Z,32.68
2022-08-26T11:28:49.846Z,32.57
2022-08-26T11:31:26.764Z,32.56
2022-08-26T11:33:57.207Z,32.48
2022-08-26T11:36:37.573Z,32.39
2022-08-26T11:39:23.525Z,32.32
2022-08-26T11:42:08.134Z,32.33
2022-08-26T11:44:39.893Z,32.34
2022-08-26T11:47:11.412Z,32.42
2022-08-26T11:49:39.856Z,32.41
2022-08-26T11:52:09.488Z,32.41
2022-08-26T11:54:37.760Z,32.45
2022-08-26T11:57:09.417Z,32.51
2022-08-26T11:59:42.126Z,32.57
2022-08-26T12:02:16.611Z,32.60
2022-08-26T12:04:52.168Z,32.58
2022-08-26T12:07:25.416Z,32.60
2022-08-26T12:09:56.712Z,32.60
2022-08-26T12:12:34.796Z,32.59
2022-08-26T12:15:20.732Z,32.59
2022-08-26T12:17:54.383Z,32.59
2022-08-26T12:20:48.653Z,32.62
2022-08-26T12:23:36.509Z,32.67
2022-08-26T12:26:12.463Z,32.71
2022-08-26T12:29:19.752Z,32.74
2022-08-26T12:31:48.533Z,32.72
2022-08-26T12:34:18.439Z,32.73
2022-08-26T12:36:50.408Z,32.77
2022-08-26T12:39:38.190Z,32.80
2022-08-26T12:42:23.609Z,32.86
2022-08-26T12:45:06.729Z,32.90
2022-08-26T12:47:43.003Z,32.88
2022-08-26T12:50:18.667Z,32.89
2022-08-26T12:53:26.499Z,32.92
2022-08-26T12:56:05.480Z,32.90
2022-08-26T12:58:39.164Z,32.90
2022-08-26T13:01:07.145Z,32.88
2022-08-26T13:03:34.933Z,32.87
2022-08-26T13:06:31.631Z,32.91
2022-08-26T13:09:03.035Z,32.90
2022-08-26T13:11:41.333Z,32.88
2022-08-26T13:14:12.177Z,32.88
2022-08-26T13:16:47.381Z,32.85
2022-08-26T13:19:35.403Z,32.85
2022-08-26T13:22:05.536Z,32.87
2022-08-26T13:24:45.377Z,32.84
2022-08-26T13:27:15.358Z,32.86
2022-08-26T13:29:43.570Z,32.85
2022-08-26T13:32:11.736Z,32.82
2022-08-26T13:34:39.768Z,32.78
2022-08-26T13:37:07.948Z,32.80
2022-08-26T13:39:35.859Z,32.75
2022-08-26T13:42:04.124Z,32.73
2022-08-26T13:44:32.165Z,32.75
2022-08-26T13:47:00.239Z,32.76
2022-08-26T13:49:31.576Z,32.73
2022-08-26T13:52:04.071Z,32.66
2022-08-26T13:54:32.148Z,32.67
2022-08-26T13:57:00.097Z,32.70
2022-08-26T13:59:28.316Z,32.76
2022-08-26T14:01:56.638Z,32.75
2022-08-26T14:04:27.481Z,32.71
2022-08-26T14:06:55.908Z,32.77
2022-08-26T14:09:27.109Z,32.82
2022-08-26T14:12:01.031Z,32.88
2022-08-26T14:14:30.531Z,32.96
2022-08-26T14:17:00.308Z,33.05
2022-08-26T14:19:32.374Z,33.13
2022-08-26T14:22:04.491Z,33.23
2022-08-26T14:24:35.448Z,33.38
2022-08-26T14:27:05.687Z,33.50
2022-08-26T14:29:33.690Z,33.64
2022-08-26T14:32:07.128Z,33.64
2022-08-26T14:34:35.074Z,33.64
2022-08-26T14:37:08.192Z,33.61
2022-08-26T14:39:40.234Z,33.49
2022-08-26T14:42:18.991Z,33.36
2022-08-26T14:44:58.576Z,33.20
2022-08-26T14:47:26.606Z,33.05
2022-08-26T14:49:58.097Z,32.99
2022-08-26T14:52:26.841Z,32.91
2022-08-26T14:55:03.313Z,32.81
2022-08-26T14:57:31.259Z,32.66
2022-08-26T15:00:02.903Z,32.55
2022-08-26T15:02:40.151Z,32.50
2022-08-26T15:05:08.965Z,32.37
2022-08-26T15:07:38.425Z,32.27
2022-08-26T15:10:11.581Z,32.22
2022-08-26T15:12:44.189Z,32.17
2022-08-26T15:15:14.194Z,32.10
2022-08-26T15:17:42.364Z,32.05
2022-08-26T15:20:13.285Z,32.00
2022-08-26T15:22:43.385Z,31.93
2022-08-26T15:25:11.734Z,31.89
2022-08-26T15:27:40.013Z,31.84
2022-08-26T15:30:12.023Z,31.79
2022-08-26T15:32:41.871Z,31.73
2022-08-26T15:35:10.335Z,31.73
2022-08-26T15:37:40.698Z,31.79
2022-08-26T15:40:10.114Z,31.79
2022-08-26T15:42:38.488Z,31.77
2022-08-26T15:45:07.026Z,31.74
2022-08-26T15:47:35.473Z,31.68
2022-08-26T15:50:23.126Z,31.69
2022-08-26T15:52:51.375Z,31.65
2022-08-26T15:55:19.250Z,31.61
2022-08-26T15:57:50.188Z,31.57
2022-08-26T16:00:18.479Z,31.53
2022-08-26T16:02:46.762Z,31.50
2022-08-26T16:05:14.607Z,31.46
2022-08-26T16:07:42.398Z,31.40
2022-08-26T16:10:10.648Z,31.38
2022-08-26T16:12:38.676Z,31.38
2022-08-26T16:15:07.115Z,31.37
2022-08-26T16:17:35.386Z,31.33
2022-08-26T16:20:05.289Z,31.35
2022-08-26T16:22:33.279Z,31.30
2022-08-26T16:25:01.036Z,31.24
2022-08-26T16:27:29.012Z,31.22
2022-08-26T16:29:56.899Z,31.22
2022-08-26T16:32:27.276Z,31.19
2022-08-26T16:34:58.682Z,31.19
2022-08-26T16:37:26.711Z,31.14
2022-08-26T16:39:54.641Z,31.04
2022-08-26T16:42:22.485Z,30.99
2022-08-26T16:44:51.960Z,30.99
2022-08-26T16:47:20.267Z,30.92
2022-08-26T16:49:48.244Z,30.88
2022-08-26T16:52:16.176Z,30.87
2022-08-26T16:54:44.376Z,30.83
2022-08-26T16:57:13.724Z,30.81
2022-08-26T16:59:44.847Z,30.77
2022-08-26T17:02:13.608Z,30.70
2022-08-26T17:04:46.146Z,30.68
2022-08-26T17:07:15.869Z,30.59
2022-08-26T17:09:47.397Z,30.52
2022-08-26T17:12:15.680Z,30.41
2022-08-26T17:14:55.486Z,30.35
2022-08-26T17:17:23.523Z,30.29
2022-08-26T17:20:01.588Z,30.18
2022-08-26T17:22:34.459Z,30.08
2022-08-26T17:25:12.101Z,30.00
2022-08-26T17:27:41.017Z,29.89
2022-08-26T17:30:10.020Z,29.79
2022-08-26T17:32:38.218Z,29.70
2022-08-26T17:35:07.018Z,29.64
2022-08-26T17:37:35.055Z,29.53
2022-08-26T17:40:06.730Z,29.39
2022-08-26T17:42:34.523Z,29.28
2022-08-26T17:45:04.506Z,29.20
2022-08-26T17:47:33.065Z,29.09
2022-08-26T17:50:01.644Z,28.99
2022-08-26T17:52:30.745Z,28.91
2022-08-26T17:54:59.357Z,28.83
2022-08-26T17:57:27.577Z,28.76
2022-08-26T17:59:57.574Z,28.69
2022-08-26T18:02:25.694Z,28.63
2022-08-26T18:04:53.526Z,28.60
2022-08-26T18:07:21.272Z,28.52
2022-08-26T18:09:49.417Z,28.45
2022-08-26T18:12:19.045Z,28.39
2022-08-26T18:14:46.830Z,28.34
2022-08-26T18:17:15.223Z,28.28
2022-08-26T18:19:47.644Z,28.21
2022-08-26T18:22:15.826Z,28.16
2022-08-26T18:24:57.383Z,28.11
2022-08-26T18:27:40.648Z,28.05
2022-08-26T18:30:19.327Z,28.01
2022-08-26T18:32:57.647Z,27.96
2022-08-26T18:35:33.149Z,27.90
2022-08-26T18:38:12.423Z,27.84
2022-08-26T18:40:51.424Z,27.77
2022-08-26T18:43:27.677Z,27.74
2022-08-26T18:46:19.289Z,27.67
2022-08-26T18:49:03.437Z,27.62
2022-08-26T18:51:34.201Z,27.57
2022-08-26T18:54:08.168Z,27.49
2022-08-26T18:56:43.048Z,27.39
2022-08-26T18:59:16.420Z,27.32
2022-08-26T19:01:51.610Z,27.27
2022-08-26T19:04:25.612Z,27.21
2022-08-26T19:06:54.884Z,27.17
2022-08-26T19:09:23.578Z,27.13
2022-08-26T19:11:51.411Z,27.07
2022-08-26T19:14:21.487Z,27.04
2022-08-26T19:16:52.501Z,26.98
2022-08-26T19:19:24.684Z,26.94
2022-08-26T19:21:53.391Z,26.89
2022-08-26T19:24:22.347Z,26.90
2022-08-26T19:26:57.577Z,26.90
2022-08-26T19:29:33.988Z,26.85
2022-08-26T19:32:19.077Z,26.79
2022-08-26T19:35:15.733Z,26.75
2022-08-26T19:37:52.187Z,26.70
2022-08-26T19:40:56.324Z,26.64
2022-08-26T19:43:24.579Z,26.58
2022-08-26T19:45:52.885Z,26.57
2022-08-26T19:48:54.114Z,26.53
2022-08-26T19:51:31.437Z,26.47
2022-08-26T19:54:01.023Z,26.48
2022-08-26T19:56:29.378Z,26.44
2022-08-26T19:58:57.845Z,26.39
2022-08-26T20:01:26.367Z,26.36
2022-08-26T20:06:27.258Z,26.28
2022-08-26T20:08:56.292Z,26.23
2022-08-26T20:11:24.717Z,26.15
2022-08-26T20:13:52.405Z,26.09
2022-08-26T20:16:20.221Z,26.10
2022-08-26T20:19:09.759Z,26.09
2022-08-26T20:21:40.248Z,26.04
2022-08-26T20:24:14.677Z,25.98
2022-08-26T20:26:45.036Z,25.93
2022-08-26T20:29:18.405Z,25.85
2022-08-26T20:31:47.989Z,25.79
2022-08-26T20:34:18.655Z,25.75
2022-08-26T20:36:48.266Z,25.65
2022-08-26T20:39:18.399Z,25.59
2022-08-26T20:41:46.419Z,25.57
2022-08-26T20:44:15.897Z,25.55
2022-08-26T20:46:45.035Z,25.46
2022-08-26T20:49:19.805Z,25.39
2022-08-26T20:51:55.342Z,25.35
2022-08-26T20:54:29.266Z,25.40
2022-08-26T20:57:00.926Z,25.40
2022-08-26T20:59:29.407Z,25.39
2022-08-26T21:02:01.455Z,25.32
2022-08-26T21:04:31.827Z,25.27
2022-08-26T21:06:59.894Z,25.25
2022-08-26T21:09:28.893Z,25.23
2022-08-26T21:12:00.309Z,25.19
2022-08-26T21:14:30.356Z,25.21
2022-08-26T21:17:00.453Z,25.24
2022-08-26T21:19:30.538Z,25.24
2022-08-26T21:22:00.775Z,25.23
2022-08-26T21:24:28.504Z,25.18
2022-08-26T21:26:56.758Z,25.12
2022-08-26T21:29:28.621Z,25.06
2022-08-26T21:31:58.005Z,25.01
2022-08-26T21:34:25.837Z,24.93
2022-08-26T21:36:53.879Z,24.90
2022-08-26T21:39:21.643Z,24.82
2022-08-26T21:41:49.516Z,24.77
2022-08-26T21:44:18.260Z,24.75
2022-08-26T21:46:46.646Z,24.74
2022-08-26T21:49:18.604Z,24.70
2022-08-26T21:51:48.628Z,24.66
2022-08-26T21:54:18.339Z,24.64
2022-08-26T21:56:50.367Z,24.69
2022-08-26T21:59:19.807Z,24.72
2022-08-26T22:01:49.370Z,24.71
2022-08-26T22:04:18.499Z,24.72
2022-08-26T22:06:49.410Z,24.72
2022-08-26T22:09:20.791Z,24.72
2022-08-26T22:11:49.468Z,24.69
2022-08-26T22:14:18.744Z,24.71
2022-08-26T22:16:50.532Z,24.69
2022-08-26T22:19:23.577Z,24.65
2022-08-26T22:21:54.688Z,24.63
2022-08-26T22:24:26.424Z,24.61
2022-08-26T22:26:55.313Z,24.57
2022-08-26T22:29:24.555Z,24.57
2022-08-26T22:31:52.676Z,24.52
2022-08-26T22:34:23.348Z,24.47
2022-08-26T22:36:51.291Z,24.43
2022-08-26T22:39:23.283Z,24.41
2022-08-26T22:41:52.625Z,24.30
2022-08-26T22:44:22.446Z,24.35
2022-08-26T22:46:54.408Z,24.36
2022-08-26T22:49:22.978Z,24.33
2022-08-26T22:51:51.385Z,24.32
2022-08-26T22:54:19.562Z,24.31
2022-08-26T22:56:47.443Z,24.26
2022-08-26T22:59:16.487Z,24.22
2022-08-26T23:01:44.968Z,24.21
2022-08-26T23:04:13.586Z,24.20
2022-08-26T23:06:47.835Z,24.16
2022-08-26T23:09:19.494Z,24.10
2022-08-26T23:11:48.628Z,24.10
2022-08-26T23:14:18.390Z,24.05
2022-08-26T23:16:47.550Z,24.02
2022-08-26T23:19:18.041Z,24.00
2022-08-26T23:21:46.297Z,23.97
2022-08-26T23:24:14.673Z,23.93
2022-08-26T23:26:43.530Z,23.88
2022-08-26T23:29:13.520Z,23.84
2022-08-26T23:31:43.189Z,23.80
2022-08-26T23:34:30.598Z,23.74
2022-08-26T23:37:00.231Z,23.69
2022-08-26T23:39:31.219Z,23.69
2022-08-26T23:42:01.913Z,23.67
2022-08-26T23:44:30.882Z,23.66
2022-08-26T23:46:59.175Z,23.65
2022-08-26T23:49:27.619Z,23.61
2022-08-26T23:52:14.236Z,23.59
2022-08-26T23:54:42.558Z,23.52
2022-08-26T23:57:13.291Z,23.52
2022-08-26T23:59:42.356Z,23.48
