createdAt,value
2023-05-23T00:01:58.674Z,8.85
2023-05-23T00:04:31.628Z,8.45
2023-05-23T00:07:04.786Z,8.68
2023-05-23T00:22:13.442Z,7.97
2023-05-23T00:24:46.309Z,8.65
2023-05-23T00:27:19.171Z,9.18
2023-05-23T00:29:52.004Z,8.95
2023-05-23T00:32:24.862Z,9.05
2023-05-23T00:34:58.178Z,8.70
2023-05-23T00:37:32.458Z,8.43
2023-05-23T00:40:06.103Z,9.07
2023-05-23T00:42:38.969Z,8.40
2023-05-23T00:45:13.364Z,8.15
2023-05-23T00:47:48.262Z,9.10
2023-05-23T00:50:22.165Z,8.80
2023-05-23T00:52:57.595Z,9.02
2023-05-23T00:55:31.442Z,9.15
2023-05-23T00:58:04.269Z,9.43
2023-05-23T01:00:38.610Z,9.27
2023-05-23T01:03:17.746Z,8.43
2023-05-23T01:05:50.750Z,9.20
2023-05-23T01:08:25.272Z,8.63
2023-05-23T01:11:07.367Z,9.23
2023-05-23T01:13:44.249Z,8.95
2023-05-23T01:16:22.127Z,9.95
2023-05-23T01:19:02.231Z,9.45
2023-05-23T01:21:36.030Z,9.57
2023-05-23T01:24:37.843Z,9.18
2023-05-23T01:27:24.630Z,9.40
2023-05-23T01:30:02.975Z,9.27
2023-05-23T01:32:36.900Z,10.02
2023-05-23T01:35:11.770Z,9.77
2023-05-23T01:37:46.563Z,9.73
2023-05-23T01:40:19.457Z,9.82
2023-05-23T01:42:53.023Z,9.13
2023-05-23T01:45:30.649Z,9.35
2023-05-23T01:48:04.897Z,9.73
2023-05-23T01:50:37.748Z,9.90
2023-05-23T01:53:11.263Z,10.25
2023-05-23T01:55:44.977Z,9.85
2023-05-23T01:58:18.136Z,9.45
2023-05-23T02:00:53.533Z,10.65
2023-05-23T02:03:26.629Z,9.93
2023-05-23T02:06:00.118Z,9.93
2023-05-23T02:08:33.579Z,9.68
2023-05-23T02:11:08.845Z,11.00
2023-05-23T02:13:41.632Z,9.93
2023-05-23T02:16:15.988Z,11.07
2023-05-23T02:18:49.233Z,10.07
2023-05-23T02:21:22.226Z,9.95
2023-05-23T02:23:55.151Z,10.40
2023-05-23T02:26:27.953Z,11.40
2023-05-23T02:29:00.875Z,11.05
2023-05-23T02:31:35.540Z,10.35
2023-05-23T02:34:08.485Z,11.73
2023-05-23T02:36:41.281Z,10.30
2023-05-23T02:39:14.476Z,11.55
2023-05-23T02:41:48.939Z,10.63
2023-05-23T02:44:21.845Z,10.98
2023-05-23T02:46:56.369Z,11.55
2023-05-23T02:49:29.537Z,11.88
2023-05-23T02:52:02.351Z,12.63
2023-05-23T02:54:35.479Z,11.77
2023-05-23T02:57:08.427Z,11.85
2023-05-23T02:59:44.208Z,10.73
2023-05-23T03:02:19.012Z,11.32
2023-05-23T03:04:56.113Z,12.10
2023-05-23T03:07:30.295Z,12.10
2023-05-23T03:10:03.347Z,12.48
2023-05-23T03:12:37.135Z,12.48
2023-05-23T03:15:11.264Z,12.07
2023-05-23T03:17:48.263Z,13.73
2023-05-23T03:20:22.889Z,12.40
2023-05-23T03:22:55.889Z,13.00
2023-05-23T03:25:29.613Z,12.32
2023-05-23T03:28:02.658Z,12.15
2023-05-23T03:30:36.107Z,12.02
2023-05-23T03:33:11.321Z,12.38
2023-05-23T03:35:44.959Z,12.60
2023-05-23T03:38:18.194Z,12.93
2023-05-23T03:40:51.140Z,13.05
2023-05-23T03:43:24.182Z,12.30
2023-05-23T03:45:57.446Z,12.52
2023-05-23T03:48:31.925Z,12.77
2023-05-23T03:51:05.201Z,11.95
2023-05-23T03:53:38.210Z,12.50
2023-05-23T03:56:11.232Z,12.63
2023-05-23T03:58:44.250Z,12.77
2023-05-23T04:01:20.515Z,12.00
2023-05-23T04:03:55.616Z,12.25
2023-05-23T04:06:34.750Z,13.07
2023-05-23T04:09:07.824Z,12.07
2023-05-23T04:11:45.767Z,11.35
2023-05-23T04:14:20.383Z,12.48
2023-05-23T04:16:53.671Z,11.68
2023-05-23T04:19:28.458Z,12.23
2023-05-23T04:22:01.606Z,10.45
2023-05-23T04:24:34.925Z,12.25
2023-05-23T04:27:08.567Z,12.45
2023-05-23T04:29:42.579Z,11.65
2023-05-23T04:32:16.816Z,11.35
2023-05-23T04:34:51.946Z,12.00
2023-05-23T04:37:26.347Z,10.98
2023-05-23T04:40:01.162Z,11.70
2023-05-23T04:42:57.332Z,11.88
2023-05-23T04:45:44.105Z,12.57
2023-05-23T04:48:36.138Z,12.57
2023-05-23T04:51:11.534Z,12.25
2023-05-23T04:53:58.193Z,12.55
2023-05-23T04:56:31.752Z,11.02
2023-05-23T04:59:04.986Z,11.07
2023-05-23T05:01:40.906Z,11.32
2023-05-23T05:04:15.630Z,11.43
2023-05-23T05:06:50.509Z,12.18
2023-05-23T05:09:24.222Z,11.25
2023-05-23T05:11:57.351Z,11.40
2023-05-23T05:14:30.199Z,11.80
2023-05-23T05:17:04.084Z,11.40
2023-05-23T05:19:44.932Z,11.20
2023-05-23T05:22:23.454Z,10.88
2023-05-23T05:25:04.798Z,12.07
2023-05-23T05:27:38.816Z,10.13
2023-05-23T05:30:14.939Z,10.40
2023-05-23T05:32:59.074Z,9.70
2023-05-23T05:35:32.401Z,10.10
2023-05-23T05:38:08.284Z,10.63
2023-05-23T05:40:41.848Z,10.25
2023-05-23T05:43:15.512Z,10.60
2023-05-23T05:45:48.400Z,11.18
2023-05-23T05:48:21.487Z,11.02
2023-05-23T05:50:55.870Z,11.57
2023-05-23T05:53:30.088Z,11.38
2023-05-23T05:56:09.164Z,11.90
2023-05-23T05:58:42.444Z,12.80
2023-05-23T06:01:19.117Z,12.55
2023-05-23T06:03:52.274Z,11.50
2023-05-23T06:06:25.512Z,11.45
2023-05-23T06:09:01.004Z,12.35
2023-05-23T06:11:35.276Z,12.40
2023-05-23T06:14:08.268Z,12.88
2023-05-23T06:16:44.056Z,13.20
2023-05-23T06:19:17.743Z,11.55
2023-05-23T06:21:51.842Z,13.50
2023-05-23T06:24:30.295Z,12.13
2023-05-23T06:27:03.217Z,13.13
2023-05-23T06:29:36.890Z,13.05
2023-05-23T06:32:09.899Z,12.00
2023-05-23T06:34:42.875Z,11.65
2023-05-23T06:37:15.961Z,12.57
2023-05-23T06:39:50.219Z,12.57
2023-05-23T06:42:23.855Z,11.70
2023-05-23T06:45:13.214Z,10.88
2023-05-23T06:47:48.231Z,11.00
2023-05-23T06:50:21.374Z,10.38
2023-05-23T06:52:56.375Z,9.10
2023-05-23T06:55:30.663Z,9.80
2023-05-23T06:58:05.033Z,9.93
2023-05-23T07:00:39.815Z,9.27
2023-05-23T07:03:27.947Z,9.32
2023-05-23T07:06:05.756Z,9.65
2023-05-23T07:08:39.778Z,9.00
2023-05-23T07:11:14.169Z,7.95
2023-05-23T07:13:49.980Z,8.57
2023-05-23T07:16:41.581Z,7.78
2023-05-23T07:19:14.846Z,8.48
2023-05-23T07:21:52.050Z,8.07
2023-05-23T07:24:25.804Z,8.38
2023-05-23T07:27:02.667Z,7.70
2023-05-23T07:29:36.964Z,7.57
2023-05-23T07:32:09.907Z,8.23
2023-05-23T07:34:43.743Z,7.30
2023-05-23T07:37:17.247Z,7.25
2023-05-23T07:39:51.468Z,7.35
2023-05-23T07:42:25.918Z,6.95
2023-05-23T07:44:59.112Z,7.20
2023-05-23T07:47:32.055Z,7.78
2023-05-23T07:50:05.895Z,6.97
2023-05-23T07:52:39.153Z,7.05
2023-05-23T07:55:13.320Z,6.40
2023-05-23T07:57:47.697Z,6.38
2023-05-23T08:00:21.910Z,6.45
2023-05-23T08:03:00.837Z,5.82
2023-05-23T08:05:40.499Z,5.45
2023-05-23T08:08:13.485Z,5.80
2023-05-23T08:10:47.199Z,6.05
2023-05-23T08:13:31.537Z,5.57
2023-05-23T08:16:24.452Z,5.60
2023-05-23T08:18:57.742Z,4.57
2023-05-23T08:21:30.792Z,5.32
2023-05-23T08:24:04.618Z,5.13
2023-05-23T08:26:37.791Z,4.72
2023-05-23T08:29:15.783Z,4.38
2023-05-23T08:31:49.307Z,4.60
2023-05-23T08:34:22.604Z,4.50
2023-05-23T08:36:55.560Z,4.47
2023-05-23T08:39:28.562Z,3.92
2023-05-23T08:42:19.557Z,4.25
2023-05-23T08:44:57.687Z,4.28
2023-05-23T08:47:33.923Z,4.00
2023-05-23T08:50:12.519Z,4.18
2023-05-23T08:52:51.628Z,4.18
2023-05-23T08:55:26.480Z,4.05
2023-05-23T08:58:00.578Z,3.97
2023-05-23T09:00:55.658Z,3.85
2023-05-23T09:03:30.082Z,3.35
2023-05-23T09:06:15.972Z,3.90
2023-05-23T09:08:49.535Z,3.17
2023-05-23T09:11:25.997Z,3.70
2023-05-23T09:13:59.100Z,3.50
2023-05-23T09:16:35.867Z,3.08
2023-05-23T09:19:16.210Z,3.08
2023-05-23T09:21:56.662Z,3.15
2023-05-23T09:24:38.383Z,2.78
2023-05-23T09:27:14.214Z,2.78
2023-05-23T09:29:47.845Z,2.60
2023-05-23T09:32:23.107Z,2.88
2023-05-23T09:35:02.534Z,2.88
2023-05-23T09:37:39.363Z,2.53
2023-05-23T09:40:14.202Z,2.58
2023-05-23T09:43:04.027Z,2.65
2023-05-23T09:45:37.083Z,2.58
2023-05-23T09:48:14.996Z,2.78
2023-05-23T09:50:51.506Z,2.58
2023-05-23T09:53:26.285Z,2.65
2023-05-23T09:56:00.850Z,2.45
2023-05-23T09:58:36.808Z,2.40
2023-05-23T10:01:13.005Z,2.28
2023-05-23T10:03:51.125Z,2.50
2023-05-23T10:06:27.913Z,2.63
2023-05-23T10:09:09.410Z,2.80
2023-05-23T10:12:22.336Z,2.63
2023-05-23T10:14:58.628Z,2.55
2023-05-23T10:17:39.004Z,2.60
2023-05-23T10:20:17.540Z,2.00
2023-05-23T10:22:51.241Z,2.40
2023-05-23T10:25:24.467Z,2.15
2023-05-23T10:28:02.391Z,2.30
2023-05-23T10:30:36.445Z,2.20
2023-05-23T10:33:10.137Z,2.53
2023-05-23T10:35:57.669Z,2.20
2023-05-23T10:38:37.970Z,2.40
2023-05-23T10:41:27.294Z,2.22
2023-05-23T10:44:19.043Z,1.95
2023-05-23T10:46:53.844Z,2.13
2023-05-23T10:49:40.000Z,1.83
2023-05-23T10:52:17.955Z,2.03
2023-05-23T10:54:53.870Z,2.20
2023-05-23T10:57:28.737Z,2.08
2023-05-23T11:00:01.853Z,1.85
2023-05-23T11:02:35.028Z,2.20
2023-05-23T11:05:22.317Z,2.08
2023-05-23T11:08:10.188Z,2.00
2023-05-23T11:10:57.301Z,2.10
2023-05-23T11:14:00.241Z,2.00
2023-05-23T11:16:43.099Z,1.98
2023-05-23T11:19:25.615Z,1.90
2023-05-23T11:22:01.332Z,2.55
2023-05-23T11:24:52.516Z,1.92
2023-05-23T11:27:29.766Z,2.00
2023-05-23T11:30:06.257Z,2.00
2023-05-23T11:32:39.153Z,2.17
2023-05-23T11:35:12.582Z,2.08
2023-05-23T11:37:45.995Z,2.10
2023-05-23T11:40:28.824Z,2.00
2023-05-23T11:43:03.349Z,2.25
2023-05-23T11:45:37.503Z,2.30
2023-05-23T11:48:12.153Z,1.83
2023-05-23T11:50:47.219Z,1.85
2023-05-23T11:53:21.969Z,2.05
2023-05-23T11:55:58.585Z,2.47
2023-05-23T11:58:32.805Z,2.00
2023-05-23T12:01:07.669Z,1.83
2023-05-23T12:03:47.844Z,2.20
2023-05-23T12:06:21.378Z,2.13
2023-05-23T12:08:54.602Z,1.80
2023-05-23T12:11:32.622Z,1.65
2023-05-23T12:14:06.664Z,1.85
2023-05-23T12:16:39.882Z,2.00
2023-05-23T12:19:13.271Z,1.60
2023-05-23T12:21:47.660Z,1.42
2023-05-23T12:24:22.350Z,1.80
2023-05-23T12:26:59.707Z,2.00
2023-05-23T12:29:34.953Z,2.40
2023-05-23T12:32:08.591Z,1.67
2023-05-23T12:34:43.523Z,1.90
2023-05-23T12:37:20.100Z,1.67
2023-05-23T12:39:53.712Z,2.00
2023-05-23T12:42:30.511Z,2.10
2023-05-23T12:45:04.445Z,1.90
2023-05-23T12:47:37.416Z,1.80
2023-05-23T12:50:11.469Z,1.58
2023-05-23T12:52:45.033Z,1.70
2023-05-23T12:55:18.200Z,1.60
2023-05-23T12:57:52.689Z,1.77
2023-05-23T13:00:25.802Z,1.75
2023-05-23T13:02:58.927Z,1.77
2023-05-23T13:05:32.065Z,2.22
2023-05-23T13:08:05.585Z,1.70
2023-05-23T13:10:41.389Z,1.70
2023-05-23T13:13:15.834Z,1.65
2023-05-23T13:15:50.957Z,1.73
2023-05-23T13:18:25.705Z,1.88
2023-05-23T13:20:58.985Z,1.85
2023-05-23T13:23:32.509Z,2.35
2023-05-23T13:26:06.764Z,3.03
2023-05-23T13:28:41.289Z,1.80
2023-05-23T13:31:14.557Z,1.95
2023-05-23T13:33:47.566Z,2.03
2023-05-23T13:36:20.526Z,2.00
2023-05-23T13:38:53.618Z,1.80
2023-05-23T13:41:27.608Z,2.13
2023-05-23T13:44:02.230Z,1.60
2023-05-23T13:46:35.710Z,2.08
2023-05-23T13:49:08.806Z,1.90
2023-05-23T13:51:43.381Z,1.98
2023-05-23T13:54:16.390Z,2.20
2023-05-23T13:56:49.524Z,1.90
2023-05-23T13:59:24.061Z,1.85
2023-05-23T14:01:57.497Z,2.20
2023-05-23T14:04:30.778Z,1.73
2023-05-23T14:07:04.330Z,1.65
2023-05-23T14:09:37.651Z,1.15
2023-05-23T14:12:10.983Z,1.45
2023-05-23T14:14:45.535Z,1.35
2023-05-23T14:17:18.708Z,1.40
2023-05-23T14:19:52.141Z,1.13
2023-05-23T14:22:25.436Z,1.60
2023-05-23T14:24:58.993Z,1.40
2023-05-23T14:27:33.688Z,1.05
2023-05-23T14:30:09.754Z,1.13
2023-05-23T14:32:42.941Z,1.20
2023-05-23T14:35:16.119Z,1.02
2023-05-23T14:37:49.458Z,1.48
2023-05-23T14:40:22.482Z,1.70
2023-05-23T14:42:55.435Z,1.50
2023-05-23T14:45:30.207Z,1.35
2023-05-23T14:48:03.282Z,1.60
2023-05-23T14:50:36.536Z,1.40
2023-05-23T14:53:09.564Z,1.35
2023-05-23T14:55:42.728Z,1.35
2023-05-23T14:58:15.860Z,1.30
2023-05-23T15:00:50.297Z,1.30
2023-05-23T15:03:23.742Z,1.40
2023-05-23T15:05:56.783Z,1.63
2023-05-23T15:08:30.533Z,1.30
2023-05-23T15:11:03.414Z,1.08
2023-05-23T15:13:36.689Z,1.20
2023-05-23T15:16:11.067Z,1.30
2023-05-23T15:18:44.000Z,1.55
2023-05-23T15:21:16.983Z,1.10
2023-05-23T15:23:49.868Z,1.00
2023-05-23T15:26:23.867Z,0.85
2023-05-23T15:28:56.838Z,1.00
2023-05-23T15:31:33.671Z,0.90
2023-05-23T15:34:07.053Z,1.05
2023-05-23T15:36:41.274Z,0.98
2023-05-23T15:39:14.303Z,0.90
2023-05-23T15:41:47.412Z,0.90
2023-05-23T15:44:21.936Z,1.35
2023-05-23T15:46:56.592Z,1.30
2023-05-23T15:49:30.071Z,1.08
2023-05-23T15:52:02.921Z,1.63
2023-05-23T15:54:35.726Z,1.30
2023-05-23T15:57:08.627Z,1.02
2023-05-23T15:59:42.096Z,1.10
2023-05-23T16:02:18.930Z,1.42
2023-05-23T16:04:51.815Z,1.27
2023-05-23T16:07:24.748Z,1.00
2023-05-23T16:09:57.529Z,1.15
2023-05-23T16:12:31.135Z,1.35
2023-05-23T16:15:04.658Z,1.40
2023-05-23T16:17:38.902Z,1.50
2023-05-23T16:20:12.628Z,1.40
2023-05-23T16:22:45.986Z,1.15
2023-05-23T16:25:19.263Z,1.40
2023-05-23T16:27:52.215Z,1.13
2023-05-23T16:30:27.828Z,1.42
2023-05-23T16:33:02.097Z,1.27
2023-05-23T16:35:35.168Z,1.50
2023-05-23T16:38:08.256Z,1.50
2023-05-23T16:40:41.582Z,1.50
2023-05-23T16:43:14.934Z,1.38
2023-05-23T16:45:48.117Z,1.42
2023-05-23T16:48:22.824Z,2.03
2023-05-23T16:50:56.306Z,1.52
2023-05-23T16:53:29.286Z,1.45
2023-05-23T16:56:02.221Z,1.80
2023-05-23T16:58:38.408Z,1.40
2023-05-23T17:01:11.495Z,1.80
2023-05-23T17:03:49.198Z,1.80
2023-05-23T17:06:22.493Z,1.75
2023-05-23T17:08:55.500Z,1.70
2023-05-23T17:11:28.530Z,1.70
2023-05-23T17:14:02.073Z,1.88
2023-05-23T17:16:35.200Z,1.88
2023-05-23T17:19:09.729Z,2.00
2023-05-23T17:21:42.650Z,2.30
2023-05-23T17:24:16.054Z,1.88
2023-05-23T17:26:49.015Z,2.63
2023-05-23T17:29:22.150Z,2.08
2023-05-23T17:31:54.999Z,2.20
2023-05-23T17:34:29.205Z,2.47
2023-05-23T17:37:02.064Z,2.25
2023-05-23T17:39:34.941Z,2.08
2023-05-23T17:42:07.810Z,1.85
2023-05-23T17:44:40.688Z,2.28
2023-05-23T17:47:13.805Z,1.80
2023-05-23T17:49:47.985Z,2.65
2023-05-23T17:52:20.883Z,2.40
2023-05-23T17:54:53.767Z,2.55
2023-05-23T17:57:26.784Z,2.30
2023-05-23T18:00:00.214Z,2.10
2023-05-23T18:02:33.059Z,2.05
2023-05-23T18:05:09.343Z,2.47
2023-05-23T18:07:42.174Z,2.25
2023-05-23T18:10:15.167Z,2.45
2023-05-23T18:12:47.977Z,2.50
2023-05-23T18:15:26.979Z,2.40
2023-05-23T18:18:00.259Z,2.22
2023-05-23T18:20:36.193Z,2.30
2023-05-23T18:23:10.940Z,2.78
2023-05-23T18:25:43.975Z,2.10
2023-05-23T18:28:17.059Z,2.13
2023-05-23T18:30:50.168Z,2.25
2023-05-23T18:33:23.349Z,2.40
2023-05-23T18:35:58.482Z,2.55
2023-05-23T18:38:31.639Z,2.58
2023-05-23T18:41:06.568Z,3.25
2023-05-23T18:43:39.663Z,2.58
2023-05-23T18:46:12.938Z,3.00
2023-05-23T18:48:46.902Z,2.65
2023-05-23T18:51:21.081Z,2.58
2023-05-23T18:53:53.904Z,2.33
2023-05-23T18:56:26.994Z,2.92
2023-05-23T18:59:00.034Z,2.33
2023-05-23T19:01:32.953Z,2.97
2023-05-23T19:04:06.057Z,2.38
2023-05-23T19:06:40.384Z,2.95
2023-05-23T19:09:13.308Z,3.10
2023-05-23T19:11:46.230Z,2.90
2023-05-23T19:14:19.156Z,2.65
2023-05-23T19:16:52.206Z,3.05
2023-05-23T19:19:25.263Z,3.17
2023-05-23T19:22:00.724Z,2.55
2023-05-23T19:24:33.787Z,2.80
2023-05-23T19:27:06.860Z,3.40
2023-05-23T19:29:39.722Z,2.90
2023-05-23T19:32:12.718Z,3.90
2023-05-23T19:34:45.690Z,3.78
2023-05-23T19:37:19.950Z,2.83
2023-05-23T19:39:52.874Z,2.92
2023-05-23T19:42:25.825Z,3.10
2023-05-23T19:44:58.677Z,3.17
2023-05-23T19:47:32.454Z,3.20
2023-05-23T19:50:05.937Z,3.03
2023-05-23T19:52:41.068Z,3.22
2023-05-23T19:55:14.431Z,3.00
2023-05-23T19:57:47.452Z,2.55
2023-05-23T20:00:20.652Z,3.25
2023-05-23T20:02:53.744Z,3.38
2023-05-23T20:05:26.595Z,2.85
2023-05-23T20:08:01.437Z,2.85
2023-05-23T20:10:34.404Z,2.83
2023-05-23T20:13:07.600Z,2.65
2023-05-23T20:15:40.828Z,2.33
2023-05-23T20:18:13.807Z,2.45
2023-05-23T20:20:46.770Z,2.63
2023-05-23T20:23:21.112Z,2.60
2023-05-23T20:25:53.992Z,2.97
2023-05-23T20:28:27.558Z,2.47
2023-05-23T20:31:00.686Z,2.88
2023-05-23T20:33:34.337Z,2.65
2023-05-23T20:36:07.705Z,2.30
2023-05-23T20:38:42.341Z,2.70
2023-05-23T20:41:15.270Z,2.75
2023-05-23T20:43:48.262Z,2.78
2023-05-23T20:46:21.301Z,2.80
2023-05-23T20:48:54.192Z,3.00
2023-05-23T20:51:27.109Z,2.95
2023-05-23T20:54:01.358Z,3.03
2023-05-23T20:56:34.779Z,3.35
2023-05-23T20:59:08.270Z,3.15
2023-05-23T21:01:41.207Z,2.50
2023-05-23T21:04:14.038Z,3.30
2023-05-23T21:06:47.115Z,2.70
2023-05-23T21:09:21.351Z,2.50
2023-05-23T21:11:54.175Z,2.72
2023-05-23T21:14:27.000Z,3.78
2023-05-23T21:17:00.240Z,3.00
2023-05-23T21:19:33.164Z,2.60
2023-05-23T21:22:06.290Z,3.05
2023-05-23T21:24:40.488Z,3.08
2023-05-23T21:27:13.565Z,2.55
2023-05-23T21:29:47.208Z,3.10
2023-05-23T21:32:20.561Z,2.70
2023-05-23T21:34:53.561Z,2.85
2023-05-23T21:37:26.437Z,2.95
2023-05-23T21:40:00.650Z,2.83
2023-05-23T21:42:33.601Z,2.95
2023-05-23T21:45:07.518Z,3.45
2023-05-23T21:47:40.441Z,3.00
2023-05-23T21:50:13.332Z,3.38
2023-05-23T21:52:46.287Z,2.90
2023-05-23T21:55:21.178Z,2.90
2023-05-23T21:57:53.977Z,3.30
2023-05-23T22:00:27.388Z,3.13
2023-05-23T22:03:00.289Z,3.53
2023-05-23T22:05:33.150Z,3.00
2023-05-23T22:08:06.308Z,4.18
2023-05-23T22:10:41.535Z,2.78
2023-05-23T22:13:14.576Z,3.20
2023-05-23T22:15:47.366Z,3.60
2023-05-23T22:18:20.245Z,3.08
2023-05-23T22:20:53.786Z,3.58
2023-05-23T22:23:26.722Z,3.45
2023-05-23T22:26:01.244Z,3.20
2023-05-23T22:28:35.428Z,3.25
2023-05-23T22:31:09.817Z,3.53
2023-05-23T22:33:44.656Z,3.00
2023-05-23T22:36:17.674Z,2.83
2023-05-23T22:38:50.786Z,3.28
2023-05-23T22:41:25.220Z,3.38
2023-05-23T22:43:58.272Z,2.92
2023-05-23T22:46:31.152Z,3.42
2023-05-23T22:49:04.209Z,3.92
2023-05-23T22:51:37.153Z,3.78
2023-05-23T22:54:10.172Z,5.55
2023-05-23T22:56:44.480Z,5.05
2023-05-23T22:59:17.469Z,3.67
2023-05-23T23:01:51.391Z,3.70
2023-05-23T23:04:25.508Z,3.13
2023-05-23T23:06:59.229Z,3.08
2023-05-23T23:09:32.129Z,2.97
2023-05-23T23:12:07.053Z,3.45
2023-05-23T23:14:39.930Z,3.88
2023-05-23T23:17:13.580Z,3.83
2023-05-23T23:19:46.920Z,3.60
2023-05-23T23:22:19.796Z,3.63
2023-05-23T23:24:53.603Z,3.75
2023-05-23T23:27:30.845Z,3.78
2023-05-23T23:30:04.142Z,3.67
2023-05-23T23:32:37.104Z,3.92
2023-05-23T23:35:10.253Z,3.72
2023-05-23T23:37:43.367Z,3.60
2023-05-23T23:40:16.327Z,4.25
2023-05-23T23:42:50.509Z,4.32
2023-05-23T23:45:23.398Z,4.15
2023-05-23T23:47:56.492Z,5.50
2023-05-23T23:50:31.378Z,3.90
2023-05-23T23:53:04.602Z,3.95
2023-05-23T23:55:37.751Z,4.00
2023-05-23T23:58:11.896Z,3.83
