createdAt,value
2022-09-29T00:00:29.598Z,8.79
2022-09-29T00:01:32.583Z,9.29
2022-09-29T00:02:35.455Z,8.78
2022-09-29T00:03:38.465Z,9.63
2022-09-29T00:04:41.477Z,8.92
2022-09-29T00:05:49.721Z,8.24
2022-09-29T00:06:52.730Z,9.23
2022-09-29T00:07:55.606Z,9.79
2022-09-29T00:08:58.560Z,8.53
2022-09-29T00:10:01.378Z,8.29
2022-09-29T00:11:09.799Z,9.28
2022-09-29T00:12:12.670Z,8.34
2022-09-29T00:13:16.363Z,8.97
2022-09-29T00:14:19.408Z,8.28
2022-09-29T00:15:22.578Z,9.06
2022-09-29T00:16:25.680Z,8.88
2022-09-29T00:17:28.741Z,9.07
2022-09-29T00:18:33.128Z,8.19
2022-09-29T00:19:35.926Z,8.18
2022-09-29T00:20:39.593Z,8.36
2022-09-29T00:21:42.587Z,8.46
2022-09-29T00:22:49.161Z,8.88
2022-09-29T00:23:52.264Z,8.51
2022-09-29T00:24:55.176Z,8.20
2022-09-29T00:26:16.300Z,8.44
2022-09-29T00:27:19.450Z,8.29
2022-09-29T00:28:22.610Z,8.46
2022-09-29T00:29:25.804Z,8.67
2022-09-29T00:30:29.021Z,8.85
2022-09-29T00:31:33.424Z,7.53
2022-09-29T00:32:36.385Z,9.84
2022-09-29T00:33:39.970Z,9.62
2022-09-29T00:34:43.051Z,9.66
2022-09-29T00:35:49.731Z,9.49
2022-09-29T00:36:52.937Z,8.73
2022-09-29T00:37:55.891Z,9.56
2022-09-29T00:38:59.182Z,10.00
2022-09-29T00:40:04.620Z,10.09
2022-09-29T00:41:10.217Z,9.32
2022-09-29T00:42:17.030Z,10.18
2022-09-29T00:43:26.733Z,9.26
2022-09-29T00:44:55.985Z,9.30
2022-09-29T00:45:59.105Z,10.12
2022-09-29T00:47:04.193Z,9.73
2022-09-29T00:48:10.702Z,10.44
2022-09-29T00:49:35.244Z,10.46
2022-09-29T00:50:44.826Z,10.22
2022-09-29T00:51:51.512Z,11.29
2022-09-29T00:52:58.050Z,11.13
2022-09-29T00:54:02.398Z,9.74
2022-09-29T00:55:18.044Z,11.39
2022-09-29T00:56:21.294Z,9.97
2022-09-29T00:57:27.785Z,9.84
2022-09-29T00:58:36.809Z,9.53
2022-09-29T00:59:45.076Z,10.35
2022-09-29T01:00:48.546Z,9.72
2022-09-29T01:01:52.280Z,9.62
2022-09-29T01:03:02.089Z,10.21
2022-09-29T01:04:08.534Z,9.57
2022-09-29T01:05:15.049Z,10.06
2022-09-29T01:06:27.900Z,9.53
2022-09-29T01:07:32.095Z,10.36
2022-09-29T01:08:59.198Z,10.44
2022-09-29T01:10:02.432Z,9.56
2022-09-29T01:11:05.930Z,9.39
2022-09-29T01:12:08.845Z,8.66
2022-09-29T01:13:12.113Z,10.01
2022-09-29T01:14:16.043Z,9.64
2022-09-29T01:15:22.579Z,9.85
2022-09-29T01:16:25.588Z,11.35
2022-09-29T01:17:28.582Z,9.42
2022-09-29T01:18:32.137Z,10.41
2022-09-29T01:20:04.219Z,9.29
2022-09-29T01:21:26.068Z,8.91
2022-09-29T01:22:41.647Z,9.44
2022-09-29T01:24:00.107Z,8.93
2022-09-29T01:25:38.433Z,8.89
2022-09-29T01:26:59.931Z,8.68
2022-09-29T01:28:30.375Z,10.54
2022-09-29T01:29:39.793Z,9.05
2022-09-29T01:30:46.426Z,8.46
2022-09-29T01:32:02.798Z,9.92
2022-09-29T01:33:24.336Z,9.02
2022-09-29T01:34:45.909Z,8.69
2022-09-29T01:36:13.516Z,8.11
2022-09-29T01:37:36.314Z,9.13
2022-09-29T01:39:19.137Z,8.99
2022-09-29T01:40:28.746Z,8.21
2022-09-29T01:41:53.852Z,7.83
2022-09-29T01:43:09.224Z,7.84
2022-09-29T01:44:21.593Z,8.57
2022-09-29T01:45:31.104Z,7.67
2022-09-29T01:46:46.554Z,12.57
2022-09-29T01:47:56.236Z,7.86
2022-09-29T01:49:02.636Z,7.97
2022-09-29T01:50:12.063Z,7.47
2022-09-29T01:51:18.628Z,8.83
2022-09-29T01:52:25.133Z,7.73
2022-09-29T01:53:37.067Z,7.56
2022-09-29T01:54:49.655Z,7.67
2022-09-29T01:55:56.968Z,8.17
2022-09-29T01:57:03.380Z,7.54
2022-09-29T01:58:09.429Z,8.06
2022-09-29T01:59:24.947Z,6.88
2022-09-29T02:00:31.918Z,6.84
2022-09-29T02:01:38.801Z,7.07
2022-09-29T02:02:54.426Z,6.94
2022-09-29T02:04:00.962Z,6.76
2022-09-29T02:05:07.486Z,6.75
2022-09-29T02:06:14.224Z,6.53
2022-09-29T02:07:20.885Z,6.53
2022-09-29T02:08:33.544Z,6.71
2022-09-29T02:09:39.972Z,6.48
2022-09-29T02:10:52.542Z,6.16
2022-09-29T02:11:58.319Z,6.96
2022-09-29T02:13:04.559Z,7.07
2022-09-29T02:14:14.022Z,6.35
2022-09-29T02:15:20.578Z,6.90
2022-09-29T02:16:27.129Z,7.09
2022-09-29T02:17:33.379Z,6.63
2022-09-29T02:18:45.797Z,6.89
2022-09-29T02:19:51.141Z,7.76
2022-09-29T02:20:54.206Z,8.09
2022-09-29T02:21:57.899Z,8.16
2022-09-29T02:23:01.314Z,8.13
2022-09-29T02:24:04.198Z,8.33
2022-09-29T02:25:10.450Z,8.69
2022-09-29T02:26:14.528Z,7.18
2022-09-29T02:27:17.511Z,7.08
2022-09-29T02:28:20.927Z,7.94
2022-09-29T02:29:23.783Z,7.91
2022-09-29T02:30:26.737Z,7.69
2022-09-29T02:31:31.485Z,7.56
2022-09-29T02:32:36.108Z,8.19
2022-09-29T02:33:39.022Z,7.85
2022-09-29T02:34:45.776Z,8.14
2022-09-29T02:36:12.557Z,7.95
2022-09-29T02:37:33.967Z,8.12
2022-09-29T02:38:43.621Z,8.30
2022-09-29T02:39:56.027Z,8.26
2022-09-29T02:41:14.287Z,8.62
2022-09-29T02:42:43.845Z,7.64
2022-09-29T02:43:55.916Z,8.04
2022-09-29T02:45:17.269Z,8.31
2022-09-29T02:46:44.158Z,7.91
2022-09-29T02:47:55.012Z,8.15
2022-09-29T02:50:15.101Z,8.73
2022-09-29T02:51:21.627Z,7.60
2022-09-29T02:52:28.143Z,8.28
2022-09-29T02:54:01.530Z,8.56
2022-09-29T02:55:19.579Z,8.12
2022-09-29T02:56:34.850Z,8.04
2022-09-29T02:57:44.181Z,7.89
2022-09-29T02:58:50.721Z,7.83
2022-09-29T03:00:07.983Z,8.24
2022-09-29T03:01:11.215Z,8.11
2022-09-29T03:02:16.034Z,7.92
2022-09-29T03:03:18.992Z,8.18
2022-09-29T03:04:24.604Z,7.77
2022-09-29T03:05:27.574Z,7.27
2022-09-29T03:06:30.508Z,7.55
2022-09-29T03:07:35.690Z,7.87
2022-09-29T03:08:38.637Z,7.56
2022-09-29T03:09:41.548Z,7.84
2022-09-29T03:10:44.455Z,7.94
2022-09-29T03:11:47.262Z,7.87
2022-09-29T03:12:50.207Z,7.96
2022-09-29T03:13:53.040Z,7.96
2022-09-29T03:14:55.982Z,7.98
2022-09-29T03:15:58.909Z,7.92
2022-09-29T03:17:01.785Z,7.76
2022-09-29T03:18:09.335Z,7.71
2022-09-29T03:19:09.713Z,6.89
2022-09-29T03:20:12.713Z,7.42
2022-09-29T03:21:15.714Z,7.75
2022-09-29T03:22:18.663Z,7.26
2022-09-29T03:23:21.832Z,7.28
2022-09-29T03:24:24.832Z,8.14
2022-09-29T03:25:27.977Z,7.69
2022-09-29T03:26:30.855Z,6.78
2022-09-29T03:27:35.941Z,7.26
2022-09-29T03:28:38.776Z,7.10
2022-09-29T03:29:41.650Z,7.37
2022-09-29T03:30:47.431Z,7.04
2022-09-29T03:31:50.341Z,7.28
2022-09-29T03:32:53.405Z,7.34
2022-09-29T03:33:56.221Z,6.98
2022-09-29T03:34:59.149Z,7.14
2022-09-29T03:36:03.178Z,8.03
2022-09-29T03:37:05.925Z,7.31
2022-09-29T03:38:09.332Z,7.08
2022-09-29T03:39:12.313Z,7.71
2022-09-29T03:40:16.809Z,7.51
2022-09-29T03:41:19.903Z,7.34
2022-09-29T03:42:23.890Z,7.53
2022-09-29T03:43:26.750Z,7.59
2022-09-29T03:44:29.684Z,7.44
2022-09-29T03:45:32.756Z,7.83
2022-09-29T03:46:35.771Z,8.23
2022-09-29T03:47:38.744Z,7.48
2022-09-29T03:48:42.368Z,7.65
2022-09-29T03:49:45.511Z,8.01
2022-09-29T03:50:50.193Z,7.27
2022-09-29T03:51:53.125Z,8.21
2022-09-29T03:52:55.992Z,7.58
2022-09-29T03:53:58.841Z,7.55
2022-09-29T03:55:01.824Z,7.24
2022-09-29T03:56:04.787Z,7.95
2022-09-29T03:57:07.792Z,7.47
2022-09-29T03:58:10.703Z,8.28
2022-09-29T03:59:15.180Z,7.56
2022-09-29T04:00:18.788Z,7.73
2022-09-29T04:01:21.999Z,8.14
2022-09-29T04:02:25.287Z,8.18
2022-09-29T04:03:28.804Z,7.45
2022-09-29T04:04:31.685Z,7.93
2022-09-29T04:05:36.366Z,7.60
2022-09-29T04:06:39.468Z,7.77
2022-09-29T04:07:42.230Z,7.92
2022-09-29T04:08:45.172Z,7.39
2022-09-29T04:09:48.039Z,7.66
2022-09-29T04:10:50.864Z,7.66
2022-09-29T04:11:53.783Z,7.95
2022-09-29T04:12:56.702Z,7.68
2022-09-29T04:14:00.275Z,7.33
2022-09-29T04:15:03.871Z,7.94
2022-09-29T04:16:07.518Z,12.55
2022-09-29T04:17:10.489Z,9.30
2022-09-29T04:18:13.575Z,7.89
2022-09-29T04:19:16.736Z,8.23
2022-09-29T04:20:20.390Z,7.94
2022-09-29T04:21:23.703Z,8.45
2022-09-29T04:22:26.574Z,7.91
2022-09-29T04:23:29.977Z,7.78
2022-09-29T04:24:32.814Z,8.05
2022-09-29T04:25:35.660Z,7.91
2022-09-29T04:26:39.433Z,8.25
2022-09-29T04:27:42.454Z,7.69
2022-09-29T04:28:45.447Z,7.01
2022-09-29T04:29:48.406Z,7.67
2022-09-29T04:30:51.910Z,7.94
2022-09-29T04:31:55.798Z,7.78
2022-09-29T04:32:58.817Z,9.79
2022-09-29T04:34:02.111Z,7.09
2022-09-29T04:35:05.698Z,7.97
2022-09-29T04:36:09.065Z,7.72
2022-09-29T04:37:12.363Z,7.43
2022-09-29T04:38:15.396Z,7.55
2022-09-29T04:39:18.306Z,8.37
2022-09-29T04:40:21.391Z,7.34
2022-09-29T04:41:24.678Z,7.89
2022-09-29T04:42:27.638Z,7.58
2022-09-29T04:43:30.595Z,7.67
2022-09-29T04:44:33.638Z,7.66
2022-09-29T04:45:36.839Z,7.83
2022-09-29T04:46:39.943Z,8.53
2022-09-29T04:47:43.091Z,7.62
2022-09-29T04:48:46.015Z,7.48
2022-09-29T04:49:48.998Z,9.31
2022-09-29T04:50:53.885Z,8.03
2022-09-29T04:51:56.865Z,7.99
2022-09-29T04:53:00.146Z,7.99
2022-09-29T04:54:03.171Z,8.14
2022-09-29T04:55:08.314Z,7.86
2022-09-29T04:56:11.713Z,8.28
2022-09-29T04:57:14.764Z,8.36
2022-09-29T04:58:17.820Z,7.87
2022-09-29T04:59:20.997Z,8.02
2022-09-29T05:00:24.496Z,7.99
2022-09-29T05:01:27.659Z,8.71
2022-09-29T05:02:30.573Z,8.34
2022-09-29T05:03:33.557Z,8.34
2022-09-29T05:04:36.458Z,8.21
2022-09-29T05:05:39.611Z,8.17
2022-09-29T05:06:42.506Z,8.13
2022-09-29T05:07:45.403Z,8.28
2022-09-29T05:08:48.864Z,8.79
2022-09-29T05:09:51.753Z,9.05
2022-09-29T05:10:54.862Z,8.64
2022-09-29T05:11:57.687Z,9.25
2022-09-29T05:13:06.707Z,9.91
2022-09-29T05:14:10.989Z,9.61
2022-09-29T05:15:13.921Z,9.41
2022-09-29T05:16:17.456Z,9.30
2022-09-29T05:17:20.372Z,9.98
2022-09-29T05:18:24.923Z,10.59
2022-09-29T05:19:27.950Z,9.40
2022-09-29T05:20:39.898Z,8.88
2022-09-29T05:21:35.600Z,9.18
2022-09-29T05:22:38.885Z,9.01
2022-09-29T05:23:42.118Z,8.84
2022-09-29T05:24:44.973Z,8.08
2022-09-29T05:25:48.144Z,9.47
2022-09-29T05:26:54.816Z,9.21
2022-09-29T05:27:57.026Z,9.33
2022-09-29T05:28:59.852Z,9.38
2022-09-29T05:30:03.630Z,8.58
2022-09-29T05:31:08.605Z,8.83
2022-09-29T05:32:12.321Z,8.54
2022-09-29T05:33:15.206Z,8.53
2022-09-29T05:34:18.340Z,9.04
2022-09-29T05:35:21.357Z,9.15
2022-09-29T05:36:24.487Z,9.26
2022-09-29T05:37:27.423Z,9.25
2022-09-29T05:38:30.157Z,8.13
2022-09-29T05:39:34.046Z,8.77
2022-09-29T05:40:37.187Z,9.62
2022-09-29T05:41:40.558Z,9.05
2022-09-29T05:42:43.822Z,8.81
2022-09-29T05:43:47.498Z,9.04
2022-09-29T05:44:50.406Z,9.06
2022-09-29T05:45:55.107Z,9.35
2022-09-29T05:46:58.218Z,8.81
2022-09-29T05:48:01.444Z,8.95
2022-09-29T05:49:04.362Z,11.06
2022-09-29T05:50:08.169Z,9.14
2022-09-29T05:51:13.795Z,9.76
2022-09-29T05:52:16.567Z,9.61
2022-09-29T05:53:19.659Z,9.63
2022-09-29T05:54:23.622Z,9.73
2022-09-29T05:55:26.675Z,8.71
2022-09-29T05:56:29.922Z,8.69
2022-09-29T05:57:32.821Z,11.20
2022-09-29T05:58:37.050Z,10.05
2022-09-29T05:59:40.140Z,9.84
2022-09-29T06:00:43.732Z,9.63
2022-09-29T06:01:46.916Z,9.83
2022-09-29T06:02:50.105Z,9.95
2022-09-29T06:03:54.732Z,10.46
2022-09-29T06:04:59.285Z,11.27
2022-09-29T06:06:14.550Z,9.51
2022-09-29T06:07:17.930Z,10.48
2022-09-29T06:08:21.583Z,9.83
2022-09-29T06:09:24.502Z,9.88
2022-09-29T06:10:27.611Z,9.90
2022-09-29T06:11:31.483Z,9.67
2022-09-29T06:12:37.398Z,9.61
2022-09-29T06:13:41.961Z,9.69
2022-09-29T06:14:44.772Z,9.60
2022-09-29T06:15:48.025Z,9.49
2022-09-29T06:16:51.218Z,9.49
2022-09-29T06:17:58.505Z,9.79
2022-09-29T06:19:02.298Z,9.88
2022-09-29T06:20:09.377Z,9.82
2022-09-29T06:21:15.372Z,10.34
2022-09-29T06:22:19.185Z,9.14
2022-09-29T06:23:22.222Z,8.88
2022-09-29T06:24:25.352Z,9.76
2022-09-29T06:25:28.193Z,9.49
2022-09-29T06:26:31.098Z,9.63
2022-09-29T06:27:34.183Z,9.61
2022-09-29T06:28:39.205Z,10.18
2022-09-29T06:29:42.246Z,9.69
2022-09-29T06:30:45.095Z,10.35
2022-09-29T06:31:48.371Z,9.41
2022-09-29T06:32:51.339Z,10.03
2022-09-29T06:33:56.963Z,10.16
2022-09-29T06:35:18.558Z,9.97
2022-09-29T06:36:42.648Z,10.77
2022-09-29T06:37:46.086Z,9.91
2022-09-29T06:38:49.219Z,11.06
2022-09-29T06:39:52.159Z,10.85
2022-09-29T06:40:55.136Z,10.11
2022-09-29T06:41:58.124Z,10.77
2022-09-29T06:43:01.716Z,10.14
2022-09-29T06:44:04.758Z,10.72
2022-09-29T06:45:10.019Z,10.26
2022-09-29T06:46:13.611Z,9.99
2022-09-29T06:47:16.690Z,10.94
2022-09-29T06:48:19.610Z,12.10
2022-09-29T06:49:23.561Z,11.25
2022-09-29T06:50:26.491Z,11.12
2022-09-29T06:51:42.935Z,11.46
2022-09-29T06:52:34.551Z,11.28
2022-09-29T06:53:39.074Z,11.15
2022-09-29T06:54:42.348Z,11.71
2022-09-29T06:55:53.677Z,12.04
2022-09-29T06:56:56.644Z,11.57
2022-09-29T06:58:03.764Z,11.17
2022-09-29T06:59:04.415Z,11.33
2022-09-29T07:00:08.850Z,11.03
2022-09-29T07:01:12.534Z,11.87
2022-09-29T07:02:15.577Z,12.19
2022-09-29T07:03:18.482Z,11.25
2022-09-29T07:04:21.712Z,11.56
2022-09-29T07:05:24.768Z,11.98
2022-09-29T07:06:28.863Z,11.95
2022-09-29T07:07:31.734Z,11.29
2022-09-29T07:08:37.223Z,10.61
2022-09-29T07:09:40.438Z,10.69
2022-09-29T07:10:43.485Z,11.63
2022-09-29T07:11:49.955Z,11.26
2022-09-29T07:12:52.931Z,11.82
2022-09-29T07:13:55.900Z,11.16
2022-09-29T07:14:58.889Z,11.75
2022-09-29T07:16:07.607Z,11.61
2022-09-29T07:17:12.442Z,11.14
2022-09-29T07:18:15.504Z,11.56
2022-09-29T07:20:44.880Z,10.64
2022-09-29T07:21:48.156Z,11.06
2022-09-29T07:23:02.922Z,12.25
2022-09-29T07:25:50.158Z,11.67
2022-09-29T07:26:32.622Z,10.78
2022-09-29T07:27:35.555Z,10.93
2022-09-29T07:28:38.938Z,10.93
2022-09-29T07:29:42.182Z,11.99
2022-09-29T07:30:45.570Z,11.08
2022-09-29T07:31:52.252Z,10.14
2022-09-29T07:33:01.148Z,11.30
2022-09-29T07:33:59.867Z,10.94
2022-09-29T07:35:03.726Z,10.79
2022-09-29T07:36:07.388Z,10.82
2022-09-29T07:37:11.188Z,10.58
2022-09-29T07:38:14.259Z,10.34
2022-09-29T07:39:19.296Z,10.27
2022-09-29T07:40:23.891Z,10.58
2022-09-29T07:41:27.519Z,9.73
2022-09-29T07:42:30.879Z,10.59
2022-09-29T07:43:34.531Z,10.36
2022-09-29T07:44:37.612Z,10.73
2022-09-29T07:45:49.409Z,10.28
2022-09-29T07:46:52.612Z,10.49
2022-09-29T07:47:56.710Z,10.37
2022-09-29T07:48:59.635Z,9.88
2022-09-29T07:50:03.034Z,10.84
2022-09-29T07:51:11.363Z,10.94
2022-09-29T07:52:14.867Z,10.46
2022-09-29T07:53:17.708Z,9.48
2022-09-29T07:54:23.523Z,9.92
2022-09-29T07:55:27.074Z,10.23
2022-09-29T07:56:29.947Z,9.82
2022-09-29T07:57:32.864Z,9.38
2022-09-29T07:58:36.918Z,9.34
2022-09-29T07:59:47.330Z,9.84
2022-09-29T08:00:44.752Z,9.97
2022-09-29T08:01:48.251Z,9.34
2022-09-29T08:02:51.301Z,9.43
2022-09-29T08:03:55.585Z,9.18
2022-09-29T08:05:02.214Z,9.69
2022-09-29T08:06:03.644Z,10.90
2022-09-29T08:07:07.544Z,10.39
2022-09-29T08:08:10.410Z,10.37
2022-09-29T08:09:14.003Z,10.18
2022-09-29T08:10:17.923Z,9.36
2022-09-29T08:11:30.589Z,9.14
2022-09-29T08:12:37.854Z,9.49
2022-09-29T08:13:32.307Z,9.89
2022-09-29T08:14:40.738Z,9.84
2022-09-29T08:15:42.340Z,9.18
2022-09-29T08:16:45.426Z,9.95
2022-09-29T08:17:48.398Z,8.68
2022-09-29T08:18:51.420Z,8.54
2022-09-29T08:19:54.301Z,8.98
2022-09-29T08:20:59.987Z,7.85
2022-09-29T08:22:02.416Z,8.66
2022-09-29T08:23:06.343Z,8.38
2022-09-29T08:24:12.360Z,8.25
2022-09-29T08:25:16.281Z,9.05
2022-09-29T08:26:32.952Z,8.17
2022-09-29T08:27:26.300Z,8.71
2022-09-29T08:28:32.615Z,7.89
2022-09-29T08:29:44.508Z,8.19
2022-09-29T08:30:40.917Z,8.89
2022-09-29T08:31:44.689Z,7.78
2022-09-29T08:32:54.631Z,8.56
2022-09-29T08:33:58.706Z,8.53
2022-09-29T08:35:02.149Z,8.06
2022-09-29T08:36:08.639Z,8.47
2022-09-29T08:37:11.790Z,8.24
2022-09-29T08:38:14.550Z,7.11
2022-09-29T08:39:20.072Z,7.66
2022-09-29T08:40:23.119Z,8.08
2022-09-29T08:41:34.883Z,8.49
2022-09-29T08:42:49.313Z,8.18
2022-09-29T08:43:56.835Z,8.19
2022-09-29T08:45:15.620Z,7.38
2022-09-29T08:46:17.308Z,7.73
2022-09-29T08:47:41.351Z,7.34
2022-09-29T08:48:45.334Z,7.82
2022-09-29T08:49:48.442Z,7.88
2022-09-29T08:50:59.629Z,7.64
2022-09-29T08:52:16.867Z,7.39
2022-09-29T08:53:28.314Z,7.32
2022-09-29T08:54:38.638Z,7.30
2022-09-29T08:55:47.690Z,8.06
2022-09-29T08:56:50.899Z,7.94
2022-09-29T08:57:57.324Z,6.86
2022-09-29T08:59:00.307Z,8.00
2022-09-29T09:00:04.512Z,7.30
2022-09-29T09:01:34.398Z,7.85
2022-09-29T09:02:59.424Z,7.33
2022-09-29T09:04:18.271Z,7.31
2022-09-29T09:05:39.798Z,8.02
2022-09-29T09:07:01.614Z,7.75
2022-09-29T09:08:17.412Z,7.11
2022-09-29T09:09:35.894Z,7.79
2022-09-29T09:10:47.967Z,7.91
2022-09-29T09:12:03.353Z,6.77
2022-09-29T09:13:15.883Z,6.84
2022-09-29T09:14:28.196Z,7.56
2022-09-29T09:15:37.761Z,6.68
2022-09-29T09:17:01.255Z,7.27
2022-09-29T09:18:21.911Z,6.88
2022-09-29T09:19:31.394Z,6.86
2022-09-29T09:20:37.454Z,6.31
2022-09-29T09:21:42.833Z,6.58
2022-09-29T09:23:00.775Z,6.53
2022-09-29T09:24:21.472Z,6.71
2022-09-29T09:25:35.731Z,6.17
2022-09-29T09:26:44.502Z,5.92
2022-09-29T09:27:50.945Z,5.01
2022-09-29T09:28:57.413Z,5.56
2022-09-29T09:30:03.876Z,5.80
2022-09-29T09:31:26.258Z,6.47
2022-09-29T09:32:32.263Z,6.92
2022-09-29T09:33:41.722Z,6.38
2022-09-29T09:34:48.266Z,6.86
2022-09-29T09:35:59.320Z,7.02
2022-09-29T09:37:14.981Z,7.01
2022-09-29T09:38:27.662Z,6.75
2022-09-29T09:39:40.179Z,6.65
2022-09-29T09:40:46.752Z,6.28
2022-09-29T09:41:53.614Z,6.96
2022-09-29T09:43:14.868Z,7.14
2022-09-29T09:44:21.279Z,7.13
2022-09-29T09:45:30.969Z,6.84
2022-09-29T09:46:44.054Z,6.69
2022-09-29T09:47:53.759Z,8.11
2022-09-29T09:49:00.424Z,7.69
2022-09-29T09:51:23.508Z,7.12
2022-09-29T09:52:33.164Z,6.53
2022-09-29T09:53:39.566Z,6.32
2022-09-29T09:54:46.025Z,6.31
2022-09-29T09:56:08.873Z,7.16
2022-09-29T09:57:30.090Z,7.58
2022-09-29T09:58:39.121Z,7.21
2022-09-29T10:00:08.458Z,7.15
2022-09-29T10:01:17.411Z,6.91
2022-09-29T10:02:22.103Z,7.64
2022-09-29T10:03:27.903Z,6.68
2022-09-29T10:04:33.408Z,6.27
2022-09-29T10:05:44.552Z,6.96
2022-09-29T10:06:47.497Z,6.29
2022-09-29T10:07:51.246Z,6.74
2022-09-29T10:08:54.382Z,6.52
2022-09-29T10:10:00.370Z,6.90
2022-09-29T10:11:05.405Z,5.21
2022-09-29T10:12:11.924Z,6.53
2022-09-29T10:13:16.290Z,6.38
2022-09-29T10:14:23.025Z,6.29
2022-09-29T10:15:35.363Z,6.07
2022-09-29T10:17:00.239Z,6.13
2022-09-29T10:18:07.132Z,6.06
2022-09-29T10:19:10.507Z,6.66
2022-09-29T10:20:18.159Z,6.16
2022-09-29T10:21:41.430Z,6.38
2022-09-29T10:22:48.416Z,6.37
2022-09-29T10:23:52.456Z,6.37
2022-09-29T10:25:14.361Z,5.33
2022-09-29T10:26:22.775Z,5.86
2022-09-29T10:27:25.792Z,6.19
2022-09-29T10:28:38.599Z,5.66
2022-09-29T10:29:43.954Z,6.31
2022-09-29T10:30:47.233Z,6.62
2022-09-29T10:32:05.652Z,6.09
2022-09-29T10:33:15.828Z,5.86
2022-09-29T10:34:24.586Z,6.13
2022-09-29T10:35:33.953Z,6.33
2022-09-29T10:37:01.674Z,8.43
2022-09-29T10:38:25.485Z,7.76
2022-09-29T10:39:47.729Z,6.45
2022-09-29T10:41:01.584Z,6.83
2022-09-29T10:42:24.957Z,6.72
2022-09-29T10:43:41.845Z,6.80
2022-09-29T10:44:48.655Z,6.57
2022-09-29T10:45:53.529Z,6.64
2022-09-29T10:46:56.779Z,6.26
2022-09-29T10:48:03.852Z,6.62
2022-09-29T10:49:19.271Z,6.59
2022-09-29T10:50:32.164Z,6.30
2022-09-29T10:51:33.705Z,5.69
2022-09-29T10:52:37.159Z,6.36
2022-09-29T10:53:43.003Z,5.81
2022-09-29T10:55:03.524Z,6.52
2022-09-29T10:56:17.010Z,5.83
2022-09-29T10:57:23.645Z,5.86
2022-09-29T10:59:49.175Z,5.74
2022-09-29T11:00:58.328Z,5.51
2022-09-29T11:02:02.071Z,6.12
2022-09-29T11:03:08.498Z,5.36
2022-09-29T11:04:20.928Z,5.51
2022-09-29T11:05:24.081Z,6.22
2022-09-29T11:06:37.646Z,5.33
2022-09-29T11:07:44.009Z,5.56
2022-09-29T11:09:05.905Z,5.43
2022-09-29T11:10:19.175Z,4.94
2022-09-29T11:11:32.167Z,5.77
2022-09-29T11:12:39.298Z,5.17
2022-09-29T11:13:44.545Z,5.16
2022-09-29T11:14:47.948Z,5.15
2022-09-29T11:15:51.042Z,4.44
2022-09-29T11:16:56.892Z,4.81
2022-09-29T11:17:59.925Z,5.05
2022-09-29T11:19:06.401Z,4.89
2022-09-29T11:20:14.627Z,5.14
2022-09-29T11:21:21.616Z,5.11
2022-09-29T11:22:59.866Z,5.41
2022-09-29T11:24:34.993Z,5.62
2022-09-29T11:25:53.277Z,5.20
2022-09-29T11:27:25.412Z,5.17
2022-09-29T11:28:43.726Z,5.14
2022-09-29T11:30:02.077Z,5.41
2022-09-29T11:31:29.900Z,5.20
2022-09-29T11:32:45.494Z,5.47
2022-09-29T11:34:00.623Z,5.38
2022-09-29T11:35:26.466Z,5.61
2022-09-29T11:37:04.850Z,5.07
2022-09-29T11:38:21.213Z,4.76
2022-09-29T11:39:37.015Z,5.55
2022-09-29T11:40:58.951Z,5.57
2022-09-29T11:42:08.142Z,4.47
2022-09-29T11:43:31.265Z,5.21
2022-09-29T11:44:57.733Z,5.38
2022-09-29T11:46:38.850Z,4.89
2022-09-29T11:50:38.105Z,5.33
2022-09-29T11:52:02.820Z,5.42
2022-09-29T11:53:15.407Z,5.91
2022-09-29T11:54:25.074Z,5.28
2022-09-29T11:55:35.813Z,6.14
2022-09-29T11:56:48.994Z,5.64
2022-09-29T11:58:07.341Z,5.32
2022-09-29T11:59:25.480Z,5.32
2022-09-29T12:00:52.913Z,5.01
2022-09-29T12:02:16.563Z,5.28
2022-09-29T12:03:38.036Z,4.94
2022-09-29T12:04:56.499Z,4.69
2022-09-29T12:06:25.082Z,5.27
2022-09-29T12:07:31.408Z,4.88
2022-09-29T12:09:02.617Z,4.82
2022-09-29T12:10:33.271Z,4.79
2022-09-29T12:12:18.886Z,5.02
2022-09-29T12:13:34.909Z,4.73
2022-09-29T12:14:57.985Z,5.00
2022-09-29T12:16:10.476Z,4.91
2022-09-29T12:17:19.745Z,5.14
2022-09-29T12:18:29.278Z,4.05
2022-09-29T12:19:35.974Z,4.33
2022-09-29T12:20:42.522Z,4.43
2022-09-29T12:21:50.052Z,4.44
2022-09-29T12:22:55.736Z,4.28
2022-09-29T12:24:00.834Z,4.32
2022-09-29T12:25:04.348Z,4.43
2022-09-29T12:26:17.147Z,4.60
2022-09-29T12:27:26.369Z,4.57
2022-09-29T12:28:38.489Z,4.22
2022-09-29T12:29:44.884Z,4.11
2022-09-29T12:30:51.590Z,4.57
2022-09-29T12:31:57.891Z,4.18
2022-09-29T12:33:19.618Z,4.26
2022-09-29T12:34:44.299Z,3.90
2022-09-29T12:36:42.591Z,4.37
2022-09-29T12:37:58.854Z,4.32
2022-09-29T12:39:10.134Z,3.86
2022-09-29T12:40:28.501Z,4.51
2022-09-29T12:41:34.908Z,3.72
2022-09-29T12:43:02.567Z,4.29
2022-09-29T12:44:09.879Z,3.96
2022-09-29T12:45:19.097Z,3.54
2022-09-29T12:46:42.897Z,4.50
2022-09-29T12:47:49.600Z,4.03
2022-09-29T12:49:11.083Z,4.25
2022-09-29T12:50:35.795Z,4.25
2022-09-29T12:51:48.036Z,4.69
2022-09-29T12:53:00.114Z,3.79
2022-09-29T12:54:28.215Z,4.38
2022-09-29T12:55:49.828Z,4.08
2022-09-29T12:56:58.949Z,3.70
2022-09-29T12:58:05.567Z,3.79
2022-09-29T12:59:32.258Z,4.55
2022-09-29T13:00:37.354Z,3.89
2022-09-29T13:01:41.139Z,4.09
2022-09-29T13:03:00.606Z,4.33
2022-09-29T13:04:16.223Z,4.17
2022-09-29T13:05:34.579Z,4.87
2022-09-29T13:07:06.646Z,4.31
2022-09-29T13:08:27.976Z,3.86
2022-09-29T13:10:08.860Z,3.89
2022-09-29T13:11:37.153Z,4.52
2022-09-29T13:13:00.210Z,4.53
2022-09-29T13:14:15.785Z,4.11
2022-09-29T13:15:46.183Z,3.87
2022-09-29T13:16:51.789Z,4.14
2022-09-29T13:18:20.047Z,4.25
2022-09-29T13:19:56.337Z,4.20
2022-09-29T13:20:59.029Z,4.20
2022-09-29T13:22:32.695Z,4.02
2022-09-29T13:24:03.007Z,4.22
2022-09-29T13:25:29.865Z,4.66
2022-09-29T13:26:42.570Z,4.18
2022-09-29T13:27:46.452Z,4.01
2022-09-29T13:28:53.693Z,4.12
2022-09-29T13:30:06.276Z,3.85
2022-09-29T13:31:13.797Z,4.06
2022-09-29T13:32:18.045Z,3.93
2022-09-29T13:33:24.631Z,3.89
2022-09-29T13:34:33.416Z,4.47
2022-09-29T13:35:42.182Z,4.76
2022-09-29T13:36:46.738Z,3.99
2022-09-29T13:37:53.226Z,3.69
2022-09-29T13:38:59.517Z,4.02
2022-09-29T13:40:11.259Z,4.66
2022-09-29T13:41:24.138Z,4.09
2022-09-29T13:42:45.002Z,4.29
2022-09-29T13:43:54.500Z,3.99
2022-09-29T13:45:17.852Z,4.74
2022-09-29T13:46:33.751Z,3.83
2022-09-29T13:47:40.192Z,4.14
2022-09-29T13:48:49.253Z,3.84
2022-09-29T13:49:54.455Z,4.08
2022-09-29T13:51:01.769Z,3.71
2022-09-29T13:52:12.061Z,3.59
2022-09-29T13:53:27.720Z,4.17
2022-09-29T13:54:41.907Z,4.36
2022-09-29T13:57:27.667Z,3.61
2022-09-29T13:58:34.718Z,4.07
2022-09-29T13:59:45.644Z,3.55
2022-09-29T14:00:48.903Z,4.23
2022-09-29T14:01:52.750Z,4.14
2022-09-29T14:03:05.202Z,3.98
2022-09-29T14:04:38.080Z,4.02
2022-09-29T14:05:45.149Z,3.77
2022-09-29T14:06:48.244Z,3.45
2022-09-29T14:08:18.824Z,5.09
2022-09-29T14:09:23.313Z,4.11
2022-09-29T14:10:39.040Z,4.32
2022-09-29T14:11:48.823Z,4.54
2022-09-29T14:12:57.984Z,3.96
2022-09-29T14:14:16.636Z,4.06
2022-09-29T14:15:20.180Z,4.14
2022-09-29T14:16:36.786Z,4.17
2022-09-29T14:17:43.505Z,4.93
2022-09-29T14:18:49.879Z,4.49
2022-09-29T14:20:05.302Z,4.48
2022-09-29T14:21:14.095Z,4.72
2022-09-29T14:22:47.484Z,4.46
2022-09-29T14:23:52.397Z,5.10
2022-09-29T14:25:11.044Z,4.71
2022-09-29T14:26:43.719Z,5.21
2022-09-29T14:28:00.517Z,5.63
2022-09-29T14:29:04.116Z,4.96
2022-09-29T14:30:15.141Z,5.31
2022-09-29T14:32:41.856Z,5.01
2022-09-29T14:33:45.210Z,5.17
2022-09-29T14:34:52.042Z,6.29
2022-09-29T14:36:07.536Z,5.63
2022-09-29T14:37:17.794Z,5.52
2022-09-29T14:38:24.180Z,6.28
2022-09-29T14:39:29.129Z,6.18
2022-09-29T14:40:32.617Z,6.01
2022-09-29T14:41:41.419Z,5.58
2022-09-29T14:42:44.438Z,6.00
2022-09-29T14:44:15.344Z,6.09
2022-09-29T14:45:36.926Z,8.27
2022-09-29T14:47:01.707Z,6.06
2022-09-29T14:48:29.519Z,6.12
2022-09-29T14:50:12.686Z,6.55
2022-09-29T14:51:43.681Z,6.77
2022-09-29T14:54:21.716Z,5.90
2022-09-29T14:55:43.510Z,5.97
2022-09-29T14:56:58.777Z,6.81
2022-09-29T14:58:11.506Z,7.14
2022-09-29T14:59:50.031Z,6.24
2022-09-29T15:01:11.565Z,7.46
2022-09-29T15:02:32.066Z,5.29
2022-09-29T15:03:41.744Z,5.68
2022-09-29T15:04:46.215Z,6.31
2022-09-29T15:05:52.667Z,8.81
2022-09-29T15:06:55.623Z,5.92
2022-09-29T15:07:59.735Z,5.83
2022-09-29T15:09:24.195Z,5.67
2022-09-29T15:10:33.336Z,6.43
2022-09-29T15:11:40.722Z,6.34
2022-09-29T15:12:45.515Z,6.66
2022-09-29T15:13:48.667Z,8.18
2022-09-29T15:14:52.221Z,6.71
2022-09-29T15:16:13.596Z,7.00
2022-09-29T15:17:44.443Z,7.51
2022-09-29T15:19:15.030Z,7.83
2022-09-29T15:20:24.559Z,6.62
2022-09-29T15:21:55.144Z,7.64
2022-09-29T15:23:19.319Z,8.25
2022-09-29T15:24:43.466Z,9.26
2022-09-29T15:25:46.709Z,9.14
2022-09-29T15:26:49.751Z,8.51
2022-09-29T15:27:54.340Z,8.85
2022-09-29T15:28:57.328Z,8.96