createdAt,value
2023-01-27T00:04:38.149Z,61.06
2023-01-27T00:09:41.705Z,60.14
2023-01-27T00:14:43.159Z,58.53
2023-01-27T00:19:44.749Z,59.44
2023-01-27T00:24:46.259Z,59.27
2023-01-27T00:29:47.750Z,58.01
2023-01-27T00:34:49.355Z,59.11
2023-01-27T00:39:50.818Z,58.06
2023-01-27T00:45:10.949Z,57.15
2023-01-27T00:50:12.742Z,59.63
2023-01-27T00:55:15.979Z,60.25
2023-01-27T01:00:17.776Z,59.56
2023-01-27T01:05:19.350Z,57.26
2023-01-27T01:10:20.807Z,57.45
2023-01-27T01:15:22.256Z,57.47
2023-01-27T01:20:24.696Z,54.34
2023-01-27T01:25:26.187Z,53.61
2023-01-27T01:30:27.843Z,54.19
2023-01-27T01:35:29.480Z,58.24
2023-01-27T01:40:30.960Z,58.01
2023-01-27T01:45:32.404Z,58.07
2023-01-27T01:50:33.882Z,57.19
2023-01-27T01:55:35.346Z,58.44
2023-01-27T02:00:36.824Z,57.27
2023-01-27T02:05:41.439Z,57.98
2023-01-27T02:10:42.916Z,59.03
2023-01-27T02:15:44.383Z,58.04
2023-01-27T02:20:52.816Z,57.43
2023-01-27T02:26:07.128Z,56.43
2023-01-27T02:31:08.677Z,58.32
2023-01-27T02:36:13.894Z,59.01
2023-01-27T02:41:19.500Z,57.37
2023-01-27T02:46:21.128Z,58.94
2023-01-27T02:51:22.656Z,57.28
2023-01-27T02:56:24.124Z,57.26
2023-01-27T03:01:26.215Z,57.88
2023-01-27T03:06:27.747Z,56.93
2023-01-27T03:11:47.430Z,57.42
2023-01-27T03:17:07.431Z,56.84
2023-01-27T03:22:08.888Z,56.04
2023-01-27T03:27:10.355Z,56.42
2023-01-27T03:32:11.815Z,56.02
2023-01-27T03:37:32.155Z,56.05
2023-01-27T03:42:52.211Z,53.48
2023-01-27T03:47:53.672Z,56.07
2023-01-27T03:53:03.882Z,58.29
2023-01-27T03:58:18.404Z,55.71
2023-01-27T04:03:39.029Z,55.40
2023-01-27T04:08:43.580Z,55.41
2023-01-27T04:13:45.687Z,57.80
2023-01-27T04:18:49.661Z,58.86
2023-01-27T04:23:52.181Z,57.44
2023-01-27T04:28:53.780Z,60.01
2023-01-27T04:33:55.257Z,60.78
2023-01-27T04:38:56.722Z,60.86
2023-01-27T04:43:58.219Z,61.91
2023-01-27T04:49:00.134Z,61.06
2023-01-27T04:54:03.691Z,58.96
2023-01-27T04:59:07.383Z,61.74
2023-01-27T05:04:08.860Z,63.64
2023-01-27T05:09:10.385Z,61.27
2023-01-27T05:14:13.806Z,60.78
2023-01-27T05:19:15.131Z,60.90
2023-01-27T05:24:16.696Z,61.63
2023-01-27T05:29:18.238Z,61.66
2023-01-27T05:34:19.784Z,63.36
2023-01-27T05:39:21.261Z,62.54
2023-01-27T05:44:22.721Z,61.60
2023-01-27T05:49:24.190Z,63.38
2023-01-27T05:54:25.676Z,62.10
2023-01-27T05:59:27.217Z,62.03
2023-01-27T06:04:28.690Z,61.18
2023-01-27T06:09:30.177Z,63.48
2023-01-27T06:14:31.656Z,62.66
2023-01-27T06:19:33.127Z,62.76
2023-01-27T06:24:34.658Z,61.61
2023-01-27T06:29:36.154Z,60.14
2023-01-27T06:34:37.616Z,60.18
2023-01-27T06:39:39.102Z,61.04
2023-01-27T06:44:40.555Z,60.71
2023-01-27T06:49:42.039Z,60.40
2023-01-27T06:54:43.554Z,62.01
2023-01-27T06:59:45.031Z,61.08
2023-01-27T07:04:46.527Z,60.90
2023-01-27T07:09:52.570Z,61.76
2023-01-27T07:14:54.456Z,60.95
2023-01-27T07:19:55.934Z,60.44
2023-01-27T07:24:57.455Z,60.01
2023-01-27T07:29:58.914Z,61.26
2023-01-27T07:35:00.381Z,60.32
2023-01-27T07:40:01.838Z,60.54
2023-01-27T07:45:03.386Z,59.04
2023-01-27T07:50:05.172Z,60.01
2023-01-27T07:55:07.207Z,59.94
2023-01-27T08:00:09.325Z,58.01
2023-01-27T08:05:10.798Z,57.18
2023-01-27T08:10:12.546Z,57.13
2023-01-27T08:15:15.511Z,54.92
2023-01-27T08:20:18.975Z,53.34
2023-01-27T08:25:20.580Z,54.36
2023-01-27T08:30:22.318Z,55.04
2023-01-27T08:35:23.853Z,54.17
2023-01-27T08:40:25.344Z,56.67
2023-01-27T08:45:27.024Z,56.24
2023-01-27T08:50:30.213Z,55.20
2023-01-27T08:55:32.457Z,53.92
2023-01-27T09:00:34.968Z,52.42
2023-01-27T09:05:36.677Z,53.99
2023-01-27T09:10:39.347Z,53.87
2023-01-27T09:15:40.947Z,53.76
2023-01-27T09:20:42.428Z,54.60
2023-01-27T09:25:43.903Z,54.27
2023-01-27T09:30:48.519Z,52.60
2023-01-27T09:35:58.120Z,51.28
2023-01-27T09:41:22.884Z,52.92
2023-01-27T09:46:41.866Z,53.17
2023-01-27T09:52:08.821Z,53.90
2023-01-27T09:57:15.904Z,52.92
2023-01-27T10:02:41.450Z,52.65
2023-01-27T10:07:55.622Z,52.56
2023-01-27T10:13:03.979Z,51.30
2023-01-27T10:18:15.341Z,49.87
2023-01-27T10:23:40.694Z,49.76
2023-01-27T10:28:47.756Z,49.26
2023-01-27T10:33:52.004Z,49.86
2023-01-27T10:39:20.353Z,49.08
2023-01-27T10:44:49.336Z,49.96
2023-01-27T10:49:53.698Z,50.43
2023-01-27T10:55:07.858Z,49.13
2023-01-27T11:00:51.863Z,51.27
2023-01-27T11:05:54.128Z,49.47
2023-01-27T11:11:16.754Z,47.65
2023-01-27T11:16:19.161Z,48.30
2023-01-27T11:21:25.745Z,47.76
2023-01-27T11:26:29.914Z,47.27
2023-01-27T11:32:12.893Z,46.62
2023-01-27T11:37:27.571Z,46.65
2023-01-27T11:42:32.140Z,46.38
2023-01-27T11:47:36.824Z,45.76
2023-01-27T11:52:38.329Z,46.03
2023-01-27T11:57:45.788Z,43.97
2023-01-27T12:03:03.822Z,46.41
2023-01-27T12:08:05.514Z,47.39
2023-01-27T12:13:20.432Z,48.00
2023-01-27T12:18:23.563Z,48.37
2023-01-27T12:23:28.129Z,47.16
2023-01-27T12:28:34.694Z,48.28
2023-01-27T12:33:37.721Z,47.31
2023-01-27T12:38:39.271Z,48.24
2023-01-27T12:44:15.230Z,46.51
2023-01-27T12:49:16.886Z,47.84
2023-01-27T12:54:27.402Z,49.13
2023-01-27T12:59:28.891Z,47.58
2023-01-27T13:04:30.352Z,48.02
2023-01-27T13:09:39.471Z,47.53
2023-01-27T13:14:41.774Z,48.31
2023-01-27T13:19:44.405Z,46.17
2023-01-27T13:24:46.063Z,45.54
2023-01-27T13:29:53.287Z,47.21
2023-01-27T13:35:18.960Z,47.80
2023-01-27T13:40:27.563Z,46.95
2023-01-27T13:45:40.280Z,46.78
2023-01-27T13:50:45.927Z,46.50
2023-01-27T13:56:19.557Z,45.78
2023-01-27T14:01:41.493Z,45.73
2023-01-27T14:06:50.809Z,47.11
2023-01-27T14:12:00.158Z,46.71
2023-01-27T14:17:14.590Z,45.83
2023-01-27T14:22:53.371Z,45.45
2023-01-27T14:28:06.843Z,46.05
2023-01-27T14:33:45.249Z,45.68
2023-01-27T14:39:01.601Z,46.82
2023-01-27T14:44:21.173Z,46.91
2023-01-27T14:49:32.230Z,48.47
2023-01-27T14:54:57.218Z,46.62
2023-01-27T15:00:17.314Z,46.75
2023-01-27T15:05:27.488Z,46.08
2023-01-27T15:10:29.714Z,46.54
2023-01-27T15:15:52.470Z,47.74
2023-01-27T15:20:53.749Z,45.92
2023-01-27T15:25:57.299Z,46.28
2023-01-27T15:31:13.917Z,45.46
2023-01-27T15:36:27.195Z,46.10
2023-01-27T15:41:28.689Z,47.32
2023-01-27T15:46:36.770Z,46.91
2023-01-27T15:51:38.446Z,46.92
2023-01-27T15:56:59.849Z,47.77
2023-01-27T16:02:13.868Z,47.34
2023-01-27T16:07:30.851Z,46.87
2023-01-27T16:12:43.475Z,46.30
2023-01-27T16:18:06.305Z,45.98
2023-01-27T16:23:13.982Z,45.05
2023-01-27T16:28:18.777Z,44.64
2023-01-27T16:33:26.460Z,45.11
2023-01-27T16:38:29.320Z,47.28
2023-01-27T16:43:46.669Z,45.54
2023-01-27T16:48:48.155Z,45.39
2023-01-27T16:53:50.885Z,46.80
2023-01-27T16:58:58.601Z,46.27
2023-01-27T17:04:14.050Z,46.06
2023-01-27T17:09:22.332Z,46.61
2023-01-27T17:14:34.282Z,46.63
2023-01-27T17:19:36.161Z,47.60
2023-01-27T17:24:41.158Z,45.89
2023-01-27T17:29:43.879Z,46.38
2023-01-27T17:34:45.356Z,47.00
2023-01-27T17:39:46.917Z,45.27
2023-01-27T17:44:48.893Z,45.25
2023-01-27T17:49:50.350Z,45.96
2023-01-27T17:54:52.307Z,45.52
2023-01-27T17:59:58.892Z,45.27
2023-01-27T18:05:04.103Z,45.22
2023-01-27T18:10:24.638Z,44.87
2023-01-27T18:15:39.237Z,45.09
2023-01-27T18:20:40.785Z,45.48
2023-01-27T18:25:51.571Z,45.47
2023-01-27T18:30:53.714Z,45.97
2023-01-27T18:35:58.955Z,46.67
2023-01-27T18:41:10.206Z,45.93
2023-01-27T18:46:11.716Z,46.05
2023-01-27T18:51:14.819Z,44.78
2023-01-27T18:56:16.700Z,44.31
2023-01-27T19:01:21.027Z,45.63
2023-01-27T19:06:22.502Z,44.99
2023-01-27T19:11:24.044Z,45.89
2023-01-27T19:16:26.530Z,45.79
2023-01-27T19:21:28.074Z,45.01
2023-01-27T19:26:30.230Z,45.96
2023-01-27T19:31:31.820Z,45.44
2023-01-27T19:36:40.709Z,44.94
2023-01-27T19:41:42.281Z,44.25
2023-01-27T19:46:43.791Z,43.82
2023-01-27T19:51:45.252Z,44.07
2023-01-27T19:56:46.730Z,45.00
2023-01-27T20:01:48.230Z,44.72
2023-01-27T20:06:49.777Z,45.57
2023-01-27T20:11:51.243Z,44.84
2023-01-27T20:16:52.707Z,44.07
2023-01-27T20:21:58.116Z,44.82
2023-01-27T20:26:59.594Z,44.94
2023-01-27T20:32:01.462Z,44.89
2023-01-27T20:37:02.985Z,45.00
2023-01-27T20:42:04.558Z,44.62
2023-01-27T20:47:06.075Z,44.51
2023-01-27T20:52:07.639Z,43.40
2023-01-27T20:57:09.103Z,44.33
2023-01-27T21:02:10.820Z,44.05
2023-01-27T21:07:12.565Z,43.65
2023-01-27T21:12:14.063Z,44.50
2023-01-27T21:17:15.531Z,43.60
2023-01-27T21:22:17.002Z,44.26
2023-01-27T21:27:18.490Z,43.27
2023-01-27T21:32:19.945Z,44.06
2023-01-27T21:37:21.418Z,44.26
2023-01-27T21:42:41.234Z,44.03
2023-01-27T21:47:42.786Z,43.92
2023-01-27T21:52:45.362Z,44.18
2023-01-27T21:57:48.462Z,43.27
2023-01-27T22:02:56.967Z,44.03
2023-01-27T22:07:58.507Z,43.16
2023-01-27T22:13:01.472Z,43.41
2023-01-27T22:18:02.944Z,43.31
2023-01-27T22:23:04.451Z,43.72
2023-01-27T22:28:05.956Z,43.21
2023-01-27T22:33:07.425Z,43.88
2023-01-27T22:38:08.881Z,43.09
2023-01-27T22:43:10.642Z,44.12
2023-01-27T22:48:12.115Z,43.41
2023-01-27T22:53:13.583Z,43.18
2023-01-27T22:58:15.041Z,42.96
2023-01-27T23:03:16.537Z,42.63
2023-01-27T23:08:20.679Z,43.24
2023-01-27T23:13:22.192Z,41.91
2023-01-27T23:18:23.793Z,42.85
2023-01-27T23:23:25.290Z,43.23
2023-01-27T23:28:26.774Z,43.44
2023-01-27T23:33:33.627Z,43.58
2023-01-27T23:38:35.794Z,43.30
2023-01-27T23:43:37.270Z,43.88
2023-01-27T23:48:38.743Z,42.51
2023-01-27T23:53:40.200Z,45.05
2023-01-27T23:58:42.186Z,44.32
