createdAt,value
2019-05-19T00:00:41.683Z,0.00
2019-05-19T00:01:41.704Z,0.00
2019-05-19T00:02:41.695Z,0.00
2019-05-19T00:03:41.759Z,0.00
2019-05-19T00:04:41.716Z,0.00
2019-05-19T00:05:41.685Z,0.00
2019-05-19T00:06:41.763Z,0.00
2019-05-19T00:07:41.761Z,0.00
2019-05-19T00:08:41.702Z,0.00
2019-05-19T00:09:41.733Z,0.00
2019-05-19T00:10:41.639Z,0.00
2019-05-19T00:11:41.738Z,0.00
2019-05-19T00:12:41.681Z,0.00
2019-05-19T00:13:41.632Z,0.00
2019-05-19T00:14:41.634Z,0.00
2019-05-19T00:15:41.743Z,0.00
2019-05-19T00:16:41.739Z,0.00
2019-05-19T00:17:41.659Z,0.00
2019-05-19T00:18:41.662Z,0.00
2019-05-19T00:19:41.711Z,0.00
2019-05-19T00:20:41.719Z,0.00
2019-05-19T00:21:41.772Z,0.00
2019-05-19T00:22:41.770Z,0.00
2019-05-19T00:23:41.806Z,0.00
2019-05-19T00:24:41.772Z,0.00
2019-05-19T00:25:41.781Z,0.00
2019-05-19T00:26:41.779Z,0.00
2019-05-19T00:27:41.777Z,0.00
2019-05-19T00:28:41.775Z,0.00
2019-05-19T00:29:41.718Z,0.00
2019-05-19T00:30:41.778Z,0.00
2019-05-19T00:31:41.796Z,0.00
2019-05-19T00:32:41.781Z,0.00
2019-05-19T00:33:41.709Z,0.00
2019-05-19T00:34:41.743Z,0.00
2019-05-19T00:35:41.780Z,0.00
2019-05-19T00:36:41.733Z,0.00
2019-05-19T00:37:41.788Z,0.00
2019-05-19T00:38:41.783Z,0.00
2019-05-19T00:39:41.787Z,0.00
2019-05-19T00:40:41.741Z,0.00
2019-05-19T00:41:41.798Z,0.00
2019-05-19T00:42:41.847Z,0.00
2019-05-19T00:43:41.786Z,0.00
2019-05-19T00:44:41.787Z,0.00
2019-05-19T00:45:41.714Z,0.00
2019-05-19T00:46:41.787Z,0.00
2019-05-19T00:47:41.792Z,0.00
2019-05-19T00:48:41.734Z,0.00
2019-05-19T00:49:41.910Z,0.00
2019-05-19T00:50:41.906Z,0.00
2019-05-19T00:51:41.802Z,0.00
2019-05-19T00:52:41.804Z,0.00
2019-05-19T00:53:41.808Z,0.00
2019-05-19T00:54:41.722Z,0.00
2019-05-19T00:55:41.725Z,0.00
2019-05-19T00:56:41.798Z,0.00
2019-05-19T00:57:41.805Z,0.00
2019-05-19T00:58:41.801Z,0.00
2019-05-19T00:59:41.800Z,0.00
2019-05-19T01:00:41.720Z,0.00
2019-05-19T01:01:41.794Z,0.00
2019-05-19T01:02:41.720Z,0.00
2019-05-19T01:03:41.722Z,0.00
2019-05-19T01:04:41.797Z,0.00
2019-05-19T01:05:41.789Z,0.00
2019-05-19T01:06:41.720Z,0.00
2019-05-19T01:07:41.723Z,0.00
2019-05-19T01:08:41.794Z,0.00
2019-05-19T01:09:41.755Z,0.00
2019-05-19T01:10:41.807Z,0.00
2019-05-19T01:11:41.736Z,0.00
2019-05-19T01:12:41.809Z,0.00
2019-05-19T01:13:41.813Z,0.00
2019-05-19T01:14:41.815Z,0.00
2019-05-19T01:15:41.815Z,0.00
2019-05-19T01:16:41.810Z,0.00
2019-05-19T01:17:41.735Z,0.00
2019-05-19T01:18:41.797Z,0.00
2019-05-19T01:19:55.214Z,0.00
2019-05-19T01:20:41.684Z,0.00
2019-05-19T01:21:41.788Z,0.00
2019-05-19T01:22:41.751Z,0.00
2019-05-19T01:23:41.817Z,0.00
2019-05-19T01:24:41.737Z,0.00
2019-05-19T01:25:41.746Z,0.00
2019-05-19T01:26:41.748Z,0.00
2019-05-19T01:27:41.750Z,0.00
2019-05-19T01:28:41.793Z,0.00
2019-05-19T01:29:41.830Z,0.00
2019-05-19T01:30:41.835Z,0.00
2019-05-19T01:31:41.831Z,0.00
2019-05-19T01:32:41.823Z,0.00
2019-05-19T01:33:41.705Z,0.00
2019-05-19T01:34:41.826Z,0.00
2019-05-19T01:35:41.789Z,0.00
2019-05-19T01:36:41.839Z,0.00
2019-05-19T01:37:41.830Z,0.00
2019-05-19T01:38:41.756Z,0.00
2019-05-19T01:39:41.854Z,0.00
2019-05-19T01:40:41.813Z,0.00
2019-05-19T01:41:41.740Z,0.00
2019-05-19T01:42:41.766Z,0.00
2019-05-19T01:43:41.744Z,0.00
2019-05-19T01:44:41.817Z,0.00
2019-05-19T01:45:41.817Z,0.00
2019-05-19T01:46:41.749Z,0.00
2019-05-19T01:47:41.758Z,0.00
2019-05-19T01:48:41.748Z,0.00
2019-05-19T01:49:41.821Z,0.00
2019-05-19T01:50:41.750Z,0.00
2019-05-19T01:51:41.821Z,0.00
2019-05-19T01:52:41.762Z,0.00
2019-05-19T01:53:41.763Z,0.00
2019-05-19T01:54:41.825Z,0.00
2019-05-19T01:55:41.825Z,0.00
2019-05-19T01:56:41.825Z,0.00
2019-05-19T01:57:41.757Z,0.00
2019-05-19T01:58:41.877Z,0.00
2019-05-19T01:59:41.727Z,0.00
2019-05-19T02:00:41.825Z,0.00
2019-05-19T02:01:41.773Z,0.00
2019-05-19T02:02:41.810Z,0.00
2019-05-19T02:03:41.779Z,0.00
2019-05-19T02:04:41.826Z,0.00
2019-05-19T02:05:41.829Z,0.00
2019-05-19T02:06:46.103Z,0.00
2019-05-19T02:07:41.831Z,0.00
2019-05-19T02:08:41.775Z,0.00
2019-05-19T02:09:41.840Z,0.00
2019-05-19T02:10:41.760Z,0.00
2019-05-19T02:11:41.787Z,0.00
2019-05-19T02:12:41.826Z,0.00
2019-05-19T02:13:41.828Z,0.00
2019-05-19T02:14:41.746Z,0.00
2019-05-19T02:15:41.838Z,0.00
2019-05-19T02:16:41.792Z,0.00
2019-05-19T02:17:41.840Z,0.00
2019-05-19T02:18:41.839Z,0.00
2019-05-19T02:19:41.801Z,0.00
2019-05-19T02:20:41.741Z,0.00
2019-05-19T02:21:41.705Z,0.00
2019-05-19T02:22:41.784Z,0.00
2019-05-19T02:23:41.712Z,0.00
2019-05-19T02:24:41.706Z,0.00
2019-05-19T02:25:41.830Z,0.00
2019-05-19T02:26:41.776Z,0.00
2019-05-19T02:27:41.717Z,0.00
2019-05-19T02:28:41.814Z,0.00
2019-05-19T02:29:41.791Z,0.00
2019-05-19T02:30:41.792Z,0.00
2019-05-19T02:31:41.806Z,0.00
2019-05-19T02:32:41.795Z,0.00
2019-05-19T02:33:41.865Z,0.00
2019-05-19T02:34:41.865Z,0.00
2019-05-19T02:35:41.880Z,0.00
2019-05-19T02:36:41.883Z,0.00
2019-05-19T02:37:41.877Z,0.00
2019-05-19T02:38:41.803Z,0.00
2019-05-19T02:39:41.884Z,0.00
2019-05-19T02:40:41.871Z,0.00
2019-05-19T02:41:41.816Z,0.00
2019-05-19T02:42:41.880Z,0.00
2019-05-19T02:43:41.874Z,0.00
2019-05-19T02:44:41.881Z,0.00
2019-05-19T02:45:41.804Z,0.00
2019-05-19T02:46:41.820Z,0.00
2019-05-19T02:47:41.893Z,0.00
2019-05-19T02:48:41.906Z,0.00
2019-05-19T02:49:41.799Z,0.00
2019-05-19T02:50:51.427Z,0.00
2019-05-19T02:51:41.795Z,0.00
2019-05-19T02:52:41.890Z,0.00
2019-05-19T02:53:41.810Z,0.00
2019-05-19T02:54:41.799Z,0.00
2019-05-19T02:55:41.833Z,0.00
2019-05-19T02:56:41.870Z,0.00
2019-05-19T02:57:41.810Z,0.00
2019-05-19T02:58:41.882Z,0.00
2019-05-19T02:59:41.896Z,0.00
2019-05-19T03:00:41.967Z,0.00
2019-05-19T03:01:41.902Z,0.00
2019-05-19T03:02:41.781Z,0.00
2019-05-19T03:03:41.836Z,0.00
2019-05-19T03:04:41.888Z,0.00
2019-05-19T03:05:41.889Z,0.00
2019-05-19T03:06:41.843Z,0.00
2019-05-19T03:07:41.894Z,0.00
2019-05-19T03:08:41.900Z,0.00
2019-05-19T03:09:41.905Z,0.00
2019-05-19T03:10:41.905Z,0.00
2019-05-19T03:11:41.816Z,0.00
2019-05-19T03:12:41.890Z,0.00
2019-05-19T03:13:41.898Z,0.00
2019-05-19T03:14:41.885Z,0.00
2019-05-19T03:15:41.949Z,0.00
2019-05-19T03:16:41.827Z,0.00
2019-05-19T03:17:41.897Z,0.00
2019-05-19T03:18:41.897Z,0.00
2019-05-19T03:19:41.908Z,0.00
2019-05-19T03:20:41.832Z,0.00
2019-05-19T03:21:41.828Z,0.00
2019-05-19T03:22:41.832Z,0.00
2019-05-19T03:23:41.837Z,0.00
2019-05-19T03:24:41.918Z,0.00
2019-05-19T03:25:44.255Z,0.00
2019-05-19T03:26:41.905Z,0.00
2019-05-19T03:27:41.908Z,0.00
2019-05-19T03:28:41.902Z,0.00
2019-05-19T03:29:41.871Z,0.00
2019-05-19T03:30:41.854Z,0.00
2019-05-19T03:31:41.883Z,0.00
2019-05-19T03:32:41.967Z,0.00
2019-05-19T03:33:41.871Z,0.00
2019-05-19T03:34:41.873Z,0.00
2019-05-19T03:35:41.866Z,0.00
2019-05-19T03:36:41.845Z,0.00
2019-05-19T03:37:41.845Z,0.00
2019-05-19T03:38:41.910Z,0.00
2019-05-19T03:39:41.844Z,0.00
2019-05-19T03:40:41.796Z,0.00
2019-05-19T03:41:41.903Z,0.00
2019-05-19T03:42:41.778Z,0.00
2019-05-19T03:43:41.879Z,0.00
2019-05-19T03:44:41.801Z,1.00
2019-05-19T03:45:41.784Z,1.00
2019-05-19T03:46:41.824Z,1.00
2019-05-19T03:47:41.791Z,1.00
2019-05-19T03:48:41.867Z,1.00
2019-05-19T03:49:41.783Z,1.00
2019-05-19T03:50:41.923Z,1.00
2019-05-19T03:51:41.887Z,2.00
2019-05-19T03:52:41.932Z,2.00
2019-05-19T03:53:41.848Z,2.00
2019-05-19T03:54:41.923Z,2.00
2019-05-19T03:55:41.926Z,2.00
2019-05-19T03:56:41.943Z,2.00
2019-05-19T03:57:41.894Z,2.00
2019-05-19T03:58:41.853Z,2.00
2019-05-19T03:59:41.941Z,2.00
2019-05-19T04:00:41.838Z,2.00
2019-05-19T04:01:41.839Z,2.00
2019-05-19T04:02:41.854Z,2.00
2019-05-19T04:03:41.871Z,2.00
2019-05-19T04:04:41.854Z,2.00
2019-05-19T04:05:41.885Z,3.00
2019-05-19T04:06:41.843Z,3.00
2019-05-19T04:07:41.846Z,3.00
2019-05-19T04:08:41.930Z,3.00
2019-05-19T04:09:41.926Z,3.00
2019-05-19T04:10:41.867Z,3.00
2019-05-19T04:11:41.936Z,3.00
2019-05-19T04:12:41.930Z,3.00
2019-05-19T04:13:41.936Z,4.00
2019-05-19T04:14:41.949Z,4.00
2019-05-19T04:15:41.876Z,4.00
2019-05-19T04:16:41.990Z,4.00
2019-05-19T04:17:41.882Z,4.00
2019-05-19T04:18:41.879Z,4.00
2019-05-19T04:19:41.869Z,4.00
2019-05-19T04:20:41.864Z,5.00
2019-05-19T04:21:48.945Z,5.00
2019-05-19T04:22:41.876Z,5.00
2019-05-19T04:23:41.871Z,5.00
2019-05-19T04:24:41.932Z,5.00
2019-05-19T04:25:41.863Z,5.00
2019-05-19T04:26:41.937Z,6.00
2019-05-19T04:27:41.862Z,6.00
2019-05-19T04:28:41.882Z,6.00
2019-05-19T04:29:41.964Z,6.00
2019-05-19T04:30:41.878Z,6.00
2019-05-19T04:31:41.945Z,6.00
2019-05-19T04:32:41.887Z,7.00
2019-05-19T04:33:41.966Z,7.00
2019-05-19T04:34:41.891Z,7.00
2019-05-19T04:35:41.951Z,7.00
2019-05-19T04:36:41.954Z,7.00
2019-05-19T04:37:41.975Z,7.00
2019-05-19T04:38:41.957Z,8.00
2019-05-19T04:39:41.890Z,8.00
2019-05-19T04:40:41.958Z,9.00
2019-05-19T04:41:41.892Z,10.00
2019-05-19T04:42:41.895Z,10.00
2019-05-19T04:43:42.052Z,10.00
2019-05-19T04:44:41.892Z,10.00
2019-05-19T04:45:41.902Z,11.00
2019-05-19T04:46:41.959Z,11.00
2019-05-19T04:47:41.904Z,11.00
2019-05-19T04:48:41.961Z,11.00
2019-05-19T04:49:41.933Z,11.00
2019-05-19T04:50:41.976Z,12.00
2019-05-19T04:51:41.903Z,12.00
2019-05-19T04:52:41.983Z,12.00
2019-05-19T04:53:41.962Z,12.00
2019-05-19T04:54:41.898Z,12.00
2019-05-19T04:55:41.983Z,12.00
2019-05-19T04:56:41.976Z,12.00
2019-05-19T04:57:41.867Z,13.00
2019-05-19T04:58:41.975Z,13.00
2019-05-19T04:59:41.982Z,13.00
2019-05-19T05:00:41.995Z,13.00
2019-05-19T05:01:41.982Z,13.00
2019-05-19T05:02:41.898Z,13.00
2019-05-19T05:03:41.899Z,14.00
2019-05-19T05:04:41.996Z,14.00
2019-05-19T05:05:41.976Z,14.00
2019-05-19T05:06:41.986Z,15.00
2019-05-19T05:07:42.076Z,15.00
2019-05-19T05:08:41.908Z,15.00
2019-05-19T05:09:41.975Z,16.00
2019-05-19T05:10:41.981Z,16.00
2019-05-19T05:11:41.918Z,16.00
2019-05-19T05:12:41.995Z,16.00
2019-05-19T05:13:41.978Z,17.00
2019-05-19T05:14:41.905Z,16.00
2019-05-19T05:15:41.983Z,16.00
2019-05-19T05:16:41.980Z,17.00
2019-05-19T05:17:42.041Z,16.00
2019-05-19T05:18:41.917Z,16.00
2019-05-19T05:19:41.913Z,15.00
2019-05-19T05:20:41.988Z,15.00
2019-05-19T05:21:41.916Z,14.00
2019-05-19T05:22:41.939Z,14.00
2019-05-19T05:23:41.921Z,14.00
2019-05-19T05:24:42.003Z,14.00
2019-05-19T05:25:41.992Z,14.00
2019-05-19T05:26:41.917Z,13.00
2019-05-19T05:27:41.992Z,13.00
2019-05-19T05:28:41.982Z,13.00
2019-05-19T05:29:41.993Z,13.00
2019-05-19T05:30:41.903Z,13.00
2019-05-19T05:31:41.910Z,13.00
2019-05-19T05:32:41.982Z,13.00
2019-05-19T05:33:41.922Z,13.00
2019-05-19T05:34:41.908Z,13.00
2019-05-19T05:35:41.986Z,13.00
2019-05-19T05:36:41.915Z,14.00
2019-05-19T05:37:41.992Z,14.00
2019-05-19T05:38:41.986Z,14.00
2019-05-19T05:39:41.928Z,16.00
2019-05-19T05:40:42.013Z,18.00
2019-05-19T05:41:41.917Z,21.00
2019-05-19T05:42:41.990Z,24.00
2019-05-19T05:43:41.917Z,27.00
2019-05-19T05:44:41.998Z,28.00
2019-05-19T05:45:41.994Z,29.00
2019-05-19T05:46:41.921Z,29.00
2019-05-19T05:47:41.993Z,30.00
2019-05-19T05:48:41.922Z,29.00
2019-05-19T05:49:42.009Z,30.00
2019-05-19T05:50:41.944Z,31.00
2019-05-19T05:51:42.052Z,32.00
2019-05-19T05:52:42.024Z,33.00
2019-05-19T05:53:41.940Z,33.00
2019-05-19T05:54:42.011Z,32.00
2019-05-19T05:55:41.953Z,32.00
2019-05-19T05:56:42.111Z,33.00
2019-05-19T05:57:42.012Z,33.00
2019-05-19T05:58:41.942Z,32.00
2019-05-19T05:59:42.014Z,31.00
2019-05-19T06:00:42.020Z,32.00
2019-05-19T06:01:41.955Z,33.00
2019-05-19T06:02:41.950Z,34.00
2019-05-19T06:03:41.946Z,34.00
2019-05-19T06:04:42.039Z,34.00
2019-05-19T06:05:42.024Z,34.00
2019-05-19T06:06:41.934Z,35.00
2019-05-19T06:07:41.950Z,35.00
2019-05-19T06:08:42.023Z,35.00
2019-05-19T06:09:42.021Z,35.00
2019-05-19T06:10:42.049Z,35.00
2019-05-19T06:11:41.974Z,35.00
2019-05-19T06:12:41.960Z,35.00
2019-05-19T06:13:42.055Z,35.00
2019-05-19T06:14:42.034Z,35.00
2019-05-19T06:15:42.054Z,36.00
2019-05-19T06:16:42.033Z,36.00
2019-05-19T06:17:41.972Z,35.00
2019-05-19T06:18:42.029Z,37.00
2019-05-19T06:19:41.967Z,37.00
2019-05-19T06:20:41.960Z,36.00
2019-05-19T06:21:41.970Z,36.00
2019-05-19T06:22:55.058Z,35.00
2019-05-19T06:23:42.033Z,37.00
2019-05-19T06:24:42.033Z,38.00
2019-05-19T06:25:41.984Z,38.00
2019-05-19T06:26:41.960Z,40.00
2019-05-19T06:27:42.042Z,40.00
2019-05-19T06:28:41.975Z,40.00
2019-05-19T06:29:42.037Z,41.00
2019-05-19T06:30:42.034Z,42.00
2019-05-19T06:31:42.036Z,42.00
2019-05-19T06:32:42.046Z,43.00
2019-05-19T06:33:41.984Z,43.00
2019-05-19T06:34:41.971Z,44.00
2019-05-19T06:35:42.043Z,44.00
2019-05-19T06:36:42.003Z,44.00
2019-05-19T06:37:41.977Z,44.00
2019-05-19T06:38:42.058Z,44.00
2019-05-19T06:39:42.054Z,44.00
2019-05-19T06:40:41.995Z,45.00
2019-05-19T06:41:42.044Z,46.00
2019-05-19T06:42:42.046Z,46.00
2019-05-19T06:43:42.047Z,47.00
2019-05-19T06:44:41.975Z,47.00
2019-05-19T06:45:41.957Z,47.00
2019-05-19T06:46:42.066Z,47.00
2019-05-19T06:47:42.010Z,48.00
2019-05-19T06:48:42.049Z,48.00
2019-05-19T06:49:42.002Z,49.00
2019-05-19T06:50:42.064Z,49.00
2019-05-19T06:51:41.969Z,50.00
2019-05-19T06:52:42.045Z,51.00
2019-05-19T06:53:41.969Z,51.00
2019-05-19T06:54:42.044Z,51.00
2019-05-19T06:55:41.981Z,52.00
2019-05-19T06:56:41.974Z,52.00
2019-05-19T06:57:42.064Z,52.00
2019-05-19T06:58:41.977Z,52.00
2019-05-19T06:59:41.973Z,53.00
2019-05-19T07:00:42.044Z,54.00
2019-05-19T07:01:42.049Z,54.00
2019-05-19T07:02:42.017Z,54.00
2019-05-19T07:03:41.992Z,55.00
2019-05-19T07:04:41.953Z,55.00
2019-05-19T07:05:41.992Z,55.00
2019-05-19T07:06:41.971Z,56.00
2019-05-19T07:07:42.050Z,56.00
2019-05-19T07:08:42.047Z,57.00
2019-05-19T07:09:57.134Z,58.00
2019-05-19T07:10:42.004Z,58.00
2019-05-19T07:11:42.079Z,59.00
2019-05-19T07:12:42.026Z,59.00
2019-05-19T07:13:41.994Z,59.00
2019-05-19T07:14:42.073Z,60.00
2019-05-19T07:15:42.066Z,60.00
2019-05-19T07:16:42.030Z,61.00
2019-05-19T07:17:42.003Z,61.00
2019-05-19T07:18:42.078Z,61.00
2019-05-19T07:19:42.002Z,62.00
2019-05-19T07:20:41.958Z,63.00
2019-05-19T07:21:41.957Z,64.00
2019-05-19T07:22:41.977Z,63.00
2019-05-19T07:23:42.026Z,57.00
2019-05-19T07:24:42.059Z,53.00
2019-05-19T07:25:42.034Z,57.00
2019-05-19T07:26:41.962Z,61.00
2019-05-19T07:27:42.021Z,64.00
2019-05-19T07:28:42.005Z,65.00
2019-05-19T07:29:42.015Z,66.00
2019-05-19T07:30:42.009Z,67.00
2019-05-19T07:31:42.079Z,67.00
2019-05-19T07:32:42.084Z,68.00
2019-05-19T07:33:42.022Z,68.00
2019-05-19T07:34:42.010Z,68.00
2019-05-19T07:35:42.084Z,68.00
2019-05-19T07:36:42.097Z,69.00
2019-05-19T07:37:42.027Z,69.00
2019-05-19T07:38:42.028Z,69.00
2019-05-19T07:39:42.090Z,70.00
2019-05-19T07:40:42.032Z,71.00
2019-05-19T07:41:42.032Z,71.00
2019-05-19T07:42:41.986Z,71.00
2019-05-19T07:43:42.024Z,71.00
2019-05-19T07:44:45.199Z,71.00
2019-05-19T07:45:42.022Z,73.00
2019-05-19T07:46:41.978Z,73.00
2019-05-19T07:47:41.967Z,73.00
2019-05-19T07:48:41.940Z,73.00
2019-05-19T07:49:41.958Z,73.00
2019-05-19T07:50:42.079Z,74.00
2019-05-19T07:51:42.012Z,75.00
2019-05-19T07:52:42.008Z,76.00
2019-05-19T07:53:43.308Z,76.00
2019-05-19T07:54:42.017Z,76.00
2019-05-19T07:55:42.095Z,76.00
2019-05-19T07:56:42.017Z,77.00
2019-05-19T07:57:42.089Z,78.00
2019-05-19T07:58:42.094Z,78.00
2019-05-19T07:59:42.090Z,78.00
2019-05-19T08:00:42.040Z,78.00
2019-05-19T08:01:42.037Z,78.00
2019-05-19T08:02:42.118Z,79.00
2019-05-19T08:03:42.116Z,79.00
2019-05-19T08:04:42.035Z,79.00
2019-05-19T08:05:42.041Z,80.00
2019-05-19T08:06:42.111Z,80.00
2019-05-19T08:07:42.050Z,80.00
2019-05-19T08:08:42.114Z,81.00
2019-05-19T08:09:42.040Z,82.00
2019-05-19T08:10:42.120Z,82.00
2019-05-19T08:11:42.139Z,83.00
2019-05-19T08:12:42.160Z,83.00
2019-05-19T08:13:42.044Z,84.00
2019-05-19T08:14:42.116Z,84.00
2019-05-19T08:15:42.211Z,84.00
2019-05-19T08:16:42.042Z,84.00
2019-05-19T08:17:42.143Z,83.00
2019-05-19T08:18:42.126Z,84.00
2019-05-19T08:19:42.114Z,84.00
2019-05-19T08:20:42.045Z,84.00
2019-05-19T08:21:42.052Z,84.00
2019-05-19T08:22:42.064Z,84.00
2019-05-19T08:23:42.114Z,85.00
2019-05-19T08:24:42.052Z,85.00
2019-05-19T08:25:42.122Z,86.00
2019-05-19T08:26:42.122Z,86.00
2019-05-19T08:27:42.080Z,87.00
2019-05-19T08:28:42.056Z,87.00
2019-05-19T08:29:42.124Z,88.00
2019-05-19T08:30:42.060Z,88.00
2019-05-19T08:31:42.220Z,89.00
2019-05-19T08:32:42.121Z,89.00
2019-05-19T08:33:42.070Z,90.00
2019-05-19T08:34:42.054Z,90.00
2019-05-19T08:35:42.125Z,90.00
2019-05-19T08:36:42.145Z,90.00
2019-05-19T08:37:42.059Z,90.00
2019-05-19T08:38:42.107Z,91.00
2019-05-19T08:39:42.129Z,91.00
2019-05-19T08:40:42.072Z,92.00
2019-05-19T08:41:42.063Z,93.00
2019-05-19T08:42:42.138Z,93.00
2019-05-19T08:43:42.139Z,93.00
2019-05-19T08:44:42.159Z,93.00
2019-05-19T08:45:42.067Z,93.00
2019-05-19T08:46:42.144Z,93.00
2019-05-19T08:47:42.138Z,94.00
2019-05-19T08:48:42.074Z,95.00
2019-05-19T08:49:42.076Z,95.00
2019-05-19T08:50:42.135Z,96.00
2019-05-19T08:51:42.302Z,96.00
2019-05-19T08:52:42.130Z,96.00
2019-05-19T08:53:42.087Z,96.00
2019-05-19T08:54:42.084Z,95.00
2019-05-19T08:55:42.037Z,96.00
2019-05-19T08:56:42.121Z,95.00
2019-05-19T08:57:42.095Z,95.00
2019-05-19T08:58:42.095Z,95.00
2019-05-19T08:59:42.020Z,96.00
2019-05-19T09:00:42.074Z,98.00
2019-05-19T09:01:42.142Z,98.00
2019-05-19T09:02:42.162Z,99.00
2019-05-19T09:03:42.154Z,99.00
2019-05-19T09:04:42.153Z,99.00
2019-05-19T09:05:42.080Z,99.00
2019-05-19T09:06:42.151Z,99.00
2019-05-19T09:07:42.079Z,99.00
2019-05-19T09:08:42.149Z,99.00
2019-05-19T09:09:42.082Z,99.00
2019-05-19T09:10:42.086Z,99.00
2019-05-19T09:11:42.151Z,99.00
2019-05-19T09:12:42.150Z,99.00
2019-05-19T09:13:42.152Z,99.00
2019-05-19T09:14:42.147Z,99.00
2019-05-19T09:15:42.087Z,99.00
2019-05-19T09:16:42.114Z,99.00
2019-05-19T09:17:42.089Z,99.00
2019-05-19T09:18:42.106Z,99.00
2019-05-19T09:19:42.057Z,99.00
2019-05-19T09:20:42.005Z,99.00
2019-05-19T09:21:42.164Z,99.00
2019-05-19T09:23:42.083Z,99.00
2019-05-19T09:24:42.116Z,99.00
2019-05-19T09:25:42.110Z,99.00
2019-05-19T09:26:42.043Z,99.00
2019-05-19T09:27:42.084Z,99.00
2019-05-19T09:28:42.114Z,99.00
2019-05-19T09:29:42.116Z,99.00
2019-05-19T09:30:42.147Z,99.00
2019-05-19T09:31:42.119Z,99.00
2019-05-19T09:32:42.067Z,99.00
2019-05-19T09:33:42.095Z,99.00
2019-05-19T09:34:42.083Z,99.00
2019-05-19T09:35:42.059Z,99.00
2019-05-19T09:36:42.160Z,99.00
2019-05-19T09:37:42.071Z,99.00
2019-05-19T09:38:42.108Z,99.00
2019-05-19T09:39:42.098Z,99.00
2019-05-19T09:40:42.172Z,41.00
2019-05-19T09:41:42.172Z,99.00
2019-05-19T09:42:42.110Z,99.00
2019-05-19T09:43:42.118Z,99.00
2019-05-19T09:44:42.138Z,99.00
2019-05-19T09:45:42.110Z,99.00
2019-05-19T09:46:42.179Z,99.00
2019-05-19T09:47:42.110Z,99.00
2019-05-19T09:48:42.109Z,99.00
2019-05-19T09:49:42.113Z,99.00
2019-05-19T09:50:42.114Z,99.00
2019-05-19T09:51:42.156Z,62.00
2019-05-19T09:52:42.043Z,99.00
2019-05-19T09:53:42.111Z,99.00
2019-05-19T09:54:45.220Z,99.00
2019-05-19T09:55:42.055Z,99.00
2019-05-19T09:56:42.114Z,50.00
2019-05-19T09:57:42.109Z,38.00
2019-05-19T09:58:42.136Z,99.00
2019-05-19T09:59:42.132Z,99.00
2019-05-19T10:00:42.187Z,99.00
2019-05-19T10:01:42.198Z,83.00
2019-05-19T10:02:42.120Z,99.00
2019-05-19T10:03:42.196Z,99.00
2019-05-19T10:04:42.138Z,99.00
2019-05-19T10:05:42.199Z,99.00
2019-05-19T10:06:42.298Z,99.00
2019-05-19T10:07:42.194Z,99.00
2019-05-19T10:08:42.199Z,99.00
2019-05-19T10:09:42.093Z,99.00
2019-05-19T10:10:42.127Z,99.00
2019-05-19T10:11:42.133Z,99.00
2019-05-19T10:12:42.196Z,99.00
2019-05-19T10:13:42.202Z,99.00
2019-05-19T10:14:42.136Z,99.00
2019-05-19T10:15:42.196Z,75.00
2019-05-19T10:16:42.133Z,99.00
2019-05-19T10:17:42.268Z,99.00
2019-05-19T10:18:42.201Z,99.00
2019-05-19T10:19:42.205Z,99.00
2019-05-19T10:20:42.135Z,99.00
2019-05-19T10:21:42.142Z,99.00
2019-05-19T10:22:42.142Z,99.00
2019-05-19T10:23:42.133Z,99.00
2019-05-19T10:24:57.532Z,99.00
2019-05-19T10:25:42.138Z,99.00
2019-05-19T10:26:42.219Z,99.00
2019-05-19T10:27:42.139Z,99.00
2019-05-19T10:28:42.138Z,99.00
2019-05-19T10:29:42.217Z,99.00
2019-05-19T10:30:42.211Z,99.00
2019-05-19T10:31:42.213Z,99.00
2019-05-19T10:32:42.223Z,99.00
2019-05-19T10:33:42.147Z,99.00
2019-05-19T10:34:42.146Z,99.00
2019-05-19T10:35:42.215Z,99.00
2019-05-19T10:36:42.217Z,99.00
2019-05-19T10:37:42.227Z,99.00
2019-05-19T10:38:42.150Z,45.00
2019-05-19T10:39:42.217Z,43.00
2019-05-19T10:40:42.216Z,46.00
2019-05-19T10:41:42.203Z,51.00
2019-05-19T10:42:42.137Z,47.00
2019-05-19T10:43:42.177Z,99.00
2019-05-19T10:44:42.219Z,99.00
2019-05-19T10:45:42.124Z,99.00
2019-05-19T10:46:42.210Z,99.00
2019-05-19T10:47:42.216Z,76.00
2019-05-19T10:48:42.138Z,99.00
2019-05-19T10:49:43.105Z,99.00
2019-05-19T10:50:42.127Z,99.00
2019-05-19T10:51:42.146Z,99.00
2019-05-19T10:52:42.219Z,99.00
2019-05-19T10:53:42.216Z,99.00
2019-05-19T10:54:42.149Z,99.00
2019-05-19T10:55:42.142Z,99.00
2019-05-19T10:56:42.147Z,99.00
2019-05-19T10:57:42.153Z,99.00
2019-05-19T10:58:42.221Z,99.00
2019-05-19T10:59:42.227Z,99.00
2019-05-19T11:00:42.153Z,99.00
2019-05-19T11:01:42.236Z,99.00
2019-05-19T11:02:42.235Z,99.00
2019-05-19T11:03:42.166Z,99.00
2019-05-19T11:04:42.246Z,99.00
2019-05-19T11:05:42.253Z,99.00
2019-05-19T11:06:42.233Z,99.00
2019-05-19T11:07:42.171Z,99.00
2019-05-19T11:08:42.235Z,99.00
2019-05-19T11:09:42.183Z,99.00
2019-05-19T11:10:42.179Z,49.00
2019-05-19T11:11:42.226Z,78.00
2019-05-19T11:12:42.155Z,99.00
2019-05-19T11:13:42.156Z,99.00
2019-05-19T11:14:42.232Z,99.00
2019-05-19T11:15:42.171Z,90.00
2019-05-19T11:16:42.235Z,99.00
2019-05-19T11:17:42.197Z,92.00
2019-05-19T11:18:42.170Z,95.00
2019-05-19T11:19:42.235Z,99.00
2019-05-19T11:20:42.235Z,60.00
2019-05-19T11:21:42.182Z,50.00
2019-05-19T11:22:42.200Z,40.00
2019-05-19T11:23:42.252Z,39.00
2019-05-19T11:24:42.335Z,38.00
2019-05-19T11:25:50.974Z,39.00
2019-05-19T11:26:42.267Z,35.00
2019-05-19T11:27:42.186Z,35.00
2019-05-19T11:28:42.255Z,38.00
2019-05-19T11:29:42.250Z,99.00
2019-05-19T11:30:42.193Z,99.00
2019-05-19T11:31:42.266Z,60.00
2019-05-19T11:32:42.260Z,55.00
2019-05-19T11:33:42.197Z,47.00
2019-05-19T11:35:42.259Z,99.00
2019-05-19T11:36:42.268Z,85.00
2019-05-19T11:37:42.201Z,46.00
2019-05-19T11:38:42.261Z,88.00
2019-05-19T11:39:42.250Z,91.00
2019-05-19T11:40:42.191Z,99.00
2019-05-19T11:41:42.187Z,99.00
2019-05-19T11:42:42.258Z,84.00
2019-05-19T11:43:42.187Z,99.00
2019-05-19T11:44:42.186Z,40.00
2019-05-19T11:45:42.177Z,36.00
2019-05-19T11:46:42.165Z,43.00
2019-05-19T11:47:42.192Z,99.00
2019-05-19T11:48:42.189Z,99.00
2019-05-19T11:49:42.182Z,99.00
2019-05-19T11:50:42.522Z,99.00
2019-05-19T11:51:42.257Z,99.00
2019-05-19T11:52:42.261Z,99.00
2019-05-19T11:53:42.199Z,46.00
2019-05-19T11:54:42.189Z,99.00
2019-05-19T11:55:42.201Z,99.00
2019-05-19T11:56:42.323Z,74.00
2019-05-19T11:57:42.155Z,43.00
2019-05-19T11:58:42.199Z,42.00
2019-05-19T11:59:42.269Z,43.00
2019-05-19T12:00:42.196Z,47.00
2019-05-19T12:01:42.276Z,99.00
2019-05-19T12:02:42.212Z,99.00
2019-05-19T12:03:42.278Z,99.00
2019-05-19T12:04:42.292Z,99.00
2019-05-19T12:05:42.212Z,99.00
2019-05-19T12:06:42.283Z,99.00
2019-05-19T12:07:42.286Z,99.00
2019-05-19T12:08:42.281Z,99.00
2019-05-19T12:09:42.229Z,99.00
2019-05-19T12:10:42.282Z,56.00
2019-05-19T12:11:42.282Z,99.00
2019-05-19T12:12:42.349Z,99.00
2019-05-19T12:13:42.281Z,99.00
2019-05-19T12:14:42.286Z,99.00
2019-05-19T12:15:42.306Z,99.00
2019-05-19T12:16:42.233Z,99.00
2019-05-19T12:17:42.220Z,99.00
2019-05-19T12:18:42.292Z,99.00
2019-05-19T12:19:42.241Z,99.00
2019-05-19T12:20:42.306Z,99.00
2019-05-19T12:21:42.283Z,99.00
2019-05-19T12:22:42.165Z,99.00
2019-05-19T12:23:42.250Z,99.00
2019-05-19T12:24:42.221Z,99.00
2019-05-19T12:25:42.289Z,99.00
2019-05-19T12:26:42.220Z,99.00
2019-05-19T12:27:42.168Z,99.00
2019-05-19T12:28:42.191Z,99.00
2019-05-19T12:29:42.190Z,99.00
2019-05-19T12:30:42.288Z,99.00
2019-05-19T12:31:42.235Z,99.00
2019-05-19T12:32:42.288Z,99.00
2019-05-19T12:33:51.692Z,99.00
2019-05-19T12:34:42.308Z,99.00
2019-05-19T12:35:42.234Z,99.00
2019-05-19T12:36:42.245Z,99.00
2019-05-19T12:37:42.308Z,99.00
2019-05-19T12:38:42.239Z,99.00
2019-05-19T12:39:42.235Z,99.00
2019-05-19T12:40:42.307Z,99.00
2019-05-19T12:41:42.235Z,99.00
2019-05-19T12:42:42.246Z,99.00
2019-05-19T12:43:42.310Z,99.00
2019-05-19T12:44:42.381Z,99.00
2019-05-19T12:45:42.348Z,99.00
2019-05-19T12:46:42.310Z,99.00
2019-05-19T12:47:42.321Z,99.00
2019-05-19T12:48:42.315Z,99.00
2019-05-19T12:49:42.309Z,99.00
2019-05-19T12:50:42.310Z,99.00
2019-05-19T12:51:42.312Z,99.00
2019-05-19T12:52:42.318Z,99.00
2019-05-19T12:53:42.234Z,99.00
2019-05-19T12:54:42.191Z,99.00
2019-05-19T12:55:42.308Z,99.00
2019-05-19T12:56:42.307Z,99.00
2019-05-19T12:57:42.230Z,99.00
2019-05-19T12:58:42.314Z,99.00
2019-05-19T12:59:42.308Z,99.00
2019-05-19T13:00:42.314Z,99.00
2019-05-19T13:01:42.264Z,99.00
2019-05-19T13:02:42.259Z,99.00
2019-05-19T13:03:42.267Z,99.00