createdAt,value
2018-12-11T00:02:19.850Z,5.17
2018-12-11T00:05:03.806Z,4.93
2018-12-11T00:07:46.059Z,5.57
2018-12-11T00:10:27.882Z,6.27
2018-12-11T00:13:09.650Z,6.10
2018-12-11T00:15:51.799Z,5.60
2018-12-11T00:18:33.772Z,6.27
2018-12-11T00:21:15.865Z,5.83
2018-12-11T00:23:58.038Z,5.07
2018-12-11T00:26:40.298Z,5.30
2018-12-11T00:29:22.149Z,5.87
2018-12-11T00:32:04.215Z,5.60
2018-12-11T00:34:45.998Z,5.33
2018-12-11T00:37:27.978Z,5.50
2018-12-11T00:40:10.069Z,5.47
2018-12-11T00:42:52.329Z,6.53
2018-12-11T00:45:34.125Z,5.57
2018-12-11T00:48:16.390Z,5.50
2018-12-11T00:50:59.388Z,5.47
2018-12-11T00:53:41.579Z,5.10
2018-12-11T00:56:23.852Z,5.27
2018-12-11T00:59:05.704Z,4.57
2018-12-11T01:01:47.570Z,5.03
2018-12-11T01:04:29.611Z,5.40
2018-12-11T01:07:11.501Z,5.10
2018-12-11T01:09:53.690Z,4.90
2018-12-11T01:12:35.715Z,4.50
2018-12-11T01:15:17.677Z,4.87
2018-12-11T01:17:59.787Z,4.80
2018-12-11T01:20:43.193Z,5.30
2018-12-11T01:23:25.004Z,4.77
2018-12-11T01:26:06.737Z,4.60
2018-12-11T01:28:48.865Z,6.33
2018-12-11T01:31:31.010Z,5.20
2018-12-11T01:34:13.139Z,5.43
2018-12-11T01:36:55.499Z,5.23
2018-12-11T01:39:37.317Z,5.13
2018-12-11T01:42:19.470Z,5.17
2018-12-11T01:45:01.284Z,5.17
2018-12-11T01:47:43.483Z,5.47
2018-12-11T01:50:25.293Z,5.40
2018-12-11T01:53:07.883Z,5.27
2018-12-11T01:55:51.417Z,5.60
2018-12-11T01:58:33.636Z,4.73
2018-12-11T02:01:15.769Z,4.80
2018-12-11T02:03:57.954Z,4.87
2018-12-11T02:06:40.046Z,5.23
2018-12-11T02:09:22.185Z,4.97
2018-12-11T02:12:04.317Z,4.60
2018-12-11T02:14:46.053Z,5.10
2018-12-11T02:17:28.110Z,4.33
2018-12-11T02:20:10.122Z,4.80
2018-12-11T02:22:52.050Z,5.80
2018-12-11T02:25:34.086Z,6.50
2018-12-11T02:28:16.157Z,6.30
2018-12-11T02:30:58.279Z,6.30
2018-12-11T02:33:40.558Z,6.13
2018-12-11T02:36:22.693Z,5.50
2018-12-11T02:39:07.374Z,6.60
2018-12-11T02:41:49.441Z,7.80
2018-12-11T02:44:31.723Z,12.70
2018-12-11T02:47:13.729Z,14.00
2018-12-11T02:49:55.590Z,13.60
2018-12-11T02:52:37.775Z,11.77
2018-12-11T02:55:20.003Z,10.97
2018-12-11T02:58:02.158Z,6.97
2018-12-11T03:00:43.962Z,6.70
2018-12-11T03:03:26.026Z,5.67
2018-12-11T03:06:07.891Z,5.70
2018-12-11T03:08:49.927Z,5.50
2018-12-11T03:11:31.986Z,5.50
2018-12-11T03:14:13.793Z,4.93
2018-12-11T03:16:56.029Z,5.43
2018-12-11T03:19:37.953Z,5.50
2018-12-11T03:22:19.597Z,4.40
2018-12-11T03:25:01.574Z,5.57
2018-12-11T03:27:44.662Z,4.87
2018-12-11T03:30:26.839Z,4.90
2018-12-11T03:33:08.824Z,5.50
2018-12-11T03:35:50.897Z,5.13
2018-12-11T03:38:32.728Z,5.40
2018-12-11T03:41:14.798Z,5.07
2018-12-11T03:43:56.645Z,4.70
2018-12-11T03:46:38.795Z,5.10
2018-12-11T03:49:20.789Z,5.20
2018-12-11T03:52:02.835Z,5.17
2018-12-11T03:54:44.827Z,5.83
2018-12-11T03:57:27.142Z,5.27
2018-12-11T04:00:10.139Z,5.53
2018-12-11T04:02:52.150Z,4.87
2018-12-11T04:05:34.007Z,5.40
2018-12-11T04:08:15.957Z,6.00
2018-12-11T04:10:58.097Z,6.00
2018-12-11T04:13:40.118Z,6.07
2018-12-11T04:16:22.102Z,6.30
2018-12-11T04:19:04.046Z,5.80
2018-12-11T04:21:45.955Z,5.20
2018-12-11T04:24:28.013Z,4.77
2018-12-11T04:27:11.998Z,6.37
2018-12-11T04:29:54.511Z,6.57
2018-12-11T04:32:36.295Z,6.80
2018-12-11T04:35:18.472Z,7.60
2018-12-11T04:38:00.316Z,7.27
2018-12-11T04:40:42.295Z,7.40
2018-12-11T04:43:24.183Z,7.37
2018-12-11T04:46:06.322Z,6.73
2018-12-11T04:48:48.126Z,7.77
2018-12-11T04:51:30.205Z,6.83
2018-12-11T04:54:12.294Z,7.30
2018-12-11T04:56:54.633Z,7.40
2018-12-11T04:59:36.506Z,7.67
2018-12-11T05:02:18.749Z,7.43
2018-12-11T05:05:00.450Z,7.23
2018-12-11T05:07:42.633Z,7.80
2018-12-11T05:10:24.564Z,8.10
2018-12-11T05:13:06.562Z,7.33
2018-12-11T05:15:48.559Z,7.10
2018-12-11T05:18:30.510Z,6.83
2018-12-11T05:21:12.502Z,7.73
2018-12-11T05:23:54.705Z,6.73
2018-12-11T05:26:36.357Z,6.47
2018-12-11T05:29:18.389Z,6.43
2018-12-11T05:32:00.597Z,5.93
2018-12-11T05:34:42.573Z,6.17
2018-12-11T05:37:24.746Z,5.93
2018-12-11T05:40:06.758Z,6.67
2018-12-11T05:42:49.804Z,6.67
2018-12-11T05:45:31.925Z,5.87
2018-12-11T05:48:14.110Z,5.63
2018-12-11T05:50:55.793Z,6.03
2018-12-11T05:53:37.914Z,6.03
2018-12-11T05:56:19.696Z,6.90
2018-12-11T05:59:01.807Z,6.17
2018-12-11T06:01:43.705Z,7.07
2018-12-11T06:04:25.776Z,7.17
2018-12-11T06:07:08.037Z,6.37
2018-12-11T06:09:49.904Z,7.70
2018-12-11T06:12:32.053Z,6.53
2018-12-11T06:15:13.969Z,6.97
2018-12-11T06:17:56.002Z,6.90
2018-12-11T06:20:37.746Z,7.17
2018-12-11T06:23:19.770Z,6.27
2018-12-11T06:26:01.685Z,6.53
2018-12-11T06:28:43.913Z,6.07
2018-12-11T06:31:25.862Z,5.33
2018-12-11T06:34:08.181Z,6.33
2018-12-11T06:36:50.366Z,5.13
2018-12-11T06:39:32.162Z,6.43
2018-12-11T06:42:14.155Z,6.57
2018-12-11T06:44:56.309Z,6.53
2018-12-11T06:47:38.390Z,7.50
2018-12-11T06:50:20.573Z,7.00
2018-12-11T06:53:02.528Z,7.50
2018-12-11T06:55:44.437Z,7.27
2018-12-11T06:58:26.478Z,7.27
2018-12-11T07:01:08.493Z,7.70
2018-12-11T07:03:50.358Z,8.13
2018-12-11T07:06:32.462Z,7.63
2018-12-11T07:09:14.430Z,7.77
2018-12-11T07:11:56.491Z,7.67
2018-12-11T07:14:38.476Z,8.50
2018-12-11T07:17:20.464Z,8.13
2018-12-11T07:20:02.461Z,8.33
2018-12-11T07:22:45.490Z,8.97
2018-12-11T07:25:27.657Z,8.83
2018-12-11T07:28:09.642Z,8.47
2018-12-11T07:30:51.818Z,8.70
2018-12-11T07:33:33.564Z,8.50
2018-12-11T07:36:15.610Z,9.70
2018-12-11T07:38:57.615Z,7.63
2018-12-11T07:41:39.758Z,8.50
2018-12-11T07:44:21.635Z,8.40
2018-12-11T07:47:03.828Z,8.40
2018-12-11T07:49:45.733Z,7.90
2018-12-11T07:52:27.654Z,9.30
2018-12-11T07:55:09.552Z,8.87
2018-12-11T07:57:51.641Z,7.57
2018-12-11T08:00:33.847Z,8.30
2018-12-11T08:03:15.515Z,8.00
2018-12-11T08:05:57.668Z,8.33
2018-12-11T08:08:39.726Z,9.53
2018-12-11T08:11:21.950Z,7.70
2018-12-11T08:14:04.138Z,8.00
2018-12-11T08:16:45.933Z,8.63
2018-12-11T08:19:27.909Z,8.50
2018-12-11T08:22:09.802Z,8.77
2018-12-11T08:24:52.016Z,9.43
2018-12-11T08:27:34.130Z,7.80
2018-12-11T08:30:16.142Z,8.10
2018-12-11T08:32:58.126Z,7.73
2018-12-11T08:35:39.953Z,7.97
2018-12-11T08:38:21.883Z,8.93
2018-12-11T08:41:03.970Z,8.30
2018-12-11T08:43:46.011Z,8.30
2018-12-11T08:46:28.199Z,10.17
2018-12-11T08:49:10.434Z,10.10
2018-12-11T08:51:52.174Z,8.77
2018-12-11T08:54:34.194Z,8.87
2018-12-11T08:57:15.987Z,8.83
2018-12-11T08:59:58.186Z,8.43
2018-12-11T09:02:40.237Z,8.10
2018-12-11T09:05:22.079Z,8.33
2018-12-11T09:08:04.225Z,8.87
2018-12-11T09:10:46.188Z,8.73
2018-12-11T09:13:28.214Z,9.00
2018-12-11T09:16:10.134Z,7.60
2018-12-11T09:18:52.307Z,6.83
2018-12-11T09:21:34.621Z,7.90
2018-12-11T09:24:16.540Z,7.70
2018-12-11T09:26:58.706Z,7.13
2018-12-11T09:29:40.610Z,7.50
2018-12-11T09:32:22.806Z,7.70
2018-12-11T09:35:05.299Z,7.47
2018-12-11T09:37:47.613Z,8.23
2018-12-11T09:40:29.735Z,7.93
2018-12-11T09:43:11.510Z,7.60
2018-12-11T09:45:53.594Z,8.63
2018-12-11T09:48:35.647Z,8.13
2018-12-11T09:51:17.863Z,9.13
2018-12-11T09:54:00.659Z,8.77
2018-12-11T09:56:42.741Z,8.50
2018-12-11T09:59:24.986Z,8.87
2018-12-11T10:02:07.459Z,10.63
2018-12-11T10:04:49.694Z,10.67
2018-12-11T10:07:32.001Z,10.50
2018-12-11T10:10:14.098Z,11.30
2018-12-11T10:12:56.298Z,10.00
2018-12-11T10:15:38.393Z,8.90
2018-12-11T10:18:20.533Z,10.30
2018-12-11T10:21:02.742Z,8.90
2018-12-11T10:23:44.934Z,10.80
2018-12-11T10:26:27.004Z,11.20
2018-12-11T10:29:08.811Z,10.93
2018-12-11T10:31:50.732Z,11.50
2018-12-11T10:34:33.055Z,11.43
2018-12-11T10:37:15.082Z,12.30
2018-12-11T10:39:57.069Z,11.97
2018-12-11T10:42:39.086Z,11.63
2018-12-11T10:45:21.169Z,12.10
2018-12-11T10:48:04.313Z,13.23
2018-12-11T10:50:46.118Z,12.90
2018-12-11T10:53:28.369Z,14.03
2018-12-11T10:56:10.410Z,13.47
2018-12-11T10:58:52.490Z,13.20
2018-12-11T11:01:37.626Z,13.23
2018-12-11T11:04:19.878Z,13.60
2018-12-11T11:07:01.770Z,13.63
2018-12-11T11:09:43.966Z,12.47
2018-12-11T11:12:26.029Z,12.47
2018-12-11T11:15:08.757Z,12.53
2018-12-11T11:17:51.145Z,12.77
2018-12-11T11:20:32.917Z,13.27
2018-12-11T11:23:14.869Z,13.13
2018-12-11T11:25:56.836Z,13.10
2018-12-11T11:28:38.893Z,12.57
2018-12-11T11:31:20.870Z,12.03
2018-12-11T11:34:02.810Z,12.27
2018-12-11T11:36:44.840Z,11.47
2018-12-11T11:39:26.925Z,12.33
2018-12-11T11:42:08.816Z,10.37
2018-12-11T11:44:50.958Z,10.57
2018-12-11T11:47:32.762Z,10.73
2018-12-11T11:50:18.447Z,6.63
2018-12-11T11:53:01.751Z,6.40
2018-12-11T11:55:43.751Z,6.73
2018-12-11T11:58:25.609Z,6.13
2018-12-11T12:01:07.678Z,7.47
2018-12-11T12:03:49.629Z,7.53
2018-12-11T12:06:31.842Z,7.10
2018-12-11T12:09:13.996Z,6.93
2018-12-11T12:11:56.102Z,7.10
2018-12-11T12:14:37.806Z,7.07
2018-12-11T12:17:19.940Z,6.73
2018-12-11T12:20:02.053Z,7.87
2018-12-11T12:22:43.928Z,6.60
2018-12-11T12:25:25.877Z,8.30
2018-12-11T12:28:07.987Z,8.43
2018-12-11T12:30:50.709Z,7.97
2018-12-11T12:33:33.072Z,6.97
2018-12-11T12:36:14.897Z,6.20
2018-12-11T12:38:56.957Z,6.13
2018-12-11T12:41:38.877Z,5.73
2018-12-11T12:44:21.073Z,6.17
2018-12-11T12:47:02.858Z,6.00
2018-12-11T12:49:50.403Z,5.57
2018-12-11T12:52:28.714Z,6.10
2018-12-11T12:55:10.993Z,5.23
2018-12-11T12:57:53.130Z,6.00
2018-12-11T13:00:35.190Z,4.87
2018-12-11T13:03:17.169Z,4.83
2018-12-11T13:05:59.117Z,4.43
2018-12-11T13:08:40.952Z,4.37
2018-12-11T13:11:23.143Z,4.87
2018-12-11T13:14:05.139Z,5.57
2018-12-11T13:16:47.253Z,5.10
2018-12-11T13:19:29.361Z,5.60
2018-12-11T13:22:12.270Z,6.13
2018-12-11T13:24:54.482Z,4.13
2018-12-11T13:27:36.846Z,5.30
2018-12-11T13:30:21.499Z,4.70
2018-12-11T13:33:04.087Z,9.83
2018-12-11T13:35:46.027Z,7.90
2018-12-11T13:38:28.335Z,7.70
2018-12-11T13:41:10.279Z,8.97
2018-12-11T13:43:52.420Z,14.33
2018-12-11T13:46:34.852Z,8.07
2018-12-11T13:49:17.474Z,12.37
2018-12-11T13:51:59.567Z,7.80
2018-12-11T13:54:41.538Z,8.67
2018-12-11T13:57:23.161Z,9.50
2018-12-11T14:00:06.198Z,7.90
2018-12-11T14:02:48.276Z,7.63
2018-12-11T14:05:30.320Z,7.17
2018-12-11T14:08:12.250Z,8.27
2018-12-11T14:10:54.294Z,7.70
2018-12-11T14:13:36.298Z,7.07
2018-12-11T14:16:18.326Z,7.20
2018-12-11T14:19:00.252Z,6.40
2018-12-11T14:21:42.007Z,6.17
2018-12-11T14:24:24.123Z,7.10
2018-12-11T14:27:05.806Z,6.57
2018-12-11T14:29:47.558Z,6.63
2018-12-11T14:32:29.628Z,5.70
2018-12-11T14:35:11.341Z,20.17
2018-12-11T14:37:53.354Z,15.57
2018-12-11T14:40:35.433Z,8.93
2018-12-11T14:43:17.465Z,6.33
2018-12-11T14:45:59.590Z,6.87
2018-12-11T14:48:41.486Z,6.13
2018-12-11T14:51:23.627Z,7.07
2018-12-11T14:54:05.994Z,7.77
2018-12-11T14:56:47.992Z,6.93
2018-12-11T14:59:29.841Z,6.50
2018-12-11T15:02:12.210Z,6.90
2018-12-11T15:04:54.114Z,6.33
2018-12-11T15:07:36.432Z,6.67
2018-12-11T15:10:18.544Z,7.07
2018-12-11T15:13:00.418Z,6.53
2018-12-11T15:15:42.370Z,6.27
2018-12-11T15:18:24.195Z,6.40
2018-12-11T15:21:06.357Z,6.80
2018-12-11T15:23:48.273Z,5.97
2018-12-11T15:26:30.123Z,6.10
2018-12-11T15:29:12.211Z,7.37
2018-12-11T15:31:54.130Z,7.67
2018-12-11T15:34:36.236Z,7.67
2018-12-11T15:37:18.513Z,7.97
2018-12-11T15:40:00.586Z,7.73
2018-12-11T15:42:42.464Z,8.60
2018-12-11T15:45:24.362Z,8.10
2018-12-11T15:48:06.573Z,7.77
2018-12-11T15:50:48.467Z,9.03
2018-12-11T15:53:30.407Z,8.87
2018-12-11T15:56:12.597Z,11.53
2018-12-11T15:58:54.345Z,11.23
2018-12-11T16:01:36.594Z,12.27
2018-12-11T16:04:18.618Z,15.40
2018-12-11T16:07:00.697Z,14.50
2018-12-11T16:09:42.608Z,14.67
2018-12-11T16:12:24.833Z,13.93
2018-12-11T16:15:06.887Z,23.77
2018-12-11T16:17:48.662Z,20.93
2018-12-11T16:20:30.681Z,18.23
2018-12-11T16:23:12.656Z,17.40
2018-12-11T16:25:54.824Z,16.37
2018-12-11T16:28:36.514Z,18.50
2018-12-11T16:31:18.365Z,15.47
2018-12-11T16:34:00.497Z,16.80
2018-12-11T16:36:42.566Z,15.00
2018-12-11T16:39:24.612Z,14.53
2018-12-11T16:42:06.622Z,13.67
2018-12-11T16:44:48.522Z,14.00
2018-12-11T16:47:30.366Z,14.07
2018-12-11T16:50:12.347Z,13.20
2018-12-11T16:52:54.046Z,13.10
2018-12-11T16:55:36.114Z,12.30
2018-12-11T16:58:17.931Z,13.93
2018-12-11T17:01:00.014Z,13.20
2018-12-11T17:03:41.831Z,12.40
2018-12-11T17:06:23.813Z,11.93
2018-12-11T17:09:09.240Z,13.23
2018-12-11T17:11:50.999Z,13.67
2018-12-11T17:14:33.406Z,13.53
2018-12-11T17:17:15.073Z,14.10
2018-12-11T17:19:57.315Z,12.43
2018-12-11T17:22:39.414Z,12.93
2018-12-11T17:25:22.161Z,14.20
2018-12-11T17:28:05.204Z,15.20
2018-12-11T17:30:47.139Z,18.90
2018-12-11T17:33:29.174Z,25.23
2018-12-11T17:36:11.054Z,34.70
2018-12-11T17:38:53.282Z,27.23
2018-12-11T17:41:35.341Z,33.27
2018-12-11T17:44:17.212Z,31.13
2018-12-11T17:46:59.044Z,32.27
2018-12-11T17:49:41.165Z,29.93
2018-12-11T17:52:23.005Z,23.33
2018-12-11T17:55:05.344Z,25.63
2018-12-11T17:57:47.054Z,23.17
2018-12-11T18:00:29.281Z,24.13
2018-12-11T18:03:11.463Z,22.93
2018-12-11T18:05:53.659Z,20.00
2018-12-11T18:08:35.815Z,20.27
2018-12-11T18:11:17.977Z,20.13
2018-12-11T18:14:02.012Z,17.83
2018-12-11T18:16:44.214Z,16.23
2018-12-11T18:19:26.182Z,15.60
2018-12-11T18:22:08.122Z,16.57
2018-12-11T18:24:49.969Z,16.60
2018-12-11T18:27:32.159Z,17.63
2018-12-11T18:30:14.355Z,15.17
2018-12-11T18:32:56.081Z,19.80
2018-12-11T18:35:38.235Z,33.70
2018-12-11T18:38:20.173Z,19.17
2018-12-11T18:41:02.401Z,17.80
2018-12-11T18:43:45.578Z,21.67
2018-12-11T18:46:27.562Z,21.57
2018-12-11T18:49:09.404Z,22.10
2018-12-11T18:51:51.402Z,23.47
2018-12-11T18:54:33.259Z,21.80
2018-12-11T18:57:15.230Z,24.20
2018-12-11T18:59:58.386Z,26.97
2018-12-11T19:02:40.518Z,24.60
2018-12-11T19:05:22.549Z,26.90
2018-12-11T19:08:05.865Z,31.57
2018-12-11T19:10:47.749Z,31.43
2018-12-11T19:13:31.677Z,32.73
2018-12-11T19:16:14.022Z,39.27
2018-12-11T19:18:56.090Z,39.03
2018-12-11T19:21:38.353Z,37.23
2018-12-11T19:24:32.317Z,25.77
2018-12-11T19:27:14.289Z,20.60
2018-12-11T19:29:56.380Z,25.03
2018-12-11T19:32:38.499Z,21.37
2018-12-11T19:35:21.410Z,19.57
2018-12-11T19:38:05.103Z,19.10
2018-12-11T19:40:47.271Z,18.93
2018-12-11T19:43:29.356Z,19.97
2018-12-11T19:46:11.472Z,19.00
2018-12-11T19:48:53.805Z,19.30
2018-12-11T19:51:35.584Z,17.70
2018-12-11T19:54:17.217Z,18.17
2018-12-11T19:56:59.447Z,17.00
2018-12-11T19:59:41.469Z,17.43
2018-12-11T20:02:23.629Z,18.57
2018-12-11T20:05:06.091Z,17.13
2018-12-11T20:07:47.620Z,17.20
2018-12-11T20:10:29.911Z,17.53
2018-12-11T20:13:11.819Z,16.33
2018-12-11T20:15:53.926Z,16.90
2018-12-11T20:18:35.653Z,17.73
2018-12-11T20:21:17.821Z,20.27
2018-12-11T20:24:04.958Z,17.03
2018-12-11T20:26:44.748Z,16.63
2018-12-11T20:29:26.695Z,15.40
2018-12-11T20:32:08.569Z,16.80
2018-12-11T20:34:50.924Z,20.47
2018-12-11T20:37:32.864Z,19.53
2018-12-11T20:40:14.913Z,18.70
2018-12-11T20:42:58.301Z,19.03
2018-12-11T20:45:39.963Z,16.10
2018-12-11T20:48:23.047Z,17.27
2018-12-11T20:51:06.943Z,19.83
2018-12-11T20:53:49.160Z,17.67
2018-12-11T20:56:31.041Z,20.70
2018-12-11T20:59:13.298Z,21.67
2018-12-11T21:01:55.454Z,21.17
2018-12-11T21:04:37.215Z,21.83
2018-12-11T21:07:20.366Z,21.53
2018-12-11T21:10:02.614Z,18.20
2018-12-11T21:12:44.603Z,20.40
2018-12-11T21:15:26.782Z,18.97
2018-12-11T21:18:08.983Z,19.53
2018-12-11T21:20:50.989Z,19.40
2018-12-11T21:23:33.170Z,22.67
2018-12-11T21:26:15.514Z,21.27
2018-12-11T21:28:57.571Z,21.90
2018-12-11T21:31:39.732Z,19.80
2018-12-11T21:34:21.530Z,22.03
2018-12-11T21:37:03.382Z,22.77
2018-12-11T21:39:45.645Z,22.27
2018-12-11T21:42:27.394Z,24.90
2018-12-11T21:45:09.570Z,24.37
2018-12-11T21:47:51.299Z,25.03
2018-12-11T21:50:33.370Z,21.60
2018-12-11T21:53:15.497Z,23.83
2018-12-11T21:55:57.138Z,22.20
2018-12-11T21:58:39.186Z,19.80
2018-12-11T22:01:21.345Z,22.83
2018-12-11T22:04:03.122Z,21.07
2018-12-11T22:06:45.217Z,22.47
2018-12-11T22:09:27.189Z,22.20
2018-12-11T22:12:09.186Z,21.03
2018-12-11T22:14:51.285Z,21.80
2018-12-11T22:17:33.553Z,23.40
2018-12-11T22:20:15.645Z,21.80
2018-12-11T22:22:57.725Z,23.97
2018-12-11T22:25:39.707Z,23.67
2018-12-11T22:28:21.799Z,24.00
2018-12-11T22:31:04.005Z,22.03
2018-12-11T22:33:45.811Z,22.03
2018-12-11T22:36:27.853Z,21.27
2018-12-11T22:39:09.738Z,21.00
2018-12-11T22:41:51.952Z,21.17
2018-12-11T22:44:34.046Z,21.73
2018-12-11T22:47:15.941Z,23.00
2018-12-11T22:49:57.922Z,21.23
2018-12-11T22:52:40.181Z,20.47
2018-12-11T22:55:22.282Z,21.80
2018-12-11T22:58:04.201Z,18.87
2018-12-11T23:00:47.706Z,20.47
2018-12-11T23:03:30.197Z,17.77
2018-12-11T23:06:12.146Z,19.93
2018-12-11T23:08:54.259Z,18.40
2018-12-11T23:11:36.337Z,18.60
2018-12-11T23:14:18.375Z,18.97
2018-12-11T23:17:00.493Z,19.97
2018-12-11T23:19:42.569Z,18.53
2018-12-11T23:22:24.598Z,18.27
2018-12-11T23:25:06.918Z,19.80
2018-12-11T23:27:49.615Z,18.50
2018-12-11T23:30:31.702Z,20.20
2018-12-11T23:33:13.645Z,21.83
2018-12-11T23:35:55.454Z,22.27
2018-12-11T23:38:37.532Z,21.13
2018-12-11T23:41:19.522Z,20.43
2018-12-11T23:44:01.594Z,18.53
2018-12-11T23:46:43.687Z,16.47
2018-12-11T23:49:25.565Z,18.57
2018-12-11T23:52:07.330Z,21.07
2018-12-11T23:54:49.203Z,18.10
2018-12-11T23:57:31.509Z,18.37
