createdAt,value
2023-04-29T00:00:59.531Z,8.50
2023-04-29T00:02:21.554Z,15.70
2023-04-29T00:03:44.742Z,8.27
2023-04-29T00:05:07.673Z,11.97
2023-04-29T00:06:30.714Z,8.97
2023-04-29T00:07:53.144Z,8.13
2023-04-29T00:09:15.274Z,14.80
2023-04-29T00:10:37.769Z,10.40
2023-04-29T00:11:59.957Z,10.67
2023-04-29T00:13:22.117Z,11.87
2023-04-29T00:14:44.163Z,11.47
2023-04-29T00:16:06.901Z,11.30
2023-04-29T00:17:29.083Z,10.17
2023-04-29T00:18:51.227Z,14.20
2023-04-29T00:20:13.545Z,10.60
2023-04-29T00:21:35.715Z,10.03
2023-04-29T00:22:57.769Z,11.73
2023-04-29T00:24:19.794Z,11.07
2023-04-29T00:25:41.828Z,11.83
2023-04-29T00:27:03.941Z,19.03
2023-04-29T00:28:25.990Z,9.20
2023-04-29T00:29:47.984Z,10.93
2023-04-29T00:31:10.399Z,11.43
2023-04-29T00:32:32.490Z,10.57
2023-04-29T00:33:54.620Z,14.03
2023-04-29T00:35:16.727Z,11.77
2023-04-29T00:36:38.790Z,8.13
2023-04-29T00:38:00.873Z,9.97
2023-04-29T00:39:22.994Z,12.53
2023-04-29T00:40:45.462Z,11.70
2023-04-29T00:42:07.976Z,10.00
2023-04-29T00:43:30.068Z,13.10
2023-04-29T00:44:52.154Z,11.57
2023-04-29T00:46:14.296Z,11.13
2023-04-29T00:47:36.436Z,14.53
2023-04-29T00:48:58.685Z,17.57
2023-04-29T00:50:22.155Z,11.90
2023-04-29T00:51:44.769Z,14.57
2023-04-29T00:53:07.287Z,9.93
2023-04-29T00:54:29.541Z,15.00
2023-04-29T00:55:52.247Z,13.30
2023-04-29T00:57:14.921Z,12.90
2023-04-29T00:58:39.534Z,9.27
2023-04-29T01:00:01.678Z,10.00
2023-04-29T01:01:24.607Z,11.37
2023-04-29T01:02:47.148Z,14.63
2023-04-29T01:04:10.019Z,11.60
2023-04-29T01:05:33.738Z,12.75
2023-04-29T01:07:15.754Z,9.57
2023-04-29T01:09:02.473Z,11.93
2023-04-29T01:10:41.794Z,13.70
2023-04-29T01:12:06.785Z,19.10
2023-04-29T01:13:44.469Z,11.80
2023-04-29T01:15:25.069Z,11.90
2023-04-29T01:16:59.516Z,10.83
2023-04-29T01:18:30.167Z,13.63
2023-04-29T01:19:57.113Z,12.97
2023-04-29T01:21:20.100Z,13.93
2023-04-29T01:22:43.029Z,12.60
2023-04-29T01:24:05.181Z,14.47
2023-04-29T01:25:27.446Z,14.70
2023-04-29T01:26:56.291Z,9.80
2023-04-29T01:28:38.789Z,12.23
2023-04-29T01:30:11.107Z,12.10
2023-04-29T01:31:45.143Z,8.77
2023-04-29T01:33:27.417Z,12.17
2023-04-29T01:34:59.845Z,11.40
2023-04-29T01:36:58.954Z,11.60
2023-04-29T01:38:29.897Z,13.10
2023-04-29T01:40:16.582Z,11.67
2023-04-29T01:41:44.712Z,10.97
2023-04-29T01:43:11.680Z,11.20
2023-04-29T01:44:35.347Z,15.27
2023-04-29T01:45:59.233Z,11.50
2023-04-29T01:47:21.710Z,17.63
2023-04-29T01:48:44.035Z,14.97
2023-04-29T01:50:06.650Z,13.30
2023-04-29T01:51:29.715Z,13.37
2023-04-29T01:52:52.018Z,11.43
2023-04-29T01:54:14.195Z,12.50
2023-04-29T01:55:36.272Z,13.50
2023-04-29T01:56:58.643Z,15.90
2023-04-29T01:58:20.707Z,10.30
2023-04-29T01:59:42.917Z,12.07
2023-04-29T02:01:05.005Z,14.77
2023-04-29T02:02:27.125Z,14.83
2023-04-29T02:03:49.397Z,12.90
2023-04-29T02:05:11.697Z,14.83
2023-04-29T02:06:33.933Z,15.93
2023-04-29T02:07:56.165Z,13.57
2023-04-29T02:09:18.260Z,19.43
2023-04-29T02:10:40.356Z,11.40
2023-04-29T02:12:04.522Z,16.23
2023-04-29T02:13:26.884Z,13.47
2023-04-29T02:14:53.284Z,12.63
2023-04-29T02:16:16.383Z,14.67
2023-04-29T02:17:38.504Z,12.80
2023-04-29T02:19:00.668Z,18.30
2023-04-29T02:20:22.777Z,19.03
2023-04-29T02:21:45.761Z,10.80
2023-04-29T02:23:07.857Z,13.90
2023-04-29T02:24:30.417Z,16.33
2023-04-29T02:25:52.645Z,14.70
2023-04-29T02:27:14.670Z,16.40
2023-04-29T02:28:36.889Z,14.17
2023-04-29T02:29:58.928Z,13.13
2023-04-29T02:31:20.983Z,15.63
2023-04-29T02:32:43.110Z,15.60
2023-04-29T02:34:05.229Z,12.37
2023-04-29T02:35:27.320Z,14.83
2023-04-29T02:36:49.598Z,13.80
2023-04-29T02:38:12.056Z,17.37
2023-04-29T02:39:34.146Z,15.13
2023-04-29T02:40:56.276Z,14.70
2023-04-29T02:42:18.438Z,16.63
2023-04-29T02:43:40.455Z,17.40
2023-04-29T02:45:02.546Z,19.70
2023-04-29T02:46:24.676Z,14.40
2023-04-29T02:47:46.868Z,16.80
2023-04-29T02:49:08.912Z,13.93
2023-04-29T02:50:31.076Z,15.17
2023-04-29T02:51:53.257Z,15.20
2023-04-29T02:53:15.435Z,20.10
2023-04-29T02:54:37.947Z,27.43
2023-04-29T02:56:00.072Z,18.80
2023-04-29T02:57:22.101Z,21.70
2023-04-29T02:58:44.164Z,15.13
2023-04-29T03:00:06.915Z,21.63
2023-04-29T03:01:29.148Z,16.93
2023-04-29T03:02:51.447Z,16.30
2023-04-29T03:04:13.775Z,19.30
2023-04-29T03:05:36.100Z,22.50
2023-04-29T03:06:58.231Z,22.40
2023-04-29T03:08:20.261Z,22.80
2023-04-29T03:09:42.307Z,22.67
2023-04-29T03:11:04.473Z,18.53
2023-04-29T03:12:26.503Z,20.80
2023-04-29T03:13:48.613Z,19.27
2023-04-29T03:15:11.378Z,19.80
2023-04-29T03:16:33.569Z,29.07
2023-04-29T03:17:55.860Z,24.20
2023-04-29T03:19:18.117Z,21.40
2023-04-29T03:20:40.272Z,22.80
2023-04-29T03:22:02.338Z,21.90
2023-04-29T03:23:24.387Z,19.83
2023-04-29T03:24:46.578Z,21.90
2023-04-29T03:26:09.153Z,20.10
2023-04-29T03:27:31.239Z,22.53
2023-04-29T03:28:53.553Z,21.73
2023-04-29T03:30:15.596Z,23.90
2023-04-29T03:31:37.682Z,28.33
2023-04-29T03:32:59.794Z,24.50
2023-04-29T03:34:21.895Z,23.23
2023-04-29T03:35:44.957Z,19.10
2023-04-29T03:37:07.005Z,22.23
2023-04-29T03:38:29.059Z,24.17
2023-04-29T03:39:51.352Z,22.50
2023-04-29T03:41:13.560Z,23.67
2023-04-29T03:42:35.732Z,20.50
2023-04-29T03:44:00.781Z,22.80
2023-04-29T03:45:23.012Z,25.23
2023-04-29T03:46:45.184Z,24.50
2023-04-29T03:48:08.000Z,21.63
2023-04-29T03:49:30.209Z,28.27
2023-04-29T03:50:52.386Z,22.40
2023-04-29T03:52:14.531Z,28.80
2023-04-29T03:53:37.171Z,22.20
2023-04-29T03:54:59.262Z,24.03
2023-04-29T03:56:22.915Z,21.37
2023-04-29T03:57:44.964Z,25.03
2023-04-29T03:59:07.449Z,25.07
2023-04-29T04:00:31.341Z,30.03
2023-04-29T04:01:54.317Z,23.70
2023-04-29T04:03:16.644Z,27.40
2023-04-29T04:04:39.203Z,26.07
2023-04-29T04:06:01.418Z,30.23
2023-04-29T04:07:23.463Z,26.83
2023-04-29T04:08:45.521Z,23.60
2023-04-29T04:10:07.922Z,27.70
2023-04-29T04:11:29.958Z,31.30
2023-04-29T04:12:52.018Z,23.60
2023-04-29T04:14:14.300Z,24.90
2023-04-29T04:15:36.633Z,25.37
2023-04-29T04:16:58.684Z,31.33
2023-04-29T04:18:20.889Z,23.77
2023-04-29T04:19:42.912Z,26.07
2023-04-29T04:21:12.332Z,21.17
2023-04-29T04:22:34.418Z,29.87
2023-04-29T04:23:56.480Z,26.83
2023-04-29T04:25:18.530Z,26.57
2023-04-29T04:26:42.151Z,26.00
2023-04-29T04:28:04.457Z,25.53
2023-04-29T04:29:26.514Z,27.23
2023-04-29T04:30:48.736Z,20.73
2023-04-29T04:32:10.799Z,23.73
2023-04-29T04:33:34.196Z,23.60
2023-04-29T04:34:56.433Z,30.17
2023-04-29T04:36:18.499Z,24.70
2023-04-29T04:37:40.530Z,24.47
2023-04-29T04:39:02.605Z,24.20
2023-04-29T04:40:24.694Z,29.83
2023-04-29T04:41:46.680Z,29.57
2023-04-29T04:43:08.806Z,31.83
2023-04-29T04:44:31.494Z,26.13
2023-04-29T04:45:53.555Z,27.80
2023-04-29T04:47:15.944Z,27.57
2023-04-29T04:48:38.039Z,32.10
2023-04-29T04:50:00.192Z,25.57
2023-04-29T04:51:22.245Z,35.33
2023-04-29T04:52:44.246Z,29.83
2023-04-29T04:54:06.305Z,34.07
2023-04-29T04:55:28.424Z,28.53
2023-04-29T04:56:52.143Z,32.13
2023-04-29T04:58:14.232Z,35.67
2023-04-29T04:59:36.313Z,30.30
2023-04-29T05:00:58.855Z,30.53
2023-04-29T05:02:21.330Z,28.07
2023-04-29T05:03:44.069Z,28.67
2023-04-29T05:05:06.639Z,29.33
2023-04-29T05:06:28.973Z,31.03
2023-04-29T05:07:51.315Z,35.67
2023-04-29T05:09:13.327Z,30.13
2023-04-29T05:10:38.221Z,33.47
2023-04-29T05:12:00.410Z,35.93
2023-04-29T05:13:22.523Z,35.53
2023-04-29T05:14:44.571Z,33.23
2023-04-29T05:16:06.829Z,28.57
2023-04-29T05:17:28.946Z,28.43
2023-04-29T05:18:51.213Z,29.53
2023-04-29T05:20:13.363Z,29.83
2023-04-29T05:21:35.402Z,32.10
2023-04-29T05:22:57.462Z,27.70
2023-04-29T05:24:19.836Z,29.90
2023-04-29T05:25:42.376Z,33.97
2023-04-29T05:27:04.640Z,31.77
2023-04-29T05:28:28.122Z,35.47
2023-04-29T05:29:50.717Z,30.03
2023-04-29T05:31:12.949Z,29.57
2023-04-29T05:32:35.147Z,27.90
2023-04-29T05:33:57.491Z,34.10
2023-04-29T05:35:19.603Z,27.07
2023-04-29T05:36:41.662Z,29.40
2023-04-29T05:38:04.151Z,29.90
2023-04-29T05:39:26.746Z,32.43
2023-04-29T05:40:50.090Z,31.70
2023-04-29T05:42:12.155Z,25.03
2023-04-29T05:43:34.275Z,24.13
2023-04-29T05:44:56.384Z,31.20
2023-04-29T05:46:20.475Z,33.50
2023-04-29T05:47:42.686Z,24.07
2023-04-29T05:49:04.819Z,27.73
2023-04-29T05:50:26.948Z,30.63
2023-04-29T05:51:49.008Z,29.77
2023-04-29T05:53:11.195Z,27.80
2023-04-29T05:54:33.641Z,29.87
2023-04-29T05:55:55.684Z,26.10
2023-04-29T05:57:17.715Z,31.10
2023-04-29T05:58:39.739Z,26.27
2023-04-29T06:00:01.988Z,31.77
2023-04-29T06:01:24.066Z,33.53
2023-04-29T06:02:57.623Z,26.20
2023-04-29T06:04:21.212Z,24.47
2023-04-29T06:05:43.989Z,25.90
2023-04-29T06:07:06.420Z,27.93
2023-04-29T06:08:29.357Z,34.30
2023-04-29T06:09:51.733Z,25.03
2023-04-29T06:11:14.662Z,24.00
2023-04-29T06:12:36.860Z,33.53
2023-04-29T06:13:58.922Z,27.40
2023-04-29T06:15:21.023Z,27.23
2023-04-29T06:16:44.043Z,28.50
2023-04-29T06:18:06.512Z,41.33
2023-04-29T06:19:28.750Z,31.10
2023-04-29T06:20:50.858Z,29.43
2023-04-29T06:22:13.116Z,28.43
2023-04-29T06:23:35.717Z,29.80
2023-04-29T06:24:57.738Z,32.53
2023-04-29T06:26:20.879Z,25.70
2023-04-29T06:27:43.221Z,28.93
2023-04-29T06:29:05.235Z,35.17
2023-04-29T06:30:27.450Z,31.17
2023-04-29T06:31:49.543Z,27.73
2023-04-29T06:33:12.440Z,26.27
2023-04-29T06:34:34.726Z,26.80
2023-04-29T06:35:57.269Z,33.20
2023-04-29T06:37:19.300Z,26.83
2023-04-29T06:38:41.337Z,27.10
2023-04-29T06:40:03.650Z,23.60
2023-04-29T06:41:26.739Z,22.20
2023-04-29T06:42:48.752Z,24.57
2023-04-29T06:44:10.842Z,24.23
2023-04-29T06:45:32.915Z,29.23
2023-04-29T06:46:55.042Z,26.37
2023-04-29T06:48:17.071Z,24.50
2023-04-29T06:49:39.628Z,26.63
2023-04-29T06:51:01.745Z,26.90
2023-04-29T06:52:23.798Z,29.37
2023-04-29T06:53:46.826Z,27.63
2023-04-29T06:55:09.193Z,26.17
2023-04-29T06:56:31.255Z,26.67
2023-04-29T06:57:53.895Z,25.37
2023-04-29T06:59:16.070Z,28.00
2023-04-29T07:00:38.133Z,26.63
2023-04-29T07:02:00.373Z,29.93
2023-04-29T07:03:22.652Z,25.10
2023-04-29T07:04:45.075Z,24.30
2023-04-29T07:06:07.627Z,25.73
2023-04-29T07:07:30.206Z,25.03
2023-04-29T07:08:53.670Z,25.90
2023-04-29T07:10:16.849Z,23.43
2023-04-29T07:11:38.940Z,22.33
2023-04-29T07:13:01.156Z,25.33
2023-04-29T07:14:23.767Z,22.97
2023-04-29T07:15:46.209Z,26.30
2023-04-29T07:17:08.367Z,25.97
2023-04-29T07:18:30.817Z,29.40
2023-04-29T07:19:53.523Z,24.37
2023-04-29T07:21:15.868Z,25.57
2023-04-29T07:22:37.987Z,30.53
2023-04-29T07:24:02.445Z,24.53
2023-04-29T07:25:24.672Z,20.23
2023-04-29T07:26:46.800Z,26.33
2023-04-29T07:28:11.656Z,23.50
2023-04-29T07:29:33.818Z,25.30
2023-04-29T07:30:56.044Z,29.60
2023-04-29T07:32:18.344Z,20.03
2023-04-29T07:33:40.458Z,24.10
2023-04-29T07:35:02.745Z,25.47
2023-04-29T07:36:24.827Z,27.73
2023-04-29T07:37:47.037Z,28.70
2023-04-29T07:39:09.145Z,26.77
2023-04-29T07:40:31.229Z,19.80
2023-04-29T07:41:53.281Z,21.27
2023-04-29T07:43:15.537Z,20.67
2023-04-29T07:44:37.669Z,23.37
2023-04-29T07:45:59.695Z,20.07
2023-04-29T07:47:21.830Z,24.87
2023-04-29T07:48:44.334Z,20.73
2023-04-29T07:50:07.022Z,26.10
2023-04-29T07:51:29.740Z,20.90
2023-04-29T07:52:51.762Z,22.70
2023-04-29T07:54:13.797Z,25.43
2023-04-29T07:55:38.090Z,23.83
2023-04-29T07:57:00.486Z,20.27
2023-04-29T07:58:22.566Z,23.93
2023-04-29T07:59:44.687Z,29.50
2023-04-29T08:01:11.853Z,23.17
2023-04-29T08:02:34.386Z,22.30
2023-04-29T08:03:56.780Z,22.57
2023-04-29T08:05:20.868Z,22.27
2023-04-29T08:06:43.050Z,20.77
2023-04-29T08:08:05.848Z,22.17
2023-04-29T08:09:27.864Z,25.57
2023-04-29T08:10:49.956Z,23.80
2023-04-29T08:12:12.114Z,24.83
2023-04-29T08:13:34.195Z,23.00
2023-04-29T08:14:56.187Z,25.77
2023-04-29T08:16:18.742Z,24.73
2023-04-29T08:17:40.933Z,22.80
2023-04-29T08:19:03.100Z,23.13
2023-04-29T08:20:25.341Z,21.37
2023-04-29T08:21:48.027Z,21.50
2023-04-29T08:23:11.451Z,22.27
2023-04-29T08:24:35.014Z,27.80
2023-04-29T08:25:57.140Z,22.80
2023-04-29T08:27:19.939Z,25.30
2023-04-29T08:28:42.110Z,22.67
2023-04-29T08:30:04.823Z,26.80
2023-04-29T08:31:27.018Z,27.97
2023-04-29T08:32:51.830Z,27.30
2023-04-29T08:34:13.940Z,25.53
2023-04-29T08:35:39.357Z,24.13
2023-04-29T08:37:01.828Z,23.13
2023-04-29T08:38:24.153Z,21.77
2023-04-29T08:39:49.368Z,22.43
2023-04-29T08:41:11.936Z,30.10
2023-04-29T08:42:36.334Z,23.93
2023-04-29T08:44:00.800Z,19.70
2023-04-29T08:45:24.965Z,23.77
2023-04-29T08:46:47.594Z,22.13
2023-04-29T08:48:10.506Z,21.17
2023-04-29T08:49:33.622Z,26.87
2023-04-29T08:50:58.240Z,21.63
2023-04-29T08:52:20.390Z,22.30
2023-04-29T08:53:42.653Z,17.30
2023-04-29T08:55:05.870Z,21.73
2023-04-29T08:56:30.977Z,18.17
2023-04-29T08:57:55.367Z,18.13
2023-04-29T08:59:18.548Z,17.20
2023-04-29T09:00:43.257Z,21.30
2023-04-29T09:02:13.092Z,22.60
2023-04-29T09:04:05.763Z,16.10
2023-04-29T09:05:28.752Z,19.93
2023-04-29T09:06:52.736Z,15.07
2023-04-29T09:08:15.595Z,17.23
2023-04-29T09:09:39.697Z,21.27
2023-04-29T09:11:02.115Z,19.00
2023-04-29T09:12:24.352Z,18.60
2023-04-29T09:13:46.533Z,16.40
2023-04-29T09:15:09.327Z,21.00
2023-04-29T09:16:31.731Z,19.50
2023-04-29T09:17:53.947Z,14.47
2023-04-29T09:19:36.299Z,17.50
2023-04-29T09:20:58.506Z,20.20
2023-04-29T09:22:20.606Z,17.97
2023-04-29T09:23:43.065Z,22.90
2023-04-29T09:25:14.721Z,18.97
2023-04-29T09:26:42.931Z,15.50
2023-04-29T09:28:17.079Z,18.87
2023-04-29T09:29:39.331Z,18.33
2023-04-29T09:31:08.248Z,18.00
2023-04-29T09:32:30.866Z,19.10
2023-04-29T09:33:58.674Z,15.10
2023-04-29T09:35:28.165Z,18.13
2023-04-29T09:36:51.432Z,16.67
2023-04-29T09:38:15.440Z,18.67
2023-04-29T09:39:40.626Z,21.33
2023-04-29T09:41:12.194Z,15.80
2023-04-29T09:42:43.366Z,14.80
2023-04-29T09:44:09.794Z,13.70
2023-04-29T09:45:36.938Z,21.87
2023-04-29T09:47:06.804Z,16.40
2023-04-29T09:48:33.845Z,19.53
2023-04-29T09:50:13.736Z,20.10
2023-04-29T09:51:52.981Z,17.07
2023-04-29T09:53:29.366Z,18.20
2023-04-29T09:54:51.769Z,15.20
2023-04-29T09:56:13.996Z,18.37
2023-04-29T09:57:45.055Z,15.97
2023-04-29T09:59:10.352Z,17.23
2023-04-29T10:00:35.073Z,17.40
2023-04-29T10:01:58.613Z,16.67
2023-04-29T10:03:22.551Z,14.67
2023-04-29T10:04:58.726Z,17.10
2023-04-29T10:06:22.154Z,15.00
2023-04-29T10:07:47.751Z,14.43
2023-04-29T10:09:18.540Z,15.37
2023-04-29T10:10:41.126Z,19.07
2023-04-29T10:12:05.105Z,14.27
2023-04-29T10:13:28.477Z,18.97
2023-04-29T10:15:26.206Z,14.20
2023-04-29T10:16:49.583Z,21.80
2023-04-29T10:18:20.869Z,15.37
2023-04-29T10:19:59.348Z,14.93
2023-04-29T10:21:32.015Z,11.23
2023-04-29T10:22:56.641Z,12.97
2023-04-29T10:24:19.851Z,11.17
2023-04-29T10:25:46.548Z,14.33
2023-04-29T10:27:12.379Z,10.70
2023-04-29T10:28:36.549Z,19.07
2023-04-29T10:29:58.914Z,10.10
2023-04-29T10:31:22.678Z,11.80
2023-04-29T10:32:51.001Z,12.23
2023-04-29T10:34:16.631Z,14.30
2023-04-29T10:35:39.558Z,10.93
2023-04-29T10:37:02.308Z,12.13
2023-04-29T10:38:33.411Z,11.23
2023-04-29T10:40:12.098Z,14.87
2023-04-29T10:41:47.626Z,12.30
2023-04-29T10:43:09.805Z,14.40
2023-04-29T10:44:31.933Z,12.00
2023-04-29T10:46:18.934Z,10.77
2023-04-29T10:47:41.142Z,12.10
2023-04-29T10:49:05.050Z,11.40
2023-04-29T10:50:29.150Z,11.83
2023-04-29T10:51:51.463Z,14.53
2023-04-29T10:53:14.840Z,14.80
2023-04-29T10:54:37.083Z,16.23
2023-04-29T10:56:03.999Z,14.70
2023-04-29T10:57:26.071Z,13.30
2023-04-29T10:58:48.243Z,12.40
2023-04-29T11:00:27.190Z,14.83
2023-04-29T11:01:51.807Z,11.90
2023-04-29T11:03:46.097Z,13.07
2023-04-29T11:05:10.171Z,12.73
2023-04-29T11:06:35.102Z,13.20
2023-04-29T11:08:16.350Z,15.70
2023-04-29T11:09:40.744Z,17.07
2023-04-29T11:11:02.865Z,14.27
2023-04-29T11:12:24.953Z,12.30
2023-04-29T11:13:47.977Z,14.70
2023-04-29T11:15:11.481Z,11.23
2023-04-29T11:16:37.793Z,9.53
2023-04-29T11:18:02.226Z,9.80
2023-04-29T11:19:27.154Z,10.30
2023-04-29T11:21:22.176Z,13.63
2023-04-29T11:22:51.235Z,12.17
2023-04-29T11:24:16.227Z,11.90
2023-04-29T11:25:39.768Z,10.37
2023-04-29T11:27:04.414Z,11.20
2023-04-29T11:28:27.971Z,11.27
2023-04-29T11:29:51.181Z,10.30
2023-04-29T11:31:13.269Z,10.30
2023-04-29T11:32:40.458Z,8.67
2023-04-29T11:34:04.423Z,11.40
2023-04-29T11:35:26.524Z,12.00
2023-04-29T11:36:48.644Z,9.00
2023-04-29T11:38:10.695Z,8.83
2023-04-29T11:39:36.199Z,14.67
2023-04-29T11:40:59.614Z,11.43
2023-04-29T11:42:22.632Z,11.03
2023-04-29T11:43:47.706Z,12.97
2023-04-29T11:45:10.398Z,10.73
2023-04-29T11:46:32.537Z,11.23
2023-04-29T11:47:55.962Z,11.60
2023-04-29T11:49:18.501Z,6.23
2023-04-29T11:50:42.368Z,14.43
2023-04-29T11:52:04.596Z,14.07
2023-04-29T11:53:29.886Z,14.60
2023-04-29T11:54:52.830Z,11.33
2023-04-29T11:56:15.215Z,10.93
2023-04-29T11:57:37.666Z,9.40
2023-04-29T11:59:01.938Z,7.80
2023-04-29T12:00:24.971Z,13.80
2023-04-29T12:01:47.164Z,15.30
2023-04-29T12:03:16.177Z,13.73
2023-04-29T12:04:46.948Z,7.50
2023-04-29T12:06:09.254Z,10.30
2023-04-29T12:07:31.379Z,10.03
2023-04-29T12:08:53.456Z,8.27
2023-04-29T12:10:15.628Z,7.07
2023-04-29T12:11:38.078Z,12.83
2023-04-29T12:13:00.214Z,9.33
2023-04-29T12:14:22.388Z,9.23
2023-04-29T12:15:50.130Z,14.40
2023-04-29T12:17:12.569Z,9.03
2023-04-29T12:18:35.127Z,9.07
2023-04-29T12:19:57.641Z,9.00
2023-04-29T12:21:19.684Z,8.97
2023-04-29T12:22:43.939Z,9.40
2023-04-29T12:24:06.875Z,8.97
2023-04-29T12:25:29.422Z,8.83
2023-04-29T12:26:52.106Z,9.23
2023-04-29T12:28:14.759Z,12.30
2023-04-29T12:29:38.272Z,10.00
2023-04-29T12:31:01.643Z,16.37
2023-04-29T12:32:25.323Z,8.03
2023-04-29T12:33:47.488Z,6.97
2023-04-29T12:35:17.373Z,14.83
2023-04-29T12:36:42.468Z,6.20
2023-04-29T12:38:04.491Z,12.53
2023-04-29T12:39:31.433Z,10.00
2023-04-29T12:40:59.112Z,11.37
2023-04-29T12:42:21.301Z,11.60
2023-04-29T12:43:43.786Z,8.13
2023-04-29T12:45:08.182Z,8.80
2023-04-29T12:46:35.822Z,8.70
2023-04-29T12:47:58.741Z,4.60
2023-04-29T12:49:21.428Z,6.13
2023-04-29T12:50:43.893Z,6.63
2023-04-29T12:52:09.433Z,13.40
2023-04-29T12:53:32.021Z,8.10
2023-04-29T12:54:54.318Z,10.57
2023-04-29T12:56:17.875Z,6.67
2023-04-29T12:57:40.002Z,8.27
2023-04-29T12:59:09.862Z,5.73
2023-04-29T13:00:32.508Z,5.27
2023-04-29T13:01:54.729Z,7.67
2023-04-29T13:03:18.336Z,6.10
2023-04-29T13:04:43.834Z,4.10
2023-04-29T13:06:06.296Z,4.77
2023-04-29T13:07:28.289Z,5.10
2023-04-29T13:08:51.539Z,6.53
2023-04-29T13:10:13.764Z,8.67
2023-04-29T13:11:35.900Z,4.73
2023-04-29T13:12:57.999Z,5.30
2023-04-29T13:14:20.255Z,5.40
2023-04-29T13:15:42.494Z,6.47
2023-04-29T13:17:05.033Z,5.40
2023-04-29T13:18:27.366Z,5.17
2023-04-29T13:19:51.897Z,5.53
2023-04-29T13:21:14.395Z,6.23
2023-04-29T13:22:37.325Z,8.23
2023-04-29T13:23:59.456Z,11.33
2023-04-29T13:25:21.531Z,7.00
2023-04-29T13:26:43.639Z,4.67
2023-04-29T13:28:05.864Z,8.63
2023-04-29T13:29:28.016Z,4.10
2023-04-29T13:30:50.782Z,4.80
2023-04-29T13:32:14.207Z,7.50
2023-04-29T13:33:38.308Z,7.17
2023-04-29T13:35:02.775Z,7.57
2023-04-29T13:36:24.965Z,8.27
2023-04-29T13:37:48.169Z,6.03
2023-04-29T13:39:10.493Z,8.30
2023-04-29T13:40:38.266Z,6.63
2023-04-29T13:42:03.913Z,8.53
2023-04-29T13:43:36.025Z,5.45
2023-04-29T13:45:01.176Z,8.03
2023-04-29T13:46:23.685Z,7.67
2023-04-29T13:48:05.777Z,8.03
2023-04-29T13:50:03.412Z,7.33
2023-04-29T13:56:23.194Z,9.00
2023-04-29T13:59:08.604Z,8.60
2023-04-29T14:00:38.275Z,7.90
2023-04-29T14:03:24.607Z,9.47
2023-04-29T14:04:48.012Z,10.10
2023-04-29T14:06:10.358Z,5.53
2023-04-29T14:07:32.679Z,7.97
2023-04-29T14:08:54.701Z,7.10
2023-04-29T14:10:16.753Z,8.70
2023-04-29T14:11:38.846Z,6.47
2023-04-29T14:13:01.121Z,6.00
2023-04-29T14:14:23.292Z,5.33
2023-04-29T14:15:45.477Z,6.13
2023-04-29T14:17:07.631Z,4.87
2023-04-29T14:18:30.610Z,4.90
2023-04-29T14:19:52.836Z,4.07
2023-04-29T14:21:15.116Z,7.40
2023-04-29T14:22:37.191Z,4.30
2023-04-29T14:24:03.307Z,7.23
2023-04-29T14:25:26.777Z,11.70
2023-04-29T14:26:50.718Z,5.70
2023-04-29T14:28:13.113Z,5.63
2023-04-29T14:29:35.174Z,5.23
2023-04-29T14:30:57.347Z,9.00
2023-04-29T14:32:19.519Z,4.23
2023-04-29T14:33:41.635Z,9.73
2023-04-29T14:35:03.911Z,8.73
2023-04-29T14:36:26.725Z,11.80
2023-04-29T14:37:50.430Z,5.50
2023-04-29T14:39:13.497Z,5.73
2023-04-29T14:40:35.569Z,4.27
2023-04-29T14:41:57.580Z,8.50
2023-04-29T14:43:19.762Z,3.83
2023-04-29T14:44:41.936Z,5.37
2023-04-29T14:46:04.150Z,8.10
2023-04-29T14:47:26.306Z,12.70
2023-04-29T14:48:48.426Z,6.10
2023-04-29T14:50:10.757Z,4.43
2023-04-29T14:51:32.842Z,4.37
2023-04-29T14:52:54.945Z,8.03
2023-04-29T14:54:17.081Z,6.50
2023-04-29T14:55:39.165Z,5.77
2023-04-29T14:57:02.160Z,6.53
2023-04-29T14:58:24.339Z,7.80
2023-04-29T14:59:46.406Z,6.87
2023-04-29T15:01:08.932Z,7.03
2023-04-29T15:02:31.165Z,6.17
2023-04-29T15:03:53.387Z,7.87
2023-04-29T15:05:15.877Z,9.53
2023-04-29T15:06:38.133Z,10.40
2023-04-29T15:08:01.510Z,15.60
2023-04-29T15:09:24.758Z,5.30
2023-04-29T15:10:47.758Z,12.10
2023-04-29T15:12:10.220Z,9.13
2023-04-29T15:13:32.526Z,7.73
2023-04-29T15:14:54.839Z,9.50
2023-04-29T15:16:17.320Z,8.87
2023-04-29T15:17:39.427Z,8.77
2023-04-29T15:19:01.614Z,9.00
2023-04-29T15:20:23.816Z,11.67
2023-04-29T15:21:45.971Z,8.73
2023-04-29T15:23:08.777Z,10.57
2023-04-29T15:24:30.921Z,8.87
2023-04-29T15:25:53.211Z,10.13
2023-04-29T15:27:16.263Z,7.73
2023-04-29T15:28:38.566Z,7.00
2023-04-29T15:30:00.778Z,8.90
2023-04-29T15:31:24.871Z,10.03
2023-04-29T15:32:47.556Z,7.00
2023-04-29T15:34:09.714Z,5.97
2023-04-29T15:35:32.054Z,6.33
2023-04-29T15:36:56.132Z,7.00
2023-04-29T15:38:18.377Z,6.97
2023-04-29T15:39:40.658Z,14.40
2023-04-29T15:41:03.982Z,6.23
2023-04-29T15:42:26.287Z,9.37
2023-04-29T15:43:48.390Z,10.43
2023-04-29T15:45:11.151Z,5.13
2023-04-29T15:46:33.398Z,8.30
2023-04-29T15:47:55.696Z,10.80
2023-04-29T15:49:17.802Z,5.33
2023-04-29T15:50:39.913Z,4.50
2023-04-29T15:52:02.161Z,6.20
2023-04-29T15:53:24.285Z,6.70
2023-04-29T15:54:46.517Z,7.00
2023-04-29T15:56:08.641Z,6.53
2023-04-29T15:57:30.810Z,4.90
2023-04-29T15:58:53.355Z,7.13
2023-04-29T16:00:16.184Z,8.97
2023-04-29T16:01:38.344Z,8.00
2023-04-29T16:03:00.538Z,8.33
2023-04-29T16:04:23.090Z,7.63
2023-04-29T16:05:45.314Z,6.50
2023-04-29T16:07:07.620Z,10.50
2023-04-29T16:08:30.218Z,9.50
2023-04-29T16:09:52.548Z,10.83
2023-04-29T16:11:15.585Z,12.63
2023-04-29T16:12:37.911Z,11.13
2023-04-29T16:13:59.986Z,12.00
2023-04-29T16:15:22.427Z,9.40
2023-04-29T16:16:44.809Z,13.40
2023-04-29T16:18:06.985Z,8.70
2023-04-29T16:19:29.070Z,12.90
2023-04-29T16:20:52.102Z,8.73
2023-04-29T16:22:14.230Z,9.80
2023-04-29T16:23:36.314Z,10.40
2023-04-29T16:24:58.354Z,10.90
2023-04-29T16:26:20.490Z,9.00
2023-04-29T16:27:42.783Z,10.00
2023-04-29T16:29:05.214Z,11.93
2023-04-29T16:30:28.136Z,10.30
2023-04-29T16:33:12.512Z,4.40
2023-04-29T16:34:34.591Z,4.37
2023-04-29T16:35:58.492Z,8.20
2023-04-29T16:37:20.837Z,6.17
2023-04-29T16:38:42.923Z,4.23
2023-04-29T16:40:05.636Z,9.60
2023-04-29T16:41:27.738Z,9.40
2023-04-29T16:42:49.893Z,3.87
2023-04-29T16:44:12.602Z,7.57
2023-04-29T16:45:34.770Z,5.20
2023-04-29T16:46:57.074Z,7.50
2023-04-29T16:48:19.262Z,8.97
2023-04-29T16:49:42.442Z,5.73
2023-04-29T16:51:04.775Z,7.60
2023-04-29T16:52:26.908Z,7.53
2023-04-29T16:53:48.988Z,22.13
2023-04-29T16:55:12.952Z,6.70
2023-04-29T16:56:35.067Z,4.10
2023-04-29T16:57:57.151Z,9.03
2023-04-29T16:59:19.269Z,7.07
2023-04-29T17:00:41.653Z,6.40
2023-04-29T17:02:04.203Z,5.73
2023-04-29T17:03:26.579Z,4.70
2023-04-29T17:04:48.885Z,8.60
2023-04-29T17:06:11.442Z,7.67
2023-04-29T17:07:33.551Z,5.50
2023-04-29T17:08:56.010Z,4.00
2023-04-29T17:10:18.212Z,4.93
2023-04-29T17:11:40.337Z,5.70
2023-04-29T17:13:02.467Z,4.73
2023-04-29T17:14:24.678Z,4.20
2023-04-29T17:15:46.698Z,5.80
2023-04-29T17:17:08.805Z,5.60
2023-04-29T17:18:31.112Z,6.40
2023-04-29T17:19:53.386Z,4.97
2023-04-29T17:21:15.639Z,5.30
2023-04-29T17:22:37.753Z,5.33
2023-04-29T17:23:59.867Z,3.70
2023-04-29T17:25:22.466Z,2.60
2023-04-29T17:26:44.580Z,3.27
2023-04-29T17:28:06.869Z,2.97
2023-04-29T17:29:28.916Z,2.70
2023-04-29T17:30:51.804Z,3.20
2023-04-29T17:32:17.246Z,8.03
2023-04-29T17:33:39.864Z,6.80
2023-04-29T17:35:01.862Z,3.77
2023-04-29T17:36:31.515Z,4.40
2023-04-29T17:37:53.724Z,4.90
2023-04-29T17:39:16.559Z,6.60
2023-04-29T17:40:38.722Z,4.43
2023-04-29T17:42:01.399Z,2.43
2023-04-29T17:43:23.642Z,2.83
2023-04-29T17:44:45.788Z,5.13
2023-04-29T17:46:07.901Z,4.20
2023-04-29T17:47:30.158Z,2.63
2023-04-29T17:48:52.319Z,6.83
2023-04-29T17:50:14.400Z,4.30
2023-04-29T17:51:36.571Z,2.30
2023-04-29T17:52:58.750Z,2.47
2023-04-29T17:54:20.814Z,3.93
2023-04-29T17:55:46.113Z,5.00
2023-04-29T17:57:08.953Z,2.30
2023-04-29T17:58:31.071Z,4.10
2023-04-29T17:59:53.324Z,2.73
2023-04-29T18:01:15.689Z,6.43
2023-04-29T18:02:37.867Z,5.23
2023-04-29T18:04:00.386Z,5.63
2023-04-29T18:05:22.867Z,3.80
2023-04-29T18:06:44.945Z,7.77
2023-04-29T18:08:07.129Z,6.33
2023-04-29T18:09:29.307Z,3.80
2023-04-29T18:10:51.422Z,2.93
2023-04-29T18:12:13.514Z,4.63
2023-04-29T18:13:35.879Z,5.37
2023-04-29T18:14:57.944Z,2.70
2023-04-29T18:16:20.315Z,8.60
2023-04-29T18:17:43.449Z,6.43
2023-04-29T18:19:05.714Z,4.87