createdAt,value
2019-03-20T00:01:01.634Z,14.27
2019-03-20T00:03:30.416Z,13.13
2019-03-20T00:05:59.165Z,13.43
2019-03-20T00:08:27.870Z,13.17
2019-03-20T00:10:56.641Z,13.33
2019-03-20T00:13:25.374Z,13.23
2019-03-20T00:15:54.109Z,12.60
2019-03-20T00:18:22.873Z,12.90
2019-03-20T00:20:54.615Z,12.70
2019-03-20T00:23:23.340Z,12.43
2019-03-20T00:25:52.226Z,13.63
2019-03-20T00:28:20.953Z,14.40
2019-03-20T00:30:49.695Z,14.93
2019-03-20T00:33:19.344Z,13.77
2019-03-20T00:35:48.069Z,12.87
2019-03-20T00:38:16.874Z,14.03
2019-03-20T00:40:45.750Z,16.57
2019-03-20T00:43:14.489Z,16.00
2019-03-20T00:45:43.224Z,14.60
2019-03-20T00:48:12.001Z,14.03
2019-03-20T00:50:40.724Z,13.77
2019-03-20T00:53:09.464Z,14.20
2019-03-20T00:55:38.233Z,12.63
2019-03-20T00:58:06.970Z,13.73
2019-03-20T01:00:35.703Z,12.43
2019-03-20T01:03:04.792Z,12.50
2019-03-20T01:05:33.520Z,13.50
2019-03-20T01:08:02.256Z,13.37
2019-03-20T01:10:31.159Z,12.40
2019-03-20T01:12:59.897Z,13.30
2019-03-20T01:15:28.630Z,12.77
2019-03-20T01:17:57.466Z,12.73
2019-03-20T01:20:26.196Z,12.00
2019-03-20T01:22:54.937Z,12.70
2019-03-20T01:25:23.756Z,16.67
2019-03-20T01:27:52.484Z,17.30
2019-03-20T01:30:32.443Z,15.33
2019-03-20T01:33:02.668Z,16.20
2019-03-20T01:35:31.478Z,17.07
2019-03-20T01:38:00.362Z,16.70
2019-03-20T01:40:29.192Z,15.67
2019-03-20T01:42:57.916Z,16.10
2019-03-20T01:45:26.834Z,16.63
2019-03-20T01:47:55.568Z,15.80
2019-03-20T01:50:24.294Z,16.43
2019-03-20T01:52:53.211Z,17.03
2019-03-20T01:55:21.948Z,17.20
2019-03-20T01:57:50.777Z,17.73
2019-03-20T02:00:19.765Z,17.47
2019-03-20T02:02:48.504Z,17.87
2019-03-20T02:05:17.238Z,17.77
2019-03-20T02:07:46.426Z,18.43
2019-03-20T02:10:16.833Z,17.97
2019-03-20T02:12:45.568Z,17.40
2019-03-20T02:15:17.369Z,17.90
2019-03-20T02:17:46.203Z,16.97
2019-03-20T02:20:21.597Z,18.77
2019-03-20T02:22:50.330Z,18.10
2019-03-20T02:25:19.061Z,17.23
2019-03-20T02:27:48.070Z,17.27
2019-03-20T02:30:20.511Z,17.30
2019-03-20T02:32:49.251Z,16.17
2019-03-20T02:35:18.235Z,16.90
2019-03-20T02:37:47.002Z,17.03
2019-03-20T02:40:16.447Z,17.07
2019-03-20T02:42:45.221Z,17.07
2019-03-20T02:45:15.932Z,16.23
2019-03-20T02:47:44.650Z,16.43
2019-03-20T02:50:14.688Z,16.50
2019-03-20T02:52:43.412Z,16.47
2019-03-20T02:55:12.957Z,15.00
2019-03-20T02:57:41.799Z,15.90
2019-03-20T03:00:15.988Z,15.47
2019-03-20T03:02:44.824Z,16.27
2019-03-20T03:05:14.785Z,15.63
2019-03-20T03:07:43.508Z,15.10
2019-03-20T03:10:19.678Z,16.60
2019-03-20T03:12:48.394Z,17.50
2019-03-20T03:15:17.227Z,19.53
2019-03-20T03:17:46.492Z,18.73
2019-03-20T03:20:16.034Z,17.00
2019-03-20T03:22:45.059Z,18.63
2019-03-20T03:25:14.606Z,17.47
2019-03-20T03:27:43.345Z,20.80
2019-03-20T03:30:19.523Z,17.30
2019-03-20T03:32:48.286Z,16.53
2019-03-20T03:35:19.507Z,15.07
2019-03-20T03:37:47.560Z,14.67
2019-03-20T03:40:17.532Z,14.93
2019-03-20T03:42:46.522Z,18.10
2019-03-20T03:45:16.624Z,18.40
2019-03-20T03:47:45.777Z,15.27
2019-03-20T03:50:14.602Z,13.37
2019-03-20T03:52:43.415Z,13.70
2019-03-20T03:55:13.655Z,13.03
2019-03-20T03:57:42.676Z,14.40
2019-03-20T04:00:19.244Z,13.93
2019-03-20T04:02:47.987Z,13.90
2019-03-20T04:05:16.805Z,14.37
2019-03-20T04:07:45.699Z,14.40
2019-03-20T04:10:19.006Z,14.70
2019-03-20T04:12:47.736Z,14.57
2019-03-20T04:15:17.259Z,18.20
2019-03-20T04:17:46.047Z,18.67
2019-03-20T04:20:21.087Z,19.03
2019-03-20T04:22:49.941Z,17.90
2019-03-20T04:25:18.669Z,21.17
2019-03-20T04:27:47.437Z,20.90
2019-03-20T04:30:17.304Z,22.30
2019-03-20T04:32:46.032Z,23.17
2019-03-20T04:35:15.243Z,22.30
2019-03-20T04:37:44.501Z,19.37
2019-03-20T04:40:17.437Z,18.87
2019-03-20T04:42:46.169Z,16.77
2019-03-20T04:45:15.690Z,16.37
2019-03-20T04:47:44.519Z,15.97
2019-03-20T04:50:19.008Z,27.80
2019-03-20T04:52:49.071Z,21.43
2019-03-20T04:55:17.805Z,21.70
2019-03-20T04:57:46.543Z,31.17
2019-03-20T05:00:20.165Z,101.83
2019-03-20T05:02:48.897Z,86.57
2019-03-20T05:05:17.734Z,50.90
2019-03-20T05:07:46.642Z,55.07
2019-03-20T05:10:19.989Z,46.03
2019-03-20T05:12:48.814Z,40.70
2019-03-20T05:15:17.613Z,41.73
2019-03-20T05:17:46.370Z,38.40
2019-03-20T05:20:23.174Z,39.83
2019-03-20T05:22:51.897Z,44.77
2019-03-20T05:25:20.618Z,49.70
2019-03-20T05:27:49.382Z,35.87
2019-03-20T05:30:18.417Z,31.43
2019-03-20T05:32:47.246Z,49.80
2019-03-20T05:35:16.237Z,45.50
2019-03-20T05:37:44.963Z,46.60
2019-03-20T05:40:15.196Z,32.57
2019-03-20T05:42:44.087Z,24.87
2019-03-20T05:45:17.383Z,22.30
2019-03-20T05:47:46.116Z,21.87
2019-03-20T05:50:16.019Z,18.40
2019-03-20T05:52:44.736Z,17.07
2019-03-20T05:55:13.567Z,16.40
2019-03-20T05:57:42.462Z,17.80
2019-03-20T06:00:16.957Z,18.53
2019-03-20T06:02:45.682Z,20.27
2019-03-20T06:05:14.504Z,21.67
2019-03-20T06:07:43.234Z,20.23
2019-03-20T06:10:17.207Z,18.80
2019-03-20T06:12:46.091Z,16.93
2019-03-20T06:15:15.317Z,16.43
2019-03-20T06:17:46.727Z,14.53
2019-03-20T06:20:15.241Z,13.17
2019-03-20T06:22:43.974Z,11.63
2019-03-20T06:25:16.420Z,11.03
2019-03-20T06:27:45.226Z,10.50
2019-03-20T06:30:19.304Z,10.47
2019-03-20T06:32:48.030Z,13.10
2019-03-20T06:35:16.969Z,12.47
2019-03-20T06:37:45.707Z,14.27
2019-03-20T06:40:16.042Z,17.53
2019-03-20T06:42:44.943Z,14.23
2019-03-20T06:45:15.658Z,12.47
2019-03-20T06:47:44.392Z,14.37
2019-03-20T06:50:21.180Z,13.03
2019-03-20T06:52:49.909Z,16.07
2019-03-20T06:55:18.644Z,12.47
2019-03-20T06:57:47.482Z,13.03
2019-03-20T07:00:19.132Z,12.13
2019-03-20T07:02:48.018Z,12.33
2019-03-20T07:05:34.821Z,11.37
2019-03-20T07:08:03.516Z,11.03
2019-03-20T07:10:52.006Z,11.87
2019-03-20T07:13:20.741Z,12.17
2019-03-20T07:15:49.472Z,12.97
2019-03-20T07:18:18.268Z,12.60
2019-03-20T07:20:47.017Z,12.37
2019-03-20T07:23:15.750Z,12.33
2019-03-20T07:25:44.643Z,11.13
2019-03-20T07:28:13.376Z,12.43
2019-03-20T07:30:42.105Z,11.90
2019-03-20T07:33:10.881Z,11.37
2019-03-20T07:35:39.650Z,11.30
2019-03-20T07:38:08.347Z,11.87
2019-03-20T07:40:37.241Z,12.67
2019-03-20T07:43:09.193Z,11.70
2019-03-20T07:45:36.413Z,18.60
2019-03-20T07:48:05.397Z,13.60
2019-03-20T07:50:34.122Z,11.07
2019-03-20T07:53:02.856Z,13.23
2019-03-20T07:55:31.749Z,18.97
2019-03-20T07:58:00.478Z,12.97
2019-03-20T08:00:29.202Z,20.93
2019-03-20T08:02:58.083Z,11.43
2019-03-20T08:05:29.368Z,13.53
2019-03-20T08:08:06.728Z,11.77
2019-03-20T08:10:27.887Z,11.53
2019-03-20T08:12:56.614Z,11.47
2019-03-20T08:15:25.352Z,10.40
2019-03-20T08:17:54.241Z,15.47
2019-03-20T08:20:25.489Z,11.60
2019-03-20T08:22:54.211Z,10.27
2019-03-20T08:25:23.044Z,11.90
2019-03-20T08:27:51.773Z,9.43
2019-03-20T08:30:20.505Z,10.87
2019-03-20T08:32:49.399Z,9.73
2019-03-20T08:35:18.134Z,8.90
2019-03-20T08:37:46.860Z,7.67
2019-03-20T08:40:16.783Z,8.00
2019-03-20T08:42:45.510Z,8.40
2019-03-20T08:45:16.197Z,8.20
2019-03-20T08:47:45.304Z,7.33
2019-03-20T08:50:18.968Z,7.43
2019-03-20T08:52:47.778Z,8.00
2019-03-20T08:55:18.809Z,7.07
2019-03-20T08:57:47.729Z,7.67
2019-03-20T09:00:19.091Z,7.73
2019-03-20T09:02:48.006Z,8.40
2019-03-20T09:05:17.322Z,9.77
2019-03-20T09:07:47.457Z,9.00
2019-03-20T09:10:24.380Z,8.93
2019-03-20T09:12:53.209Z,9.03
2019-03-20T09:15:22.431Z,9.47
2019-03-20T09:17:51.397Z,9.70
2019-03-20T09:20:21.135Z,9.17
2019-03-20T09:22:49.850Z,9.47
2019-03-20T09:25:22.935Z,9.60
2019-03-20T09:27:51.672Z,9.30
2019-03-20T09:30:21.696Z,9.20
2019-03-20T09:32:50.586Z,9.10
2019-03-20T09:35:19.309Z,9.97
2019-03-20T09:37:52.399Z,9.53
2019-03-20T09:40:23.811Z,9.50
2019-03-20T09:42:52.845Z,8.80
2019-03-20T09:45:22.663Z,9.00
2019-03-20T09:47:51.481Z,11.57
2019-03-20T09:50:23.906Z,8.53
2019-03-20T09:52:52.740Z,10.60
2019-03-20T09:55:21.893Z,8.80
2019-03-20T09:57:50.617Z,8.17
2019-03-20T10:00:26.163Z,8.47
2019-03-20T10:02:55.052Z,7.30
2019-03-20T10:05:23.785Z,8.33
2019-03-20T10:07:52.691Z,6.67
2019-03-20T10:10:28.223Z,6.50
2019-03-20T10:12:56.963Z,6.67
2019-03-20T10:15:30.360Z,7.10
2019-03-20T10:17:59.375Z,6.60
2019-03-20T10:20:28.078Z,7.60
2019-03-20T10:22:56.798Z,7.47
2019-03-20T10:25:25.554Z,8.00
2019-03-20T10:27:54.277Z,7.40
2019-03-20T10:30:27.285Z,8.33
2019-03-20T10:32:56.117Z,8.10
2019-03-20T10:35:24.942Z,7.30
2019-03-20T10:37:53.661Z,7.30
2019-03-20T10:40:23.128Z,7.37
2019-03-20T10:42:51.944Z,7.07
2019-03-20T10:45:20.876Z,6.67
2019-03-20T10:47:52.918Z,9.67
2019-03-20T10:50:22.297Z,7.67
2019-03-20T10:52:51.027Z,6.90
2019-03-20T10:55:19.859Z,6.90
2019-03-20T10:57:48.688Z,7.37
2019-03-20T11:00:22.012Z,6.90
2019-03-20T11:02:51.111Z,7.37
2019-03-20T11:05:20.044Z,7.70
2019-03-20T11:07:48.753Z,7.10
2019-03-20T11:10:28.185Z,8.10
2019-03-20T11:12:57.325Z,12.27
2019-03-20T11:15:26.539Z,8.97
2019-03-20T11:17:55.403Z,7.67
2019-03-20T11:20:24.967Z,6.67
2019-03-20T11:22:53.691Z,7.07
2019-03-20T11:25:27.396Z,6.87
2019-03-20T11:27:56.241Z,7.30
2019-03-20T11:30:26.840Z,7.53
2019-03-20T11:32:55.865Z,7.47
2019-03-20T11:35:26.268Z,7.47
2019-03-20T11:37:54.998Z,7.23
2019-03-20T11:40:40.215Z,6.97
2019-03-20T11:43:08.953Z,7.80
2019-03-20T11:45:37.686Z,8.47
2019-03-20T11:48:06.574Z,7.60
2019-03-20T11:50:43.119Z,10.83
2019-03-20T11:53:11.885Z,7.43
2019-03-20T11:55:40.647Z,8.37
2019-03-20T11:58:09.376Z,8.10
2019-03-20T12:00:38.286Z,8.73
2019-03-20T12:03:07.011Z,8.43
2019-03-20T12:05:35.746Z,7.97
2019-03-20T12:08:04.852Z,8.73
2019-03-20T12:10:34.183Z,9.03
2019-03-20T12:13:03.006Z,9.37
2019-03-20T12:15:31.912Z,11.40
2019-03-20T12:18:00.641Z,9.10
2019-03-20T12:20:29.363Z,9.17
2019-03-20T12:22:58.162Z,9.40
2019-03-20T12:25:34.177Z,9.47
2019-03-20T12:28:03.059Z,14.60
2019-03-20T12:30:35.975Z,9.33
2019-03-20T12:33:05.262Z,9.83
2019-03-20T12:35:45.281Z,9.17
2019-03-20T12:38:15.322Z,10.33
2019-03-20T12:40:44.428Z,10.20
2019-03-20T12:43:13.272Z,10.10
2019-03-20T12:45:41.999Z,9.37
2019-03-20T12:48:16.017Z,10.03
2019-03-20T12:50:44.907Z,10.73
2019-03-20T12:53:16.409Z,11.47
2019-03-20T12:55:45.178Z,11.53
2019-03-20T12:58:14.150Z,11.03
2019-03-20T13:00:42.890Z,11.13
2019-03-20T13:05:40.435Z,12.30
2019-03-20T13:08:09.163Z,11.10
2019-03-20T13:10:37.887Z,13.20
2019-03-20T13:13:06.713Z,13.33
2019-03-20T13:15:35.424Z,11.50
2019-03-20T13:18:04.254Z,10.50
2019-03-20T13:20:33.540Z,9.70
2019-03-20T13:23:14.157Z,10.70
2019-03-20T13:25:43.046Z,10.40
2019-03-20T13:28:11.778Z,10.47
2019-03-20T13:30:52.305Z,10.33
2019-03-20T13:33:25.763Z,10.00
2019-03-20T13:35:51.506Z,10.77
2019-03-20T13:38:20.302Z,10.07
2019-03-20T13:40:49.021Z,7.97
2019-03-20T13:43:17.751Z,7.87
2019-03-20T13:45:46.556Z,7.93
2019-03-20T13:48:15.291Z,7.43
2019-03-20T13:50:44.025Z,6.67
2019-03-20T13:53:15.198Z,7.60
2019-03-20T13:55:43.240Z,8.17
2019-03-20T13:58:11.978Z,6.40
2019-03-20T14:00:40.971Z,8.37
2019-03-20T14:03:09.693Z,7.27
2019-03-20T14:05:38.413Z,6.93
2019-03-20T14:08:07.213Z,6.60
2019-03-20T14:10:49.533Z,6.70
2019-03-20T14:13:06.390Z,7.30
2019-03-20T14:15:35.168Z,6.60
2019-03-20T14:18:03.992Z,7.00
2019-03-20T14:20:34.181Z,6.67
2019-03-20T14:23:02.987Z,7.20
2019-03-20T14:25:31.705Z,6.13
2019-03-20T14:28:00.432Z,6.53
2019-03-20T14:30:33.873Z,7.33
2019-03-20T14:33:02.591Z,6.67
2019-03-20T14:35:31.317Z,6.63
2019-03-20T14:38:00.090Z,6.60
2019-03-20T14:40:36.005Z,6.50
2019-03-20T14:43:03.155Z,6.57
2019-03-20T14:45:32.476Z,6.53
2019-03-20T14:48:01.202Z,6.63
2019-03-20T14:50:36.389Z,7.20
2019-03-20T14:53:04.727Z,6.87
2019-03-20T14:55:33.471Z,6.53
2019-03-20T14:58:02.204Z,6.77
2019-03-20T15:00:32.144Z,6.73
2019-03-20T15:03:00.896Z,7.07
2019-03-20T15:05:29.625Z,6.63
2019-03-20T15:07:58.501Z,6.87
2019-03-20T15:10:29.075Z,7.40
2019-03-20T15:12:57.905Z,6.57
2019-03-20T15:15:46.226Z,6.90
2019-03-20T15:18:14.962Z,6.20
2019-03-20T15:20:43.694Z,6.00
2019-03-20T15:23:12.493Z,6.13
2019-03-20T15:25:41.233Z,7.90
2019-03-20T15:28:09.958Z,7.60
2019-03-20T15:30:38.748Z,6.57
2019-03-20T15:33:07.477Z,7.10
2019-03-20T15:35:36.195Z,6.37
2019-03-20T15:38:05.018Z,6.50
2019-03-20T15:40:33.743Z,6.50
2019-03-20T15:43:02.474Z,6.33
2019-03-20T15:45:31.278Z,6.57
2019-03-20T15:48:00.005Z,5.83
2019-03-20T15:50:28.939Z,6.60
2019-03-20T15:52:57.838Z,5.67
2019-03-20T15:55:34.071Z,6.80
2019-03-20T15:58:02.868Z,5.93
2019-03-20T16:00:31.702Z,7.43
2019-03-20T16:03:15.403Z,7.33
2019-03-20T16:05:44.128Z,7.90
2019-03-20T16:08:12.863Z,8.90
2019-03-20T16:10:41.846Z,8.93
2019-03-20T16:13:10.678Z,8.73
2019-03-20T16:15:39.415Z,9.10
2019-03-20T16:18:08.295Z,11.50
2019-03-20T16:20:37.025Z,8.10
2019-03-20T16:23:05.752Z,9.20
2019-03-20T16:25:34.588Z,9.77
2019-03-20T16:28:03.320Z,8.87
2019-03-20T16:30:35.237Z,8.57
2019-03-20T16:33:04.016Z,9.10
2019-03-20T16:35:32.755Z,8.77
2019-03-20T16:38:01.477Z,9.50
2019-03-20T16:40:37.170Z,14.13
2019-03-20T16:43:06.008Z,11.00
2019-03-20T16:45:36.873Z,17.37
2019-03-20T16:48:06.647Z,10.18
2019-03-20T16:50:35.485Z,9.87
2019-03-20T16:53:04.317Z,16.03
2019-03-20T16:55:33.116Z,9.93
2019-03-20T16:58:01.844Z,9.17
2019-03-20T17:00:32.068Z,8.97
2019-03-20T17:03:00.988Z,10.23
2019-03-20T17:05:30.693Z,9.53
2019-03-20T17:07:59.423Z,9.73
2019-03-20T17:10:42.934Z,10.03
2019-03-20T17:13:13.009Z,9.93
2019-03-20T17:15:43.208Z,11.30
2019-03-20T17:18:12.732Z,12.53
2019-03-20T17:20:41.453Z,9.63
2019-03-20T17:23:10.267Z,10.37
2019-03-20T17:25:39.018Z,10.37
2019-03-20T17:28:09.345Z,11.17
2019-03-20T17:30:43.461Z,10.90
2019-03-20T17:33:12.196Z,11.23
2019-03-20T17:35:40.926Z,11.13
2019-03-20T17:38:09.708Z,9.53
2019-03-20T17:40:40.011Z,10.57
2019-03-20T17:43:11.436Z,9.10
2019-03-20T17:45:40.405Z,9.47
2019-03-20T17:48:11.531Z,9.67
2019-03-20T17:50:40.252Z,9.57
2019-03-20T17:53:09.174Z,11.53
2019-03-20T17:55:37.999Z,11.00
2019-03-20T17:58:06.931Z,10.33
2019-03-20T18:00:37.284Z,10.20
2019-03-20T18:03:07.107Z,10.53
2019-03-20T18:05:35.837Z,10.47
2019-03-20T18:08:08.437Z,9.93
2019-03-20T18:10:37.258Z,9.27
2019-03-20T18:13:07.086Z,8.87
2019-03-20T18:15:38.676Z,8.27
2019-03-20T18:18:08.477Z,7.53
2019-03-20T18:20:37.955Z,7.47
2019-03-20T18:23:08.111Z,7.73
2019-03-20T18:25:36.836Z,8.07
2019-03-20T18:28:05.562Z,7.60
2019-03-20T18:30:37.281Z,6.70
2019-03-20T18:33:06.109Z,6.83
2019-03-20T18:35:34.835Z,6.77
2019-03-20T18:38:03.833Z,6.60
2019-03-20T18:40:32.530Z,6.77
2019-03-20T18:43:01.378Z,6.10
2019-03-20T18:45:30.369Z,5.30
2019-03-20T18:47:59.118Z,5.33
2019-03-20T18:50:28.008Z,5.50
2019-03-20T18:52:56.896Z,5.70
2019-03-20T18:55:25.915Z,5.20
2019-03-20T18:57:54.635Z,5.30
2019-03-20T19:00:28.461Z,5.10
2019-03-20T19:03:17.553Z,5.83
2019-03-20T19:06:01.009Z,5.97
2019-03-20T19:08:29.727Z,6.23
2019-03-20T19:10:58.523Z,6.17
2019-03-20T19:13:27.516Z,6.40
2019-03-20T19:15:56.235Z,6.80
2019-03-20T19:18:24.978Z,6.80
2019-03-20T19:20:53.782Z,6.20
2019-03-20T19:23:22.489Z,9.10
2019-03-20T19:25:51.222Z,6.70
2019-03-20T19:28:20.251Z,8.33
2019-03-20T19:30:48.992Z,7.83
2019-03-20T19:33:17.718Z,7.63
2019-03-20T19:35:46.492Z,8.20
2019-03-20T19:38:17.160Z,8.27
2019-03-20T19:40:51.042Z,8.50
2019-03-20T19:43:24.803Z,8.13
2019-03-20T19:46:03.999Z,8.83
2019-03-20T19:48:41.700Z,8.57
2019-03-20T19:51:18.156Z,12.57
2019-03-20T19:53:52.865Z,9.80
2019-03-20T19:56:23.197Z,25.13
2019-03-20T19:58:51.917Z,45.47
2019-03-20T20:01:27.488Z,52.23
2019-03-20T20:03:56.219Z,43.53
2019-03-20T20:06:24.973Z,52.23
2019-03-20T20:08:53.826Z,13.03
2019-03-20T20:11:22.574Z,10.70
2019-03-20T20:13:51.304Z,11.50
2019-03-20T20:16:20.185Z,10.50
2019-03-20T20:18:48.913Z,10.57
2019-03-20T20:21:17.644Z,9.70
2019-03-20T20:23:46.518Z,9.60
2019-03-20T20:26:15.248Z,11.90
2019-03-20T20:28:43.982Z,14.70
2019-03-20T20:31:12.788Z,12.20
2019-03-20T20:33:41.519Z,11.87
2019-03-20T20:36:10.247Z,14.53
2019-03-20T20:38:39.107Z,30.33
2019-03-20T20:41:07.850Z,70.00
2019-03-20T20:43:36.588Z,52.37
2019-03-20T20:46:05.388Z,43.80
2019-03-20T20:48:34.114Z,44.07
2019-03-20T20:51:02.849Z,23.80
2019-03-20T20:53:31.742Z,13.97
2019-03-20T20:56:00.473Z,18.83
2019-03-20T20:58:29.201Z,15.37
2019-03-20T21:00:58.265Z,16.53
2019-03-20T21:03:27.006Z,13.73
2019-03-20T21:05:55.737Z,13.50
2019-03-20T21:08:24.623Z,12.07
2019-03-20T21:10:53.348Z,12.43
2019-03-20T21:13:22.132Z,12.80
2019-03-20T21:15:51.304Z,14.93
2019-03-20T21:18:48.617Z,16.03
2019-03-20T21:21:17.436Z,17.67
2019-03-20T21:24:22.667Z,15.37
2019-03-20T21:27:09.452Z,17.20
2019-03-20T21:30:06.729Z,15.60
2019-03-20T21:32:44.472Z,13.00
2019-03-20T21:35:41.455Z,13.40
2019-03-20T21:38:10.772Z,14.40
2019-03-20T21:40:42.411Z,19.77
2019-03-20T21:43:33.591Z,18.53
2019-03-20T21:46:24.570Z,14.63
2019-03-20T21:48:53.799Z,14.37
2019-03-20T21:51:22.535Z,12.33
2019-03-20T21:54:09.571Z,11.60
2019-03-20T21:56:46.957Z,11.83
2019-03-20T21:59:35.133Z,11.03
2019-03-20T22:02:29.603Z,10.67
2019-03-20T22:04:58.356Z,14.10
2019-03-20T22:07:27.094Z,13.67
2019-03-20T22:10:10.892Z,19.50
2019-03-20T22:12:42.535Z,13.43
2019-03-20T22:15:26.574Z,11.83
2019-03-20T22:18:13.145Z,11.03
2019-03-20T22:20:51.026Z,12.97
2019-03-20T22:23:44.078Z,18.23
2019-03-20T22:26:15.853Z,12.80
2019-03-20T22:29:04.043Z,14.10
2019-03-20T22:31:35.797Z,14.00
2019-03-20T22:34:36.322Z,11.03
2019-03-20T22:37:05.205Z,9.17
2019-03-20T22:39:56.526Z,10.53
2019-03-20T22:42:28.691Z,12.17
2019-03-20T22:45:00.345Z,17.30
2019-03-20T22:47:40.966Z,13.33
2019-03-20T22:50:17.868Z,11.13
2019-03-20T22:53:21.300Z,12.57
2019-03-20T22:55:52.951Z,13.10
2019-03-20T22:58:44.595Z,10.90
2019-03-20T23:01:19.457Z,11.47
2019-03-20T23:04:09.315Z,11.90
2019-03-20T23:06:38.040Z,9.33
2019-03-20T23:09:08.573Z,9.73
2019-03-20T23:11:37.468Z,14.43
2019-03-20T23:14:06.191Z,39.73
2019-03-20T23:16:35.054Z,34.97
2019-03-20T23:19:04.032Z,28.87
2019-03-20T23:21:32.759Z,28.03
2019-03-20T23:24:01.500Z,26.23
2019-03-20T23:26:30.513Z,35.93
2019-03-20T23:28:59.232Z,35.57
2019-03-20T23:31:27.951Z,31.50
2019-03-20T23:33:56.781Z,24.83
2019-03-20T23:36:25.769Z,15.73
2019-03-20T23:38:54.505Z,11.27
2019-03-20T23:41:23.302Z,9.27
2019-03-20T23:43:53.092Z,7.53
2019-03-20T23:46:22.237Z,7.70
2019-03-20T23:48:54.035Z,7.43
2019-03-20T23:51:25.856Z,7.37
2019-03-20T23:53:55.181Z,7.90
2019-03-20T23:56:25.557Z,7.60
2019-03-20T23:58:54.290Z,9.60
